英文名稱,中文名稱
"lower sum",下和
"lower triangular matrix",下三角形矩陣
"lower variation",下變差
"lowest common denominator",最小公分母
"lowest common multiple",最低公倍式
"lowest order",最低階
"lowest term",最低項
loxodrome,斜駛線
"loxodromic curve",斜駛曲線
"loxodromic cyclic group",斜駛循環群
"loxodromic line",斜駛線
"loxodromic spiral",斜駛螺線
"loxodromic substitution",斜駛代換
"loxodromic transformation",斜駛變換
Lp-space,Lp空間
lp-space,lp空間
manifold,流形
"manifold classification",流形分類
"manifold with boundary",有邊界流形
manipulation,操作
mantissa,尾數
"manual control",手控
"many-body problem",多體問題
"many-one reducibility",多一可約性
"many-sorted predicate calculus",多種類謂詞演算
"many-valued logic",多值邏輯
map,映射
"map into",映入；映至
"mass service system with delay",延遲服務系統
"mass service system with rejection",回絕服務系統
"master equation",主方程
"master frequency",主頻率
"master program",主規畫
"master routine",主常程
"matched data",配對數據
"matched group",匹配組
"material derivative",實質導微
"material implication",實質蘊涵
"material line",實質線
"material point",實質點
"material surface",實質面
mathematical,數學[的]；數理[的]
"mathematical analysis",數學分析
"mathematical expectation",數學期望值
"mathematical induction",數學歸納法
"mathematical logic",數理邏輯
"maxi-min criterion",小中取大判別
maximal,極大；最大
"maximal concentration function",最大集中度函數
"maximal element",極大元
"maximal ergodic theorem",極大遍歷定理
"maximal filter",極大濾套
"maximal flow",最大流
"maximal ideal",極大理想
"maximal independent set",極大獨立集
"maximal inequality",極大不等式
"maximal integral manifold",極大積分流形
"maximal invariant statistic",最大不變統計量
"maximal monotone",極大單調
"maximal monotone operator",極大單調算子
"maximal normal operator",極大正規算子
"maximal order",極大序[模]
"maximal packing",最大裝填
"maximal separable subfield",極大可分子體
"maximal spectrum of ring",環的極大譜
"maximal subgroup",極大子群
"maximal symmetric operator",極大對稱算子
"maximal torus",極大環面
"maximal tree",最大樹
maximization,極大化
"maximization model",極大化模型
"maximizing sequence",極大化序列
maximum,極大[值]；最大[值]
"maximum ; maximal value",最大[值]；極大[值]
"maximum condition",極大條件
"maximum contingency",極大列聯
"maximum cross section method",最大截面方法
"maximum directional derivative",極大方向導數
measurability,可測性
meet,交
"meet homomorphism",交同態
memory,存儲器；記憶體
"memory capacity",存儲容量
"memory dump",記憶傾印
"memory gradient method",記憶梯度法
"method of characteristics",特徵線法
"method of concomitant variation",共變法
"method of conjugate gradient",共軛梯度法
"method of descent",遞降法
"method of detached coefficients",分離係數法
"method of difference",差分法
"method of differential operator",微分算子法
"method of dimension",因次法；量綱法
"method of elimination",消去法
"method of energy integral",能量積分法
"method of equal coefficients",比較係數法
"method of equal effects",等效法
"method of exhaustion",窮舉法
"method of extensional abstraction",外延抽象法
"method of interpolation",插值法
"method of iteration",迭代法
"method of joints",結點法
"method of Laplace transformation",Laplace變換法
"method of leading variable",引入變量法
"method of least squares",最小平方法
"method of line",直線法
"method of majorant",優控[函數]法
"method of maximum likelihood",最大概度法
"method of mean value",均值法
"method of moment",動差法；慣量法
"method of Newton ; Newton's method",牛頓法
"method of numerical integration",數值積分法
"method of orthogonal projection",正射影法
"method of perturbation",擾動法；微擾法
"method of prediction",預報法
"method of projection",射影法
"method of quadrature",求積法
"method of random sampling",隨機抽樣法
"method of real cyclotomic field",實分圓體法
"method of reduction of dimension",降維法
"method of reduction of order",降階法
"method of relaxation",鬆弛法
"method of residue",留數法
"method of section",截面法
"method of separation of variables",分離變數法
"method of similar trajectories",相似軌道法
"method of simultaneous displacements",同時置換法
"method of slicing",切片法
"method of small parameter",小參數法
"method of spherical mean",球中值法；球平均法
"method of stationary phase",穩定相位法
"method of steepest descent",最速下降法
"method of streamline curvature",流線曲率法
"method of successive approximations",逐次近似法；逐次逼近法
"method of successive conjugates",逐次共軛法
"method of successive displacements",逐次置換法
"method of successive substitutions",逐次代換法
"method of superposition",疊合法
"method of sweeping out",剔除法
"method of symmetrical coordinates",對稱坐標法
"method of trial",試探法
"method of trial and error",試誤法
"method of triangularization",三角化法
"method of undetermined coefficient",未定係數法；待定係數法
"method of undetermined multipliers",未定乘數法
"method of variation of constant",常數變異法
"method of weighted least squares",加權最小平方法
"method of weighted mean",加權平均法
"method of weighting",權重法
metric,距離；度量
"metric density",度量密度
"metric equality",度量相等；度量等式
"metric geometry",度量幾何
"metric group",賦距群；度量群
"metric invariant",度量不變量
"metric isomorphism",度量同構
"metric lattice",度量絡
"metric linear space",度量線性空間
"metric product",度量積
"metric property",度量性質
"metric relation",度量關係
"metric space",賦距空間；度量空間
"metric tensor",度量張量
"metric transformation",度量變換
"metric transitivity",測度可遷性
"metrically convex",度量凸[的]
"metrically dense",度量稠密
metrizability,可賦距性；可度量性
metrizable,可度量化[的]；可賦距[的]
"metrizable space",可度量化空間
metrization,度量化
"micro-economic model",個體經濟模型
"micro-programmed computer",微程式計算機
micro-second,微秒；10-6秒
micron,微米
microprocessor,微處理機
mid-range,中程數
mid-value,中值
"mid-value of class",組中值
"middle evolute",中漸屈線
"middle plane",中面
"middle point",中[間]點
"middle point curve",中點曲線
"middle point triangle",中點三角形
"middle square method ; mid-square method",平方取中法
"middle surface",中曲面
"middle term",中項；內項；中詞
"midperpendicular plane",中垂面
midpoint,中點
"midpoint formula",中點公式
"midpoint method",中點法
"migratory permutation",可移排列
milli-second,毫秒
milliliter,毫升；公撮
millimeter,毫米；公釐
million,百萬
minimal,極小；最小
"minimal basis",極小基底
"minimal chain",極小鏈
"minimal circuit",最小迴路
"minimal complete class",最小完備類
"minimal cover ; minimal covering",最小覆蓋
"minimal curve",極小曲線
"minimal cut ; min-cut",極小截量
"minimal density",極小密度
"minimal dynamical system",最小動態系統
"minimal eigenvalue",最小固有值；最小特徵值
"minimal element",極小元
"minimal embedding",極小嵌入
"minimal extension",極小擴張
"minimal face",極小面
"minimal field",極小體
"minimal flow",最小流
"minimal function",極小函數
"minimal function ; minimum function",極小函數
"minimal geodesic",最短測地線
"minimal graph",極小圖
"minimal ideal",極小理想
"minimal latency routine",最快存取程序
"minimal left ideal",極小左理想
"minimal line",極小線
"minimal model",極小模型
"minimal orbit",極小軌道
"minimal path",極短路徑
"minimal period",極小週期
"minimal perturbation",極小擾動
"minimal plane",極小面
"minimal polynomial ; minimum polynomial",最小多項式
"minimal prime divisor",極小質因子
"minimal property",極小性質
"minimal right ideal",極小右理想
"minimal sequence",極小序列
"minimal set",極小集
"minimal solution",極小解
"minimal space",極小空間
"minimum-cost function",最小費用函數
minor,子式；較小的
"minor arc",劣弧；小弧
"minor auxiliary circle",小輔助圓
"minor axis",短軸
"minor determinant",子行列式
"minor diagonal",次對角線
"minor function",劣函數
"minor of determinant",子行列式
"minor of graph",減縮圖
"minor premise",小前提
"minor term ; minterm",次項
"minorant function",弱函數；劣函數
"minorant game",弱對局
minorization,弱化；劣化
"minorized sequence",弱化序列；劣化序列
"minterm-type expression",次項形式
minuend,被減數
minus,減；負的
"minus Sign",減號；負號
minute,分
"mirror reflection",鏡反射
"mirror summitry",鏡對稱
miscalculation,誤算
"mitre angle",45度角
"mixed affinor",混合仿射量
"mixed area",混合區域
"mixed boundary condition",混合邊界條件
"mixed boundary problem",混合邊界問題
"mixed boundary value",混合邊界值
"mixed coefficient",混合係數
"mixed concomitant",混合不變式
"mixed conditional distribution",混合條件分布；混合條件分配
"mixed congruential method",混合同餘方法
"mixed continuous group",混合連續群
"mixed cross-sectional measure",混合截面測度
"mixed decimal",帶小數
"mixed decision function",混合決策函數
"mixed density",混合密度
"mixed derivative",混合導數
"mixed differential parameter",混合微分參數
"mixed distribution",混合分布
"mixed end condition",混合端點條件
"mixed formulation",混合構成
"mixed fraction ; mixed number",帶分數
"mixed ideal",混合理想
"mixed initial value",混合初始值
"mixed integer programming",混合整數規劃
"mixed linear model",混合線性模型
"mixed linear programming",混合線性規劃
"mixed mass-service system",混合大服務系統
"mixed method",混合[型]方法
"mixed partial derivative",混合偏導數
"mixed penalty method",混合懲罰法
"mixed polar",混合極線
"mixed product",混合積
"mixed recurring decimal",混循環小數
"mixed redices",混合進位
"mixed sampling",混合抽樣
"mixed spinor",混合旋子
"mixed state",混合狀態
"mixed strategy",混合策略
"mixed surd",混合不盡根
"mixed surface function",混合曲面函數
"mixed system",混合系統
"mixed tensor",混合張量
"mixed type",混合型
"mixed-type differential equation",混合型微分方程
"mixture design",混合設計
"M?bius function",M?bius函數
"M?bius inversion formula",M?bius反演公式
"M?bius strip ; M?bius band",M?bius帶
"M?bius transform",M?bius變換
"modal column",模態行
"modal logic",模態邏輯；模態論理
"modal matrix",模態矩陣
"modal operator",模態算子
"modal system",模態系統
modality,模態
mode,?數；方式
"mode of motion",運動方式
"mode of oscillation",振蕩方式
"mode of vibration",振動方式
model,模型；模式
"model completeness",模型完備性
"model completion",模型完備化
"model consistent",模型相容[的]；模型一致[的]
"model coordination method",模型協調法
"model following control system",模型跟隨控制系統
"model of fit",擬合模型
"model of quadric",二次曲面模型
"model reduction method",模型降階法
"model reference adaptive system",模型參考適應系統
"model theory",模型理論
modeling,建模
"modern algebra",近世代數[學]
"modern geometry",近世幾何[學]
modification,修改；調整
"modification of process",過程的修正
"modified Bessel function",調整[的]Bessel函數；修改[的]Bessel函數
"modified dual",調整[的]對偶
"modified Fibonacci search",調整[的]Fibonacci搜尋[法]
"modified gradient projection method",修正[的]梯度投影法
"modified Newton method",修正[的]牛頓法
"modified objective function",修正[的]目標函數
"modified primal problem",修正[的]原問題
"modified steepest ascent method",修正[的]最陡上升法
"modular field",模體
"modular form",模形式
"modular function",模函數
"modular functional",模泛函
"modular group",模群
"modular invariant",模不變式
"modular lattice",模絡
"modular law",模律
"modular representation",模表現
"modular semi-ordered linear space",模半序線性空間
"modular space",模空間
"modular surface",模曲面
modulation,調幅
"modulation coding system",調制編碼系統
module,模
"module of constant rank",常秩模
modulus,模；模數；絕對值；尺度
"modulus of complex number",複數的絕對值
"modulus of congruence",同餘模
"modulus of continuity",連續性尺度
"modulus of convexity",凸性尺度
"modulus of elliptic function",橢圓函數的模
"modulus of elliptic integral",橢圓積分的模
"modulus of logarithm",對數的模
"modulus of periodicity",週期性尺度
"modulus of regularity",正則性尺度
"modulus of ring",環的模
"modus ponendo tollens",逆正向思維律；用肯定來否定式；取拒式
"modus ponens",正向思維律
"modus tollendo ponens",正逆向思維律
"modus tollens",逆向思維律
"molding surface",陶形曲面
"molecular proposition",分子命題
mollifier,平滑化算子
moment,矩；動差
"moment coefficient",矩係數；動差係數
"moment generating function",動差母函數；動差生成函數
"moment matrix",矩量矩陣
"moment method of estimation",動差估計法
"monade operation",一元運算
monadic,一元的
"monadic predicate calculus",一元謂詞演算
"Monge equation",Monge方程
"Monge-Amp?re equation",Monge-Amp?re方程
"monic equation",首一方程；首項係數為一的方程式
"monic polynomial",首一多項式；首項係數為一的多項式
"monodrome function",單延拓函數
"monodromic group ; monodromy group",單延拓群
monodromy,單延拓性
"monodromy theorem",單延拓定理
monogenic,單演[的]
"monogenic function",單演函數
monoid,具單位元半群
"monoid curve",獨異點曲線
monomial,單項式；單項的
"monomial matrix",單項矩陣
"monomial representation",單項表示
"monomial surd",單項不盡根
"monomorphic mapping",嵌型映射
"monomorphism ; injective homomorphism",嵌型同態；單同態
monospline,單項仿樣；單項樣條
monostable,單穩態
monotone,單調
"monotone class",單調類
"monotone convergence theorem",單調收斂定理
"monotone decreasing",單調遞減
"monotone difference scheme",單調差分格式
"monotone function",單調函數
"monotone increasing",單調遞增
"monotone interval function",單調區間函數
"monotone likelihood ratio",單調概度比
"monotone mapping",單調映射
"monotone matrix",單調矩陣
"monotone operator",單調算子
"monotone sequence",單調序列
"monotone set function",單調集合函數
"monotonic decreasing quantity",單調遞減量
"monotonic increasing quantity",單調遞增量
"monotonic variable",單調變數
"multidimensional system",多維系統
multifold,多倍的；多重的
"multiform function",多值函數
"multigeneration moment estimator method",多代動差估計方法
"multivariate regression analysis",多變量迴歸分析
"multivariate sample",多元樣本
"multivariate testing",多元測試
"multivariate time series",多元時間序列
"multivaribale system",多變量系統
multivector,多重向量
"multiway channel",多路頻道
multiway-classification,多項分類；多向分組
"mutual correlation",互相關
"mutual energy of signed measure",帶號測度相互能量
"mutual implication",互蘊涵
"mutual integral-differential operator",互積分微分算子
"mutually disjoint",互不相交；互斥
"mutually perpendicular",互相垂直[的]
"mutually singular",互相奇異的
"n-ary operation",n元運算
"n-body problem",n體問題
n-connected,n連通[的]
n-form,n次微分[形式]
"n-person constant sum game",n人常和對局
"n-person cooperative game",n人合作對局
"n-person game",n人對局
"n-person general sum game",n人一般和對局
"n-person zero sum game",n人零和對局
"n-simple space",n單純空間
"n-stage decision",n步決策
"n-th root",n次方根
"n-th root of unity",1的n次方根
n-tuple,n元組
"name replacement",換名
nano,毫微{10-9}
nanometer,奈米；毫微米
"Napierian logarithm",Napier對數
nappe,葉
"natural boundary condition",自然邊界條件
"natural boundary of function",函數的自然邊界
"natural circular frequency",自然周頻
"natural constraint",自然制限；自然約束
"natural density",自然密度
"natural equation",自然方程
"natural equivalence",自然等價
"natural extension",自然擴張
"natural frequency",固有頻率
"natural geometry",自然幾何[學]
"natural homomorphism",自然同態
"natural limit",自然極限
"natural logarithm",自然對數
"natural mapping",自然映射
"natural model",自然模型
"natural multiple",自然倍數
"natural multiplication",自然乘法
"natural norm",自然範數
"natural number",自然數
"natural order",自然序
"natural oscillation",固有振盪
"natural period",固有週期
"natural projection",自然投影
"natural proportional limit",自然比極限
"natural spline function",自然仿樣函數
"natural transformation",自然變換
"naturally factor",自然分解
"naturally plus",自然加
"nautical mile",海里；浬
"near field",準體
"near ring",準環
"nearest neighbor estimate",最近鄰估計
"necessary and sufficient condition",充要條件；充分且必要條件
"necessary condition",必要條件
negation,否定；否定語句
negative,負的；否定[的]
"negative angle",負角
"negative angle identity",負角關係式
"negative balance",負結餘數；負差額
"negative binomial distribution",負二項分布；負二項分配
"negative carry",負進位
"negative correlation",負相關
"negative definite",負定的
"negative definite form",負定型
"negative definite function",負定函數
"negative definite matrix",負定方陣
"negative definite quadratic form",負定二次形式
"negative deviation",負偏差
"negative element",負元[素]
"negative exponent",負指數
"negative exponential distribution",負指數分布；負指數分配
"negative function",負函數
"negative hypergeometric distribution",負超幾何分布；負超幾何分配
"negative integer",負整數
"negative multinomial distribution",負多項分布；負多項分配
"negative norm",負範數
"negative number",負數
"negative part",負部分
"negative proposition",否定命題
"negative semidefinite form",負半定型；負半定形式
"negative sense-class",負向類
"negative set",負集
"nil ring",詣零環
"nil segment",點線段
"nil sequence",零序列
nil-factor,零因子
nilpotent,冪零
"nilpotent algebra",冪零代數
"nilpotent analytic group",冪零解析群
"nilpotent element",冪零元[素]
"nilpotent group",冪零群
"nilpotent ideal",冪零理想
"nilpotent matrix",冪零方陣
"nilpotent operator",冪零算子
"nilpotent ring",冪零環
"nilradical of ring",環的詣零根
nilring,詣零環
"nine test",九驗法
"nine's complement",九的補碼；十進制反碼
"nine-line conic",九線錐線
"nine-point approximation",九點逼近
"nine-point circle",九點圓
"nine-point conic",九點錐線
"no less than",不小於；不少於
"no more than",不大於；不多於
"no-cycle condition",無循環條件
"nodal cubic",結點三次線
"nodal cyclide",結點四次圓紋曲面
"nodal displacement",結點位移
"nodal line",結點線
"nodal locus ; node locus",結點軌跡
"nodal point ; node",結點；叉點
"nodal quartic",結點四次線
"nodal set",結點集
noise,雜訊
"noiseless channel",無雜訊頻道
"noisy channel",有雜訊頻道
"nomogram ; nomograph ; nomographic chart ; abac",算圖；列線圖；圖表
nomography,圖算法
"non-Archimedean absolute value",非阿基米德絕對值
"non-Archimedean geometry",非阿基米德幾何[學]
"non-Archimedean ordered field",非阿基米德有序體
"non-Archimedean valuation",非阿基米德賦值
"non-Euclidean angle",非歐幾里德角
"non-Euclidean distance",非歐幾里德距離
"non-Euclidean geometry",非歐幾何[學]
nonagon,九邊形
"nonalignment diagram",非列線圖
"nonanalog Monte Carlo method",非類比蒙地卡羅法
"nonanalytic differential equation",非解析微分方程
"nonanalytic function",非解析函數[學]
"nonarithmetic statement",非算術語句
"nonassociative algebra",非結合代數
"noncommutative algebra",非交換代數
"noncommutative domain",非交換域
"noncommutative group",非交換群
"noncommutative law",非交換律
"noncommutative localization",非交換局部化
"noncommutative principal ideal ring",非交換主理想環
"noncommutative ring",非交換環
"noncommutative unique factorization",非交換唯一因式分解
"noncomparable elements",非可比元素
"nonconcordantly oriented",非協合定向的
"nonconservative system",非保守系統
"nonconvergent series",非收斂級數
"nonconvex programming",非凸規劃
"nonconvex quadratic programming",非凸二次規劃
"noncooperative game",非合作對局
"noncountable ; uncountable",不可數[的]
"noncyclic code",非循環碼
"noncyclic iterative method",非循環迭代法
"nondecomposable matrix",不可分解矩陣
"nondecreasing function",非遞減函數
"nondegenerate basic feasible solution",非退化基本可行解
"nondegenerate bilinear form",非退化雙線性型
"nondegenerate circle",非退化圓
"nondegenerate curve",非退化曲線
"nondegenerate linear system",非退化線性系統
"nondegenerate quadratic form",非退化二次形式
"nondegenerate scalar product",非退化內積
"nondegenerate sphere",非退化球
"nondeterministic Turing machine",非確定性Turing機
"nondevelopable ruled surface",非可展直紋曲面
"nondifferentiable function",不可微[的]函數
"nondifferentiable optimization",不可微最佳化
"nondifferentiable programming",不可微規劃
"nondimensional coefficient",無量綱係數
"nondiscrete valuation",非離散賦值
"nondominated point",非[受]控點
"nondominated solution",非[受]控解
"nonempty set",非空集合
"nonenumerable set",不可數集
"nonessential singularity",非本質奇異點
"nonexpansive operator",不擴張算子
"nonfeasible states",不可行狀態
"nonholonomic constraint",不完整制限
nonhomogeneous,非齊次；非齊性
"nonhomogeneous boundary condition",非齊性邊界條件
"nonhomogeneous coordinates",非齊次坐標
"nonhomogeneous deformation",非齊性形變
"nonhomogeneous differential equation",非齊性微分方程
"nonhomogeneous problem",非齊次問題；非齊性問題
"nonincreasing function",不增函數
"nonlinear estimation",非線性推估
"nonlinear filter",非線性濾套；非線性濾波器
"nonlinear Fredholm operator",非線性Fredholm算子
"nonlinear functional analysis",非線性泛函分析
"nonlinear hyperbolic system",非線性雙曲線組
"nonlinear integral equation",非線性積分方程
"nonlinear model",非線性模型
"nonlinear operation",非線性運算
"nonlinear operator",非線性算子
"nonlinear optimization",非線性最佳化
"nonlinear oscillation",非線性振動
"nonlinear partial differential equation",非線性偏微分方程
"nonlinear problem",非線性問題
"nonlinear programming",非線性規劃
"nonlinear regression",非線性?歸
"nonlinear Schr?dinger equation",非線性Schr?dinger方程
"nonlinear smoothing",非線性平滑化
"nonlinear system",非線性系統
"nonlinear transformation",非線性變換
"nonlinear trend",非線性趨勢
nonlocal,非局部
"nonmeasurable set",不可測集
"nonmigratory permutation",不可移排列
"nonminimum phase",非極小相
"nonmodular space",非模空間
"nonnegative additive function",非負加性函數
"nonnegative definite",非負定[的]
"nonnegative definite form",非負定型
"nonnegative definite matrix",非負定方陣
"nonnegative integer ; whole number",非負整數
"nonnegative operator",非負算子
"nonnegative variable",非負變量
"nonnegativity condition",非負性條件
"nonnormal equation",非常態方程式
"nonnormal subgroup",非正規子群
nonnormality,非常態性
"nonnull class",非空類
nonnumerical,非數值的
"nonordinary stream",非普通流
"nonorientable manifold",無賦向流形
"nonorientable surface",無賦向曲面
nonorthogonality,非正交性
"nonoverlapping sets",非重疊集
"nonparametric hypothesis",無母數假設
"nonparametric regression",非參數迴歸
"nonparametric statistics",無母數統計學
"nonparametric test",無母數檢定
"nonparametric tolerance limit",非參數容許極限
"nonperiodic function",非週期函數
"nonperiodic phenomenon",非週期現象
"nonpositive definite form",非正定型
"nonpositive operator",非正算子
"nonramified extension",非分歧延拓
"nonrandomized decision function",非隨機化決策函數
"nonrational function",非有理函數
nonrecurrent,非再歸的
"nonreflexive relation",非自反關係
"nonregular estimator",非正則估計量
"nonremovable discontinuity",非可移不連續點
nonresidue,非剩餘[數]
"nonrestoring method",不可複存法
"nonsampling error",非抽樣誤差
"nonsequential stochastic programming",非逐次隨機規劃
nonsingular,非奇異[的]
"nonsingular bilinear form",非奇異雙線性型
"nonsingular collineation",非奇異直射
"nonsingular conic",非奇異錐線
"nonsingular correlation",非奇異相關
"nonsingular correspondence",非奇異對應
"nonsingular curve",非奇異曲線
"nonsingular distribution",非奇異荷布
"nonsingular linear transformation",非奇異線性變換
"nonsingular matrix",非奇異方陣
"nonsingular operator",非奇異算子
"nonsingular point",非奇異點
"nonsingular quadric",非奇異二次曲面
"nonsingular transformation",非奇異變換
"nonsingular variety",非奇異曲體
"nonsmooth analysis",非平滑分析
"nonsmooth optimization",非平滑最佳化
"nonstandard analysis",非標準分析
"nonstandard model",非標準模型
"nonstandard quantifier",非標準量詞
"nonstationary iterative method",非定常迭代法
"nonstationary method",非定常法；非平穩方法
nonsymmetric,非對稱[的]
"nontangential limit",非切向極限
"nonterminating continued fraction",無盡連分數
"nonterminating decimal",無盡小數
"nontransitive relation",非可遞移關係
"nontrivial solution",非顯然解
"nonuniform approach",非均勻趨近
"nonuniform convergence",非均勻收斂
"nonweighted code",無權碼
"nonweighted number system",無權數系
"nonzero digit",非零數字
"nonzero-sum game",非零和對局
"norm function",範數函數
"norm of matrix",矩陣[的]範數
"norm of signed measure",有號測度[的]範數
"norm of vector",向量[的]範數
"norm reducing method",減範法
"norm residue",範留數
"norm residue symbol",範留數符號
normability,可賦範性
normal,正規；正交；法[線]；常態
"normal algebra",正規代數
"normal algebraic variety",正規代數曲體
"normal algorithm",正規算則；正規演算法
"normal angle",法角
"normal basis",正規基[底]
"normal cell",正規胞體
"normal chain",正規鏈
"normal closure",正規閉包
"normal coefficient",正規係數
"normal compact operator",正規緊緻算子
"normal complex",正規複體
"normal component",法向分量
"normal condition",正規條件
"normal cone",法向錐；正規錐
"normal continued fraction",正規連分數
"normal coordinates",正規坐標；法坐標
"normal correlation",常態相關
"normal correlation surface",常態相關面
"normal covering",正規覆蓋
"normal crossing",正規交叉
"normal curvature",法曲率
"normal curve",常態曲線；正規曲線
"normal density function",常態密度函數
"normal depth",正規深度
"normal derivative",法向導數
"normal direction",法線方向
"normal distribution",常態分布；常態分配
"normal division algebra",正規可除代數
"normal divisor",正規子群；不變子群
"normal domain",正規數域
"normal elliptic integral",正規橢圓積分
"normal endomorphism",正規自同態
"normal equation",正規方程；法方程
"normal error integral",正規誤差積分
"normal estimator",常態估計量
"normal extension",正規擴張
"normal family",正規族
"normal flow direction",正規流向
"normal form",範式；正規形式；法線式
"normal form of manifold",流形的範式
"normal form of matrix",方陣的標準形
"normal form of the characteristic",特徵的正規形式
"normal frequency curve",常態次數曲線
"normal frequency distribution",常態次數分布；常態次數分配
"normal function",正規函數
"normal geodesic ; normal geodesic line",正規測地線
"normal hyperbolic equation",正規雙曲方程
"normal inspection",正常檢查
"normal integral",常態積分
"normal kurtosis",正規峰態
"normal line",法線
"normal mapping",正規映射
"normal Markov process",正規馬可夫過程
"normal matrix",正規方陣
"normal measure",正規測度
"normal mode",正規方式
"normal mode of oscillation",正規振盪方式
"normal mode of vibration",正規振動方式
"normal model",正規模型
"normal number",正規數
"normal operator",正規算子
"normal parabolic equation",正規拋物方程
"normal plane",法平面
"normal population",常態母體
"normal probability curve",常態機率曲線
"normal quantity",常態量
"normal random number",正規隨機數
"normal random process",正規隨機過程
"normal random variable",正規隨機變數
"normal region",正規區域；正常區域
"normal response",正規反應；正常反應
"normal ring",正規環
"normal sample",常態樣本
"normal sampling inspection",常態抽樣檢驗
"normal section",正截口
"normal series",正規列
"normal simple algebra",正規單純代數
"normal solvability",正規可解性
"normal space",正規空間
"normal stationary process",常態穩定過程
"normal stochastic process",常態隨機過程
"normal subgroup",正規子群；不變子群
"normal surface",法向曲面
"normal tensor",正規張量
"normal to curve",曲線的法線
"normal to surface",曲面的法線
"normal transformation",正規變換
"normal trilinear coordinates",法三線坐標
"normal valuation",正規賦值
"normal variety",正規曲體
"normal vector",法向量
"normality condition",正規性條件
normalization,正規化；規範化
"normalization factor",規範化因子
"normalized cofactor",正規化餘因子
"normalized distribution",常態化分布；常態化分配
"normalized eigenvector",正規固有向量
"normalized equation",正規化的方程
"normalized form",正規化形式；正規化型
"normalized function",規範化函數
"normalized matrix",正規化矩陣
"normalized mode",正規模型；正規模式
"normalized variate",正規化變量
normalizer,正規化子
"normalizing condition",正規化條件
"normed algebra",賦範代數
"normed linear space",賦範線性空間
"normed ring",賦範環
"normed vector ring",賦範向量環
"normed vector space",賦範向量空間
"not well-posed",不適定的
notation,記號
nought,零
"nowhere dense",稀疏的；無處稠密的
"nowhere dense set",無處稠密集；疏集
"nowhere differentiable function",無處可微函數；處處不可微函數
"nuclear class",核類
"nuclear map",核式映射
"nuclear operator",核型算子
"nuclear space",核型空間
nucleus,核
"nuisance parameter",多餘參數
"nulhomotopic ; null-homotopic",零倫的
null,零；空
"null algebra",零代數
"null circle",點圓；零圓
"null class",零類；空類
"null curve",零曲線
"null direction",零向
"null displacement",零位移
"null divisor",零因子
"null element",零元[素]
"null ellipse",點橢圓；零橢圓
"null ellipsoid",點橢面；零橢面
"null event",空事件
"null form",零型
"null function",零函數
"null geodesic",零測地線
"null homotopy",零倫[的]
"null hypothesis",虛無假設
"null ideal",零理想
"null line",零線
"null matrix",零矩陣
"null path",零路徑
"null plane",零平面
"null point",零點
"null ray",零射線
"null recurrent state",零重現狀態
"null ring",零環
"null sequence",歸零序列；趨零序列
"null set",零集；空集；零測集
"null space",零核空間；點空間
"null sphere",點球
"null state",零狀態
"null system",零系
"null tensor",零張量
"null transformation",零變換
"null vector ; zero vector",零向量
"nullary operation",空元運算
"numerical expression",數式
"numerical function",數函詞；數函項
"numerical information",數值資訊
"numerical instability",數值不穩定性
"numerical integration",數值積分
"numerical invariant",數值不變量
"numerical method",數值法
"numerical predicate",數謂詞；數謂項
"numerical procedure",計算方案
"numerical range",數值域
"numerical simulation",數值模擬
"numerical solution",數值解
"numerical stability",數值穩定性
"numerical symbol",數符號
"numerical tensor",數值張量
"numerical treatment",數值處理
"numerical value",數值
"numerically equivalent",數值等價
"nutation of vertical",垂線的章動
object,對象；目標；物件
"objective function",目標函數
"objective language",目標語言
"objective program",目標程序
"objective space",目標空間
"oblate ellipsoid",扁橢球
"observed value",觀測值
observer,觀察者；觀測器
obstruction,障礙；阻礙體
"obstruction cocycle",障礙餘輪
"obtuse angle",鈍角
"obtuse triangle",鈍角三角形
octadic,八進位的
octagon,八邊形
"octahedral group",八面體群
octahedron,八面體
"octal notation",八進制記數法
"octal system",八進制
octant,卦限
octave,倍頻程；八度音程
octonion,八元數
"octuple space",八維空間
"odd function",奇函數
"odd harmonic function",奇調和函數
"odd number ; odd integer",奇數
"odd partition",奇分類；奇分割
"odd permutation",奇排列；奇置換
"odd substitution",奇代換
"odd symmetry",奇對稱
odds,優勝率；機會
off,切斷；截止
off-diagonal,非對角線的
"one-point boundary condition",單點邊界條件
"one-point compactification",一點緊緻化
"one-point distribution",單點分布，單點分配
"one-sample test",單樣本檢定
one-sided,單側的
"one-sided alternative hypothesis",單邊對立假設；單邊備擇假設
"one-sided approximation",單側逼近
"one-sided continuity",單側連續性
"one-sided continuous",單側連續[的]
"one-sided derivative",單側導數
"one-sided difference",單側差分
"one-sided differentiability",單側可微性
"one-sided distributive law",單側分配律
"one-sided limit",單側極限
"one-sided lower continuous",單側下連續[的]
"one-sided manifold",單側流形
"one-sided moving-average process",單側移動平均過程
"one-sided polyhedron",單側多面體
"one-sided scheme",單側格式
"one-sided search",單側搜索
"one-sided stable process",單側穩定過程
"one-sided statistical test",單側統計檢定
"one-sided test",單側檢定
"one-sided upper continuous",單側上連續[的]
"one-step method",單步法
one-to-many,一對多
"one-to-one correspondence",一對一對應
"one-valued branch",單值分支
"one-valued function",單值函數
"one-variable function",單元函數
"one-way channel",單路頻道
"one-way classification",單式分組；一元分類
"onto ; surjective",映成
