Stake,RoadName,latitude,longitude,X_coor,Y_coor,Maintenanc,Main_Sec,Date,COUNTYNAME,TOWNNAME,VILLAGENAM,Remark1
10K+000,台8臨37線,24.237079,121.082467,258374.92,2681281.86,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
10K+500,台8臨37線,24.236821,121.08667,258801.77,2681253.54,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
11K+000,台8臨37線,24.237351,121.090157,259155.86,2681312.47,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
11K+500,台8臨37線,24.239699,121.093465,259491.63,2681572.73,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
12K+000,台8臨37線,24.241666,121.096989,259849.35,2681790.82,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
12K+500,台8臨37線,24.244973,121.094643,259610.86,2682156.91,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
13K+000,台8臨37線,24.248851,121.096964,259846.25,2682586.57,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
13K+500,台8臨37線,24.249043,121.100558,260211.19,2682608.09,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
14K+000,台8臨37線,24.245491,121.102456,260404.22,2682214.84,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
14K+500,台8臨37線,24.244766,121.105319,260695.01,2682134.76,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
15K+000,台8臨37線,24.24191,121.108796,261048.34,2681818.73,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
15K+500,台8臨37線,24.240238,121.112932,261468.51,2681633.89,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
16K+000,台8臨37線,24.239053,121.117477,261930.17,2681503.03,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
16K+500,台8臨37線,24.236986,121.121,262288.14,2681274.41,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
17K+000,台8臨37線,24.233589,121.122084,262398.56,2680898.29,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
17K+500,台8臨37線,24.236132,121.123036,262494.99,2681180.01,二工處,谷關段,2012/9/4,臺中市,和平區,博愛村,
18K+000,台8臨37線,24.238482,121.124969,262691.07,2681440.45,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
18K+500,台8臨37線,24.241807,121.127015,262898.51,2681808.89,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
19K+000,台8臨37線,24.244847,121.129839,263184.98,2682145.83,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
19K+500,台8臨37線,24.248393,121.131601,263363.54,2682538.73,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
20K+000,台8臨37線,24.251585,121.132044,263408.19,2682892.29,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
20K+500,台8臨37線,24.250262,121.135831,263792.87,2682746.13,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
21K+000,台8臨37線,24.249436,121.140371,264253.98,2682655.11,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
21K+500,台8臨37線,24.249768,121.145008,264724.81,2682692.36,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
22K+000,台8臨37線,24.248662,121.148985,265128.78,2682570.29,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
22K+500,台8臨37線,24.249661,121.152954,265531.69,2682681.37,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
23K+000,台8臨37線,24.248927,121.157515,265994.93,2682600.59,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
23K+500,台8臨37線,24.250344,121.161552,266404.69,2682758,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
24K+000,台8臨37線,24.250494,121.164651,266719.26,2682774.98,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
24K+500,台8臨37線,24.25037,121.166171,266873.62,2682761.43,二工處,谷關段,2012/9/4,臺中市,和平區,梨山村,
61K+000,台7線,24.643169,121.446847,295234.44,2726328.83,四工處,獨立山段,2012/5/25,宜蘭縣,大同鄉,英士村,
61K+500,台7線,24.64124,121.449954,295549.66,2726116.2,四工處,獨立山段,2012/5/25,宜蘭縣,大同鄉,英士村,
0K+000,台7線,24.88452,121.28923,279222.29,2753027.29,一工處,復興段,2013/8/5,桃園縣,大溪鎮,月眉里,
0K+500,台7線,24.88061,121.289,279199.97,2752594.16,一工處,復興段,2013/8/5,桃園縣,大溪鎮,田心里,
1K+000,台7線,24.878099,121.293173,279622.2,2752316.94,一工處,復興段,2013/8/5,桃園縣,大溪鎮,田心里,
1K+500,台7線,24.874669,121.294785,279785.9,2751937.38,一工處,復興段,2013/8/5,桃園縣,大溪鎮,一心里,
2K+000,台7線,24.870648,121.293543,279661.37,2751491.74,一工處,復興段,2013/8/5,桃園縣,大溪鎮,一心里,
2K+500,台7線,24.866155,121.293961,279704.68,2750994.18,一工處,復興段,2013/8/5,桃園縣,大溪鎮,美華里,
3K+000,台7線,24.861933,121.295087,279819.47,2750526.79,一工處,復興段,2013/8/5,桃園縣,大溪鎮,美華里,
3K+500,台7線,24.857585,121.294478,279758.97,2750045.07,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
4K+000,台7線,24.854338,121.29094,279402.2,2749684.66,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
4K+500,台7線,24.850519,121.288359,279142.26,2749261.11,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
5K+000,台7線,24.847697,121.28506,278809.51,2748947.84,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
5K+500,台7線,24.843568,121.286596,278965.7,2748490.83,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
6K+000,台7線,24.840998,121.290383,279349.06,2748206.99,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
6K+500,台7線,24.840263,121.295169,279832.96,2748126.62,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
7K+000,台7線,24.838994,121.299415,280262.41,2747987,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
7K+500,台7線,24.835964,121.302469,280571.83,2747652.07,一工處,復興段,2013/8/5,桃園縣,大溪鎮,福安里,
8K+000,台7線,24.832432,121.30533,280861.88,2747261.51,一工處,復興段,2013/8/5,桃園縣,大溪鎮,復興里,
8K+500,台7線,24.828353,121.304919,280821.35,2746809.63,一工處,復興段,2013/8/5,桃園縣,大溪鎮,復興里,
9K+500,台7線,24.826352,121.3113,281466.86,2746589.45,一工處,復興段,2013/8/5,桃園縣,大溪鎮,復興里,
10K+000,台7線,24.827866,121.314681,281808.23,2746757.93,一工處,復興段,2013/8/5,桃園縣,大溪鎮,復興里,
10K+500,台7線,24.83036,121.318619,282205.64,2747035.09,一工處,復興段,2013/8/5,桃園縣,大溪鎮,新峰里,
11K+000,台7線,24.832665,121.322382,282585.4,2747291.28,一工處,復興段,2013/8/5,桃園縣,大溪鎮,新峰里,
11K+500,台7線,24.831616,121.326743,283026.48,2747176.14,一工處,復興段,2013/8/5,桃園縣,大溪鎮,新峰里,
12K+000,台7線,24.831621,121.331253,283482.34,2747177.8,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
12K+500,台7線,24.829957,121.33328,283687.68,2746993.99,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
13K+000,台7線,24.828271,121.336128,283976.02,2746807.95,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
13K+500,台7線,24.826981,121.3393,284297,2746665.87,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
14K+000,台7線,24.825362,121.340988,284468.08,2746486.97,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
14K+500,台7線,24.822199,121.344308,284804.56,2746137.48,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
15K+000,台7線,24.821021,121.346465,285022.93,2746007.55,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
15K+500,台7線,24.82317,121.348427,285220.66,2746246.08,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
16K+000,台7線,24.82441,121.352745,285656.79,2746384.55,一工處,復興段,2013/8/5,桃園縣,復興鄉,三民村,
16K+500,台7線,24.822874,121.354374,285821.9,2746214.84,一工處,復興段,2013/8/5,桃園縣,復興鄉,澤仁村,
17K+000,台7線,24.818717,121.353766,285761.63,2745754.25,一工處,復興段,2013/8/5,桃園縣,復興鄉,澤仁村,
17K+500,台7線,24.815115,121.352706,285655.51,2745355.01,一工處,復興段,2013/8/5,桃園縣,復興鄉,澤仁村,
18K+000,台7線,24.811473,121.352681,285654.02,2744951.62,一工處,復興段,2013/8/5,桃園縣,復興鄉,澤仁村,
18K+500,台7線,24.808613,121.352901,285677.08,2744634.9,一工處,復興段,2013/8/5,桃園縣,復興鄉,澤仁村,
19K+000,台7線,24.808052,121.357484,286140.58,2744573.97,一工處,復興段,2013/8/5,桃園縣,復興鄉,澤仁村,
19K+500,台7線,24.807849,121.362077,286604.98,2744552.71,一工處,復興段,2013/8/5,桃園縣,復興鄉,澤仁村,
20K+000,台7線,24.805237,121.365794,286981.53,2744264.4,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
20K+500,台7線,24.804915,121.368785,287284.02,2744229.55,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
21K+000,台7線,24.801171,121.367747,287180.2,2743814.58,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
21K+500,台7線,24.798671,121.364042,286806.35,2743536.67,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
22K+000,台7線,24.795107,121.363369,286739.35,2743141.74,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
22K+500,台7線,24.791638,121.366044,287010.85,2742758.23,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
22K+600,台7線,24.790922,121.36546,286952.01,2742678.77,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
22K+700,台7線,24.790612,121.364629,286868.08,2742644.21,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
22K+800,台7線,24.789781,121.36438,286843.14,2742552.1,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
22K+900,台7線,24.788933,121.364029,286807.9,2742458.08,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+000,台7線,24.788308,121.363374,286741.86,2742388.68,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+100,台7線,24.787632,121.363047,286708.99,2742313.72,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+200,台7線,24.786858,121.362992,286703.66,2742227.97,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+300,台7線,24.786,121.362927,286697.34,2742132.92,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+400,台7線,24.78496,121.362572,286661.75,2742017.64,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+500,台7線,24.783945,121.36204,286608.25,2741905.07,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+600,台7線,24.783773,121.361342,286537.72,2741885.84,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+700,台7線,24.783347,121.361211,286524.6,2741838.62,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+800,台7線,24.783015,121.360426,286445.32,2741801.64,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
23K+900,台7線,24.782401,121.35989,286391.3,2741733.49,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+000,台7線,24.781982,121.359009,286302.34,2741686.84,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+100,台7線,24.782019,121.358373,286238.02,2741690.77,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+200,台7線,24.781234,121.358709,286272.22,2741603.91,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+300,台7線,24.78099,121.359398,286341.96,2741577.07,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+400,台7線,24.781174,121.360304,286433.52,2741597.69,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+500,台7線,24.780238,121.360393,286442.8,2741494.04,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+600,台7線,24.779443,121.360039,286407.23,2741405.9,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+700,台7線,24.778685,121.359536,286356.59,2741321.81,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+800,台7線,24.777798,121.359651,286368.48,2741223.59,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
24K+900,台7線,24.776938,121.35972,286375.7,2741128.36,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+000,台7線,24.776128,121.359917,286395.86,2741038.69,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+100,台7線,24.775238,121.359994,286403.91,2740940.14,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+200,台7線,24.774577,121.359565,286360.72,2740866.81,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+300,台7線,24.77374,121.359554,286359.85,2740774.1,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+400,台7線,24.772711,121.359534,286358.13,2740660.12,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+500,台7線,24.772094,121.359978,286403.21,2740591.9,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+600,台7線,24.771313,121.359964,286402.02,2740505.39,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+700,台7線,24.770501,121.359393,286344.51,2740415.31,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+800,台7線,24.769962,121.35864,286268.52,2740355.41,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
25K+900,台7線,24.769379,121.358004,286204.37,2740290.66,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+000,台7線,24.768758,121.357216,286124.86,2740221.67,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+100,台7線,24.768476,121.35634,286036.35,2740190.21,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+200,台7線,24.768183,121.355386,285939.96,2740157.5,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+300,台7線,24.768762,121.354784,285878.91,2740221.48,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+400,台7線,24.768795,121.353939,285793.45,2740224.91,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+500,台7線,24.768786,121.353054,285703.95,2740223.68,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+600,台7線,24.768342,121.352389,285636.82,2740174.33,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+700,台7線,24.767686,121.351578,285554.99,2740101.46,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+800,台7線,24.767142,121.350649,285461.2,2740040.97,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
26K+900,台7線,24.766718,121.350018,285397.5,2739993.84,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+000,台7線,24.765902,121.349134,285308.34,2739903.23,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+100,台7線,24.765308,121.349598,285355.43,2739837.56,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+200,台7線,24.764543,121.350059,285402.27,2739752.95,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+300,台7線,24.763708,121.349521,285348.09,2739660.32,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+400,台7線,24.763033,121.349072,285302.88,2739585.45,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+500,台7線,24.762415,121.348559,285251.17,2739516.86,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+600,台7線,24.761587,121.348183,285213.38,2739425.06,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+700,台7線,24.761044,121.347343,285128.57,2739364.7,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+800,台7線,24.760667,121.346448,285038.16,2739322.71,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
27K+900,台7線,24.7604,121.345435,284935.79,2739292.88,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+000,台7線,24.760629,121.344159,284806.67,2739317.92,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+100,台7線,24.760575,121.343688,284759.05,2739311.82,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+200,台7線,24.760041,121.344365,284827.67,2739252.85,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+300,台7線,24.75943,121.345143,284906.53,2739185.37,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+400,台7線,24.759194,121.346025,284995.8,2739159.46,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+500,台7線,24.759154,121.347026,285097.04,2739155.28,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+600,台7線,24.759214,121.347984,285193.92,2739162.17,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+700,台7線,24.758633,121.348777,285274.28,2739098.03,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+800,台7線,24.757866,121.348754,285272.17,2739013.07,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
28K+900,台7線,24.757138,121.3483,285226.46,2738932.32,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+000,台7線,24.756372,121.348207,285217.27,2738847.45,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+100,台7線,24.755464,121.348135,285210.25,2738746.86,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+200,台7線,24.754724,121.348526,285250,2738665,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+300,台7線,24.753952,121.348995,285297.65,2738579.61,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+400,台7線,24.753277,121.349567,285355.7,2738505,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+500,台7線,24.752999,121.350404,285440.43,2738474.42,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+600,台7線,24.75218,121.350745,285475.16,2738383.8,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+700,台7線,24.752437,121.351532,285554.68,2738412.47,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+800,台7線,24.751775,121.352091,285611.41,2738339.29,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
29K+900,台7線,24.750959,121.352292,285631.97,2738248.96,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+000,台7線,24.751043,121.353143,285718.02,2738258.49,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+100,台7線,24.751071,121.354084,285813.19,2738261.84,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+200,台7線,24.751278,121.354977,285903.45,2738285,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+300,台7線,24.751212,121.355979,286004.82,2738277.95,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+400,台7線,24.750481,121.356632,286071.08,2738197.16,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+500,台7線,24.750011,121.356076,286014.97,2738144.96,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+600,台7線,24.749398,121.355346,285941.32,2738076.87,一工處,復興段,2013/8/5,桃園縣,復興鄉,羅浮村,
30K+700,台7線,24.748698,121.354788,285885.08,2737999.19,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
30K+800,台7線,24.748122,121.354295,285835.38,2737935.26,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
30K+900,台7線,24.747298,121.354124,285818.32,2737843.95,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
31K+000,台7線,24.747049,121.353365,285741.62,2737816.17,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
31K+400,台7線,24.746019,121.349734,285374.64,2737701.15,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
31K+500,台7線,24.745589,121.348598,285259.86,2737653.23,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
31K+600,台7線,24.744932,121.348083,285207.95,2737580.33,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
31K+700,台7線,24.744154,121.347548,285154.06,2737494.02,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
31K+800,台7線,24.743823,121.346617,285059.98,2737457.12,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
31K+900,台7線,24.74301,121.346341,285032.29,2737367,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+000,台7線,24.742254,121.345773,284975.05,2737283.12,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+100,台7線,24.742039,121.344787,284875.37,2737259.05,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+200,台7線,24.742155,121.343861,284781.68,2737271.67,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+300,台7線,24.742236,121.342999,284694.46,2737280.42,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+400,台7線,24.742046,121.342373,284631.19,2737259.22,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+500,台7線,24.740825,121.342588,284653.28,2737124.03,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+600,台7線,24.74078,121.343247,284719.95,2737119.22,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+700,台7線,24.740186,121.343853,284781.41,2737053.58,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+800,台7線,24.739722,121.344459,284842.84,2737002.34,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
32K+900,台7線,24.740012,121.345276,284925.4,2737034.67,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+000,台7線,24.739642,121.3459,284988.63,2736993.85,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+100,台7線,24.740238,121.346614,285060.68,2737060.04,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+200,台7線,24.740405,121.347509,285151.17,2737078.77,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+300,台7線,24.740163,121.348265,285227.71,2737052.16,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+400,台7線,24.739533,121.348734,285275.33,2736982.5,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+500,台7線,24.738413,121.348599,285261.99,2736858.42,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+600,台7線,24.738156,121.349269,285329.83,2736830.12,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+700,台7線,24.738193,121.350204,285424.4,2736834.46,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+800,台7線,24.737441,121.350283,285432.6,2736751.19,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
33K+900,台7線,24.736481,121.350377,285442.39,2736644.89,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+000,台7線,24.735629,121.350391,285444.04,2736550.52,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+100,台7線,24.734711,121.350522,285457.55,2736448.88,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+200,台7線,24.733913,121.351097,285515.95,2736360.64,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+300,台7線,24.73317,121.351601,285567.14,2736278.48,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+400,台7線,24.732783,121.352245,285632.4,2736235.78,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+500,台7線,24.732897,121.353273,285736.36,2736248.68,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+600,台7線,24.732497,121.354345,285844.91,2736204.65,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+700,台7線,24.732487,121.355067,285917.95,2736203.74,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+800,台7線,24.732517,121.356107,286023.15,2736207.33,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
34K+900,台7線,24.732045,121.356995,286113.12,2736155.29,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+000,台7線,24.731455,121.357719,286186.53,2736090.13,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+100,台7線,24.730667,121.358241,286239.56,2736002.99,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+200,台7線,24.72987,121.358441,286260.02,2735914.77,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+300,台7線,24.72928,121.357794,286194.74,2735849.25,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+400,台7線,24.728619,121.357476,286162.76,2735775.95,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+500,台7線,24.728357,121.356538,286067.95,2735746.69,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+600,台7線,24.727546,121.356636,286078.1,2735656.89,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+700,台7線,24.72676,121.356808,286095.72,2735569.87,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+800,台7線,24.725857,121.356477,286062.5,2735469.77,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
35K+900,台7線,24.725272,121.355765,285990.64,2735404.79,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+000,台7線,24.725137,121.354875,285900.64,2735389.6,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+100,台7線,24.725159,121.353974,285809.48,2735391.8,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+200,台7線,24.72505,121.353027,285713.71,2735379.48,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+300,台7線,24.72467,121.352172,285627.32,2735337.17,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+400,台7線,24.723947,121.351658,285575.53,2735256.96,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+500,台7線,24.723407,121.351024,285511.54,2735196.99,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+600,台7線,24.722543,121.351128,285522.31,2735101.32,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+700,台7線,24.721733,121.350723,285481.57,2735011.5,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+800,台7線,24.720975,121.350937,285503.43,2734927.6,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
36K+900,台7線,24.720156,121.350442,285453.59,2734836.76,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
37K+000,台7線,24.719421,121.350098,285418.99,2734755.26,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
37K+100,台7線,24.718636,121.349668,285375.71,2734668.2,一工處,復興段,2013/8/5,桃園縣,復興鄉,高義村,
