序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,歇業日期,核准文號
2129,苗栗縣,49725966,利興肉店,苗栗縣後龍鎮龍津里一六鄰一六九之一號,3000,獨資,吳清科,1040924,1041003066
2130,苗栗縣,49730905,運盛商店,苗栗縣頭份鎮尖下里八鄰尖下一五二之三號,3000,獨資,林劉阿泉,1040921,1041002999
2131,苗栗縣,49737034,秀豐獸肉店,苗栗縣頭份鎮民族里九鄰民族路一之二五號,5000,獨資,胡徐完妹,1040909,1041002869
2132,苗栗縣,49739286,佳美鞋行,苗栗縣頭份鎮仁愛里１０鄰民族路１１號,3000,獨資,林玉輝,1040910,1041002870
2133,苗栗縣,49742156,華燕理髮院,苗栗縣頭份鎮珊湖里八鄰中正三路二五六號,3000,獨資,鍾秋梅,1040922,1041003011
2134,苗栗縣,49779955,金洋糖菓玩具行,苗栗縣苗栗市玉苗里8鄰中山路717號,9000,獨資,湯玉蘭,1040916,1041002933
2135,苗栗縣,49796379,益民行印刷廠,苗栗縣苗栗市福安里安泰15號1樓,30000,獨資,傅淑敏,1040904,1041002832
2136,苗栗縣,50051209,永興商店,苗栗縣後龍鎮豐富里一０鄰新港一二七號,3000,獨資,徐林金枝,1040911,1041002883
2137,苗栗縣,50503739,新盛男女美容院,苗栗縣頭份鎮尖下里四鄰一五九號,3000,獨資,戴德祿,1040911,1041002889
2138,苗栗縣,50513238,文明商行,苗栗縣頭份鎮忠孝里九鄰仁愛路六五號,8000,獨資,黎健成,1040923,1041003034
2139,苗栗縣,50516191,容光理髮廳,苗栗縣頭份鎮斗煥里一鄰斗煥一二之一號,3000,獨資,梁興星,1040917,1041002956
2140,苗栗縣,50547103,協利鐵工廠,苗栗縣後龍鎮南龍里20鄰勝利街238之1號,50000,獨資,呂寶全,1040923,1041003053
2141,苗栗縣,66819066,台榮藥局,苗栗縣苗栗市青苗里6鄰至公路21號,5000,獨資,謝鳳珠,1040907,1041002844
2142,苗栗縣,66826989,衣妍服裝行,苗栗縣苑裡鎮苑南里忠勇路三號,3000,獨資,藍玟欣,1040901,1041002777
2143,苗栗縣,66844620,成明電器行,苗栗縣三義鄉雙湖村13鄰3之10號,30000,獨資,羅時明,1040915,1041002925
2144,苗栗縣,66845016,炳冠土木包工業,苗栗縣通霄鎮楓樹里七鄰八七號,1000000,獨資,李隆炳,1040923,1041003038
2145,苗栗縣,78547879,金鑽皮鞋名店,苗栗縣苗栗市綠苗里九鄰中正路八０八號,3000,獨資,羅佳良,1040903,1041002810
2146,苗栗縣,83341763,永輝土木包工業,苗栗縣後龍鎮大庄里20鄰中山路199號,1000000,獨資,蘇光輝,1040904,1041002815
2147,苗栗縣,83344255,得祥裝璜企業社,苗栗縣竹南鎮竹興里三鄰竹圍街七四號,60000,獨資,楊得裕,1040904,1041002825
2148,苗栗縣,83347984,明宗土木包工業,苗栗縣竹南鎮海口里二鄰海口一八之一號,1000000,獨資,吳素綢,1040910,1041002877
2149,苗栗縣,83349765,蒂妮服飾,苗栗縣苗栗市建功里二三鄰忠孝路一號一樓,20000,獨資,陳逸軒,1040916,1041002939
2150,苗栗縣,88811953,双湖日用百貨商場,苗栗縣三義鄉雙湖村一七鄰雙湖五三號,80000,獨資,邱淑玲,1040907,1041002840
2151,苗栗縣,88813220,群豐汽車電機行,苗栗縣公館鄉福星村九鄰福星二七九之一號一樓,3000,獨資,湯雙喜,1040930,1041003091
2152,苗栗縣,92844962,育誠藥局,苗栗縣後龍鎮中龍里五鄰中正路六七號,3000,獨資,陳建安,1040901,1041002783
2153,苗栗縣,92846384,鴻興行,苗栗縣苗栗市玉清里九鄰玉興街八號,50000,合夥,徐義興,1040930,1041003092
2154,苗栗縣,98163956,信宜行,苗栗縣頭份鎮蟠桃里六鄰成功路三九號,30000,獨資,陳淳娥,1040914,1041002906
2155,苗栗縣,BG025805,國品茶莊,苗栗縣苗栗市北苗里中華路一四鄰六六號,10000,獨資,傅美珍,1040911,1041002892
2156,彰化縣,05911604,振都肉商,彰化縣彰化市華北里公有華陽零售市場第83攤位,5000,獨資,林振都,1040902,1040820109
2157,彰化縣,05920505,有仁行,彰化縣鹿港鎮廖厝里鹿和路3段226號,26000,獨資,王有仁,1040903,1040820157
2158,彰化縣,05924072,方進商店,彰化縣伸港鄉埤墘村埤墘路一０七號,20000,獨資,何英蘭,1040915,1040820409
2159,彰化縣,06013002,泰年商店,彰化縣伸港鄉大同村大同路３５號,5000,獨資,周素英,1040923,1040820611
2160,彰化縣,08349989,社中文具行,彰化縣社頭鄉廣興村中興路６８號,6000,獨資,黃素琴,1040903,1040820162
2161,彰化縣,08352203,快春西藥房,彰化縣芳苑鄉漢寶村芳漢路漢一段445號,30000,獨資,郭秀蓮,1040910,1040820332
2162,彰化縣,08353006,三三富商行,彰化縣社頭鄉協和村山腳路４段４５１之１號,200000,獨資,陳立珊,1040917,1040820452
2163,彰化縣,08353060,安康嬰童精品名店,彰化縣員林市黎明里民生路１２５號,30000,獨資,江淑惠,1040917,1040820480
2164,彰化縣,08372572,易新機車行,彰化縣田中鎮新庄里東閔路2段353號,6000,獨資,劉炯忠,1040915,1040820395
2165,彰化縣,08774219,公園網咖,彰化縣員林市中正里三民東街２２號２樓,100000,獨資,游淑華,1040923,1040820634
2166,彰化縣,10951767,欣裕服裝行,彰化縣彰化市西勢里自強南路410號1樓,800000,獨資,林逸欣,1040914,1040820370
2167,彰化縣,10962624,春天茶飲,彰化縣員林市和平里中山路2段39號,100000,獨資,林素幸,1040908,1040820277
2168,彰化縣,13290811,泉昂廣告企劃社,彰化縣彰化市延和里英士路３５巷１號,100000,獨資,甘寶蓮,1040916,1040820436
2169,彰化縣,13292374,健順中藥行,彰化縣埔心鄉羅厝村羅厝路１段１７４號,3000,獨資,邱建順,1040918,1040820520
2170,彰化縣,13293789,永盛工程行,彰化縣員林市大埔里員大路２段５９巷２７８號（限辦公室使用）,100000,獨資,游庭盛,1040904,1040820197
2171,彰化縣,13294990,曉蕾服裝行,彰化縣彰化市民生里長壽街一００號,100000,獨資,林淑娟,1040901,1040820067
2172,彰化縣,13952585,第六感服飾,彰化縣員林市中正里中正路五００號一樓之五十九,30000,獨資,賴雨璇,1040902,1040820110
2173,彰化縣,14865722,熱帶魚商行,彰化縣北斗鎮光復里宮後街一四○號,20000,獨資,洪銘輝,1040930,1040820730
2174,彰化縣,17314960,富翔工程行,彰化縣福興鄉福興村沿海路５段７巷２５號１樓,200000,獨資,梁宗林,1040908,1040820283
2175,彰化縣,18193937,明星撞球場,彰化縣彰化市萬壽里中華路320號2樓,20000,獨資,王霞,1040914,1040820383
2176,彰化縣,18201872,好厝邊小吃店,彰化縣二水鄉聖化村員集路三段七四０號,50000,獨資,蔡美玲,1040930,1040820724
2177,彰化縣,21428727,品味美材行,彰化縣彰化市信義里成功路３１１號１至３樓,10000,獨資,黃在男,1040917,1040820461
2178,彰化縣,21805995,駿宏實業社,彰化縣彰化市西安里民族路３１５巷３３號１樓,200000,獨資,黃俞錕,1040918,1040820516
2179,彰化縣,21807473,康佳富生活館,彰化縣和美鎮竹營里忠孝路１４０巷１９號１樓,100000,獨資,盧紹松,1040915,1040820401
2180,彰化縣,21858486,崧成企業社,彰化縣社頭鄉崙雅村民生路４４０巷４號１樓,20000,獨資,陳輝崧,1040930,1040820721
2181,彰化縣,21894878,彰宏工業社,彰化縣線西鄉溝內村溝內路８３號,206000,獨資,林芳梅,1040901,1040820089
2182,彰化縣,25271937,福記電信,彰化縣秀水鄉安東村彰水路１段２５號１樓,200000,獨資,李憲洋,1040917,1040820482
2183,彰化縣,25358716,盈裕新商行,彰化縣大村鄉美港村美港路８５巷５號１樓,248000,獨資,蔡麗芬,1040908,1040820249
2184,彰化縣,25365673,宇盛企業社,彰化縣花壇鄉文德村福德街97號,10000,獨資,白富升,1040910,1040820314
2185,彰化縣,25441124,紅花小吃店,彰化縣員林市三信里大仁南街20號,20000,獨資,施文發,1040923,1040820596
2186,彰化縣,26928980,震峰工業社,彰化縣彰化市南瑤里彰興街132號,100000,獨資,郭峰周,1040902,1040820123
2187,彰化縣,26932892,喜相逢花坊,彰化縣鹿港鎮草中里頂草路4段516號,5000,獨資,黃盟豪,1040915,1040820408
2188,彰化縣,26939023,德鑫車業行,彰化縣員林市和平里莒光路736巷28號,100000,獨資,邱菊瑤,1040921,1040820536
2189,彰化縣,26941409,大琪機車行,彰化縣鹿港鎮順興里鹿草路1段1號,200000,獨資,蔡孟宏,1040901,1040820064
2190,彰化縣,26942462,潤泰豐鮮活食堂,彰化縣員林市新生里北和街47號1樓,200000,獨資,陳煌偉,1040902,1040820131
2191,彰化縣,38759670,超越巔峰顧問企業社,彰化縣彰化市西興里景宗街40巷6號10樓,100000,獨資,李長原,1040914,1040820358
2192,彰化縣,38920908,天行者商行,彰化縣員林市中正里三民東街22號1樓,50000,獨資,游金富,1040923,1040820633
2193,彰化縣,38928015,倉正酒麴工作室,彰化縣芬園鄉楓坑村楓林街330-1號,50000,獨資,張智群,1040901,1040820099
2194,彰化縣,38928232,生活大師企業社,彰化縣彰化市中山里中山路2段624巷26-20號2樓,200000,獨資,陳雅琇,1040917,1040820455
2195,彰化縣,38928562,舒格曼樂器企業社,彰化縣鹿港鎮頂厝里利民街3號,100000,獨資,尤宥鈞,1040922,1040820570
2196,彰化縣,38928789,亞格蘭服飾配件行,彰化縣員林市忠孝里大同路1段7號1樓,200000,獨資,江淑霞,1040925,1040820689
2197,彰化縣,38929078,佑安小鋪,彰化縣彰化市南瑤里中正路2段780之6號1樓,100000,獨資,王柔鈞,1040910,1040820303
2198,彰化縣,38929464,速達服飾,彰化縣員林市中山里民生路186號,50000,獨資,楊逸帆,1040908,1040820264
2199,彰化縣,38936009,再源油行,彰化縣田中鎮中路里興工路553號1樓,3000,獨資,卓姝君,1040918,1040820487
2200,彰化縣,38961007,胜肽博士健康飲品,彰化縣大村鄉黃厝村山腳路56-8號1樓,100000,獨資,陳舜芳,1040903,1040820145
2201,彰化縣,39730119,海味平價美食館,彰化縣伸港鄉新港村新港路103號,30000,獨資,呂文同,1040923,1040820620
2202,彰化縣,39761111,米蘭簡餐店,彰化縣和美鎮和北里義利路80號,200000,獨資,黃志清,1040911,1040820350
2203,彰化縣,39764320,宜恩企業社,彰化縣田中鎮北路里福安路292巷78弄3號1樓,200000,合夥,謝淑婉,1040917,1040820468
2204,彰化縣,39773411,愛樂兒美容坊,彰化縣員林市新生里至平街3號1樓,200000,獨資,詹沼英,1040914,1040820377
2205,彰化縣,39774848,育勝企業社,彰化縣芬園鄉社口村彰南路4段134巷9號1樓,200000,獨資,李永豐,1040916,1040820431
2206,彰化縣,39775895,春豐農產行,彰化縣員林市西東里浮圳路2段84巷37-1號,100000,獨資,游春豐,1040917,1040820451
2207,彰化縣,39905790,遠泉商行,彰化縣員林市黎明里中正路233號1樓,100000,獨資,鐘志杰,1040924,1040820625
2208,彰化縣,39939659,真滿溢小吃店,彰化縣埤頭鄉和豊村斗苑東路138號,10000,獨資,蔡錫真,1040918,1040820523
2209,彰化縣,39947047,永良便當,彰化縣溪湖鎮湖東里大溪路2段140號1樓,220000,獨資,林文評,1040914,1040820382
2210,彰化縣,39948658,水水沐義式餐廳,彰化縣員林市新興街123號,80000,獨資,蕭幸玫,1040917,1040820486
2211,彰化縣,45267714,上雍商行,彰化縣和美鎮糖友里東萊路１０９號１樓,260000,獨資,吳文元,1040925,1040820670
2212,彰化縣,45280792,雅新彩券行,彰化縣埔心鄉經口村中山路８５號,50000,獨資,邱盧玉桃,1040903,1040820173
2213,彰化縣,45364791,詠翔工程行,彰化縣福興鄉頂粘村頂粘街２４９號,200000,獨資,潘進華,1040903,1040820144
2214,彰化縣,45389596,鈺山機械商行,彰化縣和美鎮糖友里彰新路３段２４２號１樓,200000,獨資,吳怡甄,1040922,1040820555
2215,彰化縣,45641661,力溢運動彩券行,彰化縣社頭鄉社頭村員集路２段３０１號１樓,30000,獨資,蕭棟宜,1040915,1040820404
2216,彰化縣,45806305,靚虹百貨行,彰化縣二林鎮東和里中正路6號,3000,獨資,黃端淑,1040911,1040820335
2217,彰化縣,45815959,喬淋商行,彰化縣彰化市延平里埔陽街３９號,100000,獨資,曾永瑞,1040907,1040820236
2218,彰化縣,45818484,寶虹晨食館,彰化縣員林市黎明里中正路173號1樓,5000,獨資,王麗祐,1040914,1040820369
2219,彰化縣,47366710,霖昇廣告設計工作室,彰化縣埔心鄉經口村鎮國路8號1樓,100000,獨資,呂俊霖,1040917,1040820488
2220,彰化縣,47367106,鳳梨鎮水果行,彰化縣芬園鄉舊社村彰南路5段945巷26弄6號1樓,200000,獨資,王茂丁,1040916,1040820448
2221,彰化縣,47367746,勁豪商行,彰化縣福興鄉三汴村番花路1段163號,100000,獨資,蘇垙達,1040910,1040820323
2222,彰化縣,58011103,三田鐵工廠,彰化縣彰化市平和里中華西路二五０巷二四號,3000000,獨資,黃鴻業,1040930,1040820725
2223,彰化縣,58074009,王梗商店,彰化縣彰化市中央里民族路２３９號,3500,獨資,王劉阿邁,1040902,1040820127
2224,彰化縣,58092034,永大汽車商行,彰化縣彰化市福安里中山路２段２７７號,3000,獨資,黃朱絹,1040925,1040820698
2225,彰化縣,58477805,集美理髮院,彰化縣伸港鄉七嘉村七嘉路20號,3000,獨資,柯子明,1040923,1040820612
2226,彰化縣,58530272,源泰五金企業社,彰化縣彰化市西安里民族路361巷44號,5000,獨資,陳勝雄,1040909,1040820298
2227,彰化縣,59037566,烟源商行,彰化縣芬園鄉縣庄村彰南路２段４７１號,3000,獨資,周火烟,1040910,1040820324
2228,彰化縣,59101026,安雄商店,彰化縣二林鎮萬合里金城巷１９號,3000,獨資,陳安雄,1040925,1040820679
2229,彰化縣,59219432,興發米店,彰化縣芬園鄉大竹村大彰路1段272號,3000,獨資,許張碧花,1040901,1040820068
2230,彰化縣,59240982,光立塑膠機械社,彰化縣彰化市華陽里南校街6巷3號,8000,獨資,劉俊佑,1040903,1040820146
2231,彰化縣,59272267,蔡藥局,彰化縣花壇鄉花壇村中正路３１５號,6000,獨資,趙秀芬,1040901,1040820075
2232,彰化縣,59277093,弘昇工業社,彰化縣花壇鄉長沙村中正東街２５巷３２號,100000,獨資,池李美黛,1040904,1040820209
2233,彰化縣,59353394,芳雄號,彰化縣鹿港鎮埔崙里民權路７２號,3000,獨資,林芳雄,1040921,1040820548
2234,彰化縣,60217496,玉梅肉商,彰化縣員林市民生里第一市場攤位52號,3000,獨資,張游阿梅,1040918,1040820509
2235,彰化縣,60233600,源興行,彰化縣埔鹽鄉西湖村大新路二巷６５號,3000,獨資,昌金,1040908,1040820261
2236,彰化縣,60236992,邱賴絹,彰化縣社頭鄉仁雅村員集路１段８８３號,3000,獨資,邱賴絹,1040904,1040820194
2237,彰化縣,60269629,北極冰菓室,彰化縣田中鎮中路里中州路１段９０號,8000,獨資,曾麗蓉,1040910,1040820313
2238,彰化縣,60286198,吉豐商行,彰化縣員林市仁美里育英路１８３巷９號,8000,獨資,黃中合,1040903,1040820175
2239,彰化縣,60323216,宏員行,彰化縣員林市仁美里靜修路２７號,3000,獨資,許楊麗芬,1040902,1040820138
2240,彰化縣,60448200,北斗日隆行,彰化縣北斗鎮西德里斗苑路一段３８６號,5000,獨資,方陳淑美,1040914,1040820374
2241,彰化縣,60622903,海豐德興商店,彰化縣田尾鄉海豐村中正路3段252號,3000,獨資,胡邱彩雲,1040923,1040820613
2242,彰化縣,60656810,陸豐慶安藥房,彰化縣田尾鄉陸豐村中正路43號,3000,獨資,許德國,1040921,1040820533
2243,彰化縣,67740031,淡水碼頭冷熱飲店,彰化縣員林市民生里民生路五五號,30000,獨資,石游美珍,1040924,1040820628
2244,彰化縣,67742283,合興商行,彰化縣和美鎮中圍里彰新路3段360號,30000,獨資,李文河,1040908,1040820279
2245,彰化縣,73975464,信鴻農產行,彰化縣員林市崙雅里員水路1段517號,50000,獨資,張漢里,1040909,1040820288
2246,彰化縣,73977982,上富商行,彰化縣彰化市南興里南興街一二一巷十八號,10000,獨資,廖慶苗,1040903,1040820171
2247,彰化縣,77098706,錦進商行,彰化縣員林市林厝里山腳路1段34號,3000,獨資,盧森林,1040903,1040820152
2248,彰化縣,78160903,南馨茶行,彰化縣田中鎮中路里興工路五八五號,6000,獨資,曾麗珠,1040908,1040820260
2249,彰化縣,78622291,九龍商行,彰化縣和美鎮山犁里愛國路39號,10000,獨資,陳成鈞,1040916,1040820440
2250,彰化縣,80811419,凱威企業社,彰化縣溪湖鎮光平里興學街２７７號（限辦公室使用）,600000,獨資,沈文久,1040902,1040820102
2251,彰化縣,80812439,國藝企業社,彰化縣彰化市莿桐里彰鹿路一二０巷一五０弄十九號一樓,100000,獨資,李銘尉,1040904,1040820208
2252,彰化縣,97844152,旭隆光學眼鏡行,彰化縣埔鹽鄉埔南村彰水路一段二０五號一樓,3000,獨資,董美玲,1040904,1040820188
2253,彰化縣,98619739,東北玻璃企業社,彰化縣彰化市台鳳里一德南路220號1樓,200000,合夥,柳冬香,1040904,1040820201
2254,彰化縣,98820755,閱讀花園書房,彰化縣彰化市彰安里民族路２５３巷１３０號,5000,獨資,謝孟華,1040910,1040820331
2255,彰化縣,98821059,中成鮮花店,彰化縣溪湖鎮大庭里崙子腳路４６號１樓,30000,獨資,施銘仁,1040922,1040820584
2256,彰化縣,98830070,玉辰堂,彰化縣彰化市中央里民族路五三七號,60000,獨資,王明遠,1040914,1040820371
2257,彰化縣,99653122,幸福美人行,彰化縣彰化市下廍里永康街９號１樓,200000,獨資,王振權,1040923,1040820599
2258,彰化縣,99858883,成泰茶莊,彰化縣彰化市彰安里民族路一八五巷二二號一樓,10000,獨資,葉盈均,1040902,1040820129
2259,彰化縣,99888660,宜丞企業社,彰化縣花壇鄉中口村中北街四一巷八號（限一樓使用）,500000,合夥,劉純堅,1040918,1040820492
2260,彰化縣,99891736,采蓉商行,彰化縣彰化市永生里成功路三二號,3000,獨資,黃瓊慧,1040930,1040820719
2261,彰化縣,99934658,六碼美術用品社,彰化縣彰化市永福里永福街56號2樓,30000,獨資,吳春福,1040923,1040820622
2262,彰化縣,99942355,尚格撞球用品社,彰化縣彰化市介壽里中興路９６號地下室,10000,獨資,楊家凱,1040917,1040820476
2263,南投縣,09205975,水精靈冷飲店,南投縣南投市三民里民權街２１４號﹝依建築技術則第八十六條：餐飲業之廚房應以具有一小時以上時效之防火牆及乙種防火門窗劃分隔﹞,80000,獨資,林秀幸,1040924,1040002237
2264,南投縣,12059618,興隆五金企業社,南投縣南投市新興里自強三街一三O號,200000,獨資,林素珠,1040903,1040002057
2265,南投縣,14613944,東山河企業社,南投縣水里鄉民和村茄苳路16號一樓,200000,獨資,王瀅茹,1040901,1040002038
2266,南投縣,18126614,榮大冷氣電器工程行,南投縣名間鄉廍下村大岩巷二十八號一樓,200000,獨資,陳仁德,1040916,1040002154
2267,南投縣,18140361,鴻鐸企業社,南投縣南投市新興里自強一街四一號一樓,600000,獨資,張郁廷,1040904,1040002069
2268,南投縣,21408665,前山園藝環保清潔社,南投縣竹山鎮延平里東鄉路１２號之１５,400000,獨資,李麗慈,1040930,1040002261
2269,南投縣,21891197,巨弘水電工程行,南投縣草屯鎮中山里育才巷５７號１樓,100000,獨資,吳明東,1040907,1040002084
2270,南投縣,25273674,冠記彩券行,南投縣草屯鎮新豐里中正路1039號,3000,獨資,許美香,1040911,1040002124
2271,南投縣,25322942,里優企業社,南投縣竹山鎮中山里頂林路東巷12-3號,240000,合夥,謝色雲,1040909,1040002106
2272,南投縣,25323978,三鱻台平價料理店,南投縣草屯鎮敦和里博愛路555號一樓,50000,獨資,洪志嘉,1040924,1040002236
2273,南投縣,25439957,好幫手雜貨舖,南投縣草屯鎮中山里中山街59號1樓,50000,獨資,邱麗清,1040917,1040002162
2274,南投縣,26891371,帝寶商店,南投縣竹山鎮中山里頂林路193號,200000,獨資,劉慧眞,1040901,1040002035
2275,南投縣,26892174,女人精品服飾,南投縣南投市彰仁里民族路315號一樓,50000,獨資,曾麗惠,1040918,1040002182
2276,南投縣,26893482,元海商行,南投縣南投市南投里彰南路二段21號5樓,100000,獨資,陳仁山,1040921,1040002201
2277,南投縣,38880949,曠然設計實業社,南投縣埔里鎮愛蘭里梅村路21之1號,100000,獨資,呂柔慧,1040917,1040002163
2278,南投縣,38881378,台灣鴻記茶園,南投縣鹿谷鄉鳳凰村仁義路36之2號一樓,100000,獨資,林萬昌,1040901,1040002032
2279,南投縣,38882778,實在便利商店,南投縣南投市平和里南陽路170號,50000,獨資,江佳玲,1040908,1040002094
2280,南投縣,38961816,金鑽菸酒專賣店,南投縣竹山鎮延祥里集山路三段78號,1000000,獨資,林建志,1040925,1040002247
2281,南投縣,38962890,利全企業社,南投縣草屯鎮北勢里玉屏巷44號一樓,3000,獨資,賴俊廷,1040930,1040002267
2282,南投縣,38964004,金盛錩工程行,南投縣草屯鎮北勢里玉屏巷57之1號,168000,獨資,黃佑盛,1040901,1040002031
2283,南投縣,39001702,明琉閣商行,南投縣魚池鄉水社村中山路163號一樓B號,50000,獨資,張秝蓁,1040911,1040002125
2284,南投縣,39785394,寶林商店,南投縣竹山鎮中山里頂林路193號,200000,獨資,劉慧眞,1040901,1040002034
2285,南投縣,39787219,大慶房屋,南投縣草屯鎮敦和里仁愛街245號,50000,獨資,劉玉霞,1040901,1040002040
2286,南投縣,39918401,齊祐商行,南投縣南投市仁和里復興路306號1樓,3000,獨資,林群琬,1040904,1040002075
2287,南投縣,39921638,一片茶葉商行,南投縣竹山鎮中山里鯉南路2號,10000,獨資,趙佳佳,1040917,1040002170
2288,南投縣,45664684,信望愛國際商行,南投縣埔里鎮西門里中正一路１６２號,200000,獨資,魏宗正,1040921,1040002190
2289,南投縣,45854381,盛達輪胎行,南投縣水里鄉頂崁村水信路一段726號,200000,獨資,廖元馹,1040930,1040002260
2290,南投縣,61493907,隨意食堂,南投縣名間鄉中正村南雅街一三一巷六號,3000,獨資,彭黃金英,1040930,1040002269
2291,南投縣,61857012,竹山砂石行,南投縣竹山鎮雲林里集山路三段1270號,8000,合夥,許盈仙,1040908,1040002095
2292,南投縣,61941356,千友汽車修配廠,南投縣草屯鎮明正里成功路一段３７９號一樓,200000,獨資,陳瑞興,1040902,1040002049
2293,南投縣,61945064,洪炳通自營計程車行,南投縣草屯鎮石川里石川路五三號,30000,獨資,洪炳通,1040916,1040002151
2294,南投縣,62163101,茹美理髮院,南投縣埔里鎮清新里西安路一段八號,3000,獨資,游琇茹,1040925,1040002250
2295,南投縣,81500770,立欣水電工程行,南投縣集集鎮林尾里林尾路562巷7號1樓,200000,獨資,陳嘉雄,1040922,1040002221
2296,南投縣,81519200,良裕商行,南投縣埔里鎮枇杷里樹人二街二之六號一樓,3000,獨資,邱裕原,1040922,1040002215
2297,南投縣,87820933,安琪兒幼兒館,南投縣草屯鎮中山街一二六之五號,6000,獨資,唐玉蓮,1040916,1040002152
2298,南投縣,87836301,楊每商行,南投縣名間鄉磨坑巷一二之八號,3000,獨資,吳楊每,1040924,1040002238
2299,南投縣,87843366,好管家電腦城,南投縣草屯鎮中正路七五五號四樓,200000,獨資,張榮鑫,1040925,1040002249
2300,南投縣,94925429,毓友商店,南投縣埔里鎮大城里南安路七三七號（限一樓使用現場不得堆棧）,10000,獨資,黃淑珠,1040915,1040002143
2301,南投縣,98965983,涼圳農機行,南投縣草屯鎮加老里芬草路三段475號,200000,獨資,簡明圳,1040902,1040002047
2302,雲林縣,06185150,李春豬肉商店,雲林縣北港鎮華勝里民治路七六號,10000,獨資,蘇美芬,1040914,1040135126
2303,雲林縣,06187328,佳莉自然美名屋,雲林縣北港鎮西勢里義民路三一號一樓,3000,獨資,吳佳玲,1040917,1040135183
2304,雲林縣,06203690,僑王商行,雲林縣元長鄉下寮村東興九０之二號,3000,獨資,吳昭男,1040917,1040135182
2305,雲林縣,08825603,億豐農產行,雲林縣虎尾鎮新吉里新吉路四三之三號一樓,200000,獨資,侯程竣,1040915,1040135135
2306,雲林縣,10900281,可爾達企業社,雲林縣二崙鄉田尾村田尾路48之1號,100000,獨資,廖彥豪,1040909,1040118383
2307,雲林縣,10900753,欣昌工程行,雲林縣水林鄉尖山村頂尖山31號1樓,200000,獨資,楊鳳媚,1040911,1040135091
2308,雲林縣,14154146,上順中藥房,雲林縣虎尾鎮平和里平和路二五之一號一樓,100000,獨資,鍾秀慧,1040921,1040135206
2309,雲林縣,14162997,永帆行,雲林縣北港鎮東陽里中山路二號,10000,獨資,郭松田,1040925,1040135295
2310,雲林縣,14166804,新多多鳥園,雲林縣斗六市三平里北平路四六巷六號一樓,3000,獨資,蔡忠賓,1040923,1040135253
2311,雲林縣,15603943,穠全實業社,雲林縣西螺鎮廣興里廣興六六號,200000,合夥,陳益誌,1040911,1040135103
2312,雲林縣,15606343,嘉棋餐飲店,雲林縣西螺鎮振興里振興112之11號,200000,獨資,廖玉糸,1040907,1040118358
2313,雲林縣,19349590,元嘉商行,雲林縣莿桐鄉莿桐村中山路二二號一樓,3000,合夥,林麗紅,1040901,1040118281
2314,雲林縣,21871066,芮雅精品服飾店,雲林縣斗六市公誠里上海路255號1樓,20000,獨資,孫敏菊,1040901,1040118284
2315,雲林縣,25485277,茶鼎泰行,雲林縣北港鎮東陽里中山路32號1樓,50000,獨資,林意師,1040904,1040118350
2316,雲林縣,25489055,綠野行,雲林縣北港鎮華勝里華勝路41號1樓,30000,獨資,廖哲逸,1040918,1040135197
2317,雲林縣,25489132,子瑩精品店,雲林縣西螺鎮正興里公正路147號,200000,獨資,張容滋,1040914,1040135112
2318,雲林縣,25493261,彣盛行,雲林縣斗南鎮明昌里新興街230號,30000,獨資,何采玲,1040930,1040135304
2319,雲林縣,25499379,美悅相片美容中心,雲林縣褒忠鄉中勝村中正路414之1號,30000,獨資,林奕劭,1040925,1040135291
2320,雲林縣,26861566,麗城視聽歌唱,雲林縣麥寮鄉施厝村施厝路66之10號,3000,獨資,蔡素絹,1040911,1040135099
2321,雲林縣,27129113,僑伸針織社,雲林縣虎尾鎮興南里興南四二九號,28000,獨資,戴麗珠,1040902,1040118300
2322,雲林縣,27132216,元發鐵工廠,雲林縣虎尾鎮中溪里中溪路三０號,30000,獨資,李珠甚,1040909,1040135070
2323,雲林縣,38782790,馨園簡速餐便當,雲林縣虎尾鎮立仁里四維街61之1號,20000,獨資,廖欽儒,1040914,1040135118
2324,雲林縣,38783025,丹悅童裝店,雲林縣虎尾鎮東仁里光復路368號1樓,100000,獨資,蔡白芬,1040911,1040135107
2325,雲林縣,38785760,美綺工業社,雲林縣林內鄉烏塗村烏塗17之20號1樓,100000,獨資,呂玟玲,1040901,1040118282
2326,雲林縣,38785826,功夫小舖,雲林縣斗南鎮新光里正福路111之6號,50000,獨資,蔡佳玲,1040917,1040135174
2327,雲林縣,38790335,心心藥局,雲林縣水林鄉水北村水林路218號1樓,5000,獨資,張源恭,1040916,1040135160
2328,雲林縣,38791263,水漾美容護膚店,雲林縣虎尾鎮平和里文科路70號1樓,30000,獨資,陳怡陵,1040916,1040135161
2329,雲林縣,38795845,優閣護膚美容,雲林縣斗六市三平里上海路75號1樓,50000,獨資,蔡昇閔,1040911,1040135102
2330,雲林縣,38796366,采揚精品服飾,雲林縣斗南鎮北銘里中山路162號1樓,3000,獨資,董龍成,1040921,1040135211
2331,雲林縣,38798033,宏財工程行,雲林縣虎尾鎮立仁里忠孝路240號3樓之2,200000,獨資,吳圳賢,1040918,1040135195
2332,雲林縣,39706292,香尼歐企業社,雲林縣二崙鄉復興村復興路27之8號,10000,獨資,蔡誰金,1040930,1040135301
2333,雲林縣,39706504,泰成中性服飾,雲林縣虎尾鎮中山里中正路167號1樓,5000,獨資,康价宏,1040914,1040135121
