CompanyNo,CompanyName,CompanyAddr,CompanyTel,CompanyFax,CompanyManager,ItemNo,ItemName,ProductNo,ProductName,CompanyURL,Note,Cdate
0191,佳格食品股份有限公司,桃園市大園區溪海里和平西路一段369號,03-3865130,02-27081670,曹德風,4,肉品,014781,得意的一天健康肉酥,,本項產品係委託台灣糖業股份有限公司委託代工產品。,"2016/6/1 下午 11:42:04"
0191,佳格食品股份有限公司,桃園市大園區溪海里和平西路一段369號,03-3865130,02-27081670,曹德風,4,肉品,014781,得意的一天全家健康肉酥,,本項產品係委託台灣糖業股份有限公司委託代工產品。,"2016/6/1 下午 11:42:04"
0191,佳格食品股份有限公司,桃園市大園區溪海里和平西路一段369號,03-3865130,02-27081670,曹德風,4,肉品,014781,得意的一天芝麻海苔肉酥,,本項產品係委託台灣糖業股份有限公司委託代工產品。,"2016/6/1 下午 11:42:04"
0257,金吉順實業股份有限公司,高雄市鳳山區鳳仁路236號,07-7420119,07-7425796,潘南洲,5,冷凍食品,025714,海牌冷凍花枝丸,,,"2016/6/1 下午 11:42:04"
0193-01,家福股份有限公司花蓮分店,花蓮縣新城鄉嘉里路15號B1,(03)826-7979,(03)826-2866,貝賀名,4,肉品,019399,冷藏豬肉(白毛豬）,,冷藏豬肉(白毛豬）(一)肉片：冷藏頂級雪花豬肉、冷藏霜降豬肉、冷藏豬肉炒肉片、冷藏低脂豬里肌肉片、冷藏豬肉炒肉片250g、家福嚴選--豬炒肉片、家福嚴選--梅花火鍋肉片、家福嚴選--里肌火鍋肉片、家福嚴選--五花火鍋肉片、家福嚴選--梅花燒烤片、家福嚴選--里肌燒烤片、家福嚴選--五花燒烤片、家福嚴選--豬肉燒烤片、家福嚴選--豬炒肉片、冷藏豬肉火鍋片、冷藏豬梅花火鍋片、冷藏豬里肌火鍋片、冷藏豬五花火鍋片、冷藏低脂豬里肌火鍋片、冷藏豬里肌烤肉片、冷藏豬五花烤肉片、冷藏豬梅花烤肉片、冷藏豬肉烤肉片、冷藏豬梅花燒肉片、冷藏豬小里肌燒肉片、大-冷藏豬里肌烤肉片、大-冷藏豬梅花燒肉片、大-冷藏豬五花燒烤片、冷藏豬霜降燒烤片、冷藏低脂豬里肌烤肉片、冷藏豬五花燒肉片。(二)肉塊：冷藏豬五花肉塊附皮、冷藏豬里肌小排、冷藏豬後腿赤肉、冷藏豬胛心肉、冷藏豬腰內肉、冷藏豬去皮後腿、冷藏豬五花肉塊、冷藏豬里肌肉塊、冷藏豬梅花肉塊、冷藏豬後腱、冷藏豬五花扣肉、冷藏低脂豬里肌塊、冷藏低脂豬里肌肉排、冷藏豬梅花薄排、冷藏豬肩胛排-厚排、冷藏豬里肌薄排、冷藏豬五花肉條附皮、冷藏豬胛心肉附皮、冷藏豬後腿肉附皮、大-冷藏豬胛心肉、大-冷藏豬腰內肉、大-冷藏豬後腿肉、大-冷藏豬里肌肉、大-冷藏豬梅花肉、大-冷藏豬胛心肉附皮、大-冷藏豬五花肉附皮、大-冷藏豬肩胛排切塊、家福嚴選--五花附皮、家福嚴選--胛心附皮、家福嚴選--後腿肉、家福嚴選--腰內肉、家福嚴選--赤肉塊、家福嚴選--後腿心、家福嚴選--里肌肉排、家福嚴選--五花扣肉、家福嚴選--梅花肉排、家福嚴選--五花肉條、家福嚴選--豬腱子肉。(三)肉絲(肉丁)：冷藏豬肉絲、豬肉絲250g(盒)、冷藏豬五花肉丁附皮、冷藏低脂豬里肌肉絲、家福嚴選--豬肉絲、家福嚴選--豬肉絲。(四)絞肉：冷藏豬絞肉-300g、冷藏絞肉70%瘦肉、冷藏低脂豬里肌絞肉、冷藏豬腰內肉低脂細絞95%、冷藏豬大里肌肉低脂中絞95%、家福嚴選-豬胛心肉粗絞70%、家福嚴選-豬後腿肉粗絞70%。,"2016/6/1 下午 11:42:04"
0193-02,家福股份有限公司天母分店,台北市士林區德行西路47號,(02)2833-8042,(02)2833-8045,貝賀名,4,肉品,019399,冷藏豬肉(白毛豬）,,冷藏豬肉(白毛豬）(一)肉片：冷藏頂級雪花豬肉、冷藏霜降豬肉、冷藏豬肉炒肉片、冷藏低脂豬里肌肉片、冷藏豬肉炒肉片250g、家福嚴選--豬炒肉片、家福嚴選--梅花火鍋肉片、家福嚴選--里肌火鍋肉片、家福嚴選--五花火鍋肉片、家福嚴選--梅花燒烤片、家福嚴選--里肌燒烤片、家福嚴選--五花燒烤片、家福嚴選--豬肉燒烤片、家福嚴選--豬炒肉片、冷藏豬肉火鍋片、冷藏豬梅花火鍋片、冷藏豬里肌火鍋片、冷藏豬五花火鍋片、冷藏低脂豬里肌火鍋片、冷藏豬里肌烤肉片、冷藏豬五花烤肉片、冷藏豬梅花烤肉片、冷藏豬肉烤肉片、冷藏豬梅花燒肉片、冷藏豬小里肌燒肉片、大-冷藏豬里肌烤肉片、大-冷藏豬梅花燒肉片、大-冷藏豬五花燒烤片、冷藏豬霜降燒烤片、冷藏低脂豬里肌烤肉片、冷藏豬五花燒肉片。(二)肉塊：冷藏豬五花肉塊附皮、冷藏豬里肌小排、冷藏豬後腿赤肉、冷藏豬胛心肉、冷藏豬腰內肉、冷藏豬去皮後腿、冷藏豬五花肉塊、冷藏豬里肌肉塊、冷藏豬梅花肉塊、冷藏豬後腱、冷藏豬五花扣肉、冷藏低脂豬里肌塊、冷藏低脂豬里肌肉排、冷藏豬梅花薄排、冷藏豬肩胛排-厚排、冷藏豬里肌薄排、冷藏豬五花肉條附皮、冷藏豬胛心肉附皮、冷藏豬後腿肉附皮、大-冷藏豬胛心肉、大-冷藏豬腰內肉、大-冷藏豬後腿肉、大-冷藏豬里肌肉、大-冷藏豬梅花肉、大-冷藏豬胛心肉附皮、大-冷藏豬五花肉附皮、大-冷藏豬肩胛排切塊、家福嚴選--五花附皮、家福嚴選--胛心附皮、家福嚴選--後腿肉、家福嚴選--腰內肉、家福嚴選--赤肉塊、家福嚴選--後腿心、家福嚴選--里肌肉排、家福嚴選--五花扣肉、家福嚴選--梅花肉排、家福嚴選--五花肉條、家福嚴選--豬腱子肉。(三)肉絲(肉丁)：冷藏豬肉絲、豬肉絲250g(盒)、冷藏豬五花肉丁附皮、冷藏低脂豬里肌肉絲、家福嚴選--豬肉絲、家福嚴選--豬肉絲。(四)絞肉：冷藏豬絞肉-300g、冷藏絞肉70%瘦肉、冷藏低脂豬里肌絞肉、冷藏豬腰內肉低脂細絞95%、冷藏豬大里肌肉低脂中絞95%、家福嚴選-豬胛心肉粗絞70%、家福嚴選-豬後腿肉粗絞70%。,"2016/6/1 下午 11:42:04"
0163,復進企業股份有限公司,屏東縣內埔鄉內埔工業區建業路1號,08-7783501～3,08-7783500,黃美足,4,肉品,016302,冷凍豬肉,,"冷凍豬肉 : 大分切產品，品項同冷藏豬肉，計6大項，共31細項。小分切產品，計6大項：（一）肉片、肉塊（以上含帶骨）、肉絲、肉角（肉丁）、絞肉：係由肩胛部、背脊部、腹脅部及後腿部等四大分切產品作為原料肉進行切片、切絲、切丁、切塊、絞碎等小分切作業而成之產品均屬之。（二）骨類：龍骨（指頸椎、胸椎或腰椎）、尾冬骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。","2016/6/1 下午 11:42:04"
0165,友宏有限公司,高雄市阿蓮區港後里崙頂1-10號,07-6317135,07-6320636,蘇武世,4,肉品,016503,冷藏雞肉,,冷藏雞肉：白色肉雞及有色肉雞(土雞)：1.屠體：帶爪全雞、全雞、光雞、八塊雞、九塊雞。2.胸部：全胸、雞胸、全胸對切、雞胸對切、里肌肉、帶皮清肉、去皮清肉。3.翅膀：三節翅、二節翅、翅腿、翅中、翅尖。4.腿部：骨腿、清腿、棒腿、去骨帶皮腿肉（帶腳踝）、去骨帶皮腿肉（去腳踝）、蝴蝶棒、雞排、清雞排、去骨帶皮腿排肉。5.肉塊、肉丁、肉片：係由以上各品項產品作為原料肉，進行切塊、切丁及切片等細分切作業而成之產品。6.其他：尾椎、雞爪。,"2016/6/1 下午 11:42:04"
0247,碁富食品股份有限公司彰化廠,彰化縣大城鄉東城村南平路1-1號,04-8945825,04-8945830,麥大衛,5,冷凍食品,024707,麥當勞冷凍麥脆辣味雞翅,,,"2016/6/1 下午 11:42:04"
0165,友宏有限公司,高雄市阿蓮區港後里崙頂1-10號,07-6317135,07-6320636,蘇武世,4,肉品,016504,冷凍雞肉,,"冷凍雞肉 : 白色肉雞及有色肉雞(土雞)，品項同冷藏雞肉。1.屠體：帶爪全雞、全雞、光雞、八塊雞、九塊雞。2.胸部：全胸、雞胸、全胸對切、雞胸對切、里肌肉、帶皮清肉、去皮清肉。3.翅膀：三節翅、二節翅、翅腿、翅中、翅尖。4.腿部：骨腿、清腿、棒腿、去骨帶皮腿肉（帶腳踝）、去骨帶皮腿肉（去腳踝）、蝴蝶棒、雞排、清雞排、去骨帶皮腿排肉。5.肉塊、肉丁、肉片：係由以上各品項產品作為原料肉，進行切塊、切丁及切片等細分切作業而成之產品。6.其他：尾椎、雞爪。","2016/6/1 下午 11:42:04"
0165,友宏有限公司,高雄市阿蓮區港後里崙頂1-10號,07-6317135,07-6320636,蘇武世,4,肉品,016505,冷藏鴨肉,,冷藏鴨肉：屠體：太空鴨、全鴨。,"2016/6/1 下午 11:42:04"
0255,立基食品股份有限公司瑞芳二廠,新北市瑞芳區瑞芳工業區頂坪路21號,02-24966606,02-24971290,林正常,5,冷凍食品,025501,冷凍起酥片,,,"2016/6/1 下午 11:42:04"
0255,立基食品股份有限公司瑞芳二廠,新北市瑞芳區瑞芳工業區頂坪路21號,02-24966606,02-24971290,林正常,5,冷凍食品,025502,冷凍丹麥牛角麵糰,,,"2016/6/1 下午 11:42:04"
0165,友宏有限公司,高雄市阿蓮區港後里崙頂1-10號,07-6317135,07-6320636,蘇武世,4,肉品,016583,冷藏雞肉,,【大成長城企業股份有限公司柳營廠委託友宏有限公司代工之產品】冷藏雞肉：有色肉雞(土雞)：1.屠體：帶爪全雞、全雞、光雞、八塊雞、九塊雞。2.胸部：全胸、雞胸、全胸對切、雞胸對切、里肌肉、帶皮清肉、去皮清肉。3.翅膀：三節翅、二節翅、翅腿、翅中、翅尖。4.腿部：骨腿、清腿、棒腿、去骨帶皮腿肉（帶腳踝）、去骨帶皮腿肉（去腳踝）、蝴蝶棒、雞排、清雞排、去骨帶皮腿排肉。5.肉塊、肉丁、肉片：係由以上各品項產品作為原料肉，進行切塊、切丁及切片等細分切作業而成之產品。6.其他：雞脖子、雞尾椎、雞爪。,"2016/6/1 下午 11:42:04"
0165,友宏有限公司,高雄市阿蓮區港後里崙頂1-10號,07-6317135,07-6320636,蘇武世,4,肉品,016584,冷凍雞肉,,【大成長城企業股份有限公司柳營廠委託友宏有限公司代工之產品】冷凍雞肉：有色肉雞(土雞)，品項同冷藏雞肉。1.屠體：帶爪全雞、全雞、光雞、八塊雞、九塊雞。2.胸部：全胸、雞胸、全胸對切、雞胸對切、里肌肉、帶皮清肉、去皮清肉。3.翅膀：三節翅、二節翅、翅腿、翅中、翅尖。4.腿部：骨腿、清腿、棒腿、去骨帶皮腿肉（帶腳踝）、去骨帶皮腿肉（去腳踝）、蝴蝶棒、雞排、清雞排、去骨帶皮腿排肉。5.肉塊、肉丁、肉片：係由以上各品項產品作為原料肉，進行切塊、切丁及切片等細分切作業而成之產品。6.其他：雞脖子、雞尾椎、雞爪。,"2016/6/1 下午 11:42:04"
0259,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,5,冷凍食品,025901,冷凍花枝排,,,"2016/6/1 下午 11:42:04"
0259,安得利食品股份有限公司,高雄市前鎮區新大路10號,07-8211650,07-8211490,陳淑靖,5,冷凍食品,025901,冷凍花枝排(業務包),,,"2016/6/1 下午 11:42:04"
0166,保證責任台灣省北台肉雞運銷合作社,桃園市大園區三石里五鄰45-51號,03-3835116,03-3835112,簡瑞斌,4,肉品,016603,冷藏雞肉（指白色肉雞）,,冷藏雞肉（指白色肉雞）：1.屠體：帶爪全雞、全雞、光雞、八塊雞、九塊雞。2.胸部：全胸、雞胸、全胸對切、雞胸對切、里肌肉、帶皮清肉、去皮清肉。3.翅膀：三節翅、二節翅、翅腿、翅中、翅尖。4.腿部：骨腿、清腿、棒腿、去骨帶皮腿肉（帶腳踝）、去骨帶皮腿肉（去腳踝）、蝴蝶棒、雞排、清雞排、去骨帶皮腿排肉。5.肉塊、肉丁、肉片：係由以上各品項產品作為原料肉，進行切塊、切丁及切片等細分切作業而成之產品。6.其他：去皮長頸、去皮半頸、頸背排、帶頭帶皮長頸、帶皮長頸、胸殼、小脆骨、雞爪、尾椎。,"2016/6/1 下午 11:42:04"
0166,保證責任台灣省北台肉雞運銷合作社,桃園市大園區三石里五鄰45-51號,03-3835116,03-3835112,簡瑞斌,4,肉品,016604,冷凍雞肉,,冷凍雞肉：白色肉雞，品項同冷藏雞肉。,"2016/6/1 下午 11:42:04"
0166,保證責任台灣省北台肉雞運銷合作社,桃園市大園區三石里五鄰45-51號,03-3835116,03-3835112,簡瑞斌,4,肉品,016683,冷藏雞肉（指白色肉雞）,,"【大成長城企業股份有限公司柳營廠委託保證責任台灣省北台肉雞運銷合作社代工之產品】冷藏雞肉（指白色肉雞）：1.屠體：帶爪全雞、全雞、光雞、八塊雞、九塊雞。2.胸部：全胸、雞胸、全胸對切、雞胸對切、里肌肉、帶皮清肉、去皮清肉。3.翅膀：三節翅、二節翅、翅腿、翅中、翅尖。4.腿部：骨腿、清腿、棒腿、去骨帶皮腿肉（帶腳踝）、去骨帶皮腿肉（去腳踝）、蝴蝶棒、雞排、清雞排、去骨帶皮腿排肉。5.肉塊、肉丁、肉片：係由以上各品項產品作為原料肉，進行切塊、切丁及切片等細分切作業而成之產品。 6.其他：去皮長頸、去皮半頸、頸背排、帶頭帶皮長頸、帶皮長頸、胸殼、小脆骨、雞爪、尾椎。","2016/6/1 下午 11:42:04"
0166,保證責任台灣省北台肉雞運銷合作社,桃園市大園區三石里五鄰45-51號,03-3835116,03-3835112,簡瑞斌,4,肉品,016684,冷凍雞肉,,【大成長城企業股份有限公司柳營廠委託保證責任台灣省北台肉雞運銷合作社代工之產品】冷凍雞肉：白色肉雞，品項同冷藏雞肉。,"2016/6/1 下午 11:42:04"
0167,鈜景國產肉品專賣店,嘉義縣朴子市祥和三路西段71號,05-3623520,05-3628831,楊晴如,4,肉品,016707,冷藏牛肉,,"冷藏牛肉 : 大分切產品 :（一） 頸部：頸花肉、胸肉（二） 肩胛部：梅花肉、沙朗心、沙朗（三） 前腿部： 板腱、腿精、牛腱（四） 背脊部：紐約克、小里肌、鳳尾（五） 腹脅部：鳥仔肉、牛腩肉、牛肋條肉、僧帽、翼板、黃瓜條（六） 後腿部：牛腱肉、三叉肉、和尚頭、臀肉、頭刀、鯉魚管（七） 菲力（八） 帶骨肉：帶骨牛肋條（九） 骨類：龍骨（指頸椎、胸椎或腰椎）、牛尾骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。小分切產品，計6大項：（一） 肉片、肉塊（以上含帶骨）、肉絲、肉角（肉丁）、絞肉：係由頸部、肩胛部、前腿部、背脊部、腹脅部、後腿部及菲力等七大分切產品作為原料肉進行切片、切絲、切丁、切塊、絞碎等小分切作業而成之產品均屬之。（二） 骨類：龍骨（指頸椎、胸椎或腰椎）、牛尾骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨(上、下腕骨）、髖骨(骨盤)或後肢骨(大腿骨及下腿骨）。","2016/6/1 下午 11:42:04"
0168,大成長城企業股份有限公司柳營廠,台南市柳營區士林里柳營路一段491巷128弄11號,06-6224201,06-6224207,韓家宇,4,肉品,016803,冷藏雞肉,,冷藏雞肉：白色肉雞及有色肉雞(土雞)：1.屠體：帶爪全雞、全雞、光雞、八塊雞、九塊雞。2.胸部：全胸、雞胸、全胸對切、雞胸對切、里肌肉、帶皮清肉、去皮清肉。3.翅膀：三節翅、二節翅、翅腿、翅中、翅尖。4.腿部：骨腿、清腿、棒腿、去骨帶皮腿肉（帶腳踝）、去骨帶皮腿肉（去腳踝）、蝴蝶棒、雞排、清雞排、去骨帶皮腿排肉。5.肉塊、肉丁、肉片：係由以上各品項產品作為原料肉，進行切塊、切丁及切片等細分切作業而成之產品。6.其他：尾椎、雞爪、雞頸(去皮)、烏龜排。,"2016/6/1 下午 11:42:04"
0255,立基食品股份有限公司瑞芳二廠,新北市瑞芳區瑞芳工業區頂坪路21號,02-24966606,02-24971290,林正常,5,冷凍食品,025505,冷凍綜合小西餅,,,"2016/6/1 下午 11:42:04"
0193-03,家福股份有限公司樹林分店,"新北市 樹林區 大安路118號",(02)2681-0000,(02)2682-9630,貝賀名,4,肉品,019399,冷藏豬肉(白毛豬）,,冷藏豬肉(白毛豬）(一)肉片：冷藏頂級雪花豬肉、冷藏霜降豬肉、冷藏豬肉炒肉片、冷藏低脂豬里肌肉片、冷藏豬肉炒肉片250g、家福嚴選--豬炒肉片、家福嚴選--梅花火鍋肉片、家福嚴選--里肌火鍋肉片、家福嚴選--五花火鍋肉片、家福嚴選--梅花燒烤片、家福嚴選--里肌燒烤片、家福嚴選--五花燒烤片、家福嚴選--豬肉燒烤片、家福嚴選--豬炒肉片、冷藏豬肉火鍋片、冷藏豬梅花火鍋片、冷藏豬里肌火鍋片、冷藏豬五花火鍋片、冷藏低脂豬里肌火鍋片、冷藏豬里肌烤肉片、冷藏豬五花烤肉片、冷藏豬梅花烤肉片、冷藏豬肉烤肉片、冷藏豬梅花燒肉片、冷藏豬小里肌燒肉片、大-冷藏豬里肌烤肉片、大-冷藏豬梅花燒肉片、大-冷藏豬五花燒烤片、冷藏豬霜降燒烤片、冷藏低脂豬里肌烤肉片、冷藏豬五花燒肉片。(二)肉塊：冷藏豬五花肉塊附皮、冷藏豬里肌小排、冷藏豬後腿赤肉、冷藏豬胛心肉、冷藏豬腰內肉、冷藏豬去皮後腿、冷藏豬五花肉塊、冷藏豬里肌肉塊、冷藏豬梅花肉塊、冷藏豬後腱、冷藏豬五花扣肉、冷藏低脂豬里肌塊、冷藏低脂豬里肌肉排、冷藏豬梅花薄排、冷藏豬肩胛排-厚排、冷藏豬里肌薄排、冷藏豬五花肉條附皮、冷藏豬胛心肉附皮、冷藏豬後腿肉附皮、大-冷藏豬胛心肉、大-冷藏豬腰內肉、大-冷藏豬後腿肉、大-冷藏豬里肌肉、大-冷藏豬梅花肉、大-冷藏豬胛心肉附皮、大-冷藏豬五花肉附皮、大-冷藏豬肩胛排切塊、家福嚴選--五花附皮、家福嚴選--胛心附皮、家福嚴選--後腿肉、家福嚴選--腰內肉、家福嚴選--赤肉塊、家福嚴選--後腿心、家福嚴選--里肌肉排、家福嚴選--五花扣肉、家福嚴選--梅花肉排、家福嚴選--五花肉條、家福嚴選--豬腱子肉。(三)肉絲(肉丁)：冷藏豬肉絲、豬肉絲250g(盒)、冷藏豬五花肉丁附皮、冷藏低脂豬里肌肉絲、家福嚴選--豬肉絲、家福嚴選--豬肉絲。(四)絞肉：冷藏豬絞肉-300g、冷藏絞肉70%瘦肉、冷藏低脂豬里肌絞肉、冷藏豬腰內肉低脂細絞95%、冷藏豬大里肌肉低脂中絞95%、家福嚴選-豬胛心肉粗絞70%、家福嚴選-豬後腿肉粗絞70%。,"2016/6/1 下午 11:42:04"
0193-04,家福股份有限公司中原分店,桃園市中壢區中華路二段501號,(03)433-4601,(03)433-4644,貝賀名,4,肉品,019399,冷藏豬肉(白毛豬）,,冷藏豬肉(白毛豬）(一)肉片：冷藏頂級雪花豬肉、冷藏霜降豬肉、冷藏豬肉炒肉片、冷藏低脂豬里肌肉片、冷藏豬肉炒肉片250g、家福嚴選--豬炒肉片、家福嚴選--梅花火鍋肉片、家福嚴選--里肌火鍋肉片、家福嚴選--五花火鍋肉片、家福嚴選--梅花燒烤片、家福嚴選--里肌燒烤片、家福嚴選--五花燒烤片、家福嚴選--豬肉燒烤片、家福嚴選--豬炒肉片、冷藏豬肉火鍋片、冷藏豬梅花火鍋片、冷藏豬里肌火鍋片、冷藏豬五花火鍋片、冷藏低脂豬里肌火鍋片、冷藏豬里肌烤肉片、冷藏豬五花烤肉片、冷藏豬梅花烤肉片、冷藏豬肉烤肉片、冷藏豬梅花燒肉片、冷藏豬小里肌燒肉片、大-冷藏豬里肌烤肉片、大-冷藏豬梅花燒肉片、大-冷藏豬五花燒烤片、冷藏豬霜降燒烤片、冷藏低脂豬里肌烤肉片、冷藏豬五花燒肉片。(二)肉塊：冷藏豬五花肉塊附皮、冷藏豬里肌小排、冷藏豬後腿赤肉、冷藏豬胛心肉、冷藏豬腰內肉、冷藏豬去皮後腿、冷藏豬五花肉塊、冷藏豬里肌肉塊、冷藏豬梅花肉塊、冷藏豬後腱、冷藏豬五花扣肉、冷藏低脂豬里肌塊、冷藏低脂豬里肌肉排、冷藏豬梅花薄排、冷藏豬肩胛排-厚排、冷藏豬里肌薄排、冷藏豬五花肉條附皮、冷藏豬胛心肉附皮、冷藏豬後腿肉附皮、大-冷藏豬胛心肉、大-冷藏豬腰內肉、大-冷藏豬後腿肉、大-冷藏豬里肌肉、大-冷藏豬梅花肉、大-冷藏豬胛心肉附皮、大-冷藏豬五花肉附皮、大-冷藏豬肩胛排切塊、家福嚴選--五花附皮、家福嚴選--胛心附皮、家福嚴選--後腿肉、家福嚴選--腰內肉、家福嚴選--赤肉塊、家福嚴選--後腿心、家福嚴選--里肌肉排、家福嚴選--五花扣肉、家福嚴選--梅花肉排、家福嚴選--五花肉條、家福嚴選--豬腱子肉。(三)肉絲(肉丁)：冷藏豬肉絲、豬肉絲250g(盒)、冷藏豬五花肉丁附皮、冷藏低脂豬里肌肉絲、家福嚴選--豬肉絲、家福嚴選--豬肉絲。(四)絞肉：冷藏豬絞肉-300g、冷藏絞肉70%瘦肉、冷藏低脂豬里肌絞肉、冷藏豬腰內肉低脂細絞95%、冷藏豬大里肌肉低脂中絞95%、家福嚴選-豬胛心肉粗絞70%、家福嚴選-豬後腿肉粗絞70%。,"2016/6/1 下午 11:42:04"
0193-05,家福股份有限公司經國分店,桃園市桃園區經國路369號,(03)316-0676,(03)346-4704,貝賀名,4,肉品,019399,冷藏豬肉(白毛豬）,,冷藏豬肉(白毛豬）(一)肉片：冷藏頂級雪花豬肉、冷藏霜降豬肉、冷藏豬肉炒肉片、冷藏低脂豬里肌肉片、冷藏豬肉炒肉片250g、家福嚴選--豬炒肉片、家福嚴選--梅花火鍋肉片、家福嚴選--里肌火鍋肉片、家福嚴選--五花火鍋肉片、家福嚴選--梅花燒烤片、家福嚴選--里肌燒烤片、家福嚴選--五花燒烤片、家福嚴選--豬肉燒烤片、家福嚴選--豬炒肉片、冷藏豬肉火鍋片、冷藏豬梅花火鍋片、冷藏豬里肌火鍋片、冷藏豬五花火鍋片、冷藏低脂豬里肌火鍋片、冷藏豬里肌烤肉片、冷藏豬五花烤肉片、冷藏豬梅花烤肉片、冷藏豬肉烤肉片、冷藏豬梅花燒肉片、冷藏豬小里肌燒肉片、大-冷藏豬里肌烤肉片、大-冷藏豬梅花燒肉片、大-冷藏豬五花燒烤片、冷藏豬霜降燒烤片、冷藏低脂豬里肌烤肉片、冷藏豬五花燒肉片。(二)肉塊：冷藏豬五花肉塊附皮、冷藏豬里肌小排、冷藏豬後腿赤肉、冷藏豬胛心肉、冷藏豬腰內肉、冷藏豬去皮後腿、冷藏豬五花肉塊、冷藏豬里肌肉塊、冷藏豬梅花肉塊、冷藏豬後腱、冷藏豬五花扣肉、冷藏低脂豬里肌塊、冷藏低脂豬里肌肉排、冷藏豬梅花薄排、冷藏豬肩胛排-厚排、冷藏豬里肌薄排、冷藏豬五花肉條附皮、冷藏豬胛心肉附皮、冷藏豬後腿肉附皮、大-冷藏豬胛心肉、大-冷藏豬腰內肉、大-冷藏豬後腿肉、大-冷藏豬里肌肉、大-冷藏豬梅花肉、大-冷藏豬胛心肉附皮、大-冷藏豬五花肉附皮、大-冷藏豬肩胛排切塊、家福嚴選--五花附皮、家福嚴選--胛心附皮、家福嚴選--後腿肉、家福嚴選--腰內肉、家福嚴選--赤肉塊、家福嚴選--後腿心、家福嚴選--里肌肉排、家福嚴選--五花扣肉、家福嚴選--梅花肉排、家福嚴選--五花肉條、家福嚴選--豬腱子肉。(三)肉絲(肉丁)：冷藏豬肉絲、豬肉絲250g(盒)、冷藏豬五花肉丁附皮、冷藏低脂豬里肌肉絲、家福嚴選--豬肉絲、家福嚴選--豬肉絲。(四)絞肉：冷藏豬絞肉-300g、冷藏絞肉70%瘦肉、冷藏低脂豬里肌絞肉、冷藏豬腰內肉低脂細絞95%、冷藏豬大里肌肉低脂中絞95%、家福嚴選-豬胛心肉粗絞70%、家福嚴選-豬後腿肉粗絞70%。,"2016/6/1 下午 11:42:04"
0193-06,家福股份有限公司文心分店,"台中市 南屯區 文心路一段521號",(04)2254-3355,(04)2252-1133,貝賀名,4,肉品,019399,冷藏豬肉(白毛豬）,,冷藏豬肉(白毛豬）(一)肉片：冷藏頂級雪花豬肉、冷藏霜降豬肉、冷藏豬肉炒肉片、冷藏低脂豬里肌肉片、冷藏豬肉炒肉片250g、家福嚴選--豬炒肉片、家福嚴選--梅花火鍋肉片、家福嚴選--里肌火鍋肉片、家福嚴選--五花火鍋肉片、家福嚴選--梅花燒烤片、家福嚴選--里肌燒烤片、家福嚴選--五花燒烤片、家福嚴選--豬肉燒烤片、家福嚴選--豬炒肉片、冷藏豬肉火鍋片、冷藏豬梅花火鍋片、冷藏豬里肌火鍋片、冷藏豬五花火鍋片、冷藏低脂豬里肌火鍋片、冷藏豬里肌烤肉片、冷藏豬五花烤肉片、冷藏豬梅花烤肉片、冷藏豬肉烤肉片、冷藏豬梅花燒肉片、冷藏豬小里肌燒肉片、大-冷藏豬里肌烤肉片、大-冷藏豬梅花燒肉片、大-冷藏豬五花燒烤片、冷藏豬霜降燒烤片、冷藏低脂豬里肌烤肉片、冷藏豬五花燒肉片。(二)肉塊：冷藏豬五花肉塊附皮、冷藏豬里肌小排、冷藏豬後腿赤肉、冷藏豬胛心肉、冷藏豬腰內肉、冷藏豬去皮後腿、冷藏豬五花肉塊、冷藏豬里肌肉塊、冷藏豬梅花肉塊、冷藏豬後腱、冷藏豬五花扣肉、冷藏低脂豬里肌塊、冷藏低脂豬里肌肉排、冷藏豬梅花薄排、冷藏豬肩胛排-厚排、冷藏豬里肌薄排、冷藏豬五花肉條附皮、冷藏豬胛心肉附皮、冷藏豬後腿肉附皮、大-冷藏豬胛心肉、大-冷藏豬腰內肉、大-冷藏豬後腿肉、大-冷藏豬里肌肉、大-冷藏豬梅花肉、大-冷藏豬胛心肉附皮、大-冷藏豬五花肉附皮、大-冷藏豬肩胛排切塊、家福嚴選--五花附皮、家福嚴選--胛心附皮、家福嚴選--後腿肉、家福嚴選--腰內肉、家福嚴選--赤肉塊、家福嚴選--後腿心、家福嚴選--里肌肉排、家福嚴選--五花扣肉、家福嚴選--梅花肉排、家福嚴選--五花肉條、家福嚴選--豬腱子肉。(三)肉絲(肉丁)：冷藏豬肉絲、豬肉絲250g(盒)、冷藏豬五花肉丁附皮、冷藏低脂豬里肌肉絲、家福嚴選--豬肉絲、家福嚴選--豬肉絲。(四)絞肉：冷藏豬絞肉-300g、冷藏絞肉70%瘦肉、冷藏低脂豬里肌絞肉、冷藏豬腰內肉低脂細絞95%、冷藏豬大里肌肉低脂中絞95%、家福嚴選-豬胛心肉粗絞70%、家福嚴選-豬後腿肉粗絞70%。,"2016/6/1 下午 11:42:04"
