腔調,種類,客語,華語,標音,其它語音1,其它語音2,音檔路徑
da,5,請問上姓？,請問貴姓？,"ciang^ munˋshongˋsiangˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_75.mp3
ra,5,請問上姓？,請問貴姓？,ciangˋmunˋshongˊsiang？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_75.mp3
zh,5,請問貴姓？,請問貴姓？,"ciangˋ mun^ gui^ siang^？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_75.mp3
zh,5,姓黃，名大民。,我姓黃，名叫大民。,"ngaiˋsiangˋbbongˋ，miangˋtai minˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_76.mp3
ra,5,姓黃，安到大民。,我姓黃，名叫大民。,"ngai siangˋ vong，onˇdoˋ taiˊmin。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_76.mp3
da,5,姓黃，安做大民。,我姓黃，名叫大民。,"ngaiˇsiangˋvongˇ，on+ zoˋtaiˋminˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_76.mp3
ha,5,姓黃，安到大民。,我姓黃，名叫大民。,"ngai siangˇ vong，onˋdoˇ tai+  min。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_76.mp3
nsi,5,姓黃，安到大民。,我姓黃，名叫大民。,"ngaiˇxiang vongˇ，onˊdo tai minˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_76.mp3
si,5,姓黃，安到大民。,我姓黃，名叫大民。,"ngaiˇxiang vongˇ，onˊdo tai minˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_76.mp3
si,5,有無？,有沒有？,iuˊmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_77.mp3
nsi,5,有無？,有沒有？,iuˊmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_77.mp3
ha,5,有無？,有沒有？,"rhiuˋ mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_77.mp3
da,5,有無？,有沒有？,rhiu+moˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_77.mp3
ra,5,有無？,有沒有？,iuˇmo？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_77.mp3
zh,5,有無？,有沒有？,rhiuˇmoˋ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_77.mp3
zh,5,毋知。,我不知道。,ngaiˋmˋdiˇ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_78.mp3
ra,5,毋知。,我不知道。,"ngai m diˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_78.mp3
da,5,毋知。,我不知道。,ngaiˇmˇdi+。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_78.mp3
ha,5,毋知。,我不知道。,"ngai m diˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_78.mp3
nsi,5,毋知。,我不知道。,ngaiˇmˇdiˊ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_78.mp3
si,5,毋知。,我不知道。,ngaiˇmˇdiˊ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_78.mp3
si,5,係毋係？,是不是？,"he mˇhe？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_79.mp3
nsi,5,係毋係？,是不是？,"he mˇhe？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_79.mp3
ha,5,係毋係？,是不是？,"heˇ m heˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_79.mp3
da,5,係毋係？,是不是？,heˋmˇheˋ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_79.mp3
ra,5,係毋係？,是不是？,"heˊm heˊ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_79.mp3
zh,5,係毋係？,是不是？,"he  mˋhe？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_79.mp3
zh,5,係無？,是嗎？,"he meˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_80.mp3
ra,5,係無？,是嗎？,heˊmo？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_80.mp3
da,5,係無？,是嗎？,heˋmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_80.mp3
ha,5,係無？,是嗎？,"heˇ mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_80.mp3
nsi,5,係無？,是嗎？,"he moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_80.mp3
si,5,係無？,是嗎？,"he moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_80.mp3
si,5,做得無？,可以嗎？,"zo dedˋmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_81.mp3
nsi,5,做得無？,可以嗎？,"zo dedˋmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_81.mp3
ha,5,做得無？,可以嗎？,"zoˇ ded mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_81.mp3
da,5,使得無？,可以嗎？,"sii^ ded^ moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_81.mp3
ra,5,做得無？,可以嗎？,"zo dedˋmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_81.mp3
zh,5,會用無？,可以嗎？,"bbue rhung moˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_81.mp3
zh,5,毋會用！,不可以！,"mˋ moi rhung！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_82.mp3
ra,5,做毋得！,不可以！,"zoˋm dedˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_82.mp3
da,5,使毋得！,不可以！,"sii^ mˇded^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_82.mp3
ha,5,做毋得！,不可以！,"zoˇ m ded！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_82.mp3
nsi,5,做毋得！,不可以！,"zo mˇdedˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_82.mp3
si,5,做毋得！,不可以！,"zo mˇdedˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_82.mp3
si,5,你曉得無？,你會不會？,nˇhiauˋdedˋmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_83.mp3
nsi,5,你曉得無？,你會不會？,ngˇhiauˋdedˋmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_83.mp3
ha,5,你曉得無？,你會不會？,"ngi hiauˊded mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_83.mp3
da,5,你曉無？,你會不會？,"hnˇhiau^ moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_83.mp3
ra,5,你曉得無？,你會不會？,"ngi hiauˋdedˋmo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_83.mp3
zh,5,你會無？,你會不會？,"henˋbbue moˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_83.mp3
zh,5,無問題！,沒問題！,"moˋmun teˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_84.mp3
ra,5,無問題！,沒問題！,"mo munˋ ti！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_84.mp3
da,5,無問題！,沒問題！,moˇmunˋtiˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_84.mp3
ha,5,無問題！,沒問題！,"mo munˇti！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_84.mp3
nsi,5,無問題！,沒問題！,"moˇmun tiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_84.mp3
si,5,無問題！,沒問題！,"moˇmun tiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_84.mp3
si,5,你識佢無？,你認識他嗎？,nˇsiidˋgiˇmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_85.mp3
nsi,5,你識佢無？,你認識他嗎？,ngˇsiidˋgiˇmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_85.mp3
ha,5,你識佢無？,你認識他嗎？,"ngi shid gi mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_85.mp3
da,5,你識佢無？,你認識他嗎？,"hnˇshid^ giˇmoˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_85.mp3
ra,5,你識佢無？,你認識他嗎？,"ngi shidˋgi mo？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_85.mp3
zh,5,你識佢無？,你認識他嗎？,henˋsidˊguiˋmoˋ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_85.mp3
zh,5,毋識佢。,我不認識他。,ngaiˋmˋsidˊguiˋ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_86.mp3
ra,5,毋識佢。,我不認識他。,"ngai m shidˋgi。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_86.mp3
da,5,毋識佢。,我不認識他。,"ngaiˇmˇshid^ giˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_86.mp3
ha,5,毋識佢。,我不認識他。,"ngai m shid gi。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_86.mp3
nsi,5,毋識佢。,我不認識他。,ngaiˇmˇsiidˋgiˇ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_86.mp3
si,5,毋識佢。,我不認識他。,ngaiˇmˇsiidˋgiˇ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_86.mp3
si,5,新年快樂！,新年快樂！,"xinˊngienˇkuai log！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_87.mp3
nsi,5,新年快樂！,新年快樂！,"xinˊngianˇkuai log！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_87.mp3
ha,5,新年快樂！,新年快樂！,"sinˋngien kuaiˇ logˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_87.mp3
da,5,新年快樂！,新年快樂！,"sin+ ngienˇkuaiˋlogˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_87.mp3
ra,5,新年快樂！,新年快樂！,"sinˇngien kuaiˋlog！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_87.mp3
zh,5,新年快樂！,新年快樂！,"sinˇ neenˋkuai^ loo！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_87.mp3
zh,5,恭喜發財！,恭喜發財！,"giungˇhi^ fadˊcaiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_88.mp3
ra,5,恭喜發財！,恭喜發財！,giungˇhiˋfadˋcoi！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_88.mp3
da,5,恭喜發財！,恭喜發財！,"giung+ hi^ fad^ caiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_88.mp3
ha,5,恭喜發財！,恭喜發財！,"giungˋhiˊfad coi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_88.mp3
nsi,5,恭喜發財！,恭喜發財！,giungˊhiˋfadˋcoiˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_88.mp3
si,5,恭喜發財！,恭喜發財！,giungˊhiˋfadˋcoiˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_88.mp3
si,5,生日快樂！,生日快樂！,"sangˊngidˋkuai log！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_89.mp3
nsi,5,生日快樂！,生日快樂！,"sangˊngidˋkuai log！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_89.mp3
ha,5,生日快樂！,生日快樂！,"sangˋngid kuaiˇlogˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_89.mp3
da,5,生日快樂！,生日快樂！,"sang+ ngid^ kuaiˋlogˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_89.mp3
ra,5,生日快樂！,生日快樂！,sangˇngidˋkuaiˋlog！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_89.mp3
zh,5,生日快樂！,生日快樂！,"sangˇngidˊkuai^ loo！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_89.mp3
zh,5,身體康健！萬事如意！,身體健康！萬事如意！,"shinˇ te^ kongˇkien！bban su rhiˋrhi^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_90.mp3
ra,5,身體康健！萬事如意！,身體健康！萬事如意！,"shinˇtiˋkongˇkienˊ！vanˊsiiˊrhi rhiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_90.mp3
da,5,身體康健！萬事如意！,身體健康！萬事如意！,"shin+ ti^ kong+ kienˋ！vanˋsiiˋrhiˇrhiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_90.mp3
ha,5,身體康健！萬事如意！,身體健康！萬事如意！,"shinˋtiˊkongˋkien+！van+ sii+ rhi rhiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_90.mp3
nsi,5,身體康健！萬事如意！,身體健康！萬事如意！,"siinˊtiˋkongˊkien！van sii iˇi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_90.mp3
si,5,身體康健！萬事如意！,身體健康！萬事如意！,"siinˊtiˋkongˊkien！van sii iˇi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_90.mp3
si,5,還得人惜喔！,好可愛喔！,hanˇdedˋnginˇxiagˋoˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_91.mp3
nsi,5,恁得人惜喔！,好可愛喔！,anˋdedˋnginˇxiagˋoˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_91.mp3
ha,5,還得人惜喔！,好可愛喔！,"han ded ngin siag oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_91.mp3
da,5,還得人惜喔！,好可愛喔！,"hanˇded^ nginˇsiag^ o+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_91.mp3
ra,5,還得人惜喔！,好可愛喔！,"han dedˋngin siagˋoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_91.mp3
zh,5,真得人惜喔！,好可愛喔！,"zhinˇdedˊnginˋsiaˊ oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_91.mp3
zh,5,真得人慼喔！,好討厭喔！,"zhinˇdedˊngin  cedˊ oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_92.mp3
ra,5,還得人惱喔！,好討厭喔！,"han dedˋngin nauˇoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_92.mp3
da,5,還得人惱喔！,好討厭喔！,"hanˇded^ nginˇnau+ o+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_92.mp3
ha,5,還得人惱喔！,好討厭喔！,"han ded ngin nauˋoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_92.mp3
nsi,5,蓋得人惱喔！,好討厭喔！,"goi dedˋnginˇnauˊoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_92.mp3
si,5,還得人惱喔！,好討厭喔！,hanˇdedˋnginˇnauˊoˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_92.mp3
si,5,你還慶喔！,你好棒啊！,"nˇhanˇkiang oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_93.mp3
nsi,5,你蓋會唷！,你好棒啊！,"ngˇgoi  voi  ioˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_93.mp3
ha,5,你還慶喔！,你好棒啊！,"ngi han kiangˇ oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_93.mp3
da,5,你還慶喔！,你好棒啊！,hnˇhanˇkiangˋo+！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_93.mp3
ra,5,你還慶喔！,你好棒啊！,"ngi han kiangˋ oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_93.mp3
zh,5,你真慶喔！,你好棒啊！,"henˋzhinˇkiang^ oˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_93.mp3
zh,5,哪有！無影啦！,哪裡！哪裡！,"na^ rhiu^！moˋrhiang^ laˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_94.mp3
ra,5,哪有！無影啦！,哪裡！哪裡！,"niˊrhiuˇ！mo rhiangˋlaˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_94.mp3
da,5,哪有！無影啦！,哪裡！哪裡！,"neˋrhiu+！moˇrhang^ la^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_94.mp3
ha,5,哪有！無影啦！,哪裡！哪裡！,"nai+ rhiuˋ！mo rhiangˊlaˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_94.mp3
nsi,5,哪有啊！無影啦！,哪裡！哪裡！,"nai iuˊaˋ！moˇiangˋlaˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_94.mp3
si,5,哪有！無影啦！,哪裡！哪裡！,"nai iuˊ！moˇiangˋlaˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_94.mp3
si,5,愛你！,我愛你！,"ngaiˇoi nˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_95.mp3
nsi,5,愛你！,我愛你！,"ngaiˇoi ngiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_95.mp3
ha,5,愛你！,我愛你！,"ngai oiˇngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_95.mp3
da,5,愛你！,我愛你！,ngaiˇoiˋhnˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_95.mp3
ra,5,愛你！,我愛你！,"ngai oiˋngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_95.mp3
zh,5,愛你！,我愛你！,"ngaiˋoi^ henˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_95.mp3
zh,5,佢起性地啊！,他生氣了！,"guiˋki^ sin^ ti  a！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_96.mp3
ra,5,佢發譴了！,他生氣了！,"gi fadˋkienˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_96.mp3
da,5,佢起譴咧！,他生氣了！,"giˇki^ kien^ le+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_96.mp3
ha,5,佢發閼咧！,他生氣了！,"gi bod ad leˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_96.mp3
nsi,5,佢發譴咧！,他生氣了！,giˇfadˋkienˋleˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_96.mp3
si,5,佢發譴?！,他生氣了！,giˇfadˋkienˋeˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_96.mp3
si,5,當！,我好累！,ngaiˇdongˊkioi！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_97.mp3
nsi,5,蓋！,我好累！,"ngaiˇgoi kioi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_97.mp3
ha,5,當悿！,我好累！,"ngai dongˋtiamˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_97.mp3
da,5,當！,我好累！,"ngaiˇdong+ kioiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_97.mp3
ra,5,當悿！,我好累！,"ngai dongˇtiamˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_97.mp3
zh,5,真悿！,我好累！,ngaiˋzhinˇtiam^！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_97.mp3
zh,5,真暢！,我好高興！,ngaiˋzhinˇtiung^！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_98.mp3
ra,5,當暢！,我好高興！,"ngai dongˇtiongˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_98.mp3
da,5,當暢！,我好高興！,"ngaiˇdong+ tiongˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_98.mp3
ha,5,當暢！,我好高興！,"ngai dongˋtiongˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_98.mp3
nsi,5,蓋暢！,我好高興！,"ngaiˇgoi  tiong！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_98.mp3
si,5,當暢！,我好高興！,ngaiˇdongˊtiong！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_98.mp3
si,5,厥老公當緣投！,她丈夫很英俊！,giaˊloˋgungˊdongˊienˇdauˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_99.mp3
nsi,5,厥老公蓋緣投！,她丈夫很英俊！,"giaˊloˋgungˊgoi ienˇdauˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_99.mp3
ha,5,厥老公當緣投！,她丈夫很英俊！,"gia loˊgungˋdongˋrhan dau！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_99.mp3
da,5,厥老公當派頭！,她丈夫很英俊！,"gia+ lo^ gung+ dong+ paiˋteuˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_99.mp3
ra,5,厥老公當緣投！,她丈夫很英俊！,"gia loˋgungˇdongˇvien dau！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_99.mp3
zh,5,佢阿丈夫真緣投！,她丈夫很英俊！,"guiˋaˇchong  buˇzhinˇrhienˋdauˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_99.mp3
zh,5,你夫娘真靚！,你太太很漂亮！,henˋbuˇngiongˋzhinˇziangˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_100.mp3
ra,5,若餔娘當靚！,你太太很漂亮！,"ngia buˇngiongˇdongˇziangˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_100.mp3
da,5,若餔娘當靚！,你太太很漂亮！,"ngia+ bu+ ngiongˇdong+ ziang+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_100.mp3
ha,5,若餔娘當靚！,你太太很漂亮！,"ngia buˋngiong dongˋziangˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_100.mp3
nsi,5,若姐仔蓋靚！,你太太很漂亮！,"ngiaˊjiaˋeˋgoi jiangˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_100.mp3
si,5,若餔娘當靚！,你太太很漂亮！,ngiaˊbuˊngiongˇdongˊjiangˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_100.mp3
