分類,腔調,客家辭義,客家音標,華語辭義,英語辭義,客語例句,客家例句語音,華語翻譯
數詞量詞,詔安,八支手,"beedˊ giˇ shiu^",喻很能幹,"extremely able",你無麼?八支手，毋會比人較會啦。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-115s.mp3,你沒什麼八隻手，不會比人更能幹。
數詞量詞,詔安,八仙過海,"beedˊ sienˇ goo^  hoi^",各顯神通,"Each shows his/her special prowess.",八仙過海，各顯神通。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-116s.mp3,八仙過海，各顯神通。
數詞量詞,詔安,八字?有一撇,"beedˊ cu mangˇ rhiuˇ rhidˊ piedˊ",喻事情還早呢！,"far from the goal",?渡新婦即想討做阿公，八字?有一撇，?到時間。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-117s.mp3,還沒娶媳婦就想要當祖父，八字還沒有一撇，還不到時候吶。
數詞量詞,詔安,九九重陽,"giu^  giu^  chungˋ rhiongˋ",九九重陽,"(lunar calendar) Double Ninth Festival",逐年?九九重陽節，縣長攏會送禮品得老儕人。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-118s.mp3,每年的九九重陽節，縣長都會送禮品給老人。
數詞量詞,詔安,九九乘法,"giu^  giu^  shinˋ fadˊ",九九乘法,"multiplication table",九九乘法若背熟，對數學?學習真有用。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-119s.mp3,九九乘法若背得熟，對數學的學習很有用。
數詞量詞,詔安,九死一生,"giu^  si^  rhidˊ sangˇ",九死一生,"exceedingly dangerous",為?佢，即講係九死一生堅危險，嘛討去。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-120s.mp3,為了他，即使是九死一生那麼危險，我也要去。
數詞量詞,詔安,十全十美,"shibˋ cienˋ shibˋ mi^",十全十美,"perfect in every way",人無十全十美，毋好要求恁高。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-121s.mp3,人沒有十全十美的，不要要求太高。
數詞量詞,詔安,十做九毋成,"shibˋ zoo^  giu^  mˋ shinˋ",十有九件做不成功,"doing ten jobs but only one being successful",十做九毋成，做到心虛虛。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-122s.mp3,十做九不成，做到心虛虛。
數詞量詞,詔安,十嘴九屎胐,"shibˋ zhe^ giu^  shi^  fudˊ",人多嘴雜，可採用的話不多,"Many people offer their ideas but few of the ideas are useful.",毋使聽遐兜人?事，十嘴九屎胐，自家愛有主張。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-123s.mp3,不必聽那些人的話，人多嘴雜，自己要有主見。
數詞量詞,詔安,十二月芥菜,"shibˋ ngi  ngiedˋ goi^  coi^",上心(傷心)(歇後語),heartbroken,颱風一過，果子搭搭跌，?即像十二月芥菜－傷心。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-124s.mp3,颱風一過，果子紛紛掉落，看到就像十二月芥菜－傷心。
數詞量詞,詔安,十二月蔗,"shibˋ ngi ngiedˋ zha^",兩頭甜(歇後語),"(sugarcane)sweet from end and end",佢真會安人，講事像十二月蔗，目目甜。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-125s.mp3,他很會稱讚人，講話像十二月甘蔗－節節甜。
數詞量詞,詔安,百年,"baˊ neenˋ",喻死亡,death,阿叔結婚，伯公祝賀講：子孫賢孝傳萬代，夫妻和合到百年。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-126s.mp3,叔叔結婚，伯祖父祝賀說：子孫賢孝傳萬代，夫妻和合到百年。
數詞量詞,詔安,百姓,"baˊ siang^",百姓,"common people",政府官員領?月俸，係老百姓?血汗錢。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-127s.mp3,政府官員領的薪水，是老百姓的血汗錢。
數詞量詞,詔安,盎零食,"ang^  lang^  shiedˋ",喻貪吃,gluttonous,供?一隻盎零食?豬，會食毋會大。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-128s.mp3,畜養了一隻貪吃的豬，會吃不會大。
數詞量詞,詔安,百葉窗,"baˊ rhiabˋ cungˇ",百葉窗,"Venetian blinds",佢?屋會西炙，窗門安百葉窗，會用遮日頭，加真涼。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-129s.mp3,他的房子會西晒，窗戶裝上百葉窗，可以遮陽，涼快許多。
數詞量詞,詔安,百萬,"baˊ bban",百萬,"one million",毋認真、?等來食飯，百萬家產嘛會空。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-130s.mp3,不認真做，等著要吃飯，百萬家產也會空。
數詞量詞,詔安,百年好合,"baˊ neenˋ hoo^  habˋ",百年好合,"(to wish newlyweds) to live a happy life forever",祝你公姐百年好合，五世其昌。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-131s.mp3,祝你夫妻百年好合，五世其昌。
數詞量詞,詔安,百年偕老,"baˊ neenˋ gaiˇ loo^",百年偕老,"(to wish newlyweds) to live a happy life forever",祝你兩儕新婚快樂、百年偕老。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-132s.mp3,祝你兩人新婚快樂、百年偕老。
數詞量詞,詔安,百年歸壽,"baˊ neenˋ guiˇ shiu",百年歸壽,"to pass away",阿爸有吩咐，佢百年歸壽?時務，簡單即好，毋好麻煩人。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-133s.mp3,爸爸囑咐，他百年歸壽的時候，簡單就好，不要打擾人家。
數詞量詞,詔安,千年萬代,"cienˇ neenˋ bban  toi",千年萬代,"tens of thousands years to come",人食無百歲久，想?係千年萬代。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-134s.mp3,人活不到百歲，想的是千年萬年。
數詞量詞,詔安,千頭萬緒,"cienˇ teuˋ bban si",千頭萬緒,"lots of things to attend to",國家大事千頭萬緒，愛好好處理。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-135s.mp3,國家大事千頭萬緒，要好好處理。
數詞量詞,詔安,千年萬載,"cienˇ neenˋ bban zai^",千年萬載,"tens of thousands years to come",這係討留傳千年萬載?事，毋好儘儘採採做。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-136s.mp3,這是千秋大業，不可等閒視之。
數詞量詞,詔安,千辛萬苦,"cienˇ sinˇ bban ku^",千辛萬苦,painstakingly,爺母養子女千辛萬苦，所以做人子女愛知感恩。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-137s.mp3,父母養育子女千辛萬苦，所以為人子女要知道感恩。
數詞量詞,詔安,千錯萬錯,"cienˇ coo^  bban  coo^",千錯萬錯,"very wrong",千錯萬錯攏算錯你無錯，按敢會用？,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-138s.mp3,千錯萬錯就算我錯你沒錯，這樣怎麼可以？
數詞量詞,詔安,千難萬難,"cienˇ nanˋ bban  nanˋ",千難萬難,"very difficult",斷一個朋友一下子，交一個朋友千難萬難。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-139s.mp3,斷絕一個朋友一兩下子，結交一個朋友千難萬難。
數詞量詞,詔安,千賒較輸八百現,"cienˇ shaˇ ka^  shiˇ beedˊ baˊ hien",賒帳千元不如八百現金,"Less cash is better than more credit.",開店人總愛現金買賣，甘願便宜賣。人講：千賒較輸八百現。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-140s.mp3,開店的人總希望現金交易，寧可便宜賣。人說：一千元賒帳，不如八百塊的現金。
數詞量詞,詔安,萬戶,"bban  fu",形容很富有,"very wealthy",佢出世在萬戶家庭，日日食魚食肉，逐日睡到日頭炙屎腹。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-141s.mp3,他出身在富豪家庭，天天吃魚吃肉，每天睡到太陽晒屁股。
數詞量詞,詔安,千望萬望,"cienˇ mong  bban  mong",殷切希望,"to earnestly hope",後生新入你?公司，千望萬望你來牽成佢。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-142s.mp3,我兒子新進你的公司，殷切希望你來栽培。
數詞量詞,詔安,萬古千秋,"bban  gu^  cienˇ ciuˇ",萬古千秋,"for all time",立德、立功、立言係萬古千秋?大業。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-143s.mp3,立德、立功、立言是萬古千秋的大業。
數詞量詞,詔安,萬事拜託,"bban  su  bai^  tooˊ",千萬拜託,"to sincerely request favors from others",這擺出來競選理事長，你定著愛?鬥相共，萬事拜託。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-144s.mp3,這次我出來競選理事長，你一定要幫我，千萬拜託。
數詞量詞,詔安,萬貫家財,"bban  guan^  gaˇ caiˋ",家產萬貫,"with large fortune",像你恁愛跌，麼?萬貫家財嘛會得你了淨淨！,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-145s.mp3,像你這麼好賭，什麼萬貫家財也會給你敗光！
數詞量詞,詔安,萬惡不赦,"bban  ooˊ budˊ sha",萬惡不赦,"too evil to be pardoned",佢?人放火麼?事攏做絕啊，係一個萬惡不赦?人，該當愛受法律制裁。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-146s.mp3,他殺人放火什麼事都做絕了，是一個萬惡不赦的人，應該要受法律制裁。
數詞量詞,詔安,第一,"ti  rhidˊ",第一,first,俗語講：再三行好事，第一莫欺心。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-147s.mp3,俗話講：再三行好事，第一莫欺心。
數詞量詞,詔安,第二,"ti  ngi",第二,second,做人第一行孝，第二行善。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-148s.mp3,做人第一行孝，第二行善。
數詞量詞,詔安,第三,"ti  samˇ",第三,third,人三儕來結拜，你頭大排第一，佢第二，頭細排第三。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-149s.mp3,我們三人來結拜，你最大排第一，他第二，我最小排第三。
數詞量詞,詔安,初一,"cuˇ rhidˊ",初一,"(Chinese lunar calendar) the first day of a month",佢足誠心，逐個月初一、十五攏來伯公廟燒金。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-150s.mp3,他很誠心，每個月初一、十五都到土地公廟上香燒金。
數詞量詞,詔安,初二,"cuˇ ngi",初二,"(Chinese lunar calendar) the second day of a month",成過客人嫁出去?阿女，年初二轉外家愛隨雞髀。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-151s.mp3,以前客家人嫁出去的女兒，年初二回娘家要帶雞腿。
數詞量詞,詔安,初三,"cuˇ samˇ",初三,"(Chinese lunar calendar)the third day of a month",民間傳說：年初三係老鼠渡親，遐暗毋好點火。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-152s.mp3,民間傳說：年初三是老鼠娶親，那天夜晚不要點燈。
數詞量詞,詔安,初四,"cuˇ si^",初四,"(Chinese lunar calendar) the fourth day of a month",初三初四蛾眉月，十五十六月團圓。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-153s.mp3,初三、初四蛾眉月，十五、十六月團圓。
數詞量詞,詔安,初五,"cuˇ m^",初五,"(Chinese lunar calendar) the fifth day of a month",領月頭錢?機關，大部份初五進前發月俸。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-154s.mp3,領月初薪水的機關，多半在五日以前發薪。
數詞量詞,詔安,初六,"cuˇ liuˊ",初六,"(Chinese lunar calendar) the sixth day of a month",佢?生日堵堵好係六月初六。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-155s.mp3,正月初六送窮，是我們古代民間的一種風俗。
數詞量詞,詔安,初七,"cuˇ cidˊ",初七,"(Chinese lunar calendar) the seventh day of a month",舊曆七月初七係七娘生。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-156s.mp3,農曆七月七日是七星娘娘的生日。
數詞量詞,詔安,初八,"cuˇ beedˊ",初八,"(Chinese lunar calendar) the eighth day of a month",有人講：初八月光肥，米價廉；月光瘦，米價貴。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-157s.mp3,有人講：初八月光肥，米價廉；月光瘦，米價貴。
數詞量詞,詔安,初九,"cuˇ giu^",初九,"(Chinese lunar calendar) the ninth day of a month",舊曆正月初九係天公生。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-158s.mp3,農曆正月初九是玉皇大帝生日。
數詞量詞,詔安,初十,"cuˇ shibˋ",初十,"(Chinese lunar calendar) the tenth day of a month",先撥兜仔錢用，初十遐站會還你，會用無？,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-159s.mp3,先暫借一點錢用，我十號左右會還你，可以嗎？
數詞量詞,詔安,冠軍,"guan^  gunˇ",冠軍,"champion; first place",這擺籃球比賽，學校得?全國冠軍，歸學校暢到壞壞。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-160s.mp3,這次籃球比賽，我們學校得到全國冠軍，全校嗨到最高點。
數詞量詞,詔安,亞軍,"a^  gunˇ",亞軍,"second place",校長講：得會?冠軍當然即愛得?，若無，有亞軍嘛真會用。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-161s.mp3,校長講：能得到冠軍當然要得，不然，有亞軍也很不錯了啦。
數詞量詞,詔安,季軍,"gui^  gunˇ",季軍,"third place",社區運動大會，?社區得?第三名，領?一座季軍?銀盾。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-162s.mp3,社區運動大會，我們的社區得到第三名，領了一座季軍的銀盾。
數詞量詞,詔安,殿軍,"teen  gunˇ",殿軍,"fourth place",四隊參加比賽，提?殿軍轉來，正經即係尾等。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-163s.mp3,四隊參加比賽，得殿軍回來，真的就是殿後。
數詞量詞,詔安,里,li^,里,"(Chinese) mile",古早人講：行百里者，半九十，肯行即會到。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-164s.mp3,古人說：走百里者，半九十，肯走就會到。
數詞量詞,詔安,分,funˇ,分(長度),"(Chinese) centimeter",一尺十寸，一寸十分，加長一釐攏毋會用。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-165s.mp3,一尺十寸，一寸十分，過長一釐就不可以喔！
數詞量詞,詔安,釐,liˋ,釐,"(Chinese) millimeter",起頭爭差毫釐一息仔，尾後大概相差千里恁多，毋會用無小心喔。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-166s.mp3,起首差之毫釐，最後可能失之千里，不可不慎啊。
數詞量詞,詔安,尋,cimˋ,尋(兩臂伸張之長),"measure of length in former times (roughly equivalent to eight feet)",一尋長大約和人身長差不多。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-167s.mp3,一尋長大約和我們的身長差不多。
數詞量詞,詔安,指,zhi^,指(一指的寬度),"measure of width in former times (roughly equivalent to the width of the first articulation of the index finger)",鯽魚毋好傷大，三四指大?堵好食。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-168s.mp3,鯽魚不要太大，三四指寬的正好吃。
數詞量詞,詔安,扠,lia,扠(兩指張開之寬),"measure of length in former times( roughly equivalent to stretching the index and the thumb)",一扠長大約二十公分。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-169s.mp3,一扠長大約二十公分。
數詞量詞,詔安,步,pu,步,step,一步大約七十公分。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-170s.mp3,一步大約七十公分。
數詞量詞,詔安,盤,panˋ,盤,tray,一盤魚攏係頭，歸下毋會用食。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-171s.mp3,一盤魚都是頭，全吃不得。
數詞量詞,詔安,碗,bban^,碗,bowl,佢逐頓愛食三大碗飯，所以恁大箍。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-172s.mp3,他每餐要吃三大碗飯，所以那麼胖。
數詞量詞,詔安,碟,teebˋ,碟,"small dish",古早人講：捉魚贏過打獵，無一盤也有一碟。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-173s.mp3,古人說：捉魚勝過打獵，沒一盤也有一碟。
數詞量詞,詔安,匙,shiˋ,匙,spoon,燒燒?白飯，舀兩湯匙封肉湯攪攪?，食到會想討過食。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-174s.mp3,熱熱的白飯，配兩湯匙紅燒肉湯拌一拌，吃了還想再吃。
數詞量詞,詔安,杯,bueˇ(biˇ),杯,cup,俗語講：三杯通大道，一醉解千愁。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-175s.mp3,俗話講：三杯通大道，一醉解千愁。
數詞量詞,詔安,杓,shioo,杓,scoop,沃菜人講：千杓萬杓，毋當天崠一落。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-176s.mp3,澆菜的人說：千杓萬杓，比不上天空下一陣雨。
數詞量詞,詔安,盆,punˋ,盆,tub,廳下桌崠囥一盆蘭花，過高雅過清香。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-177s.mp3,客廳桌上擺一盆蘭花，又高雅又清香。
數詞量詞,詔安,盒,habˋ,盒,box,八月半到位啊，阿爸送一盒月餅得外媽，外媽講：趁萋，大家?佢食淨。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-178s.mp3,中秋節到了，爸爸送一盒月餅給外婆，外婆說：趁新鮮，大家把它吃完。
數詞量詞,詔安,股,gu^,廂(菜園、車廂),"piece (of vegetable garden); trunk (of car)",屋下種有兩股菜，時時都有青菜好食。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-179s.mp3,家裡種有兩畦菜，時常就有青菜可吃。
數詞量詞,詔安,箱,siongˇ,箱,box,果子，歸箱買比零星買較便宜。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-180s.mp3,水果，整箱買比零買要便宜。
數詞量詞,詔安,墩,dunˇ,堆,pile,門前有一墩狗屎，愛先掃莫，正毋會蹬?。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-181s.mp3,門前有一坨狗大便，要先掃掉，才不會踩到。
數詞量詞,詔安,罐,guan^,罐,can,一張桌先囥兩罐酒，毋罅正過添。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-182s.mp3,一張桌先放兩罐酒，不夠才添加。
數詞量詞,詔安,罐,guan^,瓶,bottle,依逐年攏做幾下罐覆菜，逐個阿女攏分一罐。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-183s.mp3,我媽媽每年都做好幾瓶覆菜，每個女兒各給一瓶。
數詞量詞,詔安,點,deem^,點(水滴),"drop (of water)",一枝草一點露，天無絕人之路。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-184s.mp3,一枝草一點露，天無絕人之路。
數詞量詞,詔安,包,bauˇ,包,pack,一包薰食來無味無素，比毋過一包地豆仁，食到想愛過食。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-185s.mp3,一包煙抽得不夠味，比不上一包花生米，吃了還想再吃。
數詞量詞,詔安,床,songˋ,檯(蒸籠),"a classifier of something to be steamed for essence",一床香茅愛四五百斤草；一窯炭愛萬外斤樵。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-186s.mp3,一檯蒸籠的香茅要四五百斤的香茅草；一窯木炭要萬把斤的木頭。
數詞量詞,詔安,窯,rhiooˋ,窯(陶燒、炭燒),kiln,一床香茅愛四五百斤草；一窯炭愛萬外斤樵。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-187s.mp3,一檯蒸籠的香茅要四五百斤的香茅草；一窯木炭要萬把斤的木頭。
數詞量詞,詔安,倉,congˇ,倉,warehouse,外公做真闊?田，逐年新穀攏有幾下倉。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-188s.mp3,我外祖父耕種很多田地，每年新穀都有好幾倉。
數詞量詞,詔安,壺,fuˋ,壺,kettle,一壺難裝兩款酒，一樹難開兩款花。(山),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-189s.mp3,一壺難裝兩樣酒，一樹難開兩樣花。
數詞量詞,詔安,缸,gongˇ,缸,vat,屋下八個人，一缸米半個月即食淨啊。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-190s.mp3,我家有八口人，一缸米半個月就吃完了。
數詞量詞,詔安,拿,naˇ,束(手握),bundle,一拿蕹菜炒無一盤，阿依喊過去加捋一兜。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-191s.mp3,一把蕹菜炒不到一盤，媽媽叫再去多採一些。
數詞量詞,詔安,綑,kun^,綑,bundle,一綑樵二十斤，一擔兩綑即有四十斤。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-192s.mp3,一綑柴二十斤，一擔兩綑就有四十斤。
數詞量詞,詔安,籮,looˋ,籮,basket,一籮米和一籮米糠，哪個較重？,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-193s.mp3,一籮米跟一籮礱糠，哪個較重？
數詞量詞,詔安,籃,lamˇ,籃,basket,三四款無共色?果子裝做一籃，嘛真好。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-194s.mp3,三、四種不同顏色的水果裝做一籃，也很好看。
數詞量詞,詔安,袋,toi,袋,bag,一袋紅泥五十公斤，真成重。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-195s.mp3,一袋水泥五十公斤，蠻重的。
數詞量詞,詔安,筒,tungˋ,筒,tube,小人多過君子，講做三筒欺一升。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-196s.mp3,小人多過君子，叫做三筒欺一升。
數詞量詞,詔安,甕,angˇ,甕,urn,佢講佢有一甕二十年?陳年老酒，喊大家過年正得佢請。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-197s.mp3,他說他有一甕二十年的陳年老酒，叫大家過年一塊兒去分享。
數詞量詞,詔安,鑊,bboo,鍋,pot,打鬥敘，炒一鑊米粉，煮一鑊雞酒，熬一鑊封肉，即真會用。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-198s.mp3,打牙祭，炒一鍋米粉，煮一鍋雞酒，煲一鍋紅燒肉，就很夠了。
數詞量詞,詔安,抔,budˊ,掬,"a classifier of something carried with both plans",路面一墩狗屎，抔一抔泥沙來?。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-199s.mp3,路上有一堆狗屎，掬一掬泥沙覆蓋住。
數詞量詞,詔安,扡,bbia^,把(一～米),"grasp (of rice)",偷雞無?猶了一扡米，實在算毋會和。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-200s.mp3,偷雞不著還損失一把米，實在不划算。
數詞量詞,詔安,捧,pungˋ,捧,"a classifier of something carried with full palms",去跋山，捧一捧山坑水來洗面，對頭那涼到腳底。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-201s.mp3,去爬山，捧一捧山澗水來洗臉，從頭涼到腳。
數詞量詞,詔安,撮,zebˊ,三指取物的量,"a pinch",撮一撮鹽囥到湯內，正有鹹。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-202s.mp3,抓一撮鹽放到湯裡，才夠鹹。
數詞量詞,詔安,擔,damˇ,擔,"a classifier of something carried on shoulder",俗語講：敢去即一擔樵，毋敢去即屋下愁。(諺),http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-203s.mp3,俗話講：敢去就有一擔柴，不敢去就在家裡發愁。
數詞量詞,詔安,噸,dun^,噸,"a ton",一隻貨船，會用載幾下千噸?貨。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-204s.mp3,一艘貨船，可以載好幾千噸的貨。
數詞量詞,詔安,克,kedˊ,克,"a gram",一公斤有一千克。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-205s.mp3,一公斤等於一千克。
數詞量詞,詔安,公克,"gungˇ kedˊ",公克,"a gram",六百公克相當一臺斤。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-206s.mp3,六百公克等於一臺斤。
數詞量詞,詔安,公畝,"gungˇ meu^",公畝,"an acre",一公畝等於一百平方公尺，大約係30坪。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-207s.mp3,一公畝等於一百平方公尺，大約合30坪。
數詞量詞,詔安,毛,moˋ,毫,"measurement word for land",山田，逐坵?分額無大，真多攏係幾下毛地定，無上分。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-208s.mp3,山裡的田，每塊面積不大，很多都是幾毫地而已，沒達到一分。
數詞量詞,詔安,筆,bidˊ,筆(土地),"lot ( of land )",這兜田，地籍上登做幾下筆，全部攏係細細筆。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-209s.mp3,這塊田，地籍上登載好幾筆，每筆面積都很小。
數詞量詞,詔安,坵,kiuˇ,坵,"a patch( of fields)",平平一坵田，山田較細，平洋?田較大。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-210s.mp3,同樣一坵田，山田比較小，平地田比較大。
數詞量詞,詔安,銀,ngunˋ,元,dollar,一個銀打二十四結，係講佢酷。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-211s.mp3,一塊錢打二十四個結，是講他吝嗇。
數詞量詞,詔安,元,ngienˋ,元,dollar,現時公家機關?預算全部用元做單位。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-212s.mp3,現在公家機關的預算全部以元為單位。
數詞量詞,詔安,分,funˇ,分(錢幣),cent,這滿?臺灣，角攏真少用啊，莫講係分。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-213s.mp3,當今的臺灣，角都很少使用了，何況分。
數詞量詞,詔安,點錢,"deem^  cienˋ",分釐錢,"a few cents",成過?錢較大，有三點錢即割有豬肉。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-214s.mp3,從前的幣值較大，有三分錢就買得到豬肉。
數詞量詞,詔安,洲,zhiuˇ,洲,continent,全球五大洲，亞洲居第一大。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-215s.mp3,全球五大洲，亞洲居第一大。
數詞量詞,詔安,國,gudˊ,國,nation/country,現時全世界有百外國。,http://wiki.hakka.gov.tw/file/101_2/詔安腔-例句mp3/zh-29-216s.mp3,現在全世界有有一百多國。
