發生時間,發生地點,死亡受傷人數,車種
"102年10月25日 22時16分",桃園縣中壢市石頭里永樂路康樂路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年10月25日 22時20分",苗栗縣造橋鄉國道一號117公里700公尺處北向ETC大車道,死亡0;受傷1,自用-小貨車;自用-小貨車
"102年10月25日 22時20分",屏東縣屏東市豐榮里林森路民享一路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年10月25日 22時20分",臺北市內湖區康寧路3段219巷2號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月25日 22時24分",臺中市南屯區大業里東興路三段公益路(口),死亡0;受傷1,自用-小客車;大型重型1-機車
"102年10月25日 22時25分",臺北市中山區國道一號22公里100公尺處南向內側車道,死亡0;受傷2,自用-小貨車;自用-小貨車
"102年10月25日 22時25分",臺中市大里區東興里東明路永興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月25日 22時27分",新竹市東區勝利路武昌街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月25日 22時30分",臺中市西屯區福和里臺灣大道與協仁街口(附近),死亡0;受傷1,普通重型-機車;民營公車-大客車
"102年10月25日 22時30分",臺中市龍井區龍津里中央南路臨港東路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年10月25日 22時30分",臺南市安平區永華路與華平路口東側(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"102年10月25日 22時30分",新北市板橋區中正路281號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月25日 22時30分",彰化縣大村鄉彰化縣大村鄉福興村學府路19號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月25日 22時30分","臺北市大同區延平北路涼州街(口)延平北路 涼州街",死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月25日 22時34分",臺中市西屯區惠來里西屯路二段207號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月25日 22時35分",南投縣埔里鎮中山路一段台14線59公里500公尺處北向內側車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月25日 22時37分",新北市永和區中山路一段前0.0公尺數保福路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月25日 22時40分",新北市汐止區福德二路前0.0公尺數南陽街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月25日 22時40分",高雄市鳳山區鳳林路91附1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月25日 22時40分",高雄市鳳山區建國路一段85號前,死亡0;受傷1,自用-小客車;自用-小客車
"102年10月25日 22時51分",新北市中和區興南路74巷8號前0.0公尺數,死亡0;受傷1,普通重型-機車;行人-人
"102年10月25日 23時05分",屏東縣內埔鄉中林村中林路與農專街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月25日 23時10分",臺中市大肚區王田里沙田路一段320巷20之10號,死亡0;受傷1,自用-小客車;自用-小貨車;自用-小客車
"102年10月25日 23時10分",新北市板橋區民生路三段119巷前0.0公尺數,死亡0;受傷3,計程車-小客車;自用-小客車;計程車-小客車
"102年10月25日 23時11分",嘉義縣民雄鄉東榮村建國路一段與大學路口(附近)台1線256公里800公尺處南向路口車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月25日 23時20分","臺北市松山區敦化北路南京東路(口)敦化北路 南京東路",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年10月25日 23時26分",高雄市大寮區鳳林四路國協路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月25日 23時34分",新竹縣竹北市三民路文田街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月25日 23時35分",彰化縣田中鎮彰化縣田中鎮復興路與中山街378巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月25日 23時35分",高雄市苓雅區河北路明德街口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年10月25日 23時40分",臺東縣金峰鄉賓茂村東66線0公里500公尺處東向內側車道,死亡0;受傷1,普通重型-機車
"102年10月25日 23時40分",宜蘭縣羅東鎮北成路二段1巷北成路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月25日 23時42分",臺中市中區大墩里中山路229號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月25日 23時45分",臺北市士林區通河街49號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月25日 23時47分",臺中市西屯區西平里福星北路福星北二街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年10月25日 23時47分",彰化縣彰化市彰化縣彰化市林森西路臨138號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年10月25日 23時49分",高雄市苓雅區海邊路永泰路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"102年10月25日 23時50分",嘉義市東區忠孝路與民權路口,死亡0;受傷1,租賃車-小客車;普通重型-機車
"102年10月25日 23時50分",高雄市鼓山區九如四路674號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月25日 23時53分",臺北市大安區辛亥路2段101號對面,死亡0;受傷1,租賃車-小客車;普通重型-機車
"102年10月25日 23時55分",臺南市永康區永康里永大路二段與中山北路口前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 00時05分",臺中市大里區仁化里仁化路343-1號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 00時15分",南投縣竹山鎮延正路江西路路口(附近),死亡0;受傷1,自用-小客車;自用-小客車
"102年10月26日 00時16分",新北市三重區自強路三段43巷前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 00時22分",新北市中和區民安街22巷前0.0公尺數民安街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 00時25分",臺東縣台東市中華路與桂林北路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月26日 00時30分",雲林縣斗六市延平路漢口路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 00時40分",臺中市太平區太平里永豐路120號,死亡0;受傷1,自用-小客車
"102年10月26日 00時43分","臺北市士林區中山北路6段 福國路(中山北路6段1號前)",死亡0;受傷1,自用-小客車;普通輕型-機車
"102年10月26日 00時44分",桃園縣桃園市安慶街與寶慶路口(M10210682)埔子所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 00時50分",宜蘭縣宜蘭市女中路三段108-7號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年10月26日 00時54分",新北市新莊區思源路前0.0公尺數幸福路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 01時00分",臺中市大里區瑞城里中興路一段2巷美群路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 01時00分",桃園縣蘆竹鄉中正路46號南竹路(口),死亡0;受傷1,自用-小客車;行人-人
"102年10月26日 01時00分",苗栗縣銅鑼鄉樟樹村台13線44公里900公尺處北向外側車道,死亡0;受傷1,自用-小客車
"102年10月26日 01時09分",花蓮縣吉安鄉稻香村吉興路二段稻香路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 01時10分",臺南市永康區崑山里大灣路1000號,死亡0;受傷1,普通重型-機車
"102年10月26日 01時10分",新北市永和區福和路76巷前0.0公尺數口前(附近),死亡0;受傷1,計程車-小客車;電動自行車-慢車
"102年10月26日 01時13分",嘉義市西區民權路與文化路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 01時15分",桃園縣中壢市環中東路二段844號前(附近),死亡0;受傷1,自用-小客車;自用-小貨車
"102年10月26日 01時21分",臺北市士林區至善路2段過中影文化城編號026燈桿處,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"102年10月26日 01時25分",臺中市南區樹義里文心南路高工路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年10月26日 01時30分",臺南市佳里區建南里公園路與復興路口(附近),死亡0;受傷1,普通重型-機車
"102年10月26日 01時45分",高雄市鳳山區過埤路近鳳頂路口,死亡0;受傷1,普通輕型-機車
"102年10月26日 01時55分",新北市中和區國道三號33公里500公尺處北向外側路肩車道,死亡0;受傷1,自用-小客車
"102年10月26日 02時00分",臺北市內湖區內湖路3段5巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年10月26日 02時20分",嘉義市東區學府路段,死亡0;受傷1,自用-小客車
"102年10月26日 02時20分",高雄市三民區澄照路26號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年10月26日 02時34分",新北市中和區連城路168號前0.0公尺數,死亡0;受傷1,普通重型-機車
"102年10月26日 02時40分",新北市石碇區106線道路前0.0公尺數靜安路1段98號(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 03時05分","臺北市中山區中山北路酒泉街(口)中山北路 酒泉街",死亡0;受傷2,普通重型-機車;計程車-小客車;計程車-小客車
"102年10月26日 03時20分",臺中市南區積善里五權南路312號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年10月26日 03時23分",新北市中和區中和路前0.0公尺數新興街(口),死亡0;受傷1,普通重型-機車;計程車-小客車
"102年10月26日 03時25分",臺南市後壁區後壁里振福接43之14號(大統高分15電桿)(附近),死亡0;受傷1,自用-小客車
"102年10月26日 03時56分",臺南市新市區大營里豐榮143號(附近)臺1線318公里0公尺處南向外線車道,死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"102年10月26日 04時29分",臺中市中區公園里公園路17號,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
"102年10月26日 04時40分",新北市板橋區南門街81號前0.0公尺數,死亡0;受傷1,普通重型-機車
"102年10月26日 05時10分",高雄市苓雅區三多一路165號前,死亡0;受傷1,自用-小客車;自用-小貨車
"102年10月26日 05時15分","臺北市中山區松江路松江路 民權東路2段",死亡0;受傷2,計程車-小客車;自用-小客車
"102年10月26日 05時30分",桃園縣桃園市建新街昆明路(口)M10210683(大樹所)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 05時40分","桃園縣桃園市國際路二段延壽街(口)M10210684    中路所(附近)",死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 05時50分",南投縣竹山鎮延平路23號,死亡0;受傷1,其他車-其他車;普通重型-機車;營業用-大貨車
"102年10月26日 05時50分",宜蘭縣羅東鎮興東路倉前路(口),死亡0;受傷1,自用-小客車;自用-小貨車
"102年10月26日 05時54分",新北市新店區中興路前0.0公尺數寶橋路(口),死亡0;受傷1,普通重型-機車;計程車-小客車
"102年10月26日 06時00分",嘉義縣鹿草鄉三角村三角子88-1號前(附近),死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"102年10月26日 06時05分",基隆市仁愛區港西街郵局前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 06時05分",新竹縣竹東鎮東林路158號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年10月26日 06時06分",臺南市下營區仁里里南59線0公里400公尺處北向內側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 06時16分",新北市林口區南勢里無名路71-號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 06時20分",臺東縣台東市廣東路與仁愛街口(附近),死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"102年10月26日 06時21分","臺北市信義區基隆路1段基隆路1段 忠孝東路4段",死亡0;受傷1,普通重型-機車;自用-小貨車
"102年10月26日 06時30分",苗栗縣頭份鎮公北三路公園六街(口),死亡0;受傷1,自用-小客車;自用-小客車
"102年10月26日 06時33分",新北市土城區四川路前0.0公尺數廣福加油站前(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年10月26日 06時35分",桃園縣蘆竹鄉大興十一街大新三街(口)_V10210285(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 06時38分",臺南市新市區南科南路(路燈編號06-2-2)(附近),死亡0;受傷1,普通重型-機車
"102年10月26日 06時40分",臺南市新市區環西路一段(瀚宇彩晶公司門口)(附近),死亡0;受傷1,小型輕型-機車;自用-小客車
"102年10月26日 06時40分",基隆市七堵區明德一路95號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年10月26日 06時40分",宜蘭縣蘇澳鎮跨港路跨港大橋下橋處(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 06時43分",桃園縣中壢市普仁里環中東路中山東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 06時45分","臺北市中正區市民大道1段 重慶北路1段",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年10月26日 06時46分","臺北市文山區辛亥路7段忠順街1段(口)辛亥路7段 忠順街1段",死亡0;受傷2,普通重型-機車;普通輕型-機車;普通重型-機車
"102年10月26日 06時52分",高雄市岡山區介壽西路仁壽路,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 07時00分",新竹縣峨眉鄉湖光村1鄰32-8號前50公尺數,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年10月26日 07時02分",新北市泰山區泰林路368號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時05分",臺中市龍井區龍東里舊車路龍北路(口)路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 07時05分",新北市板橋區府中路139號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通輕型-機車;自用-小貨車;普通輕型-機車;普通輕型-機車;普通輕型-機車
"102年10月26日 07時05分",高雄市左營區翠華路華榮路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年10月26日 07時08分","臺北市中山區中山北路農安街(口)中山北路 農安街",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年10月26日 07時14分",桃園縣桃園市永安路1360巷M10210696埔子所(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 07時15分",臺中市新社區大南里興中街東山街(口),死亡0;受傷1,租賃車-小客車;普通重型-機車
"102年10月26日 07時15分",新北市中和區宜安路112號前0.0公尺數前(附近),死亡0;受傷2,普通重型-機車;行人-人;遊覽車-大客車
"102年10月26日 07時15分",高雄市新興區河南路和平一路口,死亡0;受傷2,普通重型-機車;普通重型-機車;營業用-大貨車
"102年10月26日 07時18分",新北市新莊區中正路前0.0公尺數大觀街(口)口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時20分",臺中市潭子區潭陽里圓通南路中山路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 07時20分","桃園縣龍潭鄉龍星村龍華路242巷U10210188   龍潭派出所(附近)",死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時25分",屏東縣枋寮鄉台一線440公里000公尺處南向外側車道,死亡0;受傷1,普通重型-機車
"102年10月26日 07時25分",屏東縣鹽埔鄉新二村維新路與豐隆路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時25分",高雄市鳳山區中山東路瑞興街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 07時26分",臺中市北屯區松竹里崇德路崇德六路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年10月26日 07時30分",臺中市南屯區春社里永春路40之80號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 07時30分",臺南市永康區甲頂里中華路與中正南路口前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 07時30分",新北市中和區連城路前0.0公尺數錦和路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年10月26日 07時30分",桃園縣桃園市中正路973號-同安所-M10210685(附近),死亡0;受傷1,普通重型-機車
"102年10月26日 07時30分",彰化縣彰化市彰化縣彰化市三民路358巷口前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 07時30分",南投縣信義鄉同富村投93線1.5公里處(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年10月26日 07時30分",嘉義市東區大雅路2段386巷14號前路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時30分",花蓮縣吉安鄉勝安村自強路慈惠二街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 07時31分",臺中市南區工學里高工路工學二街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 07時35分",高雄市鳳山區青年路一段自由路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時36分",臺中市清水區頂湳里中華北路中山路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 07時40分",桃園縣中壢市新中北路二段5號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時42分",嘉義縣溪口鄉溪東村中正路與和平街路口(附近)157線11公里100公尺處西向路口車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 07時42分","臺北市中山區民生東路吉林路(口)民生東路 吉林路",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年10月26日 07時45分",桃園縣大園鄉溪海村1鄰大觀路557號台15線34公里800公尺處北向外側車道,死亡0;受傷1,自用-小貨車;普通重型-機車;自用-小客車
"102年10月26日 07時45分",桃園縣中壢市過嶺里松勇路與松勤路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時45分","桃園縣龜山鄉自強西路364巷(大林派出所) S10210264(附近)",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 07時45分",宜蘭縣五結鄉傳藝路二段與191甲線路口(附近)191甲線12公里0公尺處南向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 07時45分",高雄市左營區文康路崇德路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時45分","臺北市北投區大度路3段立德路(口)大度路3段 立德路",死亡0;受傷1,普通輕型-機車;動力機械-其他車
"102年10月26日 07時48分",新竹縣竹北市文興路二段高鐵八路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 07時48分",彰化縣田尾鄉彰化縣田尾鄉延平路265巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 07時50分",臺中市大里區大元里國光路一段69號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 07時50分",臺中市太平區太平里永豐路永新巷4弄,死亡0;受傷1,普通重型-機車
"102年10月26日 07時50分",臺東縣台東市四維路3段與洛陽街口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 07時50分",宜蘭縣五結鄉五結路三段仁五路(口)196線16公里400公尺處東向中內車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年10月26日 07時50分",高雄市鳳山區北平路力行路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 07時50分",高雄市大寮區大寮路大仁街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年10月26日 07時53分",臺南市麻豆區中興里興國路66號,死亡0;受傷1,自用-小貨車;普通輕型-機車
"102年10月26日 07時55分",桃園縣中壢市吉長二街惠州街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 07時55分",南投縣水里鄉南光村中山路與民族路路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"102年10月26日 07時56分",桃園縣中壢市元化路與中光路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年10月26日 07時58分",新北市板橋區區運路前0.0公尺數漢生東路(口)口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 08時00分",臺中市潭子區東寶里大富路一段70號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 08時00分",新北市樹林區俊英街前0.0公尺數與千歲街口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 08時00分",桃園縣新屋鄉新生村中正一街與新生三街路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 08時00分",屏東縣高樹鄉南興路,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 08時01分",臺中市梧棲區草湳里自立路與梧棲中排路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年10月26日 08時06分",臺中市西區吉龍里忠明南路南屯路(口),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月26日 08時10分",臺南市仁德區三甲里三甲子58-9號前路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 08時10分",桃園縣楊梅市大平里中山南路259號台1線51公里00公尺處北向外側車道,死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"102年10月26日 08時10分",桃園縣楊梅鎮瑞坪里梅獅路二段98號,死亡0;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"102年10月26日 08時11分",高雄市鳳山區中山東路維武路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月26日 08時15分",嘉義市西區北社尾路30號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 08時18分",臺中市大里區樹王里文心南路1112號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 08時18分",新北市汐止區大同路一段356號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 08時20分",新北市五股區中興路二段19號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 08時23分",臺中市神岡區圳堵里神清路圳堵幹81枝旁(附近),死亡0;受傷1,普通重型-機車
"102年10月26日 08時25分",臺南市新市區社內里社內143-1號西側路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年10月26日 08時25分",桃園縣大園鄉竹圍村國際路三段352號台15線27公里800公尺處南向外側車道,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
"102年10月26日 08時25分",桃園縣大園鄉北港村大工路126號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 08時25分",臺北市中正區羅斯福路3段58巷,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;計程車-小客車
"102年10月26日 08時25分",臺北市中正區辛亥路2段171巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"102年10月26日 08時30分",高雄市大寮區鳳屏二路180巷口,死亡0;受傷1,自用-大貨車;自用-小客車;自用-小客車;自用-小客車
"102年10月26日 08時35分",桃園縣八德市興豐路869巷,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年10月26日 08時40分",臺中市霧峰區五福里中投西路二段360-3號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年10月26日 08時40分",新北市板橋區漢生西路2號前0.0公尺數前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月26日 08時40分",桃園縣八德市大慶里介壽路一段922號,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年10月26日 08時43分",臺中市西區民生里民權路55號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年10月26日 08時43分",彰化縣和美鎮彰化縣和美鎮中興路與東祥路口,死亡0;受傷3,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
"102年10月26日 08時45分",桃園縣平鎮市雙連里陸光路300號營區前(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年10月26日 08時45分",嘉義市西區友愛路與友忠路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 08時46分",新北市中和區興南路二段96號前0.0公尺數,死亡0;受傷1,行人-人;普通重型-機車
"102年10月26日 08時48分",高雄市大寮區進學路2巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 08時50分",臺中市沙鹿區鹿峰里星河路514號,死亡0;受傷1,自用-半聯結車;普通重型-機車
"102年10月26日 08時52分",桃園縣新屋鄉深圳村台61線58K南下車道(附近),死亡0;受傷1,腳踏自行車-慢車
"102年10月26日 08時53分",嘉義縣六腳鄉雙涵村157線27公里400公尺處南向中外車道,死亡0;受傷1,電動自行車-慢車;自用-小客車
"102年10月26日 08時55分",臺南市永康區甲頂里中華路永康陸橋(附近),死亡0;受傷2,自用-小客車;普通重型-機車;其他人-人
"102年10月26日 08時57分",新竹市東區園區二路力行九路(口),死亡0;受傷2,自用-小客車;自用-小客車
"102年10月26日 09時00分",雲林縣虎尾鎮安慶里民主路18號,死亡0;受傷1,電動自行車-慢車;自用-小客車
"102年10月26日 09時00分",臺北市士林區仰德大道2段100巷,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年10月26日 09時02分",臺中市烏日區烏日里建國路265號加油站內(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年10月26日 09時05分",高雄市鼓山區美術東三路裕國街,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時07分",屏東縣屏東市瑞光里民生路香揚巷(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 09時10分",臺中市西屯區逢福里河南路二段242號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年10月26日 09時10分",彰化縣二水鄉彰化縣二水鄉修仁村南通路2段（九玄宮前）,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 09時10分",嘉義市東區棒球場道路C區停車處路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時10分",臺東縣台東市大同路與精誠路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 09時10分",花蓮縣新城鄉嘉里村嘉里四路1-2號西往東(附近),死亡0;受傷1,自用-小客車;計程車-小客車
"102年10月26日 09時10分",高雄市前鎮區中山三路五甲三路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時10分",高雄市三民區天祥一路150號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時11分",臺南市新營區興安里延平路與中興路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時11分",高雄市楠梓區右昌街193號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年10月26日 09時15分",桃園縣蘆竹鄉大竹村大竹路大福路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 09時15分",高雄市大社區中山路翠屏路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年10月26日 09時16分",臺中市南區平和里美村路永南街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時16分",新北市三重區疏洪十六路前0.0公尺數上。(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 09時17分",苗栗縣卓蘭鎮中華路與民族路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時20分",臺中市西區民龍里民權路271號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年10月26日 09時20分",彰化縣花壇鄉臺74線6公里0公尺處西向外側車道彰化縣花壇鄉灣東村台74甲線南下車道6公里處,死亡0;受傷1,普通重型-機車
"102年10月26日 09時20分",屏東縣潮州鎮光華里光華路福星路(口),死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"102年10月26日 09時24分",嘉義市西區民族路與民生北路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月26日 09時24分",嘉義縣新港鄉潭大村嘉68線1公里120公尺(附近),死亡0;受傷3,自用-小貨車;自用-小客車;自用-小貨車;自用-小貨車
"102年10月26日 09時25分",桃園縣八德市和平路介壽路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年10月26日 09時25分",彰化縣花壇鄉臺74線6公里0公尺處西向外側車道彰化縣花壇鄉灣東村東外環南下車道6公里處,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年10月26日 09時25分",南投縣南投市彰南路二段271號台3甲線9公里730公尺處南向中內車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月26日 09時25分",嘉義市西區文化路與長榮街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
