註記,建築師姓名,建築師證書字號,開業證號,事務所名稱
,劉宇傑,4745,工師業字第B002025號,劉宇傑建築師事務所
,劉宇鵬,4264,,
,劉守禮,4586,,
,劉成舉,4014,,
,劉旭堯,6111,,
,劉行智,1271,,
,劉利勤,1564,建開證字第I000660號,劉利勤建築師事務所
,劉君毅,5137,工師業字第B001341-05號,竹間聯合建築師事務所
,劉志仁,5804,中市建開證字第M001084號,劉志仁建築師事務所
,劉志遠,4259,,
,劉志興,1962,建開證字第W000960號,劉志興建築師事務所
,劉志鵬,2609,,
,劉育佐,4243,屏縣建開證字第W000001號,祥門建築師事務所
,劉邦礎,1760,,
,劉亞邦,3676,工師業字第B001825號,劉亞邦建築師事務所
,劉佳鑫,2592,工師業字第B001133號,劉佳鑫建築師事務所
,劉佾文,0615,,
,劉奇威,3901,,
,劉奇洋,4121,,
,劉宜男,0618,工師業字第B000218號,統一建築師事務所
,劉尚維,4988,,
,劉居立,4156,南市建開證字第T000019號,劉居立建築師事務所
,劉岳明,4592,投縣建開證字第P000037號,劉岳明建築師事務所
,劉承鑫,6361,,
,劉昌俊,1364,,
,劉昌煥,3789,工師業字第B002128號,劉昌煥建築師事務所
,劉明仁,1876,,
,劉明柱,3021,建開證字第I001851號,劉明柱建築師事務所
,劉明泉,1161,,
,劉明哲,1124,,
,劉明國,0016,,
,劉明教,2150,,
,劉明華,5816,,
,劉明滄,2245,工師業字第B002117號,劉明滄建築師事務所
,劉明樹,4828,中縣開業證字第N000020號,劉明樹建築師事務所
,劉明聰,1342,建開證字第M000548號,劉明聰建築師事務所
,劉東文,2469,工師業字第B001085號,劉東文建築師事務所
,劉東揚,5608,中市建開證字第M001089號,東揚建築師事務所
,劉松培,0865,,
,劉惠芳,4774,,
,劉武昌,4087,工師業字第B001517號,劉武昌建築師事務所
,劉治平,3057,,
,劉炎煌,3836,,
,劉芳如,4289,工師業字第B001743號,劉芳如建築師事務所
,劉芸嘉,5558,基市建開證字第F000085號,劉芸嘉建築師事務所
,劉金昌,2295,高建開證字第C000224號,劉金昌建築師事務所
,劉金波,0764,,
,劉金獅,1550,工師業字第B002199號,金獅建築師事務所
,劉青峰,5155,,
,劉信昇,4636,投縣建開證字第P000024號,劉信昇建築師事務所
,劉保傳,1628,,
,劉俊仁,4076,,
,劉俊毅,5931,工師業字第B002204號,劉俊毅建築師事務所
,劉勇信,3796,建開證字第U001865號,劉勇信建築師事務所
,劉奕權,1393,建開證字第H000583號,劉奕權建築師事務所
,劉建志,5433,南市建開證字第T000060號,劉建志建築師事務所
,劉建華,3652,,
,劉建曄,3485,建開證字第I001691號,劉建曄建築師事務所
,劉彥宏,5140,,
,劉昭宏,4062,高建開證字第C000305號,劉昭宏建築師事務所
,劉柯成,3302,建開證字第M001514號,劉柯成建築師事務所
,劉柏毅,5510,中市建開證字第M001099號,劉柏毅建築師事務所
死亡,劉泉枝,0138,,
,劉為政,2584,建開證字第M001174號,劉為政建築師事務所
,劉皆誼,5030,中市建開證字第M000099號,劉皆誼建築師事務所
,劉禹伶,5524,嘉市建開證字第R000017號,劉禹伶建築師事務所
,劉紀奉,0915,,
,劉紀盛,0393,,
,劉美秀,3721,,
,劉致錚,3653,北縣建開證字第H000105號,劉致錚建築師事務所
,劉衍成,5834,中市建開證字第M000178號,劉衍成建築師事務所
,劉貞銅,3471,,
,劉哲雄,0356,,
,劉家弘,6108,新北市建開證字第H000285號,劉家弘建築師事務所
,劉家羽,4417,北縣建開證字第H000245號,劉家羽建築師事務所
,劉家逢,6337,,
,劉家華,2947,工師業字第B001243號,劉家華建築師事務所
,劉家雄,5793,,
,劉家旗,5571,新北市建開證字第H000306號,劉家旗建築師事務所
,劉家榮,4898,工師業字第B001746號,劉家榮建築師事務所
,劉家麟,4768,,
,劉家麟,3435,建開證字第R001597號,劉家麟建築師事務所
,劉家蓁,5417,,
,劉峻志,5960,,
,劉峻彰,2018,,
,劉振坤,3397,工師業字第B001683號,劉振坤建築師事務所
,劉晉綱,5621,彰縣建開證字第O000016號,劉晉綱建築師事務所
,劉書文,3623,建開證字第H001683號,劉書文建築師事務所
,劉栩杰,5304,宜建開證字第G000031號,劉栩杰建築師事務所
,劉益宗,5831,南市建開證字第T000070號,劉益宗建築師事務所
,劉益顯,5318,竹縣建開證字第K000034號,劉益顯建築師事務所
,劉神安,3202,南市建開證字第T000005號,劉神安建築師事務所
,劉耕心,5446,北縣建開證字第H000215號,劉耕心建築師事務所
,劉偉彥,3056,建開證字第M001396號,劉偉彥建築師事務所
,劉國隆,2087,建開證字第M001444號,劉國隆建築師事務所
,劉國慶,4923,桃縣建開證字第I000042號,劉國慶建築師事務所
,劉國煇,4465,中市建開證字第M000049號,劉國煇建築師事務所
,劉培森,2326,工師業字第B001056號,劉培森建築師事務所
,劉崇暉,5618,,
,劉崇聖,5585,宜建開證字第G000032號,寬和建築師事務所
申請建築師證書,劉康成,6495,中市建開證字第M001087號,劉康成建築師事務所
,劉啟明,1279,,
,劉盛亮,0864,,
,劉祥宏,0225,工師業字第B000278號,劉祥宏建築師事務所
,劉祥壁,6003,新北市建開證字第H000279號,劉祥壁建築師事務所
,劉博文,5186,桃縣建開證字第I000049號,劉博文建築師事務所
,劉厥然,3372,工師業字第B002201號,劉厥然建築師事務所
,劉富強,5812,,
申請建築師證書,劉惠琪,6487,,
,劉景涵,3167,工師業字第B002036號,景涵建築師事務所
,劉智榮,0070,,
申請建築師證書,劉智暐,6546,,
,劉朝治,4383,高建開證字第C000316號,劉朝治建築師事務所
補發建築師證書,劉棕元,4989,桃縣建開證字第I000075號,劉棕元建築師事務所
,劉棣華,1984,,
,劉欽淼,1507,建開證字第N000619號,劉欽淼建築師事務所
,劉湘梅,4047,高建開證字第C000290號,劉湘梅建築師事務所
,劉逸群,1389,工師業字第B000741號,劉逸群建築師事務所
,劉進忠,1809,建開證字第P000779號,劉進忠建築師事務所
,劉新禧,0076,,
,劉殿宇,4638,,
,劉殿明,2414,建開證字第H001279號,劉殿明建築師事務所
,劉毓秀,5640,工師業字第B002001號,劉毓秀建築師事務所
,劉煥國,3212,,
,劉瑞和,4411,,
,劉瑞豐,2580,嘉縣建開證字第S000003號,劉瑞豐建築師事務所
,劉義雄,0524,,
,劉載義,3854,,
,劉農平,0873,工師業字第B000406號,劉農平建築師事務所
,劉鼎文,0920,,
,劉嘉祥,0503,,
,劉演交,4830,工師業字第B001857號,劉演交建築師事務所
,劉漢卿,2672,建開證字第H001219號,劉漢卿建築師事務所
申請建築師證書,劉漢勝,6488,,
,劉禎義,1241,,
,劉福杰,6203,,
,劉福麟,3748,,
,劉肇隆,5396,桃縣建開證字第I000055號,劉肇隆建築師事務所
,劉鳴驥,2844,工師業字第B001232號,劉鳴驥建築師事務所
,劉德佑,5671,新北市建開證字第H000275號,劉德佑建築師事務所
,劉德標,3403,建開證字第I001603號,劉德標建築師事務所
,劉慶平,4406,,
,劉慶輝,2851,建開證字第N001298號,劉慶輝建築師事務所
,劉澄泰,4366,,
,劉震曉,2604,工師業字第B001132號,劉震曉建築師事務所
,劉學昇,3233,工師業字第B001958號,劉學昇建築師事務所
,劉憲宗,3413,工師業字第B001386號,劉憲宗建築師事務所
,劉憲輝,3917,,
,劉樹鶴,3603,北縣建開證字第H000118號,劉樹鶴建築師事務所
,劉澤宏,3511,,
,劉燕湖,4123,花縣建開證字第X000005號,劉燕湖建築師事務所
,劉蕙祖,0455,,
,劉錦棠,0888,,
,劉錦鐘,6256,新北市建開證字第H000305號,劉錦鐘建築師事務所
,劉龍華,1541,建開證字第M000644號,劉龍華建築師事務所
,劉應昌,0606,,
,劉濬紳,5942,,
,劉鍾翰,1177,,
,劉豐安,5693,竹縣建開證字第K000028號,劉豐安建築師事務所
,劉鎮邦,1094,,
,劉鎮忠,5884,中市建開證字第M000174號,劉鎮忠建築師事務所
,劉麗玉,3110,工師業字第B001391號,劉麗玉建築師事務所
申請建築師證書,劉獻文,6473,新北市建開證字第H000314號,垼程建築師事務所
,劉獻隆,3627,中市建開證字第M000002號,群創建築師事務所
,劉顯忠,0572,高建開證字第C000052號,劉顯宗建築師事務所
,劉畀澧,1252,中市建開證字第M000085-01號,大容聯合建築師事務所
,樊祥孫,0212,,
,樊緒武,0894,,
,歐文生,4410,,
,歐文雄,2173,建開證字第T000972號,歐文雄建築師事務所
,歐志偉,6005,工師業字第B002155號,歐志偉建築師事務所
,歐汪森,2410,工師業字第B001629-02號,元宏聯合建築師事務所
,歐金定,3161,北縣建開證字第H000152號,歐金定建築師事務所
,歐建利,4555,工師業字第B001913號,歐建利建築師事務所
,歐虹蘭,5301,,
,歐晉宏,4180,建開證字第V001963號,歐晉宏建築師事務所
,歐淙機,1946,建開證字第H000860號,歐淙機建築師事務所
,歐陽昇,2070,建開證字第X000925號,歐陽昇建築師事務所
,歐陽筠,1570,竹縣建開證字第K000022號,歐陽筠建築師事務所
,歐新通,4117,高建開證字第C000367號,歐新通建築師事務所
,歐壽山,乙0073,,
,潘　晃,3300,工師業字第B001629-04號,元宏聯合建築師事務所
,潘仁宗,1488,建開證字第H000617號,潘仁宗建築師事務所
,潘天壹,5724,工師業字第B002238號,潘天壹建築師事務所
,潘正華,4493,建開證字第H000035號,潘正華建築師事務所
,潘有光,0407,工師業字第B000095號,光大建築師事務所
,潘忠明,0648,高建開證字第C000065號,潘忠明建築師事務所
,潘怡如,5373,高建開證字第C000435號,大展建築師事務所
,潘怡群,3477,工師業字第B002031號,以兆建築師事務所
,潘俊盛,0968,工師業字第B000496號,潘俊盛建築師事務所
,潘俊榮,1814,,
申請建築師證書,潘俊銘,6548,,
,潘俞名,6255,,
,潘冠宇,5622,工師業字第B002306號,潘冠宇建築師事務所
,潘勇榮,2975,北縣建開證字第H000205號,潘勇榮建築師事務所
,潘英明,4762,,
,潘貞珍,6344,工師業字第B002285號,潘貞珍建築師事務所
,潘家誠,2002,,
,潘振黃,4642,宜建開證字第G000006號,潘振黃建築師事務所
,潘紹銓,0384,,
,潘逢時,0253,工師業字第B000306號,明海建築師事務所
,潘雪玲,4556,建開證字第L004556號,潘雪玲建築師事務所
,潘智謙,5863,東縣建開證字第Y000007號,潘智謙建築師事務所
,潘榮傑,4252,中市建開證字第M000168號,潘榮傑建築師事務所
,潘冀,1078,工師業字第B001605-01號,潘冀聯合建築師事務所
,潘澤漢,0448,,
,潘興華,2960,工師業字第B002102號,潘興華建築師事務所
,滕旭平,3525,北縣建開證字第H000086號,滕旭平建築師事務所
,練乃齊,3333,工師業字第B001969號,練乃齊建築師事務所
,練福星,1148,工師業字第B000756號,練福星建築師事務所
申請建築師證書,練懿霆,6582,,
,蔣永輝,4231,中市建開證字第M000212號,蔣永輝建築師事務所
,蔣武東,5134,,
,蔣紹良,2322,高建開證字第C000170號,蔣紹良建築師事務所
,蔣敬三,4224,中市建開證字第M000005號,蔣敬三建築師事務所
,蔣蔚良,1136,工師業字第B000613號,蔣蔚良建築師事務所
,蔣澤益,4255,工師業字第B002302號,蔣澤益建築師事務所
,蔣瓊徽,3991,,
,蔡金,0125,,
,蔡燦,2157,,
,蔡　瓊,乙0111,,
,蔡一正,4284,北縣建開證字第H000178號,蔡一正建築師事務所
,蔡中舜,4535,新北市建開證字第H000310號,蔡中舜建築師事務所
,蔡中暉,3866,,
,蔡仁利,3144,建開證字第I001740號,蔡仁利建築師事務所
,蔡仁記,1813,建開證字第M000783號,蔡仁記建築師事務所
,蔡仁捷,2525,建開證字第H001165號,蔡仁捷建築師事務所
,蔡仁雄,6009,高建開證字第C000424號,蔡仁雄建築師事務所
,蔡仁毅,4088,工師業字第B002119號,蔡仁毅建築師事務所
,蔡元良,2915,工師業字第B001526-01號,境向聯合建築師事務所
申請建築師證書,蔡天華,6453,桃縣建開證字第I000086號,蔡天華建築師事務所
,蔡少齡,2339,,
,蔡心期,6066,基市建開證字第F000082號,蔡心期建築師事務所
,蔡文平,4644,,
,蔡文祥,3176,,
,蔡文達,0871,,
,蔡木盛,2423,,
,蔡水碧,0022,,
,蔡世緯,5407,,
,蔡世鏗,4624,工師業字第B001703號,蔡世鏗建築師事務所
,蔡正雄,0651,建開證字第T000325號,蔡正雄建築師事務所
,蔡正義,0485,工師業字第B000351號,正義建築師事務所
,蔡永吉,3969,竹縣建開證字第K000009號,蔡永吉建築師事務所
,蔡石根,0039,,
,蔡石像,0826,,
,蔡光裕,1559,工師業字第B000778號,蔡光裕建築師事務所
,蔡兆陽,2699,,
,蔡兆熊,2457,竹縣建開證字第K000021號,蔡兆熊建築師事務所
,蔡守智,0164,,
,蔡成德,0207,,
,蔡老晒,0137,,
,蔡行敦,2201,,
,蔡亨旺,6269,,
,蔡伯壎,0361,,
,蔡宏文,2312,中市建開證字第M001053號,蔡宏文建築師事務所
,蔡廷芳,2888,北縣建開證字第H000201號,蔡廷芳建築師事務所
申請建築師證書,蔡志杰,6446,工師業字第B002277號,邑閤建築師事務所
,蔡志哲,4382,中市建開證字第M000072號,蔡志哲建築師事務所
,蔡佳,6053,,
,蔡佳峰,4843,南縣建開證字第U000017號,蔡佳&#23791;建築師事務所
,蔡卓勳,4705,,
,蔡和憲,0340,投縣建開證字第P000040號,蔡和憲建築師事務所
,蔡坤寶,5183,工師業字第B002281號,則策建築師事務所
,蔡奇雄,0793,工師業字第B000474號,大陸建築師事務所
,蔡孟哲,3191,建開證字第H001518-01號,蔡孟哲建築師事務所
,蔡孟寅,1387,,
,蔡孟麟,5484,,
,蔡宗海,1109,工師業字第B000638號,蔡宗海建築師事務所
,蔡宗烈,3047,,
,蔡宗雄,4814,,
,蔡宗諺,5642,,
,蔡定芳,0286,,
,蔡宜中,4108,,
,蔡宜銘,3975,,
,蔡宜勳,5032,工師業字第B001488-07號,華興聯合建築師事務所
,蔡尚勳,3541,工師業字第B001613號,蔡尚勳建築師事務所
,蔡岡廷,4071,,
,蔡幸樺,6248,,
,蔡忠孝,3459,北縣建開證字第H000013號,蔡忠孝建築師事務所
,蔡忠志,3058,,
,蔡忠誠,3394,建開證字第M001595號,蔡忠誠建築師事務所
,蔡怡俊,3307,建開證字第Y001554號,蔡怡俊建築師事務所
,蔡明宏,1060,建開證字第R000391號,蔡明宏建築師事務所
,蔡明宗,1472,高建開證字第C000118號,蔡明宗建築師事務所
,蔡明峰,5726,,
,蔡明烈,3310,建開證字第T001503號,蔡明烈建築師事務所
,蔡明璋,5265,,
,蔡明璋,4801,高建開證字第C000345號,蔡明璋建築師事務所
,蔡明墨,0167,,
,蔡明勳,3121,工師業字第B001265號,蔡明勳建築師事務所
,蔡明穎,4940,工師業字第B001974號,蔡明穎建築師事務所
申請建築師證書,蔡明瀚,6536,,
,蔡杭州,0429,,
,蔡東魯,0792,建開證字第M000841號,蔡東魯建築師事務所
,蔡松志,5209,,
,蔡欣斌,1707,,
,蔡炎森,0721,,
,蔡金源,0065,,
,蔡金龍,2611,北縣建開證字第H000127號,龍泰建築師事務所
,蔡信雄,2271,,
,蔡俊堯,6230,新北市建開證字第H000294號,蔡俊堯建築師事務所
,蔡政宏,5838,新北市建開證字第H000252號,蔡政宏建築師事務所
,蔡春枝,0784,,
,蔡春泉,1994,建開證字第N000884號,蔡春泉建築師事務所
,蔡昭斌,4341,中縣開業證字第N000006號,蔡昭斌建築師事務所
,蔡昱騰,5461,,
,蔡柏鋒,0279,,
,蔡茂森,1846,屏縣建開證字第W000011號,蔡茂森建築師事務所
,蔡英久,1240,,
,蔡英士,2681,建開證字第T001214號,蔡英士建築師事務所
,蔡耀賢,4734,,
,蔡英嵩,1750,工師業字第B000819號,蔡英嵩建築師事務所
,蔡剛毅,1896,建開證字第I001427號,蔡剛毅建築師事務所
,蔡哲芳,0906,北縣建開證字第H000055號,蔡哲芳建築師事務所
,蔡家欣,4083,工師業字第B001524號,蔡家欣建築師事務所
,蔡振芳,2079,建開證字第U000965號,漢牧建築師事務所
,蔡振芳,0832,工師業字第B000527號,蔡振芳建築師事務所
,蔡旅日,3691,建開證字第M001773號,蔡旅日建築師事務所
,蔡晉榮,4922,中市建開證字第M000164號,蔡晉榮建築師事務所
,蔡純賜,6296,新北市建開證字第H000295號,蔡純賜建築師事務所
,蔡國正,2031,建開證字第T000920號,蔡國正建築師事務所
,蔡國勇,2913,建開證字第M001357號,蔡國勇建築師事務所
,蔡國憲,0560,,
,蔡培峻,2772,建開證字第M001289號,蔡培峻建築師事務所
,蔡崇和,3280,工師業字第B001306號,蔡崇和建築師事務所
,蔡崇芳,5308,,
,蔡啟華,0748,建開證字第M000371號,蔡啟華建築師事務所
,蔡敏三,乙0010,,
,蔡敏文,1316,高建開證字第C000107號,蔡敏文建築師事務所
,蔡添璧,0829,工師業字第B000395號,蔡添璧建築師事務所
,蔡淑貞,1277,,
,蔡淑貞,0387,,
,蔡連生,乙0041,乙等建開證字第H000041號,三光建築師事務所
,蔡博文,1526,建開證字第M000641號,蔡博文建築師事務所
,蔡博安,0507,高建開證字第C000022號,蔡博安建築師事務所
,蔡博維,3183,中市建開證字第M000121號,蔡博維建築師事務所
,蔡智充,4056,高建開證字第C000291號,蔡智充建築師事務所
,蔡智勸,3933,建開證字第H001810號,蔡智勸建築師事務所
,蔡森益,3025,,
,蔡琪祥,3997,建開證字第M001855號,蔡琪祥建築師事務所
,蔡舜德,2671,高建開證字第C000207號,蔡舜德建築師事務所
,蔡詠嵐,4785,,
,蔡逸泓,2638,工師業字第B002153號,蔡逸泓建築師事務所
,蔡進發,2307,,
,蔡慈鴻,4770,工師業字第B001658號,大境建築師事務所
,蔡新日,3177,工師業字第B001853號,蔡新日建築師事務所
,蔡毓玲,5609,北縣建開證字第H000220號,蔡毓玲建築師事務所
,蔡照華,0641,工師業字第B000364號,照華建築師事務所
,蔡瑞河,0261,工師業字第B000314號,正昌建築師事務所
,蔡瑞峰？,4421,投縣建開證字第P000017號,蔡瑞?建築師事務所
,蔡瑞益,1651,高建開證字第C000130號,蔡瑞益建築師事務所
,蔡瑞艇,4846,,
,蔡瑞銘,2368,,
,蔡義明,0089,建開證字第M000397號,蔡義明建築師事務所
,蔡裕芳,1720,建開證字第H000739號,蔡裕芳建築師事務所
,蔡裕泉,0090,,
,蔡達寬,2866,工師業字第B001218號,蔡達寬建築師事務所
,蔡嘉生,5194,工師業字第B001986號,蔡嘉生建築師事務所
,蔡壽山,2198,,
,蔡榮吉,1375,建開證字第J000573號,蔡榮吉建築師事務所
,蔡榮堂,0182,工師業字第B001687號,蔡榮堂建築師事務所
,蔡漢民,3694,,
,蔡綽芳,2990,,
,蔡維藩,3308,建開證字第H001553號,蔡維藩建築師事務所
,蔡銘座,3028,建開證字第M001454號,蔡銘座建築師事務所
,蔡銘晃,5964,,
,蔡鳳榮,1129,,
,蔡增仲,5086,,
,蔡德儀,1242,建開證字第R001034號,蔡德儀建築師事務所
,蔡潔妞,4831,,
,蔡蔗宏,0532,高建開證字第C000059號,蔡蔗宏建築師事務所
申請建築師證書,蔡澤光,6460,,
,蔡錫謙,4803,建開證字第W000500號,蔡錫謙建築師事務所
,蔡錦文,0876,工師業字第B000415號,蔡錦文建築師事務所
,蔡錦宗,2231,建開證字第H001070號,蔡錦宗建築師事務所
,蔡錦勝,1214,建開證字第H000452號,蔡錦勝建築師事務所
,蔡燦銳,4614,北縣建開證字第H000116號,蔡燦銳建築師事務所
,蔡鴻年,6042,桃縣建開證字第I000068號,蔡鴻年建築師事務所
,蔡鴻鳴,3829,建開證字第V001785號,蔡鴻鳴建築師事務所
,蔡鎮山,0544,高建開證字第C000039號,蔡鎮山建築師事務所
,蔡鐘淵,1590,建開證字第T000822號,蔡鐘淵建築師事務所
,蔡顯恭,5949,中市建開證字第M001107號,蔡顯恭建築師事務所
,蔡炘爐,0375,,
,蔡炅霖,5630,南市建開證字第T000074號,蔡炅霖建築師事務所
,談爾益,0895,高建開證字第C000073號,談爾益建築師事務所
,諸葛慧,1413,工師業字第B000921號,諸葛慧建築師事務所
,鄭一全,4569,,
,鄭一良,4975,建開證字第W0P0101號,鄭一良建築師事務所
,鄭丁壬,4185,嘉市建開證字第R000012號,鄭丁壬建築師事務所
,鄭丁銘,5928,中市建開證字第M000173號,鄭丁銘建築師事務所
,鄭乃夫,5962,南市建開證字第T000067號,凡工建築師事務所
,鄭乃綱,4331,,
,鄭寸震,6055,竹市建開證字第J000032號,鄭寸震建築師事務所
,鄭仁杰,4736,,
,鄭介文,2345,建開證字第T001055號,鄭介文建築師事務所
,鄭元良,2735,,
,鄭元真,4813,,
,鄭元璋,1333,工師業字第B000709號,鄭元璋建築師事務所
,鄭文生,4691,高建開證字第C000325號,鄭文生建築師事務所
,鄭水平,0074,,
,鄭正昌,3352,,
,鄭正祥,1273,建開證字第V000492號,鄭正祥建築師事務所
,鄭正欽,1640,高建開證字第C000143號,鄭正欽建築師事務所
,鄭正雄,0288,,
,鄭永亮,6311,中市建開證字第M001094號,鄭永亮建築師事務所
,鄭永興,1475,建開證字第H000875號,鄭永興建築師事務所
,鄭立倫,2374,高建開證字第C000178號,鄭立倫建築師事務所
,鄭光燦,0365,高建開證字第C000031號,鄭光燦建築師事務所
,鄭宇格,6341,花縣建開證字第X000018號,"格 建築師事務所"
,鄭宇能,3855,建開證字第I001876號,鄭宇能建築師事務所
,鄭旭宏,5437,,
,鄭旭勝,5515,,
,鄭旭?,4041,建開證字第T001911號,鄭旭&#23791;建築師事務所
,鄭自修,0531,,
,鄭至雄,3611,工師業字第B001366號,鄭至雄建築師事務所
,鄭志光,4836,,
,鄭志良,1058,,
,鄭秀玲,3270,工師業字第B001629-03號,元宏聯合建築師事務所
,鄭育松,5026,中市建開證字第M000098號,鄭育松建築師事務所
,鄭亞東,1175,,
,鄭佳欣,5311,,
,鄭孟昌,5864,,
,鄭定邦,0576,,
,鄭宜平,2416,建開證字第H001078號,鄭宜平建築師事務所
,鄭尚玨,4512,中市建開證字第M000042號,向暘建築師事務所
,鄭征卿,1449,,
,鄭承佳,5439,南市建開證字第T000083號,鄭承佳建築師事務所
,鄭明裕,1738,建開證字第M001039號,鄭明裕建築師事務所
死亡,鄭武雄,1034,,
,鄭武鵬,2582,,
,鄭金松,2521,高建開證字第C000254號,鄭金松建築師事務所
,鄭金泉,1401,建開證字第M000592號,鄭金泉建築師事務所
,鄭信彥,3637,,
,鄭俊堂,0013,高建開證字第C000098號,鄭俊堂建築師事務所
,鄭厚平,0785,,
補發建築師證書,鄭品洋,6138,中市建開證字第M001072號,鄭品洋建築師事務所
,鄭拱光,0215,,
,鄭政利,2321,,
,鄭泉銘,3989,,
,鄭洋志,3683,,
,鄭洲楠,2010,高建開證字第C000153號,鄭洲楠建築師事務所
,鄭秋星,1125,,
,鄭秋榮,1788,工師業字第B001150號,鄭秋榮建築師事務所
,鄭美惠,5826,桃縣建開證字第I000079號,典詳建築師事務所
,鄭胤凱,4403,,
,鄭茂川,0884,,
,鄭茂祥,6241,,
,鄭飛武,0956,,
,鄭海柱,0966,,
,鄭純茂,1312,高縣建開證字第V000008號,鄭純茂建築師事務所
,鄭耿忠,4599,,
,鄭健志,5336,,
,鄭國政,3976,,
,鄭國政,4681,北縣建開證字第H000176號,鄭國政建築師事務所
,鄭國輝,4202,,
,鄭惟和,1833,,
,鄭清川,4471,屏縣建開證字第W000005號,鄭清川建築師事務所
申請建築師證書,盧俞樸,6588,,
,鄭凱文,5115,工師業字第B001909號,鄭凱文建築師事務所
,鄭凱文,5794,工師業字第B002166號,智圓建築師事務所
,鄭婷娟,5750,,
,鄭尊仁,3331,,
,鄭巽棠,0680,,
,鄭復綱,2035,建開證字第H001711號,鄭復綱建築師事務所
,鄭斯新,3904,中市建開證字第M000103號,永續建築師事務所
,鄭景升,6333,,
,鄭智元,4436,工師業字第B001518-04號,啟達聯合建築師事務所
,鄭棟樑,1577,建開證字第G000667號,鄭棟樑建築師事務所
,鄭欽太,6227,高建開證字第C001940號,鄭欽太建築師事務所
申請建築師證書,鄭琳縈,6506,,
,鄭進貴,1623,建開證字第T000712號,鄭進貴建築師事務所
,鄭閔,6096,,
,鄭隆成,0274,,
,鄭雅友,5549,竹市建開證字第J000037號,鄭雅友建築師事務所
申請建築師證書,鄭雅惠,6428,高建開證字第C001955號,鄭雅惠建築師事務所
,鄭雅源,4171,北縣建開證字第H000196號,鄭雅源建築師事務所
,鄭雲梯,4207,,
,鄭祺翰,4223,,
,鄭聖樺,5897,,
,鄭裕欽,4438,高建開證字第C000356號,鄭裕欽建築師事務所
,鄭達人,4781,工師業字第B001882號,原啟建築師事務所
,鄭榮裕,3545,工師業字第B001605-02號,潘冀聯合建築師事務所
,盧維屏,3660,,
,鄭誌明,3378,工師業字第B001329號,鄭誌明建築師事務所
,鄭豪柏,4600,中市建開證字第M000128號,鄭豪柏建築師事務所
,鄭銘輝,5099,南市建開證字第T000052號,鄭銘輝建築師事務所
,鄭慶福,0209,,
,鄭緯仁,4275,,
,鄭學燊,0181,工師業字第B000358號,萬仞建築師事務所
,鄭澤雄,4371,工師業字第B001914號,鄭澤雄建築師事務所
,鄭燕和,0725,工師業字第B000460號,鄭燕和建築師事務所
,鄭懋雄,5182,新北市建開證字第H000271號,大懋建築師事務所
,鄭翼雲,4090,工師業字第B001541號,鄭翼雲建築師事務所
,鄭鴻銘,3321,,
,鄭豐年,1302,工師業字第B000696號,鄭豐年建築師事務所
,鄭藤吉,0607,,
,鄭讚慶,1830,建開證字第G001484號,鄭讚慶建築師事務所
,鄧　寧,4295,,
,鄧大光,5823,,
,鄧先仁,1063,,
,鄧吉延,5718,,
申請建築師證書,鄧志郁,6521,中市建開證字第M001105號,鄧志郁建築師事務所
,鄧明燦,5737,新北市建開證字第H000304號,鄧明燦建築師事務所
,鄧金川,3533,,
,鄧南,2233,工師業字第B000994號,鄧南建築師事務所
,鄧炳南,0360,高建開證字第C000002號,鄧炳南建築師事務所
,鄧國封,1101,,
,鄧培華,3117,建開證字第H001925號,鄧培華建築師事務所
,鄧凱雄,1294,,
,鄧博文,5767,,
,鄧漢奇,1226,,
,鄧德成,0742,,
,鄧毅仁,4209,北縣建開證字第H000014號,鄧毅仁建築師事務所
,魯仁傑,2874,,
,魯君威,4050,北縣建開證字第H000077號,魯君威建築師事務所
,黎光樺,5284,南市建開證字第T000053號,黎光樺建築師事務所
,黎育鑫,5335,,
,黎忠義,1090,工師業字第B000723號,忠義建築師事務所
,黎偉良,2933,建開證字第T001367號,黎偉良建築師事務所
,墨光健,1676,,
,學志正,2767,工師業字第B001179號,學志正建築師事務所
,盧友義,1066,高建開證字第C000076號,盧友義建築師事務所
,盧文皇,2747,,
,盧木火,2644,,
註銷,盧正堯,1275,,
,盧正義,1471,,
,盧永泰,5338,,
,盧永欽,1340,工師業字第B000713號,盧永欽建築師事務所
,盧仲昱,2986,,
,盧吉太,0272,高建開證字第C000015號,盧吉太建築師事務所
,盧佩吟,4474,,
,盧坤蓬,5786,,
,盧芬芬,4139,工師業字第B002147號,盧芬芬建築師事務所
,盧金泉,0434,,
補發建築師證書,盧俊廷,5712,工師業字第B002082號,盧俊廷建築師事務所
,盧勇助,1616,,
,盧威宇,5175,,
,盧昭宏,4598,,
,盧星宏,4167,北縣建開證字第H000002號,盧星宏建築師事務所
,盧昱成,6225,,
,盧昱宏,3817,工師業字第B001789號,盧昱宏建築師事務所
,盧胤祖,5707,新北市建開證字第H000318號,盧胤祖建築師事務所
,盧哲人,1377,,
補發建築師證書,盧晉科,4170,,
,盧國興,0846,,
,盧國寶,2306,工師業字第B001007號,盧國寶建築師事務所
,盧常生,0728,工師業字第B000445號,盧常生建築師事務所
,盧淑芬,5153,工師業字第B002007號,盧淑芬建築師事務所
,盧淑美,6386,,
,盧勝義,2364,,
,盧富光,0753,高建開證字第C000070號,億展建築師事務所
