發生時間,發生地點,死亡受傷人數,車種
"103年11月21日 16時00分",雲林縣崙背鄉五魁村產業道路五魁村路燈24號前(附近),死亡0;受傷1,普通重型-機車
"103年11月21日 16時00分","臺北市中正區中山南路貴陽街(口)中山南路 貴陽街",死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時05分",臺中市北屯區松勇里松明街86巷松明街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時05分",嘉義縣鹿草鄉西井村西外環道往海豐產業道路(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時05分","臺北市北投區大業路光明路(口)大業路 光明路",死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 16時06分",臺中市西屯區福聯里臺灣大道四段1352號,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
"103年11月21日 16時07分",雲林縣虎尾鎮西安里中正路384號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 16時08分",臺南市東區東寧路518號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 16時10分",臺中市龍井區忠和里台西南路256巷台西南路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 16時10分",宜蘭縣宜蘭市大坡路雪峰路(口)192線1公里50公尺處東向外側車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 16時10分",高雄市湖內區中山路二段314號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年11月21日 16時10分",高雄市前鎮區成功二路1-5號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 16時10分","臺北市中山區長春路復興北路(口)長春路 復興北路",死亡0;受傷2,行人-人;普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 16時11分",嘉義縣民雄鄉西安村保安街145巷與保安街口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 16時13分",新北市瑞芳區102線道路前0公尺數12.8公里,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 16時15分",臺中市沙鹿區北勢里北勢東路538號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 16時15分",新北市五股區成泰路3段435巷前0公尺數435巷西雲路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年11月21日 16時20分",彰化縣員林鎮源潭路南潭路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 16時20分",彰化縣社頭鄉員集路1段復興路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 16時20分",嘉義縣民雄鄉福興村牛稠溪124號對面(附近),死亡0;受傷1,普通重型-機車
"103年11月21日 16時20分",臺北市大安區基隆路3段16號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時22分",新北市新店區前0公尺數安坑國小側門前,死亡0;受傷1,普通重型-機車;自用-小客車;行人-人
"103年11月21日 16時23分",嘉義市東區軍輝橋上,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 16時23分",高雄市鳳山區中山東路290巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 16時24分",高雄市大社區和平路一段115-1號前,死亡0;受傷2,普通輕型-機車;自用-小客車;普通輕型-機車
"103年11月21日 16時27分",苗栗縣竹南鎮竹南里延平路民權街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年11月21日 16時30分",桃園縣平鎮市復旦路二段廣泰路口(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年11月21日 16時30分",桃園縣八德市大宏里桃德路139號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 16時30分",彰化縣鹿港鎮苗圃公園旁路口,死亡0;受傷1,自用-小貨車;自用-小客車
"103年11月21日 16時30分",屏東縣屏東市新生里和生路二段和生市場(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 16時30分",臺東縣台東市卑南鄉太平路232巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 16時30分",高雄市小港區學府路小港高中對面,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年11月21日 16時30分",高雄市苓雅區大順三路武廟路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時34分",桃園縣八德市興仁里中山路9號前(附近),死亡0;受傷2,自用-小貨車;自用-小客車;自用-小客車;自用-小貨車
"103年11月21日 16時34分",苗栗縣公館鄉玉谷村14鄰31號全家便利商店前十字路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 16時35分",臺中市北區樂英里雙十路力行路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 16時35分",新北市三峽區大學路前0公尺數學成路路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時36分",桃園縣八德市大智里介壽路一段大智路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 16時40分",高雄市大樹區溪埔路3巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 16時40分",高雄市三民區鼎力路橋焚化爐便道口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 16時45分",高雄市新興區民生一路福建街口,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年11月21日 16時50分",基隆市七堵區明德二路明德三路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 16時50分",臺中市南區樹德里東興路一段93號對面(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 16時50分",臺南市西港區南海里南海埔(未命名道路)南海高分30旁(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時50分",新北市新店區安康路1段前0公尺數安業街路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 16時50分",彰化縣和美鎮彰草路3段口,死亡0;受傷1,營業用-大貨車;普通重型-機車
"103年11月21日 16時50分",南投縣南投市復興路祖祠路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 16時50分",雲林縣斗六市大學路二段中山路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 16時50分",高雄市大寮區大寮路856巷8號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 16時55分",桃園縣中壢市環中東路幸福街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 16時57分",新北市永和區永和路2段前0公尺數仁愛路路口,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"103年11月21日 16時57分",苗栗縣頭份鎮新立街與新一街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年11月21日 16時58分",新北市新莊區幸福路前0公尺數中環路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時00分",臺南市永康區崑山里大灣路912號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 17時00分",高雄市橋頭區海峰路無名路海峰高分13電桿前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 17時01分",桃園縣龜山鄉萬壽路二段壽山巖天橋下(S10311208－－龜山所)(附近),死亡0;受傷1,普通重型-機車;遊覽車-大客車
"103年11月21日 17時03分",新北市萬里區臺2線道路前0公尺數台二線47公里0公尺處西向一般車道(未劃分車道野柳路路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年11月21日 17時05分",高雄市前鎮區班超路崗山中街口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時10分",臺中市大里區立德里立仁四路立仁一路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時10分",臺中市霧峰區吉峰里吉峰路114號,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年11月21日 17時10分",臺南市佳里區六安里延平路安北路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時10分",高雄市左營區翠華路站前南路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時10分",高雄市小港區中林路34號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時10分",高雄市鳳山區瑞興路260號前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"103年11月21日 17時11分",臺中市中區大誠里公園路大誠街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 17時15分",基隆市信義區東信路57號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 17時15分",臺南市東區崇善路25巷,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時15分",新竹市北區境福街85號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年11月21日 17時15分",彰化縣埔心鄉員鹿路員林大道路(口)南側(自行車道),死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;腳踏自行車-慢車
"103年11月21日 17時15分",屏東縣枋寮鄉東海村東海路351號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時15分",臺北市北投區文林北路255號,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車
"103年11月21日 17時16分",臺南市北區公園路公園南路(口),死亡0;受傷1,普通重型-機車;計程車-小客車
"103年11月21日 17時16分",屏東縣鹽埔鄉永樂路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時18分",臺中市北區明德里忠明路華美街(口),死亡0;受傷1,普通重型-機車
"103年11月21日 17時18分",臺南市永康區復國一路173巷與173巷34弄路口(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年11月21日 17時20分",新竹市香山區元培街香村路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 17時20分",新竹縣新豐鄉新市路17之1號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時20分",屏東縣屏東市勝利東路41號對面(附近),死亡0;受傷1,普通重型-機車;行人-人
"103年11月21日 17時20分",高雄市左營區華夏路384號前,死亡0;受傷1,行人-人;普通重型-機車
"103年11月21日 17時20分",高雄市左營區博愛三路崇德路口,死亡0;受傷2,普通重型-機車;行人-人
"103年11月21日 17時20分",高雄市左營區左營大路翠華路口以北,死亡0;受傷4,腳踏自行車-慢車;普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 17時20分",高雄市鼓山區河西一路1463號前,死亡0;受傷2,行人-人;普通重型-機車
"103年11月21日 17時21分",桃園縣桃園市長安里中正五街134號M10311844(埔子所)(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車;普通重型-機車
"103年11月21日 17時25分",彰化縣秀水鄉中山路,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 17時25分",雲林縣斗六市鎮北路85號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時25分",屏東縣潮州鎮光春里光春路241-8號,死亡0;受傷1,自用-全聯結車;普通重型-機車
"103年11月21日 17時25分",宜蘭縣冬山鄉廣興路313號台7丙線23公里700公尺處東向外側車道,死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年11月21日 17時25分",高雄市前鎮區林森三路市立圖書館前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 17時25分",高雄市苓雅區五福一路五福國中前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時25分","臺北市中正區南陽街襄陽路(口)南陽街 襄陽路",死亡0;受傷2,腳踏自行車-慢車;行人-人
"103年11月21日 17時26分",臺南市仁德區文華路三段428巷67號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時26分",彰化縣彰化市中正路1段,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 17時27分",臺北市信義區嘉興街216巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時30分",臺中市霧峰區吉峰里吉峰路172號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"103年11月21日 17時30分",臺中市烏日區三和里中山路三段學田路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 17時30分",臺南市東區小東路小東市場(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年11月21日 17時30分",新北市永和區保安路188號前0公尺數188號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 17時30分",桃園縣桃園市忠義里大業路一段112號青溪派出所10311691(附近),死亡0;受傷1,普通重型-機車;行人-人
"103年11月21日 17時30分",桃園縣中壢市中山東路四段99號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時30分",彰化縣溪湖鎮員鹿路1段,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時30分",彰化縣員林鎮中山路1段前,死亡0;受傷1,自用-小客車;自用-小客車
"103年11月21日 17時30分",彰化縣社頭鄉新雅路,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時30分",屏東縣屏東市光榮里成都街忠孝路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時30分",花蓮縣花蓮市林森路155號,死亡0;受傷2,行人-人;普通重型-機車
"103年11月21日 17時30分",高雄市小港區沿海二路唐榮鐵工廠前,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 17時32分",臺南市東區裕農路與裕農路345巷口(附近),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"103年11月21日 17時33分",高雄市三民區大順二路覺民路口,死亡0;受傷1,民營公車-大客車;普通重型-機車
"103年11月21日 17時34分",新北市三峽區文化路前0公尺數和平街路口,死亡0;受傷1,行人-人;民營公車-大客車
"103年11月21日 17時34分",彰化縣彰化市彰南路2段,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時35分",新北市三峽區介壽路1段155巷前0公尺數155巷介壽路路口,死亡0;受傷1,普通重型-機車;行人-人
"103年11月21日 17時35分",桃園縣楊梅市埔心里永美路與中興路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時35分",屏東縣屏東市長春里林森路教育大學前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時37分",花蓮縣花蓮市主安里重慶路105號(中華所)(附近),死亡0;受傷2,普通重型-機車;行人-人
"103年11月21日 17時38分",臺中市北屯區軍功里旱溪東路軍福十九路(口),死亡0;受傷1,普通重型-機車
"103年11月21日 17時38分",高雄市三民區民族一路建工路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年11月21日 17時39分",桃園縣大園鄉果林村&#33747;林路335巷88弄40號(附近),死亡0;受傷1,普通輕型-機車
"103年11月21日 17時40分",臺中市南區工學里復興路一段文心南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時40分",臺中市南屯區文山里嶺東路文山五街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時40分",臺中市西屯區何成里大隆路大洲街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時40分",桃園縣桃園市福林里長沙街前陽明公園停車公尺數大樹派出所M10311690(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時40分",桃園縣八德市永豐里華康街145號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年11月21日 17時42分",桃園縣中壢市內定里合圳北路19-1號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時43分",新竹縣竹北市成功三路31號,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年11月21日 17時45分",臺南市新化區豐榮里中山路627巷口(附近)臺20線11公里300公尺處東向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 17時50分",臺南市永康區六合里六合路85巷,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年11月21日 17時50分",新北市中和區中正路前0公尺數連城路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年11月21日 17時50分",桃園縣大園鄉五權村合圳北路三段219號(附近),死亡0;受傷1,動力機械-其他車;普通重型-機車;自用-小客車
"103年11月21日 17時50分",苗栗縣頭份鎮中華路189號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 17時50分",南投縣南投市內興里中興路東閔路(口)台14乙線13公里200公尺處北向中外車道,死亡0;受傷1,自用-小客車;行人-人
"103年11月21日 17時50分",花蓮縣花蓮市中原路682號(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 17時50分",臺北市松山區民生東路5段69巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 17時52分",臺南市東區崇明路698號,死亡0;受傷1,自用-小客車;行人-人
"103年11月21日 17時53分",高雄市鼓山區九如四路日昌路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年11月21日 17時55分",彰化縣芬園鄉彰南路3段,死亡0;受傷1,普通重型-機車
"103年11月21日 17時58分",臺北市松山區八德路2段367號旁,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時00分",臺中市西區後龍里臺灣大道二段五權路(口),死亡0;受傷1,自用-小客車;自用-小客車
"103年11月21日 18時00分",臺中市大里區仁化里仁堤路善化路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時00分",臺中市清水區武鹿里中清路港埠路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 18時00分",臺中市大安區西安里大安港路688號,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"103年11月21日 18時00分",臺南市北區北門路二段596號,死亡0;受傷2,行人-人;普通重型-機車
"103年11月21日 18時00分",新北市三重區重新橋機車道路前0公尺數往新莊,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時00分",桃園縣中壢市中華路一段與興仁路(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 18時00分",新竹縣竹北市中正東路竹仁街(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年11月21日 18時00分",南投縣信義鄉南投縣義鄉明德村新開橋上(附近),死亡0;受傷1,行人-人;自用-小貨車
"103年11月21日 18時00分",雲林縣斗六市雲林路二段203號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時00分",高雄市三民區博愛一路120號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時00分",高雄市三民區重慶街349巷口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年11月21日 18時00分",臺北市文山區興隆路2段244巷口,死亡0;受傷1,租賃車-小客車;普通重型-機車
"103年11月21日 18時00分",臺北市松山區民權東路3段109號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時03分",臺中市霧峰區吉峰里吉峰東路69之1號前300公尺數,死亡0;受傷1,普通重型-機車
"103年11月21日 18時04分",新北市新莊區新泰路434號前0公尺數434號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時05分",臺中市南屯區文山里忠勇路97號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時05分",臺中市北屯區水景里中彰快速道路南24.2k(附近),死亡0;受傷1,大型重型1-機車
"103年11月21日 18時05分",新北市板橋區重慶路139巷前0公尺數139巷重慶路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時05分",新北市新店區建國路前0公尺數民族路路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 18時05分",高雄市仁武區仁雄路大智路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時05分",臺北市萬華區寶興街232號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 18時07分",臺中市北區錦平里三民路三段五權路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時07分",新北市三重區重新橋機車道路前0公尺數往三重上橋處,死亡0;受傷1,普通重型-機車
"103年11月21日 18時07分",苗栗縣苗栗市北苗里國華路527號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時07分",彰化縣彰化市大度橋北上機車道(路燈N18),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 18時10分",臺中市南區新榮里復興路有恆街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時10分",臺南市安南區公學路四段54巷,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年11月21日 18時10分","彰化縣溪湖鎮竹北路田中枝 41右分 3桿前",死亡0;受傷1,普通重型-機車
"103年11月21日 18時10分",高雄市仁武區仁心路274巷口,死亡0;受傷1,普通重型-機車;行人-人
"103年11月21日 18時10分","臺北市中正區臨沂街八德路(口)臨沂街 八德路",死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時14分",臺中市清水區中二路與中橫14路口(附近),死亡0;受傷1,營業用-曳引車;自用-小客車
"103年11月21日 18時15分",臺中市烏日區三和里中彰快速道路南下(桿03-16)(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年11月21日 18時15分",臺南市安南區安中路四段197巷,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時15分",新北市五股區五工二路70巷前0公尺數70巷五工二路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時15分",雲林縣斗六市中山路351號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年11月21日 18時15分",屏東縣屏東市北興里中正路公裕街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 18時16分",嘉義縣民雄鄉東榮村文化路1-18號電線桿(文化幹13)(附近),死亡0;受傷2,其他特種車-特種車;普通重型-機車;普通重型-機車
"103年11月21日 18時17分",臺中市北屯區平福里熱河路三段大連路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時18分",桃園縣桃園市龍安街152巷龍安街(口)-龍安所-M10311751(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時18分",彰化縣和美鎮彰草路2段定南路(口),死亡0;受傷1,普通重型-機車
"103年11月21日 18時20分",桃園縣龜山鄉長壽路長壽陸橋往桃園方向(S10311268-龜山派出所)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 18時20分",苗栗縣苗栗市水源里台6線台13線路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時20分",臺北市文山區木新路3段243巷4弄10號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時21分",臺中市沙鹿區晉江里臺灣大道路七段57號,死亡0;受傷1,普通輕型-機車;自用-小客車
"103年11月21日 18時22分",臺中市東區樂成里旱溪東路樂業路(口),死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
"103年11月21日 18時23分",臺中市龍井區新東里遊園南路173號,死亡0;受傷1,普通重型-機車;行人-人
"103年11月21日 18時24分",臺中市霧峰區四德里四德路340號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時25分",臺中市霧峰區五福里中投東路二段3-P52柱前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時25分",高雄市路竹區中山路1167號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時26分",臺中市烏日區湖日里公園路與三民街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時26分",新竹縣竹北市中華路1483巷,死亡0;受傷1,普通重型-機車
"103年11月21日 18時28分",桃園縣桃園市延平路福吉一街(口)(M10311687)大樹所(附近),死亡0;受傷1,自用-小客車;行人-人
"103年11月21日 18時29分",新北市板橋區南雅南路2段92巷前0公尺數92巷華東街路口,死亡0;受傷1,自用-小客車;自用-小客車
"103年11月21日 18時30分",新竹縣竹北市勝利一路、莊敬六街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時30分",高雄市楠梓區高楠公路水管路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 18時30分",高雄市岡山區嘉峰路111號前,死亡0;受傷1,普通重型-機車
"103年11月21日 18時32分",臺中市南屯區大興里東興路一段永春東路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 18時32分",臺中市北屯區水景里中彰快速道路燈桿24-07(往太平區)(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年11月21日 18時33分",苗栗縣竹南鎮科學路苗栗縣竹南鎮公義路與科學路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時35分",臺南市仁德區保安里二仁路一段保安路(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時35分",高雄市大社區中山路和平路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時35分",高雄市鳳山區青年路二段180號前,死亡0;受傷1,普通重型-機車;行人-人
"103年11月21日 18時39分",桃園縣桃園市縣府路88-1號M10311689(附近),死亡0;受傷1,自用-小貨車;行人-人
"103年11月21日 18時40分",新北市中和區建康路176號前0公尺數176號之1,死亡0;受傷4,大型重型2-機車;普通重型-機車;普通重型-機車;大型重型2-機車
"103年11月21日 18時40分",新竹縣新埔鎮褒忠路353巷口與褒忠橋(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時40分",臺北市萬華區桂林路246巷66號,死亡0;受傷1,普通重型-機車
"103年11月21日 18時42分",臺北市松山區延吉街39號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時44分",臺中市西區昇平里英才路向上路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時45分",嘉義縣大林鎮明華里明華路與162線路口(附近)162線5公里800公尺處東向外側車道,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年11月21日 18時45分",高雄市苓雅區文橫二路青年一路口,死亡0;受傷1,自用-小客車;行人-人
"103年11月21日 18時47分",臺中市西區公平里東興路三段226號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時48分",新竹市東區大學路和大學路81巷口附近(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時48分",宜蘭縣宜蘭市宜興路三段103號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時49分",高雄市左營區華夏路重和路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時50分",桃園縣中壢市延平路641號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年11月21日 18時50分","桃園縣平鎮市湧豐里中豐路南豐路(口)R10311337 (平鎮所)(附近)",死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時50分",桃園縣龍潭鄉黃唐村福龍路二段500號(中興派出所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年11月21日 18時52分",屏東縣內埔鄉北寧路268號,死亡0;受傷1,普通重型-機車
"103年11月21日 18時53分",新北市中和區景平路前0公尺數安樂路路口,死亡0;受傷3,普通重型-機車;自用-小客車;其他人-人;其他人-人
"103年11月21日 18時55分",臺中市西屯區林厝里福雅路409之1號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年11月21日 18時55分",桃園縣平鎮市山峰里中豐路山頂段433號前(附近),死亡0;受傷1,普通重型-機車
"103年11月21日 18時55分","臺北市北投區學園路(口)中央北路4段 學園路",死亡0;受傷1,普通重型-機車;自用-小客車
"103年11月21日 19時00分",新竹縣新豐鄉新興路道化街(口),死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"103年11月21日 19時03分",臺中市沙鹿區三鹿里向上路七段燈桿13區047713(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 19時03分",宜蘭縣羅東鎮公正路295號,死亡0;受傷1,自用-小客車;電動輔助自行車-慢車
"103年11月21日 19時03分",高雄市苓雅區三多二路廣州一街口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月21日 19時04分",臺中市西屯區惠來里惠文路政和路(口),死亡0;受傷1,自用-小客車;自用-小客車
