electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,南投縣,竹山鎮,延正里,曾　庶坪,里長,男,,557南投縣竹山鎮延正里延正路105號,0932-647916,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,延山里,陳　碧棋,里長,男,,557南投縣竹山鎮延山里延山路9號,049-2641589,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,延和里,林　韓聖,里長,男,,557南投縣竹山鎮延和里和育巷173號,049-2645679,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,山崇里,莊　錦耀,里長,男,,557南投縣竹山鎮山崇里集山路一段2178號,049-2622869,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,社寮里,莊　人和,里長,男,,557南投縣竹山鎮社寮里集山路一段1698巷6號,049-2622699,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,中央里,莊　錦川,里長,男,,557南投縣竹山鎮中央里田中巷21號,049-2624228,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,富州里,楊　麗娜,里長,女,,557南投縣竹山鎮富州里7鄰集山路一段837巷3號,049-2623510,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,大鞍里,林　雍富,里長,男,中國國民黨,557南投縣竹山鎮大鞍里五寮巷11之1號,049-2841222,,,0,,1040119
103年度村里長選舉,南投縣,竹山鎮,田子里,吳　萬山,里長,男,,557南投縣竹山鎮田子里田東路15號,049-2658805,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,福興里,江　梓境,里長,男,,557南投縣竹山鎮福興里鯉南路198號,049-2711010,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,鯉魚里,王　炳山,里長,男,,557南投縣竹山鎮鯉魚里鯉行路62號,049-2647789,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,瑞竹里,林　先峯,里長,男,,557南投縣竹山鎮瑞竹里鯉南路263號,049-2711163,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,坪頂里,陳　豊俊,里長,女,,557南投縣竹山鎮坪頂里9鄰坪頂路20號,049-2711920,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,桶頭里,張　英語,里長,男,,557南投縣竹山鎮桶頭里3鄰鯉南路368之1號,049-2712046,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,秀林里,吳　清泡,里長,男,,557南投縣竹山鎮秀林里光輝巷18號,049-2644703,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,延祥里,林　居寬,里長,男,,557南投縣竹山鎮延祥里集山路三段301巷81弄32號,049-2653442,,,0,,1040107
103年度村里長選舉,南投縣,竹山鎮,竹圍里,廖　振輝,里長,男,,557南投縣竹山鎮竹圍里前山路一段98巷25弄82號,049-2641118,,,0,,1040107
103年度村里長選舉,南投縣,集集鎮,集集里,許　宗壹,里長,男,中國國民黨,552南投縣集集鎮集集里集集街86號,049-2764076,埔里高工畢業,,12,,1040108
103年度村里長選舉,南投縣,集集鎮,和平里,湯　順晋,里長,男,無政黨,552南投縣集集鎮和平里雞籠巷3-2號,049-2762475,和平國民學校畢業,和平里第19屆里長,15,,1040108
103年度村里長選舉,南投縣,集集鎮,林尾里,吳　大芳,里長,男,無政黨,552南投縣集集鎮林尾里公館巷16號,049-2761402,中寮初中肄業,林尾里第19屆里長,10,,1040108
103年度村里長選舉,南投縣,集集鎮,田寮里,陳　永宗,里長,男,無政黨,552南投縣集集鎮田寮里龍泉巷21號,049-2781789,員林高農,田寮里第19屆里長,14,,1040108
103年度村里長選舉,南投縣,集集鎮,隘寮里,楊　春進,里長,男,無政黨,552南投縣集集鎮隘寮里隘埔巷1號,049-2781468,開平中學,隘寮里第19屆里長,8,,1040108
103年度村里長選舉,南投縣,集集鎮,玉映里,鄧　宗春,里長,男,中國國民黨,552南投縣集集鎮玉映里玉映巷7-4號,049-2763453,集集國中夜補肄業,玉映里第19屆里長,9,,1040108
103年度村里長選舉,南投縣,集集鎮,吳厝里,陳　來,里長,男,中國國民黨,552南投縣集集鎮吳厝里民生路17-2號,049-2763919,集集國校,吳厝里第19屆里長,11,,1040108
103年度村里長選舉,南投縣,集集鎮,八張里,鄧　宗慶,里長,男,無政黨,552南投縣集集鎮八張里八張街130號,049-2762957,初中肄業,八張里第19屆里長,14,,1040108
103年度村里長選舉,南投縣,集集鎮,永昌里,陳　樹連,里長,男,無政黨,552南投縣集集鎮永昌里文昌巷6-15號,049-2761181,集集國中,永昌里19屆里長,13,,1040108
103年度村里長選舉,南投縣,集集鎮,富山里,李　文賢,里長,男,無政黨,552南投縣集集鎮富山里犁頭巷14號,049-2761117,國小畢,,11,,1040108
103年度村里長選舉,南投縣,集集鎮,廣明里,廖　貴福,里長,男,中國國民黨,552南投縣集集鎮廣明里竹坑巷3號,049-2764218,高職畢業,集集鎮農會職員,11,,1040108
103年度村里長選舉,南投縣,名間鄉,南雅村,陳　信如,村長,男,無政黨,551南投縣名間鄉南雅村市場巷20-2號,049-2739687,萬能技術學院畢業二專制,"現任名間鄉南雅村村長  名間國際青年商會會長  新民國小家長會會長  名間分駐所義警顧問",0,,1040109
103年度村里長選舉,南投縣,名間鄉,中正村,李　溪成,村長,男,無政黨,551南投縣名間鄉中正村庄仔巷16之4號,049-2735034,名間國民中學畢業,"中正村福德宮主任委員  中正村社區發展協會理事長  中正村第十九屆村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,中山村,周　文華,村長,男,無政黨,551南投縣名間鄉中山村名松路1段83號,049-2731788,名間國中畢業,"1.宏大汽車修配場負責人  2.大興宮副主任委員  3.後備軍人中山村小組長  4.南投縣名間鄉民防副分隊長  5.現任中山村村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,濁水村,吳　欽緯,村長,男,無政黨,551南投縣名間鄉濁水村福興巷14號,049-2737450,高職畢業,"1.名間鄉第18、19屆濁水村村長  2.名間國際同濟會第16屆會長  3.現任名間鄉第19屆村長聯誼會會長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,炭寮村,蔡　文益,村長,男,無政黨,551南投縣名間鄉炭寮村3鄰炭寮巷9號,049-2732927,國中畢業,第16屆、第17屆、第18屆、第19屆炭寮村村長,0,,1040109
103年度村里長選舉,南投縣,名間鄉,新民村,陳　元樑,村長,男,無政黨,551南投縣名間鄉新民村外埔11-28號,049-2733833,名間國中畢業,"現任新民村村長  現任新民社區發展協會理事長  現任名間鄉農會新民視小組組長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,新街村,吳　承達,村長,男,無政黨,551南投縣名間鄉新街村彰南路472號,049-2231125,"新街國小  名間國中  桃園私立成功工商","新北社區守望相助隊隊長  名間鄉後備軍人輔導中心主任  新街村村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,東湖村,吳　元仁,村長,男,無政黨,551南投縣名間鄉東湖村大老巷34號,049-2733737,南投高中電工科畢,"1.現任南投縣村里長聯誼會總幹事  2.現任虎坑社區發展協會理事長  3.名間鄉第十九屆第一任村長聯誼會會長  4.2005年名間青商會會長  5.東湖村第十八屆及第十九屆村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,萬丹村,黃　育堂,村長,男,無政黨,551南投縣名間鄉萬丹村新丹巷37號,049-2233413,名間國中,"1.萬丹順天宮委員  2.名間鄉萬丹村第十八屆、第十九屆村長  3.萬丹社區發展協會理事長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,田仔村,陳　敬義,村長,男,無政黨,551南投縣名間鄉田仔村田仔巷41-3號,049-2271337,國中畢業,"名間鄉農會第十四、十五、十六屆會員代表  田豐國小第十任家長會長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,大庄村,陳　木根,村長,男,無政黨,551南投縣名間鄉大庄村大廈巷82-4號,049-2270097,國民小學畢業,"1.南投縣製菇工會監事、理事  2.大賢宮副主任委員  3.現任第十九屆大庄村村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,廍下村,陳　春螺,村長,女,無政黨,551南投縣名間鄉廍下村大岩巷30-8號,049-2272794,名崗國小第16屆畢業,"南投縣名間鄉下村第19屆村長  第18屆下村代理村長  連4年擔任下村第9鄰鄰長  消防局松柏嶺鳳凰志工顧問  永和派出所顧問  警察之友會顧問  南投警友站顧問  99年模範農家",0,,1040109
103年度村里長選舉,南投縣,名間鄉,大坑村,陳　振科,村長,男,無政黨,551南投縣名間鄉大坑村武東巷11-2號,049-2271972,"名崗國民小學  三光國民中學  私立達德商工肄業",,0,,1040109
103年度村里長選舉,南投縣,名間鄉,竹圍村,黃　國輝,村長,男,無政黨,551南投縣名間鄉竹圍村竹圍巷9號,049-2732036,南投高中畢業,"曾任竹圍社區發展協會理事長  現任村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,赤水村,陳　松明,村長,男,無政黨,551南投縣名間鄉赤水村南田路258-10號,049-2272648,高職畢業,"第十八屆赤水村長  第十九屆赤水村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,三崙村,楊　紋練,村長,男,無政黨,551南投縣名間鄉三崙村中庄巷7號,049-2582005,"弓鞋國小  三光國中","1.三崙社區守望相助隊第三、四屆隊長  2.三崙社區發展協會理事  3.現任三崙村村長  4.三光國中家長會副會長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,松山村,李　水木,村長,男,無政黨,551南投縣名間鄉松山村5鄰松嶺街103號,049-2582572,專科畢業,"1.松山村第十五屆村長  2.南投縣救難協會第六屆監事  3.名間國際獅子會第三屆會長  4.國際獅子會300C3區第十五分區主席  5.現任松山村長",0,,1041030
103年度村里長選舉,南投縣,名間鄉,松柏村,陳　嘉申,村長,男,無政黨,551南投縣名間鄉松柏村12鄰名松路二段100號,049-2582572,三光國中畢業,"南投縣茶商同業公會12.13屆理事長  名間鄉三光國中96學年度家長會會長  水里高工副會長  名間鄉崁峰警友站副站長  現任村長",0,,1041030
103年度村里長選舉,南投縣,名間鄉,埔中村,陳　建州,村長,男,無政黨,551南投縣名間鄉埔中村埔中巷11-12號,049-2581026,培英高級工業家事職業學校畢業,"埔中社區發展協會常務監事  松柏嶺義消分隊助理幹事",0,,1040109
103年度村里長選舉,南投縣,名間鄉,崁腳村,謝　舜日,村長,男,無政黨,551南投縣名間鄉崁腳村名松路1段350號12號,049-2583179,"淮陽高工  三光國中  中山國小",松和茶場負責人,0,,1040109
103年度村里長選舉,南投縣,名間鄉,新厝村,陳　勇祥,村長,男,無政黨,551南投縣名間鄉新厝村新厝巷74號,049-2733413,高職,"1.新厝社區發展協會理事長  2.中山國小家長會長  3.名間鄉第18屆村長聯誼會會長  4.97年榮獲內政部全國特優村長表揚  5.現任新厝村村長",0,,1040109
103年度村里長選舉,南投縣,名間鄉,新光村,陳　浩志,村長,男,無政黨,551南投縣名間鄉新光村大廈巷30號,049-2732424,南投縣三光初中畢業,"1.名間鄉新光村8鄰鄰長4屆  2.名間鄉新光村第十九屆村長9個月",0,,1040109
103年度村里長選舉,南投縣,名間鄉,仁和村,陳　訓田,村長,男,無政黨,551南投縣名間鄉仁和村山腳巷17-2號,049-2735246,大葉大學機械研究所碩士班畢業,"曾任：  1.機械工廠學徒、技工、組長、工程師、課長、經理  2.南投縣商業會理事。  現任：  1.加保工業公司總經理  2.名間果菜生產合作社監事  3.南投縣商業會代表  4.仁和村村長",0,,1040109
103年度村里長選舉,南投縣,鹿谷鄉,鹿谷村,謝　慎梲,村長,男,中國國民黨,558南投縣鹿谷鄉鹿谷村中正路二段１２８號,049-2752177,高中,16.17.18.19.20屆村長,16,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,初鄉村,林　如松,村長,男,無政黨,558南投縣鹿谷鄉初鄉村中正路三段１５６號,049-2753219,國中,19.20屆村長,17,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,彰雅村,劉　英賓,村長,男,中國國民黨,558南投縣鹿谷鄉彰雅村和興巷７之１號,049-2752638,高中,18.19.20屆村長,10,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,廣興村,黃　筆顯,村長,男,無政黨,558南投縣鹿谷鄉廣興村興產路９５之２１號,049-2752074,大專,第20屆村長,21,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,內湖村,陳　竹能,村長,男,無政黨,558南投縣鹿谷鄉內湖村鄰興產路２之７號,049-2612458,國中,第21屆村長,12,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,竹林村,林　信記,村長,男,無政黨,558南投縣鹿谷鄉竹林村愛鄉路１１１之２０號,049-2676709,國中,17.18鄉民代表.19.20屆村長,18,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,竹豐村,劉　因孟,村長,男,中國國民黨,558南投縣鹿谷鄉竹豐村光復路３３之５號,049-2676085,國中,17.18.19.20屆村長,14,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,和雅村,陳　貞復,村長,男,無政黨,558南投縣鹿谷鄉和雅村愛鄉路７１號,049-2753610,國中,16.17.18.19.20屆村長,6,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,鳳凰村,張　學清,村長,男,無政黨,558南投縣鹿谷鄉鳳凰村新進巷３號,049-2750889,高中,18.19.20屆村長,14,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,永隆村,李　朋錫,村長,男,無政黨,558南投縣鹿谷鄉永隆村堀邊巷１０號,049-287257,國中,17.18.19.20屆村長,13,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,秀峰村,林　茂延,村長,男,中國國民黨,558南投縣鹿谷鄉秀峰村仁愛路１７９號,049-2671066,高中,17.18.19.20屆村長,15,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,清水村,廖　武藝,村長,男,無政黨,558南投縣鹿谷鄉清水村廖宗巷５號,049-2671888,高中,17.18.20屆村長,8,,1040114
103年度村里長選舉,南投縣,鹿谷鄉,瑞田村,莊　喬園,村長,男,無政黨,558南投縣鹿谷鄉瑞田村瑞田巷４之１號,049-2671918,國中,19.20屆村長,10,,1040114
103年度村里長選舉,南投縣,中寮鄉,廣興村,蕭　坤彰,村長,男,無政黨,541南投縣中寮鄉崁頂村永平路104號,049-2391848,大明高中畢業,"一、本村守望相助隊員  二、天隆宮委員會委員兼總務  三、頂興社區農村再造總務",12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001791.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,崁頂村,廖　俊松,村長,男,中國國民黨,541南投縣中寮鄉崁頂村永平路104號,049-2693120,明道高工汽修科畢業,崁頂村社區理事長,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001797.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,八仙村,江　輝能,村長,男,無政黨,541南投縣中寮鄉八仙村永樂路60號,049-2312578,台中市中臺醫事技術專科學校醫事技術科,"一、台北市富世科技開發股份有限公司工程部主任  二、仙樂社區理事  三、八仙師廟委員兼會計",0,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001788.JPG&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,和興村,孫　瑞娟,村長,女,民主進步黨,541南投縣中寮鄉和興村永樂路143-2號,049-2232914,台灣省立員林高級中學畢業,"一、民主進步黨中寮鄉黨部幹事  二、中寮鄉和興村第17.18屆村長  三、中寮鄉老人會總幹事",18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001816.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,福盛村,張　添福,村長,男,無政黨,541南投縣中寮鄉福盛村永樂路88-8號,049-2693190,中寮國民學校畢業,"一、台中青果運銷合社社員代表  二、中寮鄉第10.12屆鄉民代表  三、福盛社區首屆理事長  四、永樂國小家長會第二屆  五、中寮鄉農會監事  六、第18屆福盛村村長",0,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001801.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,永平村,劉　伙木,村長,男,,541南投縣中寮鄉永平村永平路270號,049-2692301,"中寮國小  中寮國中  國立員林農工肄業","一、中寮鄉農會代表  二、永平社區發展協會第5、6屆理事長  三、永平村永盛宮監事、委員",26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001825.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,復興村,官　玉瑛,村長,女,無政黨,541南投縣中寮鄉復興村復興巷22號,049-2692301,高雄縣杉林鄉杉林國中畢業,"一、奇明水電工程顧問  二、客家協會委員",8,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001817.JPG&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,中寮村,黃　文安,村長,男,中國國民黨,541南投縣中寮鄉永平村永平路270號,049-2752384,中寮國中畢業,"一、中寮鄉中寮村第17.18屆村長  二、中寮鄉農會第17屆會員代表",12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001806.jpg&flag=pic,1040708
103年度村里長選舉,南投縣,中寮鄉,廣福村,洪　長湖,村長,男,無政黨,541南投縣中寮鄉廣福村鄉林巷82-2號,049-2693562,私立勤益高中,無,12,,1040108
103年度村里長選舉,南投縣,中寮鄉,永福村,張　彩琴,村長,女,無政黨,541南投縣中寮鄉永福村永平路400號,049-2691501,,,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001815.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,義和村,廖　志修,村長,男,無政黨,541南投縣中寮鄉義和村永平路513-12號,049-2205040,佑德中學,"一、中寮鄉農會第12屆代表  二、中寮鄉調解委員會委員  三、第18屆義和村村長",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001814.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,清水村,卓　金棟,村長,男,無政黨,541南投縣中寮鄉清水村月桃巷66號,049-2602401,"爽文國小  中寮初中","清龍城守望相助隊隊長  清水社區發展協會理事長  中寮鄉農會代表  中寮鄉農會理事",17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001800.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,龍安村,廖　振添,村長,男,無政黨,541南投縣中寮鄉龍安村龍南路94-5號,049-2602008,私立大仁藥學專科學校,中寮鄉第17.18屆龍安村村長,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001805.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,龍岩村,謝　炫樵,村長,男,無政黨,541南投縣中寮鄉龍岩村龍南路209-1號,049-2603340,南投高中肄業,中寮鄉第18屆龍岩村村長,13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001811.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,永和村,吳　昌祈,村長,男,無政黨,541南投縣中寮鄉永和村龍南路321號,049-2602350,中寮鄉龍眼林國民學校畢業,"一、中寮鄉農會第12.13屆代表  二、中寮鄉農會第14.15屆農會理事  三、現任石龍宮主任委員",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001802.JPG&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,內城村,廖　增堆,村長,男,無政黨,541南投縣中寮鄉內城村龍南路11-7號,049-2601047,國中,第18屆內城村村長,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001804.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,中寮鄉,永芳村,曾　盟富,村長,男,無政黨,541南投縣中寮鄉永芳村龍南路268-1號,049-2602305,警察專科學校畢業,警察工作30年,12,,1040108
103年度村里長選舉,南投縣,中寮鄉,爽文村,廖　源道,村長,男,無政黨,541南投縣中寮鄉爽文村龍南路190號,049-2602430,初中,"一、第15-18屆爽文村村長  二、爽文社區發展協會第4.5屆理事長  三、中寮鄉爽文老人會第4.5屆會長",12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G001789.jpg&flag=pic,1040108
103年度村里長選舉,南投縣,魚池鄉,東池村,王　燕聰,村長,男,中國國民黨,555南投縣魚池鄉東池村東興巷17-13號,049-2896817,魚池國小畢業,17.18屆村長,17,,1040108
103年度村里長選舉,南投縣,魚池鄉,魚池村,盧　幸助,村長,男,中國國民黨,555南投縣魚池鄉魚池村魚池街359號,049-2899788,省立埔里高中畢業,17.18屆村長,21,,1040108
103年度村里長選舉,南投縣,魚池鄉,中明村,楊　崑欣,村長,男,無政黨,555南投縣魚池鄉文化巷38之9號,049-2899147,魚池國中畢業,15.16.18屆村長,12,,1040108
103年度村里長選舉,南投縣,魚池鄉,新城村,沈　華儷,村長,女,無政黨,555南投縣魚池鄉新城村通文巷20-3號,049-2895371,高商,家庭主婦,17,,1040108
103年度村里長選舉,南投縣,魚池鄉,大林村,賴　見成,村長,男,無政黨,555南投縣魚池鄉金天巷8號,049-2895190,東勢高工畢業,17.18屆村長,14,,1040108
103年度村里長選舉,南投縣,魚池鄉,東光村,林　文成,村長,男,無政黨,555南投縣魚池鄉興善巷13號,049-2880523,私立青年高中畢業,石佛公廟主委,13,,1040108
103年度村里長選舉,南投縣,魚池鄉,共和村,陳　慶煌,村長,男,,555南投縣魚池鄉共和村五馬巷39號,049-2880168,,,13,,1031230
103年度村里長選舉,南投縣,魚池鄉,大雁村,謝　棟漢,村長,男,無政黨,555南投縣魚池鄉大雁村山楂腳巷23號,049-2896856,台中高農畢業,魚池鄉農會退休,9,,1040108
103年度村里長選舉,南投縣,魚池鄉,五城村,林　紹憲,村長,男,無政黨,555南投縣魚池鄉五城村五城巷31之1號,049-2897466,魚池國中畢業,,13,,1040108
103年度村里長選舉,南投縣,魚池鄉,水社村,黃　瑞榮,村長,男,,555南投縣魚池鄉水社村名勝街18號,049-2856876,,,16,,1031230
103年度村里長選舉,南投縣,魚池鄉,頭社村,黃　順昱,村長,男,,555南投縣魚池鄉頭社村平和巷46號,049-2861789,,,19,,1031230
103年度村里長選舉,南投縣,魚池鄉,武登村,黃　金海,村長,男,無政黨,555南投縣魚池鄉集里路27號,049-2861122,水里初中,15.16.17屆村長,18,,1040108
103年度村里長選舉,南投縣,魚池鄉,日月村,石　春鴻,村長,男,中國國民黨,555南投縣魚池鄉豐年街13號,049-2850111,南投高中畢業,18屆村長,10,,1040108
103年度村里長選舉,南投縣,國姓鄉,國姓村,陳　振榮,村長,男,中國國民黨,544南投縣國姓鄉國姓村民族街40號,049-2721731,國姓國小,"國姓鄉國姓村第18、19屆村長  國姓鄉救國團會長  國姓國中家長會長  國姓國小家長會長  國姓鄉義勇消防隊顧問  國姓守望相助隊隊員  國姓鄉農會農民代表",0,,1040105
103年度村里長選舉,南投縣,國姓鄉,石門村,李　文連,村長,男,中國國民黨,544南投縣國姓鄉石門村國姓路202號,049-2724248,國姓初中畢業,"國姓鄉石門村第18、19屆村長  國姓鄉農會第16屆監事",0,,1040105
103年度村里長選舉,南投縣,國姓鄉,大旗村,范　旭南,村長,男,中國國民黨,544南投縣國姓鄉大旗村大長路688號,047-2723641,埔里高完畢業,"國姓鄉後備軍人輔導中心主任  救國團國姓鄉團委會會長  國姓國小家長會會長  國姓國中家長會會長  國姓國中校友會會長  大旗社區發展協會理事長  大旗村第18、19屆村長",0,,1040105
103年度村里長選舉,南投縣,國姓鄉,北港村,劉　醇良,村長,男,中國國民黨,544南投縣國姓鄉北港村國姓路62之1號,049-2461695,光華商職,"北港村第19屆村長、北港國小家長會委員  北梅國中家長會委員  國姓鄉農會花卉產銷班班長  國姓鄉農會蔬菜產銷班班長",0,,1040105
103年度村里長選舉,南投縣,國姓鄉,長流村,羅　廣霖,村長,男,中國國民黨,544南投縣國姓鄉長流村大長路500之24號,049-2431753,長流國小畢業,"國姓鄉農會會員代表  長流社區發展協會第14、15、16屆理事 長流村第19屆村長",0,,1040105
103年度村里長選舉,南投縣,國姓鄉,長福村,陳　俞萱,村長,女,中國國民黨,544南投縣國姓鄉長福村大長路144之1號,049-2432452,高職,,0,,1040105
103年度村里長選舉,南投縣,國姓鄉,福龜村,邱　昌賢,村長,男,中國國民黨,544南投縣國姓鄉福龜村中正路一段102之5號,049-2722986,高中,,0,,1040114
103年度村里長選舉,南投縣,國姓鄉,乾溝村,田　基堯,村長,男,中國國民黨,544南投縣國姓鄉乾溝村西東巷1-1號,049-2723509,東南工專畢業,"第13屆乾溝村村長  第14屆國姓鄉鄉民代表  立法委員陳志彬國姓鄉服務處主任  乾峰社區理事  乾峰國小、北山國中家長會長  乾溝義民祠主任委員、第19屆乾溝村村長",0,,1050503
103年度村里長選舉,南投縣,國姓鄉,柑林村,許　淑鐄,村長,男,無政黨,544南投縣國姓鄉柑林村中正路二段343之15號,049-2722006,,,0,,1040114
103年度村里長選舉,南投縣,國姓鄉,北山村,劉　煥鋒,村長,男,無政黨,544南投縣國姓鄉北山村中正路四段112號,049-2452647,武訓中學畢業,"國姓鄉第12屆鄉民代表會副主席  第18、19屆北山村村長",0,,1040105
103年度村里長選舉,南投縣,國姓鄉,南港村,彭　偉政,村長,男,無政黨,544南投縣國姓鄉南港村南港路112之11號,049-2451951,沙鹿高職畢業,南港村第18、19屆村長,0,,1040114
103年度村里長選舉,南投縣,國姓鄉,大石村,楊　永瑞,村長,男,無政黨,544南投縣國姓鄉大石村中正路三段219之2號,049-2451289,國中,,0,,1040114
103年度村里長選舉,南投縣,國姓鄉,長豐村,謝　進春,村長,男,無政黨,544南投縣國姓鄉長豐村東三巷36之1號,049-2431975,國姓國中畢業,長流國小家長會副會長、長豐村第19屆村長,0,,1040105
103年度村里長選舉,南投縣,水里鄉,水里村,陳　萬忠,村長,男,中國國民黨,553南投縣水里鄉水里村民生路420號,049-2770228,高中,第17.18.19屆村長,10,,1040114
103年度村里長選舉,南投縣,水里鄉,農富村,陳　昭喜,村長,女,無政黨,553南投縣水里鄉農富村民生路112號,049-2772141,高中,婦聯會水里支會總幹事,8,,1040116
103年度村里長選舉,南投縣,水里鄉,新城村,杜　必先,村長,男,民主進步黨,553南投縣水里鄉新城村民生路112號,049-2772141,國小,第17.18.19屆村長,15,,1040116
103年度村里長選舉,南投縣,水里鄉,中央村,林　錦龍,村長,男,中國國民黨,553南投縣水里鄉中央村民生路112號,049-2772141,國中,第16.17.18.19屆村長,11,,1040116
103年度村里長選舉,南投縣,水里鄉,城中村,黃　秀利,村長,女,無政黨,553南投縣水里鄉城中村民生路112號,049-2772141,水里高職,陳昭煜議員水里服務處主任,11,,1040114
103年度村里長選舉,南投縣,水里鄉,北埔村,楊　偉如,村長,男,無政黨,553南投縣水里鄉北埔村博愛路37號,049-2772141,勤益工專,"北埔村19屆村長 北埔社區發展協會理事長 北埔村守望相助隊榮譽隊長",11,,1040114
103年度村里長選舉,南投縣,水里鄉,鉅工村,施　惟平,村長,男,中國國民黨,553南投縣水里鄉鉅工村民生路223號,049-2772141,光華高中,"祺耀輪胎保養廠負責人 鉅工村19屆村長",17,,1040114
103年度村里長選舉,南投縣,水里鄉,永豐村,陳　韋帆,村長,男,中國國民黨,553南投縣水里鄉永豐村永豐三路50號,049-2771352,高工,"永豐村第19屆村長 民和社區發展協會理事長",14,,1040114
103年度村里長選舉,南投縣,水里鄉,頂崁村,賴　清元,村長,男,無政黨,553南投縣水里鄉頂崁村水信路一段163號,049-2775391,國立秀水高工,"頂崁村17.18.19屆村長 頂崁社區社工",13,,1040114
103年度村里長選舉,南投縣,水里鄉,車埕村,邱　博仁,村長,男,無政黨,553南投縣水里鄉車埕村民權巷33-1號,049-2775155,國小,第17.18.19屆村長,12,,1040114
103年度村里長選舉,南投縣,水里鄉,新興村,邱　明光,村長,男,無政黨,553南投縣水里鄉新興村新興巷10-7號,049-2811000,新興國民小學,"新興國民小學家長會會長 水里鄉農會農會代表 第16、19屆新興村村長",13,,1040114
