英文名稱,中文名稱
pyrosulfate,焦硫酸鹽
pyrosulfite,焦亞硫酸鹽
pyrotechnics,煙火；煙火術
pyrothioantimonate,焦硫銻酸鹽
pyrothioarsenate,焦硫砷酸鹽
pyrothioarsenite,焦硫亞砷酸鹽
pyrovandate,焦釩酸鹽
pyroxenite,輝石岩
pyroxmangite,錳輝石
"pyroxylin lacquer",火綿膠噴漆
"pyruate kinase",丙酮酸激?
"pyruate oxidase",丙酮酸氧化?
"Q value",Q值
Q-branch,Q分枝
"quadrant electrometer",象限靜電計
"quadribasic acid; tetrabasic acid",四元酸
quadridentate,四牙團
"quadridentate chelate",四牙[團]鉗合物
"quadridentate ligand",四牙配位子
"quadripole; quadrupole",四極
"quadrivalent anion",四價陰離子
"quadrivalent atom",四價原子
"quadrivalent cation",四價陽離子
"quadrivalent element",四價元素
"quadruple effect evaporator",四效蒸發器
"quadruple point",四相點
"quadrupole mass spectrometer",四極質譜儀
"quadrupole moment",四極矩
"qualitative analysis",定性分析
"qualitative elementary analysis",定性元素分析
"qualitative filter paper",定性濾紙
"qualitative observation",定性觀察
"qualitative reaction",定性反應
"qualitative test",定性試驗
quality,質；品質
"quality control",品質管制
"quality factor",品質因數；射質因數{核化}
"quality standard",品質標準
"quantitative analysis",定量分析
"quantitative elementary analysis",定量元素分析
"quantitative filter paper",定量濾紙
"quantitative observation",定量觀察
"quantitative reaction",定量反應
"quantitative test",定量試驗
quantity,量
quantization,量子化
quantometer,定量計
quantum,量子
"quantum chemistry",量子化學
"quantum confinement",量子侷限
"quantum corral effect",量子圍柵效應
"quantum dot",量子點
"quantum efficiency",量子效率
"quantum electrodynamics",量子電動力學
"quantum fluctuation",量子漲落；量子起伏
"quantum jump",量子跳[變]
"quantum mechanics",量子力學
"quantum number",量子數
"quantum state",量子態
"quantum switch",量子開關
"quantum theory",量子論
"quantum transition",量子躍遷
"quantum tunneling effect",量子穿隧效應
"quantum well",量子阱
"quantum wire",量子線
"quantum wire array",量子線陣列
"quantum yield",量子產率
quark,夸克
quart,夸脫
quarter,四分之一；季；刻[鐘]
quartering,四分法
quartet,四重線
quartz,石英；水晶
"quartz glass",石英玻璃；水晶玻璃
"quartz prism",石英稜鏡
"quasi-aromatic system",準芳香系
"quasi-chemical method",準化學方法
"quasi-racemic compounds",準消旋化合物
"quasi-static process",準靜態過程
"quasiexcited state",準激發態
"quasipermanent deformation",準永久形變
"quaternary alloy",四元合金
"quaternary ammonium base",四級銨鹼；季銨鹼
"quaternary ammonium compound",四級銨化合物；季銨化合物
"quaternary ammonium salt",四級銨鹽；季銨鹽
"quaternary carbon atom",四級碳原子
"quaternary structure",四級結構
"quaternary system",四元系
"quench condensation",驟[冷]凝
"quench pump",驟冷泵
"quench stock",驟冷原料
"quench tank",驟冷槽
quencher,消化體；淬滅體
quenching,淬火；驟冷；消光；淬滅
"quenching bath",淬火浴
"quenching car",熄焦機
"quenching effect",驟冷效應；消光效應；淬火效應；淬滅效應
"quenching gas",消光氣體
"quenching medium",驟冷介質；消光介質
"quenching oil",淬火油
"quick drying varnish",快乾清漆
"quick freezing; rapid freezing",快速冷凍
"quick hardening cement",快硬水泥
"quick setting",速凝
"quick vinegar process",速醋法
quicksand,流砂
quicksilver,水銀；汞
"quiescent point",靜點
"quillais bark",皂樹皮
"quinhydrone electrode",?二酚電極
"quinoform {chinoform}",奎諾仿；碘氯基?
"quinoid structure; quinonoid structure",?型結構
quinolizidine,?【口巾】啶；?啶
"quinone tannage",?鞣
quinonoid,類?
"quinonoid compound",類?化合物；?型化合物
"quintuple point",五相點
R-band,R帶
R-branch,R分枝
"R-control chart",R控制圖
"rabbit serum albumin",兔血清白蛋白
"race track effect",軌道效應
racemate,[外]消旋物
"racemic compound",[外]消旋化合物
"racemic mixture",[外]消旋混合物
"racemic modificaion",[外]消旋變體；[外]消修飾體
racemism,[外]消旋性；[外]消旋現象
racemization,[外]消旋化[作用]
rad,雷德{輻射劑量單位}
radar,雷達
radial,徑向的；輻射狀的
"radial chromatography",徑向層析術
"radial compression separation system",徑向壓縮分離系統
"radial development",徑向展開
"radial diffusion",徑向擴散
"radial distribution",徑向分布
"radial distribution function",徑向分布函數
"radial electronic analyzer",輻射電子分析器
"radial electrostatic field",徑向靜電場
"radial electrostatic field analyzer",徑向靜電場分析器
"radial flow column",徑向流管柱
"radial magnetic field analyzer",徑向磁場分析器
"radial node",徑向節點
radian,弧度
"radiance; radiant intensity; radiation intensity",輻射強度
"radiant density",輻射密度
"radiant energy; radiation energy",輻射能
"radiant flux",輻射通量
"radiant power; radiated power; radiation power",輻射功率
"radiant quantity",輻射量
radiate,輻射；擴散
radiation,輻射；輻射能
"radiation absorption",輻射吸收
"radiation absorption analysis",輻射吸收分析
"radiation buffer",輻射緩衝劑
"radiation chemical chromatography",輻射化學層析法
"radiation chemical reaction",輻射線化學反應
"radiation chemistry",輻射化學
"radiation coefficient",輻射係數
"radiation coloration",輻射著色
"radiation constant",輻射常數
"radiation damage",輻射損傷
"radiation decomposition",輻射分解
"radiation dosage",輻射[治療]用量；輻射劑量
"radiation dose",輻射劑量
"radiation dosimeter",輻射劑量計
"radiation dosimetry",輻射劑量[測定]術
"radiation effect",輻射效應
"radiation efficiency",輻射效率
"radiation emission",輻射發射
"radiation equilibrium",輻射平衡
"radiation gradient",輻射梯度
"radiation hazard",輻射危害
"radiation injury",輻射傷害
"radiation law",輻射定律
"radiation loss",輻射損失
"radiation modification",輻射修飾；輻射變性
"radiation moisture measurement",輻射水分測定法
"radiation preservation",輻射防腐
"radiation preservation of food",輻射食品防腐
"radiation pressure",輻射壓力
"radiation protection",輻射防護
"radiation protection agent",輻射防護劑
"radiation pyrometer",輻射高溫計
"radiation shielding",輻射屏蔽
"radiation shielding material",輻射屏蔽材料
"radiation shielding window",輻射屏蔽窗
"radiation source",輻射源
"radiation sterilization",輻射滅菌
"radiation theory",輻射理論
"radiation therapy",輻射治療
"radiation thermometer",輻射溫度計
"radiation-induced polymerization",輻射誘發聚合[作用]
"radiation-induced reaction",輻射誘發反應
"radiational deactivation",輻射去活化
"radiational excitation",輻射激發
"radiationless deactivation",無輻射去活化
"radiationless relaxation",無輻射鬆弛
"radiative capture",放射捕獲
radiator,輻射體
radical,[自由]基
"radical anion",自由基陰離子
"radical cation",自由基陽離子
"radical copolymerization",自由基共聚[作用]
"radical fragment",自由基碎片
"radical ion",自由基離子
"radical ionization potential",自由基離子化電勢
"radical mechanism",自由基機構；自由基機制
"radical scavenger",自由基捕獲劑
radicalotropy,自由基移動
"radio frequency",射頻；無線電頻率
"radio hydrogen",放射[性]氫
radio-colloid,放射膠體
"radio-frequency curing",射頻熟化；射頻交聯
"radio-frequency heating",射頻加熱
"radio-frequency mass spectrometer",射頻質譜儀
"radio-frequency oscillator",射頻振盪器
radio-labeling,輻射標誌；放射性標誌
"radioactivation analysis",放射活化分析
"radioactivation method",放射活化法
"radioactive analysis",放射性分析
"radioactive antigen-binding assay",放射性抗原結合檢定
"radioactive background",放射性背景
"radioactive capture",放射性捕獲
"radioactive carbon",放射[性]碳；射碳
"radioactive carbon-dating method",放射碳定年法
"radioactive chain",放射性鏈
"radioactive chemistry; radiochemistry; radiological chemistry",放射[性]化學
"radioactive component",放射性組分
"radioactive concentration",放射性濃度
"radioactive constant",放射性常數
"radioactive contamination",放射性污染
"radioactive counter",放射性計數器
"radioactive dating",放射性定年
"radioactive decay",放射性衰變
"radioactive deposit",放射沈積；放射性礦床
"radioactive detector",放射性偵檢器
"radioactive disintegration",放射性蛻變
"radioactive drug",放射性藥物
"radioactive dust",放射塵
"radioactive electron capture detector",放射性電子捕獲偵檢器
"radioactive element; radioelement",放射[性]元素
"radioactive equilibrium",放射性平衡
"radioactive fall-out",放射性落塵
"radioactive family",放射性族；放射性系
"radioactive foil electron capture detector",放射性箔電子捕獲偵檢器
"radioactive half life",放射性半生期
"radioactive heat",放射[性]熱
"radioactive heat; radiogenic heat",放射[生成]熱
"radioactive immunoassay",放射免疫檢定
"radioactive indicator {radioactive tracer}",放射[性]指示劑
"radioactive iodinated human serum albumin",放射性碘標誌的人血清白蛋白
"radioactive isotope; radioisotope",放射[性]同位素
"radioactive labeling",放射性標誌
"radioactive material",放射[性]物料
"radioactive mineral",放射性礦物
"radioactive nitrogen",放射[性]氮；射氮
"radioactive nuclide; radionuclide",放射[性]核種
"radioactive purity",放射性純度
"radioactive radiation",放射性輻射
"radioactive rays",放射線
"radioactive series",放射系[列]
"radioactive springs",放射能泉
"radioactive standard",放射能標準
"radioactive substance",放射[性]物質
"radioactive tracer",放射[性]示蹤劑
"radioactive transformation",放射轉變；放射性變化
"radioactive waste; radwaste",放射性廢料
"radioactively labeled substance",放射性標誌物
radioactivity,放射性
"radioactivity measurement",放射性測定
"radioactivity unit",放射性單位
radioanalysis,放射分析
radioassay,放射測量；放射化驗
radioautography,放射自助攝影術
radiobiology,放射生物學
radiocarbon,放射[性]碳
"radiochemical analysis",放射化學分析
radiochemistry,放射化學
radiogeochemistry,放射地球化學
"radiographic thickness gauge",放射線測厚計
radiography,射線照相術；射線攝影術
"radioimmunoassay {= RIA}",放射免疫分析；放射免疫化驗
"radioisotope scanning",放射[性]同位素掃描
"radioisotope source",放射性同位素源
"radiolabeled compound",放射性標誌化合物
radiology,輻射學；放射學
radioluminescence,輻射發光；放射發光
"radioluminous material",輻射發光材料；放射發光材料
radiolysis,輻射分解[作用]
"radiolytic polarography",[放]射[分]解極譜術
radiometallography,輻射金相學
radiometer,輻射計；放射計
"radiometric analysis",放射定量分析；放射測定分析
"radiometric calorimetry",放射量熱法
"radiometric polarography; radiopolarography",放射極譜術
"radiometric titration",放射測定滴定
radiometrology,放射計量學
radiometry,放射定量法；放射測定術
"radiomicrobiological assay",放射微生物檢定
"radiomicrometer {microradiometer}",微量輻射計
"radiomimetic effect",準放射效應；輻射模擬效應
radionitrogen,放射[性]氮
"radionuclide migration",放射[性]核種遷移
"radionuclide purity",放射[性]核種純度
"radiopague medium",不透射線介質
"radiopaper chromatography",放射紙層析術
radiopharmaceutical,放射性藥品
radiophotoluminescence,放射發光現象
radiopolarogram,放射極譜圖
"radiopolarographic detector",放射極譜偵檢器
"radioreagent analysis",放射性試劑分析
"radioreceptor assay",放射性受體檢定
"radiorelease determination",放射性釋放測定
radioruthenium,放射[性]釕
radioscintigraphy,放射性閃爍攝影術
radiotherapy,放射治療；射線治療
"radiothermal analysis {= RTA}",放射熱分析
"radiothin layer chromatography {= RTLC}",放射薄層層析法
radiothorium,放射[性]釷
radiotracer,放射示蹤劑
"radish seed oil",蘿蔔子油
"radium emanation",鐳射氣
"radium equivalent",鐳當量；鐳等值
"radium series",鐳系[列]
"radium unit",鐳單位
"radius of curvature",曲率半徑
"radius of gyration {Stokes' radius}","分子回旋半徑 {斯托克斯半徑}"
radonoscope,氡定量計
raffinase,棉子糖?
raffinate,萃餘物
"rag pulp",破布漿
raising,起毛
"Raiskii spark",拉氏火花
"ram pump",柱塞泵
"Raman active; Raman activity",拉曼活性
"Raman effect",拉曼效應
"Raman induced Kerry effect spectroscopy",拉曼誘導凱利效應光譜學；拉曼誘導凱利效應光譜術
"Raman laser",拉曼雷射
"Raman light",拉曼光
"Raman line",拉曼[譜]線
"Raman microprobe",拉曼微探針
"Raman scattering",拉曼散射
"Raman shift",拉曼位移
"Raman spectrogram",拉曼譜圖
"Raman spectrograph",拉曼光譜儀
"Raman spectrometer",拉曼譜儀
"Raman spectrometry",拉曼光譜測定法
"Raman spectrophotometer",拉曼分光光度計
"Raman spectroscopy",拉曼光譜學
"Raman spectrum",拉曼光譜
"Raman transition",拉曼躍遷
"ramped temperature program",斜坡式升溫程式
rancidity,酸敗
"random access memory {= RAM}",隨機存取記憶體
"random block design",隨機區組設計
"random copolymer",雜亂共聚物；隨機共聚物
"random dispersion",隨機分散作用；隨機分散度
"random distribution",隨機分布
"random effect model",隨機效應模型
"random error",隨機誤差
"random factor",隨機因素
"random fluctuation",隨機漲落；隨機起伏
"random heterogeneity",隨機不均勻性
"random noise",隨機雜訊
"random numbers",隨機數
"random packing",隨機充填；隨機填充物
"random sample",隨機樣品
"random sampling",隨機取樣；任意抽樣
"random turbulence",紊流
"random variable",隨機變量
randomization,無規則化；隨機化
"randomized complete block design",隨機完全區組設計
"randomized design",隨機化設計
"randomized model",隨機模型
"randomized number",隨機數；機遇數
randomness,亂度；無規性
"Raney nickel",雷氏鎳
"Raney nickel catalyst",雷氏鎳觸媒
range,範圍；量程；限度
"range control chart",範圍控制圖
"range of definite counting",固定計數範圍
rank,等級；順序；階
"rank annihilation factor analysis {= RAFA}",消秩因子分析
"rank test",等級檢定
"Raoult's law",拉午耳定律
"rape oil",菜[子]油
"rape seed oil",菜子油
"rapid analysis",快速分析
"rapid chemical analysis",快速化學分析
"rapid coagulation",快速凝結
"rapid developer",快速顯影液
"rapid fixer with hardener",快速堅膜定影液
"rapid radioimmunoassay",快速輻射免疫檢定
"rapid scan Fourier transform NMR correlation spectroscopy",快速掃描傅氏轉換核磁共振相關光譜學
"rapid scan monochromator",快速掃描單光儀
"rapid scan polarography",快速掃描極譜術
"rapid scan spectrometer",快速掃描光譜儀
"rapid scan spectroscopy",快速掃描光譜學
"rapid scanning diode array",快速掃描光電二極管陣列
"rapid scanning infrared spectrometer",快速掃描紅外光譜儀
"rapid scanning interferometer",快速掃描干涉儀
"rapid scanning spectrophotometer",快速掃描分光光度計
"rapid specific surface area analyzer",快速比表面積分析儀
"rapid tannage",速鞣[法]
"rapid-flow method",快速流動法
"rare acids",稀有酸
"rare alkali",稀有鹼
"rare earth fluoride",稀土元素氟化物
"rare earth ion",稀土離子
"rare earth oxide",稀土元素氧化物
"rare earths",稀土族
"rare element",稀有元素
"rare gas",稀有氣體
"rare gas halogenide laser",稀有氣體鹵化物雷射
"rare-earth element",稀土元素
"rare-earth metal",稀土金屬
"Raschig ring",拉西環
"Raschig synthesis",拉西合成[法]
"rate constant",速率常數
"rate constant of reaction",反應速率常數
"rate equation",速率方程式
"rate law",速率定律；速率定律[式]
"rate of aspiration",抽氣速率；吸噴速率
"rate of curing",熟化速率；交聯速率
"rate of gasification",氣化速率
"rate of interruption",斷續比
"rate of liquid aspiration",液體吸噴速率
"rate of liquid consumption",液體消耗速率
"rate of mass transfer",質[量]傳[遞]速率
"rate of reaction; reaction rate",反應速率
"rate of sample aspiration",樣品吸噴速率
"rate regulator",速率調節器
"rate-determining stage",速率決定階段
"rate-determining step",速率決定步驟
"rated power",額定功率
ratemeter,速率計
"Rathenan calcium process",拉特南製鈣法
"Rathenan-Suter sodium process",拉[特南]-蘇[特]製鈉法
ratio,比率；比例係數
"ratio arm",比例臂
"ratio control",比率控制
"ratio control meter",比率控制計
"ratio estimate",比率推定量
"ratio flow controller",流量比控制器
"ratio method",比例法
"ratio of enlargement",放大率
"ratio separator",比率分離器
"ratio spectrum derivative UV-spectrophotometry",比例光譜微分紫外分光光度法
"ratio-recording controller",比率紀錄控制器
ratiometer,比率計
"rational analysis; state analysis",示性分析
"rational formula",示性式
"raw data",原始數據
"raw material",原料
"raw rubber",
ray,線；射線
"ray filter",濾光鏡
"ray ionization detector",射線離子化偵檢器
"ray liver oil",紅魟[魚]肝油
"ray standard",射線標準
"ray surface",射線面
"Rayleigh criterion",瑞立準則
"Rayleigh ratio",瑞立比值
"Rayleigh scattering",瑞立散射
"Rayleigh scattering light",瑞立散射光
"Rayleigh scattering method",瑞立散射法
"Rayleigh-Jeans law",瑞立-京士定律
rayon,嫘縈；人造絲
reactance,電抗
reactant,反應物
"reactant gas",反應氣體
reaction,反應
"reaction bath monitor",反應槽監測器
"reaction chamber",反應室
"reaction chromatography",反應層析法；反應層析術
"reaction column",反應柱；反應塔
"reaction coordination",反應坐標
"reaction coulometric detector",反應庫侖偵檢器
"reaction cross-section",反應截面
"reaction detector",反應偵檢器
"reaction gas chromatography",反應氣相層析法；反應氣相層析術
"reaction intermediate",反應中間物
"reaction isobar",反應等壓線；反應等壓式
"reaction isochore",反應等容線；反應等容式
"reaction isotherm",反應等溫線；反應等溫式
"reaction mass spectrometry",反應質譜法；反應質譜術
"reaction mechanism",反應機構；反應機制
"reaction mixture",反應混合物
"reaction of higher order",高級反應
"reaction of the third order",三級反應
"reaction of zero order",零級反應
"reaction order {order of reaction}",反應級數；反應次數
"reaction path",反應途徑
"reaction quotient","反應商 {濃度商}"
"reaction rate current",反應速率電流
"reaction retardation",反應阻滯
"reaction series",反應系
"reaction stage",反應階段
"reaction step",反應步驟
"reaction system",反應系統
"reaction temperature",反應溫度
"reaction time",反應時間
"reaction velocity",反應速度
"reaction yield",反應產量；反應產率
"reaction zone",反應帶；反應區
reactivate,再活化
"reactivating temperature",再活化溫度
"reactivation in situ",就地再活化[作用]
"reactivation of catalyst",觸媒再活化
"reactivation of column",管柱再活化
"reactive dye",反應性染料；活性染料
"reactive dyestuff",活性染料
"reactive intermediate",活性中間物；活性中間體
reactivity,反應性；反應度
reactor,反應器
"read only memory {= ROM}",唯讀記憶體
"read write memory",讀寫記憶體
read-in,讀入；記入
reader,讀數器
"reader trace",劃線記錄儀
"readily carbonizable substance",易碳化物質
"readily oxidizable substance",易氧化物質
"reading accuracy",讀出準確度
"reading device",讀數裝置；讀數元件
"reading error",讀數誤差
"reading-out integral",顯示積分
"reading-out system",顯示系統
"reading-out; read-out",讀出
"readout device",讀出裝置；資料輸出裝置
"ready mixed concrete",預拌混凝土
"ready to use spray reagent",備用噴霧試劑
"ready-to-use column",現成管柱；備用管柱
reagent,試劑
"reagent blank",空白試劑
"reagent bottle",試劑瓶
"reagent bottle with ground stopper",磨塞試劑瓶
"reagent box",試劑箱
"reagent paper",試劑紙
"reagent solution",試劑溶液
"reagent sprayer",試劑噴霧器
reagin,似抗體
"real gas",真實氣體
"real peak",真峰
"real solubility",真溶度
"real solution",真實溶液
real-time,即時
"real-time analysis",即時分析；快速分析
"real-time high resolution mass spectrometry",即時高解析質譜法；快速高解析質譜法
"real-time moisture analysis",即時水分分析法
realgar,雄黃{二硫化二砷}
"realisable limit {realizable limit}",確認限度；可信限度；鑑定極限
"realizable limit {realisable limit}",確認限度；可信限度；鑑定極限
ream,令{紙的單位}
rearrangement,重排[作用]
"rearrangement ion peak",重排離子峰
"rearrangement peak",重排峰
"R?aumur thermometer",瑞氏溫度計
reboiler,再沸器
"rebound hardness",反彈硬度
"recalcification test",復鈣試驗
"recalescence point",復輝點
recalibrate,重新校準；再次校準
recalibration,再次校準；重新校準
recarburization,復碳[作用]
receiver,接受器；承液器
"receiving tube",接受管
receptacle,[收]容器；插座
receptor,受[納]體；受[納]器
rechargeable,可充電的
reciprocal,倒數
"reciprocal dispersion",色散率倒數
"reciprocal lattice",逆晶格；倒易晶格
"reciprocal lattice vector",晶格向量倒數；倒易晶格向量
"reciprocal linear dispersion",線性色散倒數；倒易線性色散
"reciprocal salt pair",平衡鹽對
"reciprocal sensibility",感度倒數
"reciprocal-lattice point",倒格點
"reciprocating diaphragm pump",往復式隔膜泵
"reciprocating piston pump",往復式活塞泵
"reciprocating pump",往復泵
"reciprocating sieve",往復篩
"reciprocity law failure",互易律失效
"recirculating chromatography {recycle chromatography; recycling chromatography}",循環層析法；循環層析術
"recirculating heater",循環加熱器
reclaim,再生；回收
"reclaimed fiber",再生纖維
"reclaimed rubber",再生橡膠
reclamation,再生；回收；翻造
recoil,反衝；回跳
"recoil atom",反衝原子；回跳原子
"recoil chemistry",反衝化學
"recoil electron",反衝電子；回跳電子
"recoil energy",反衝能；回跳能
"recoil ion",反衝離子
"recoil nucleus",反衝原子核；回跳原子核
"recoil radiation",反衝輻射；回跳輻射
"recoil separation",反衝分離
"recoil spectrometer",反衝[光]譜儀
"recoilless emission",無反衝發射
"recombinant DNA","重組 DNA"
recombination,再化合；再結合
"recombination coefficient",再化合係數
"recombination continuous spectrum",復合連續光譜
"recombination fluorescence",再結合螢光
"recombination luminescence",再結合發光
"recombination of ion and electron",離子電子復合
"recombination reaction",再化合反應
"recombination reaction layer",再結合反應層
"recombination region",再結合區域
"recombined ion peak",再結合離子峰
"recombined milk",復原牛乳
"reconstituted milk",重組牛乳
"reconstructed chromatogram",重建層析圖
"reconstructed ion chromatograph {= RIC}",重建離子層析圖
"reconstructed TIC {reconstructed total ion chromatograph }","重建TIC {重建總離子層析圖}"
"reconstructed TIC {reconstructed total ion current}","重建TIC {重建總離子流}"
"reconstructed total ion chromatograph {= reconstructed TIC}","重建總離子層析圖 {重建TIC}"
"reconstructed total ion current {= reconstructed TIC}","重建總離子流 {重建TIC}"
record,記錄；資料[數據]
"record chart",記錄紙
recorder,記錄器
"recorder deflection",記錄器偏轉度
"recorder scan",記錄器掃描
"recording apparatus",記錄裝置
"recording barometer",記錄氣壓計
"recording flow controller",記錄流量控制器
"recording flow meter",記錄流量計
"recording gear",記錄傳動裝置
"recording infrared spectrophotometer",記錄紅外線分光光度計
"recording instrument",記錄[式]儀器
"recording pen lifter",記錄筆升降器
"recording polarograph",記錄極譜儀
"recording pressure gauge",記錄壓力計
"recording pyrometer",記錄高溫計
"recording Raman spectrophotometer",記錄拉曼分光光度計
"recording refractometer",記錄折射計
"recording spectrometer",記錄光譜儀
"recording spectrophotometer",記錄分光光度計；記錄光譜儀
"recording thermometer",記錄溫度計
"recording titrator",記錄滴定計
"recovered alcohol",回收酒精
"recovered solvent",回收溶劑
"recovery factor",回收因數
"recovery percent",回收百分比
"recovery test",回收[率]試驗；恢復試驗
"recovery time",恢復時間；回收時間
recrystallization,再結晶
"rectangular chamber",矩形展開槽
"rectangular strip",矩形層析條
rectification,精餾；整流
"rectification column",精[密蒸]餾管柱
"rectification tower",精[密蒸]餾塔
"rectification tube",精[密蒸]餾管
"rectified arc",整流電弧
"rectified high voltage spark",整流高壓火花
rectifier,整流器
"rectifier with constant current output",恒電流輸出整流器
"rectifier with constant voltage output",恒電壓輸出整流器
"rectilinear scanner",直線掃描儀
recuperator,復熱器
"recurrence formula",回歸公式
"recurrence method",回歸法
"recycle chromatography {recirculating chromatography; recycling chromatography}",循環層析法；循環層析術
"recycle gas",循環氣
"recycle gel permeation chromatography",循環凝膠滲透層析法；循環凝膠滲透層析術
"recycle ratio",循環比
"recycle valve",循環閥
"recycling chromatography {recirculating chromatography; recycle chromatography}",循環層析法；循環層析術
"recycling elution",循環溶析
"recycling procedure",循環步驟
"recycling separation",循環分離
"red bottle",紅瓶
"red clay",紅黏土
"red earth; terra rossa",紅土
"red feather",紅火焰
"red glass",紅玻璃
"red laser; red light laser",紅光雷射
"red lead; minium",鉛丹{紅丹}
"red limit",紅光極限
"red peroxochromate",紅色過氧鉻酸鹽
"red phosphorus",紅磷；赤磷
"red pigment",紅色顏料
"red precipitate",紅色沈澱物
"red prussiate",赤血鹽
"red shift",紅移
"red shortness",紅脆性
"red vitriol",赤礬
"red-sensitive cell; red-sensitive phototube",紅敏光電管
"red-sensitive photoemissive tube",紅敏光電發射管
redeposition,再沈澱；再沈積
redilution,再稀釋
redistillation,再蒸餾[作用]
redistribution,再分配
"redistribution procedure",再分配步驟
redox,氧[化]還[原]；氧[化]還[原]反應
"redox buffer solution",氧[化]還[原]緩衝液
"redox dye",氧[化]還[原]染料
"redox potential detector",氧[化]還[原]電位偵檢器
"redox titrant",氧[化]還[原]滴定劑
"reduced copper gauze",還原銅網
"reduced crude",蒸餾原油
"reduced density",對比密度
"reduced equation of state",對比狀態方程式；約化物態方程式
"reduced heat",折合熱量
"reduced iron",還原鐵
"reduced mass",折合質量
"reduced mobile phase velocity",折合[流]動相速度
"reduced plate height",折合塔板度；簡化塔板高度
"reduced pressure",對比壓力；約化壓力；減壓
"reduced pressure discharge",減壓放電
"reduced pressure distillation",減壓蒸餾
"reduced temperature",對比溫度
"reduced turbidity",折合濁度
"reduced velocity",折合速度；簡化速度
"reduced viscosity",折合黏度
"reduced volume",對比體積
reducer,還原劑；漸縮管；退黏劑
reducibility,還原性
"reducing agent; reductant",還原劑
"reducing atmosphere",還原氛圍
"reducing bath",還原浴
"reducing electrode",還原電極
"reducing factor",折合因數；簡化因數
"reducing flame",還原焰
"reducing flux",還原助熔劑
"reducing fusion",還原熔融
"reducing screen",減光屏
"reducing sugar",還原醣；還原糖{俗名}
"reducing union",縮口接頭
"reducing value",還原值
"reducing valve",減壓閥
reductase,還原?
"reductimetry; reductiometry; reductometry",還原滴定[法]
reduction,還原[作用]
"reduction acetylation",還原乙醯化[作用]
"reduction activator",還原活化劑
"reduction chromatography",還原層析法；還原層析術
"reduction current",還原電流
"reduction elution",還原溶析法
"reduction error",縮分誤差
"reduction factor",換算係數
"reduction method",還原法
"reduction of area",斷面收縮率
"reduction of dimensionality",降維處理
"reduction of weighing to vacuo",真空校準稱量
"reduction potential",還原電位；還原[電]勢
"reduction ratio",磨碎率；粉碎[粒徑]比
"reduction wave",還原波
reduction-aeration,還原吹氣法
"reductive alkylation",還原烷化[作用]
"reductive amination",還原胺化[作用]
"reductive ammonolysis",還原胺解
"reductive benzoylation",還原苯甲醯化[作用]
"reductive benzylation",還原?化[作用]
"reductive cleavage",還原裂解
"reductive debenzylation",還原去?化[作用]
"reductive desulfuration",還原去硫化[作用]
redundancy,冗餘信息
"redundant coordinate",餘坐標
reduzate,還原沈積物
"Redwood viscometer",雷伍德黏度計
"Reed's reaction",李德反應
"reference arm",[電橋]參考臂
"reference axes",參考軸
"reference beam",參考光束
"reference cell",參考池
"reference cell cavity",參考池腔
"reference chromatogram",參考層析圖
"reference column",參考管柱
"reference compound",參考化合物
"reference detector",參考偵檢器
"reference electrode",參考電極
"reference electrode filling solution",參考電極充填液
"reference element",參考元素
"reference element technique",參考元素技術
"reference file",參考文件
"reference fuel",參考燃料
"reference gas",參考氣體
"reference holder",參考物支持器
"reference ion",參考離子
"reference level",參考水平
"reference line",參考線
"reference mark",參考標記
"reference material certificate",參考物質證[明]書
"reference material {= RM}",參考物質
"reference peak location",參考峰位
"reference photomultiplier",參考光電倍增管
"reference point",參考點；基準點
"reference protein",參考蛋白質
"reference reaction",參考反應
"reference sample",參考試樣
"reference scale",參考刻度
"reference solution",參考溶液
"reference standard",參考標準；比照標準
"reference substance",參考物
"reference system",參考系統
"reference voltage",參考電壓
"refined oil",精製油
"refined salt",精鹽
"refined sugar",精糖
refiner,精製機
refinery,精煉廠；煉油廠
"refinery distillation",精餾
"refinery gas",煉油氣
"refinery molasses",精製糖蜜
refining,煉油；精煉；精製
"refining absolute loss",精煉絕對損失
"refining loss",精煉損失
reflect,反射；反映
reflectance,反射率
"reflectance spectroscopy",反射光譜法；反射光譜學
"reflected beam",反射束
"reflected light",反射光
"reflected wave",反射波
"reflecting objective",反射物鏡
"reflecting prism",反射稜鏡
reflection,反射[作用]
"reflection coefficient",反射係數
"reflection density",反射密度
"reflection goniometer",反射測角器
"reflection grating",反射光柵
"reflection high energy electron diffraction",反射高能電子繞射
"reflection high energy electron diffraction spectroscopy",反射高能電子繞射能譜術；反射高能電子繞射能譜學
"reflection measurement",反射測定
"reflection pleochroism",反射多色性；反射多色現象
"reflection spectrum",反射光譜
"reflection stepped grating",反射式階梯光柵
"reflection type phase contrast microscope",反射型相位差顯微鏡
"reflective index",反射指數
"reflective power",反射能力
"reflective spectrophotometry",反射光譜測定法
reflectivity,反射性；反射比
reflectometer,反射計
reflector,反射器
"reflector lamp",反光燈
reflex,反射
reflux,回流；迴流
"reflux atomizer",回流噴霧器
"reflux column",回流管柱；回流塔
"reflux condenser",回流冷凝器
"reflux distillation",回流蒸餾
"reflux ratio",回流比
"refluxing backflow",回流
reformate,重組油
"Reformatsky reaction",雷福馬斯基反應
"reformed gas",重組氣
"reformed gasoline",重組汽油
reformer,重組器
reforming,重組；重整
refraction,折射
