發生時間,發生地點,死亡受傷人數,車種
"103年10月11日 23時40分",苗栗縣頭份鎮尖豐公路305號,死亡1;受傷0,自用-小客車
"103年10月12日 04時20分",雲林縣崙背鄉大有村156線6公里30公尺處西向外側車道,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"103年10月12日 14時21分",苗栗縣竹南鎮大埔里科專五路與大埔五街(附近),死亡1;受傷1,拼裝車-其他車;自用-小貨車
"103年10月12日 16時05分",高雄市旗山區旗南三路新南巷口(口),死亡1;受傷1,普通重型-機車;遊覽車-大客車;普通重型-機車
"103年10月12日 18時11分",新北市五股區新五路前0公尺數無名路路口新城五路口,死亡1;受傷2,自用-小客車;行人-人;行人-人;行人-人
"103年10月12日 19時20分",南投縣水里鄉自由路一段靠近民族路路口(附近),死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年10月12日 19時25分",屏東縣長治鄉水源路3號燈桿旁(附近)台24線9公里500公尺處東向外側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月13日 11時52分",桃園縣新屋鄉下埔村4鄰后湖3號旁(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"103年10月13日 21時50分",高雄市大樹區中興北路128-8號前,死亡1;受傷0,普通重型-機車;行人-人
"103年10月14日 10時25分",臺南市西港區慶安里慶安路與新興街路口(附近)(附近),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年10月14日 16時58分",彰化縣埔鹽鄉中山路舊鐵道路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月15日 03時59分",新北市三重區國道一號26公里700公尺處北向外側車道,死亡1;受傷0,行人-人;自用-小客車
"103年10月15日 04時15分",屏東縣長治鄉二高下平面道路、德和路口(附近)台27線49公里800公尺處東向內側車道,死亡1;受傷0,營業用-曳引車;自用-小客車
"103年10月15日 14時40分",彰化縣溪州鄉前庄巷路,死亡1;受傷0,租賃車-小客車;行人-人
"103年10月15日 18時10分",臺南市佳里區海澄里南19線公路6.6公里路口(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"103年10月15日 19時45分",高雄市彌陀區中正東路中正南路口(口)以北100公尺處,死亡1;受傷0,普通重型-機車
"103年10月16日 01時28分",新竹市東區經國路一段486號民主路(口),死亡1;受傷1,行人-人;自用-小客車;自用-小客車
"103年10月16日 02時55分",南投縣水里鄉新城村台16線14公里600公尺處東向內側車道,死亡2;受傷0,普通重型-機車;普通重型-機車
"103年10月16日 04時46分",屏東縣長治鄉水源路繁華國小前(附近),死亡1;受傷0,行人-人;自用-小客車
"103年10月16日 07時00分",新北市三重區重陽路3段前0公尺數力行路路口,死亡1;受傷1,營業用-全聯結車;普通輕型-機車;普通輕型-機車
"103年10月16日 07時40分",臺南市佳里區忠仁里信義一街336號旁(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年10月17日 08時00分",臺中市龍井區山腳里中山二路一段161巷與中山二路一段路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月17日 08時11分",新北市三重區自強路2段54號前0公尺數54號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月17日 08時30分",雲林縣西螺鎮九隆里太和2-10號前路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年10月17日 16時30分",臺中市東勢區慶福里東關路170-5號(茅埔所)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月18日 00時40分",彰化縣溪湖鎮二溪路河興路(口),死亡1;受傷1,自用-小客車;自用-小客車
"103年10月18日 11時10分",新北市平溪區106線道路前0公尺數65.5公里處,死亡1;受傷0,大型重型1-機車
"103年10月18日 13時40分",宜蘭縣頭城鎮濱海路七段台2線116公里900公尺處北向外側車道,死亡2;受傷2,營業用-曳引車;自用-小客車;自用-小客車;自用-小客車
"103年10月18日 15時36分",雲林縣土庫鎮越港里145線土庫173b電桿旁路口(附近),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"103年10月18日 16時48分",桃園縣桃園市中成里永安路1369巷087號M10310547(埔子所)(附近),死亡1;受傷0,普通重型-機車
"103年10月19日 00時20分",高雄市前鎮區新生路648號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"103年10月19日 03時20分",高雄市楠梓區高楠公路898號前,死亡1;受傷0,普通重型-機車
"103年10月19日 12時25分",高雄市岡山區中山南路大德三路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月19日 15時30分",彰化縣社頭鄉員集路3段旁,死亡1;受傷0,普通重型-機車
"103年10月19日 21時40分",花蓮縣花蓮市國福里中山路二段福光街(口)(國福大橋西端)(自強所轄區)(附近),死亡1;受傷1,自用-小客車;普通重型-機車
"103年10月20日 09時25分",高雄市燕巢區四林路700號前,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月20日 12時47分",臺東縣鹿野鄉瑞隆村15鄰新源路同興路(口)200號以西50公尺處(附近),死亡1;受傷1,自用-小客車;自用-小客車
"103年10月20日 14時40分",南投縣集集鎮環山街270巷環山枝48-1旁(附近),死亡1;受傷0,農耕用車(或機械)-其他車
"103年10月20日 19時17分",南投縣南投市彰南路三段647巷彰南路(口)台14丁線10公里700公尺處北向內側車道,死亡1;受傷0,其他人-人;民營客運-大客車
"103年10月20日 22時25分",新竹縣湖口鄉成功路三元路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年10月20日 23時32分",花蓮縣吉安鄉自立路一段157號-北昌所轄區(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月21日 00時40分","臺北市文山區興隆路(口)羅斯福路5段190號前 興隆路",死亡1;受傷1,普通重型-機車;行人-人
"103年10月21日 00時50分",高雄市美濃區美興街111號前,死亡1;受傷0,自用-小客車;行人-人
"103年10月21日 00時57分",桃園縣龜山鄉忠義路一段公華坑5號前往桃園方向(S10310229龜山所轄區)(附近),死亡1;受傷0,普通重型-機車
"103年10月21日 07時05分",高雄市大寮區內坑路165號前,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"103年10月21日 07時35分",新北市永和區環河東路2段62號前0公尺數62號,死亡1;受傷0,自用-小客車;普通輕型-機車;公營客運-大客車
"103年10月21日 14時00分",高雄市路竹區環球路9巷口,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年10月21日 19時32分",臺南市官田區渡頭里中華電線桿(官田幹153)(附近)臺1線308公里100公尺處北向外側車道,死亡1;受傷1,普通重型-機車;普通輕型-機車
"103年10月22日 05時20分",南投縣草屯鎮芬草路加老路(口)台14線15公里600公尺處東向路口車道,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"103年10月22日 14時10分",屏東縣高樹鄉新南村社北路,死亡1;受傷0,自用-小貨車
"103年10月22日 16時13分",新北市新莊區新北大道7段前0公尺數鳳山街路口,死亡1;受傷8,自用-大貨車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;普通輕型-機車
"103年10月23日 05時00分",臺北市大同區市民高架道下環河北路匝道,死亡1;受傷0,自用-小客車
"103年10月24日 07時00分",新北市汐止區大同路1段前0公尺數北山大橋機車專用道編號51021號燈桿處,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年10月24日 09時00分",宜蘭縣羅東鎮191甲(南下)迴轉道(附近)191甲線16公里650公尺處南向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月24日 09時30分",臺中市南屯區新生里環中路近公益路(附近),死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年10月24日 10時30分",嘉義縣太保市東勢里故宮大道042路燈桿(附近),死亡1;受傷0,普通重型-機車
"103年10月24日 11時05分",高雄市前鎮區新衙路德昌路口(口),死亡1;受傷0,營業用-半聯結車;腳踏自行車-慢車
"103年10月24日 18時25分",桃園縣楊梅市上湖里楊湖路三段846巷,死亡1;受傷0,自用-小貨車;行人-人
"103年10月24日 23時25分",高雄市旗山區延平一路中華路口(口),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"103年10月25日 05時00分",南投縣埔里鎮南環路隆生路(口),死亡1;受傷1,普通重型-機車;營業用-半聯結車;普通重型-機車
"103年10月25日 09時41分",苗栗縣頭份鎮日新路濱江街(口),死亡1;受傷0,營業用-曳引車;腳踏自行車-慢車
"103年10月25日 14時58分",嘉義縣民雄鄉福權村9鄰9-3號旁路口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年10月25日 17時40分",高雄市橋頭區樹德路36-1號前,死亡1;受傷0,普通重型-機車
"103年10月26日 03時35分",彰化縣福興鄉縣144線(西向)8K處,死亡1;受傷0,自用-小客車
"103年10月26日 05時40分",高雄市苓雅區建國一路204號前,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年10月26日 06時15分",新北市三重區集賢路163號前0公尺數163號電線桿508007前,死亡1;受傷2,行人-人;自用-小客車;自用-小客車;自用-小客車;自用-小客車;遊覽車-大客車
"103年10月26日 13時59分","桃園縣平鎮市高雙里長安路168號義大利餐廳前 R10310402(宋屋所)(附近)",死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"103年10月26日 16時14分",屏東縣長治鄉德新路46號燈桿前(附近),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年10月26日 20時15分",苗栗縣苗栗市中華路451號,死亡1;受傷0,行人-人;自用-小客車
"103年10月26日 20時18分",彰化縣埔心鄉大溪路3段柳橋西路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年10月26日 22時19分",高雄市鳳山區國道一號369公里553公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月27日 05時58分",基隆市中正區中正路165號,死亡1;受傷0,營業用-曳引車;行人-人
"103年10月27日 07時40分",花蓮縣秀林鄉和平村和工五路(台泥側門前以東約100公尺處)(附近),死亡1;受傷0,普通重型-機車
"103年10月27日 07時56分",新北市板橋區環河西路5段前0公尺數209439號燈桿,死亡1;受傷0,普通重型-機車
"103年10月27日 12時38分",宜蘭縣礁溪鄉宜蘭縣礁溪鄉林尾路(佛光電桿38號前)(附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小貨車
"103年10月27日 13時12分",臺南市關廟區埤頭里關新路二段與產業道路口(附近)臺19甲線36公里300公尺處南向外側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月27日 13時26分",苗栗縣苗栗市台6線14公里800公尺處西向外側車道,死亡2;受傷0,普通重型-機車;普通重型-機車
"103年10月27日 18時30分",新竹市東區東西向快速道路10.2K往竹東方向(附近)台68線10公里200公尺處東向內側車道,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
"103年10月27日 19時27分",嘉義縣大林鎮西林里忠孝路705號台1線251公里400公尺處南向外側車道,死亡1;受傷1,普通重型-機車;行人-人
"103年10月28日 05時40分",屏東縣滿州鄉港口村里港口路東海寺）（200甲線2.7K(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年10月29日 03時26分",嘉義市西區高鐵大道與四維路口附近,死亡1;受傷0,普通重型-機車
"103年10月29日 11時52分",新北市八里區龍米路1段前0公尺數龍形三街路口附近,死亡1;受傷1,營業用-曳引車;普通重型-機車;普通重型-機車;自用-大貨車;自用-小客車
"103年10月29日 13時00分",南投縣埔里鎮西安路三段5號台21線038公里500公尺處南向外側車道,死亡1;受傷1,自用-小客車;普通重型-機車
"103年10月30日 00時53分",桃園縣蘆竹鄉內厝里長興路三段油管路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年10月30日 04時21分",桃園縣楊梅市國道一號72公里600公尺處南向外側車道,死亡1;受傷1,自用-小貨車;自用-小貨車;自用-小貨車
"103年10月30日 05時30分",新北市瑞芳區宜蘭線10公里281公尺處明燈路,死亡1;受傷0,行人-人;火車-其他車
"103年10月30日 20時00分",彰化縣彰化市中山路3段(大竹所),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年10月30日 21時12分",新竹縣湖口鄉德興路856號對面(附近)117線4公里500公尺處南向路肩車道,死亡1;受傷0,普通重型-機車
"103年10月30日 22時23分",桃園縣大園鄉埔心村中正東路與大竹北路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年10月31日 04時58分",臺中市烏日區國道一號186公里00公尺處南向外側車道,死亡1;受傷1,營業用-大貨車;自用-小貨車;自用-小貨車
"103年10月31日 08時28分",臺南市善化區嘉南里國三道路10號涵洞路口(附近),死亡1;受傷0,普通輕型-機車;營業用-半聯結車
"103年10月31日 12時10分",高雄市茄萣區富強路201-28號前,死亡1;受傷0,普通重型-機車
"103年10月31日 17時45分",南投縣南投市內興里南新路49號前5公尺數,死亡1;受傷1,普通重型-機車;行人-人
"103年10月31日 17時47分",彰化縣田中鎮山腳路5段,死亡1;受傷1,行人-人;普通重型-機車
"103年11月01日 00時38分",新北市泰山區公園路前0公尺數354223燈桿,死亡1;受傷0,普通重型-機車
"103年11月01日 00時50分",桃園縣八德市興仁里長興路長興一路(口),死亡1;受傷1,普通重型-機車;行人-人
"103年11月01日 07時37分",嘉義縣鹿草鄉後堀村163線18公里700公尺處西向內側車道,死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年11月01日 12時44分",臺南市新營區三仙里民治路84號對面(附近),死亡1;受傷1,行人-人;普通輕型-機車
"103年11月01日 15時42分",新北市石碇區北宜公路前0公尺數臺9線道路29公里300公尺處北向一般車道(未劃分車道29.3公里處,死亡1;受傷0,普通重型-機車
"103年11月01日 18時35分",基隆市七堵區新台五路往汐止方向(11桿處)(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年11月01日 20時45分",高雄市仁武區文前路澄清巷口以南200公尺處,死亡1;受傷0,自用-小客車
"103年11月01日 22時40分",桃園縣中壢市仁愛里榮民南路華勛街(口),死亡1;受傷0,自用-小客車
"103年11月02日 05時20分",桃園縣龜山鄉忠義路一段光華路(口)(S10311001-龜山派出所)(附近),死亡1;受傷0,營業用-半聯結車;行人-人
"103年11月02日 08時31分",臺北市南港區忠孝東路6段223號,死亡1;受傷1,計程車-小客車;普通重型-機車;行人-人
"103年11月02日 14時29分",屏東縣恆春鎮山腳里恆南路龍鑾路(口),死亡1;受傷1,營業用-大貨車;普通重型-機車;普通重型-機車
"103年11月02日 16時04分",彰化縣秀水鄉安溪街,死亡1;受傷0,普通重型-機車
"103年11月03日 06時40分",新北市樹林區環河路前0公尺數與柑園二橋口,死亡1;受傷0,動力機械-其他車;普通重型-機車
"103年11月03日 09時10分",屏東縣竹田鄉泗州村189線連城路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月03日 17時00分",雲林縣水林鄉車港村產業道路與產業道路(附近),死亡1;受傷0,自用-小貨車;自用-小客車
"103年11月03日 17時38分",南投縣草屯鎮碧峰里碧山路與碧興路口(附近)台14乙線4公里950公尺處東向內側車道,死亡1;受傷0,營業用-曳引車;腳踏自行車-慢車
"103年11月03日 17時50分",彰化縣彰化市金馬路2段(泰和所),死亡1;受傷0,自用-小客車;行人-人
"103年11月04日 10時27分",南投縣埔里鎮中山路三段酒廠大門前(附近),死亡1;受傷0,自用-小客車;行人-人
"103年11月04日 14時14分",臺北市大同區民生西路175號前,死亡1;受傷1,普通重型-機車;行人-人
"103年11月04日 16時03分",桃園縣蘆竹鄉上竹路76巷高速公路涵洞前(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月05日 17時15分",雲林縣斗六市民生南路城頂街(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月05日 18時21分",臺南市東區崇明路崇明六街(口),死亡1;受傷0,行人-人;自用-小客車
"103年11月05日 22時55分",南投縣魚池鄉台21線66公里519公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"103年11月06日 07時00分",臺南市安南區頂安街68巷頂安街(口),死亡1;受傷0,自用-小貨車;行人-人
"103年11月06日 17時48分",南投縣南投市彰南路三段1629號台14丁線8公里100公尺處南向外側車道,死亡1;受傷0,自用-小貨車;行人-人
"103年11月07日 07時30分",屏東縣麟洛鄉中山路台一線401公里800公尺處南向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月07日 09時05分",基隆市中山區德安路2-15號國3匝道出口處(附近),死亡2;受傷0,自用-大貨車;自用-小貨車;自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"103年11月07日 18時20分",彰化縣員林鎮員水路2段(林厝所),死亡1;受傷0,普通重型-機車;自用-小客車;普通重型-機車
"103年11月07日 18時59分",彰化縣北斗鎮斗苑路2段斗苑路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年11月08日 00時08分","臺北市中山區民權東路松江路(口)民權東路 松江路",死亡1;受傷0,計程車-小客車;普通重型-機車
"103年11月08日 09時35分",高雄市岡山區成功北路60號前,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月08日 14時30分",高雄市小港區金府路永順街口(口),死亡1;受傷0,普通重型-機車;計程車-小客車
"103年11月08日 14時58分",臺南市新營區太北里太子宮廟前路口(附近)臺19甲線2公里500公尺處北向內側車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年11月08日 21時25分",南投縣埔里鎮中正路、東華路路口(附近),死亡1;受傷1,行人-人;普通重型-機車
"103年11月09日 04時12分",雲林縣斗六市鎮南里民生南路南興街(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年11月09日 08時30分",臺北市信義區松山路315號,死亡1;受傷0,行人-人;自用-小客車
"103年11月09日 20時08分",新北市泰山區新北大道6段前0公尺數台麗街路口,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月09日 22時15分",桃園縣八德市和平路112號(T10311136)(附近),死亡1;受傷0,自用-小客車;行人-人
"103年11月10日 06時10分",雲林縣二崙鄉庄西村雲10線道路與雲14-2線道路口(附近),死亡1;受傷0,普通重型-機車
"103年11月10日 11時18分",新竹縣關西鎮大同里茅子埔35號前(附近),死亡1;受傷4,自用-小客車;乘客-人;乘客-人;乘客-人;乘客-人
"103年11月10日 11時35分",苗栗縣頭份鎮中華路528號,死亡1;受傷0,民營客運-大客車;行人-人
"103年11月10日 18時06分",彰化縣芳苑鄉草漢路草一段電信桿太平枝51號,死亡1;受傷1,普通重型-機車;行人-人
"103年11月11日 07時48分","嘉義縣太保市新埤里(台18線3公里旁往北200公尺處) 太保往新埤方向產業道路(附近)",死亡1;受傷1,自用-小客車;普通重型-機車
"103年11月11日 18時50分",基隆市中正區正義路2巷近壽山路(附近),死亡1;受傷0,自用-小客車;行人-人
"103年11月12日 00時31分",臺南市柳營區大農里德元埤大道二段東往西路燈編號14號前(附近),死亡1;受傷0,普通重型-機車
"103年11月12日 08時00分",彰化縣員林鎮山腳路1段,死亡1;受傷0,自用-小貨車;普通重型-機車;營業用-半聯結車
"103年11月12日 08時48分",臺北市士林區仰德大道2段2巷,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車;自用-小客車
"103年11月12日 11時30分",雲林縣東勢鄉安南村安南產業道路(安南31分35北1電桿)(附近),死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"103年11月12日 13時20分",高雄市大寮區會結路37-8號前,死亡1;受傷0,自用-小客車;普通重型-機車
"103年11月12日 16時00分",臺南市安定區蘇厝里直加弄大道近安東路口(附近),死亡1;受傷0,普通重型-機車
"103年11月12日 21時30分",桃園縣觀音鄉富林村5鄰產業道路富林9-18號附近(附近),死亡1;受傷0,普通重型-機車
"103年11月12日 23時30分",臺北市中山區松江路431巷,死亡1;受傷0,自用-小客車;普通重型-機車;民營公車-大客車
"103年11月13日 13時40分",臺南市白河區河東里83-1號,死亡1;受傷0,自用-小貨車
"103年11月13日 17時56分",臺南市北區中華北路一段263巷賢北街(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年11月14日 12時01分","臺北市士林區中正路(口)延平北路六段 中正路",死亡1;受傷0,遊覽車-大客車;行人-人
"103年11月14日 17時47分",嘉義縣朴子市大葛里台82線12公里900公尺處西向內側車道,死亡2;受傷3,自用-大貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-大貨車
"103年11月14日 20時30分",屏東縣九如鄉九如路三段8號台三線423公里700公尺處北向外側車道,死亡1;受傷0,自用-小客車;自用-小客車;普通重型-機車;腳踏自行車-慢車
"103年11月14日 23時50分",雲林縣北港鎮新德路雲145公路42.3公里處(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年11月15日 09時34分",新竹縣湖口鄉中山路三段和興加油站對面(附近),死亡1;受傷0,普通重型-機車;行人-人
"103年11月15日 12時35分",新北市三重區環河路前0公尺數(家樂福後方)。,死亡1;受傷0,普通重型-機車
"103年11月15日 12時45分",新北市坪林區北宜路前0公尺數臺9線道路46公里300公尺處南向一般車道(未劃分車道46.3公里處,死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年11月15日 19時35分",花蓮縣瑞穗鄉台9線263公里900公尺處北向內側車道,死亡1;受傷0,自用-小客車
"103年11月15日 21時30分",雲林縣四湖鄉湖寮村155公路11公里處南下(附近),死亡2;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月15日 23時56分",新北市萬里區臺2線道路前0公尺數臺2線道路44公里400公尺處南向快車道車道頂社76號,死亡1;受傷0,行人-人;自用-小客車;普通重型-機車
"103年11月16日 05時45分",南投縣仁愛鄉南豐村台14線71公里100公尺處東向中內車道,死亡1;受傷0,行人-人;自用-小客車
"103年11月16日 05時50分",桃園縣中壢市仁義里中華路育樂路(口),死亡1;受傷0,計程車-小客車;行人-人
"103年11月16日 11時15分",臺中市潭子區基隆線184公里712公尺處圓通南路,死亡1;受傷0,行人-人;火車-其他車
"103年11月16日 17時55分",新竹縣關西鎮118線37公里800公尺處西向內側車道,死亡1;受傷0,自用-小貨車
"103年11月16日 18時43分",雲林縣土庫鎮崙內里崙內40東2電桿前路口(附近),死亡1;受傷0,普通重型-機車
"103年11月16日 19時00分",桃園縣觀音鄉觀音村文化路觀和路(口),死亡1;受傷0,普通重型-機車;民營客運-大客車
"103年11月16日 19時12分",新竹市香山區西濱路台15線77公里0公尺處南向內側車道,死亡1;受傷0,行人-人;自用-小客車
"103年11月16日 20時06分",屏東縣潮州鎮新生里六合路38號,死亡1;受傷0,行人-人;民營公車-大客車
"103年11月16日 22時20分",高雄市岡山區嘉新西路123-1號前,死亡1;受傷0,行人-人;自用-小客車
"103年11月17日 01時40分",花蓮縣花蓮市花東線2公里248公尺處中華路,死亡1;受傷0,普通輕型-機車;火車-其他車
"103年11月17日 05時40分",桃園縣新屋鄉笨港村文化路二段1638號旁(附近)台15線55公里700公尺處北向內側車道,死亡1;受傷0,租賃車-小客車
"103年11月17日 07時21分",臺南市山上區明和里90號(北勢洲)旁路口(南140-1線)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月17日 09時40分","臺北市中山區北安路554巷 北安路578巷8弄",死亡1;受傷0,自用-小貨車;行人-人
"103年11月17日 11時58分",宜蘭縣三星鄉三星路二段與三星路二段99巷口(附近)台7丙線19公里350公尺處東向外側車道,死亡1;受傷0,普通輕型-機車;自用-小貨車
"103年11月17日 15時14分",臺南市柳營區篤農里165線22公里500公尺處南向外側車道,死亡1;受傷0,自用-小客車
"103年11月17日 18時00分",臺北市松山區光復南路17巷旁,死亡1;受傷0,普通重型-機車;行人-人
"103年11月18日 00時00分",臺南市麻豆區國道一號308公里00公尺處南向內側車道,死亡2;受傷1,自用-小客車;自用-小貨車;自用-小客車;自用-小貨車
"103年11月18日 05時50分",桃園縣八德市茄苳里中華路永豐路(口),死亡1;受傷0,行人-人;自用-小客車
"103年11月18日 08時56分",屏東縣萬丹鄉崙頂村南北路二段與萬順路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年11月18日 17時30分",新竹縣新豐鄉新興路仰德高中前(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
"103年11月18日 21時52分",臺中市西屯區大石里中平路順平路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年11月19日 07時35分",宜蘭縣蘇澳鎮蘇港路與新興巷口(附近),死亡1;受傷0,普通重型-機車;營業用-曳引車
"103年11月19日 14時41分",新北市五股區中興路前0公尺數四維路路口,死亡1;受傷0,自用-小貨車;行人-人
"103年11月19日 15時40分",桃園縣龜山鄉萬壽路二段345號對面往桃園方向S10311175龜山所(附近),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年11月19日 15時40分",彰化縣秀水鄉彰秀路安溪高幹11號旁岔路口,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月19日 15時50分",花蓮縣瑞穗鄉瑞北村二段30-3號台9線268公里200公尺處北向中外車道,死亡1;受傷0,自用-小貨車;大型重型1-機車
"103年11月19日 17時00分",彰化縣伸港鄉建國十街什股六街(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年11月20日 07時25分",嘉義縣新港鄉南港村嘉豐建材行前(南港派出所對面)(附近)159線1公里700公尺處東向機、慢車道,死亡1;受傷0,自用-大貨車;普通重型-機車
"103年11月20日 09時30分",南投縣草屯鎮國道三號220公里300公尺處南向外側路肩車道,死亡2;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年11月20日 18時15分",桃園縣新屋鄉清華村中山東路一段278號,死亡1;受傷0,自用-小貨車;行人-人;自用-小客車
"103年11月21日 06時40分",高雄市楠梓區旗楠路東寧路口(口),死亡1;受傷0,普通重型-機車;遊覽車-大客車
"103年11月21日 07時55分",臺南市柳營區太康里中山東路二段429號前(附近),死亡1;受傷1,自用-小客車;自用-小客車
"103年11月21日 10時10分",臺南市六甲區六甲里中華路93巷中華路(口),死亡1;受傷2,普通重型-機車;行人-人;普通重型-機車
"103年11月21日 11時35分",屏東縣麟洛鄉南二高平面道路14-4號橋墩前(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年11月21日 12時40分",高雄市湖內區和平路東方路口(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年11月21日 15時08分",新北市坪林區北宜路前0公尺數51.6公里處(往台北方向),死亡1;受傷0,大型重型1-機車
"103年11月22日 05時29分",臺北市士林區中山北路4段67號,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"103年11月22日 09時24分",宜蘭縣三星鄉中興路(尚武村047號電桿前)(附近)宜26線7公里0公尺處東向外側車道,死亡2;受傷0,普通重型-機車;其他人-人
"103年11月22日 10時47分",臺南市善化區嘉南里臺1線312公里700公尺處北向中線車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月23日 12時24分",新北市鶯歌區鳳三路前0公尺數龍三路路口,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月23日 12時33分",彰化縣埤頭鄉彰水路4段舊溪路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年11月23日 14時07分",桃園縣新屋鄉後&#24210;村6路鄰22號旁路口(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年11月23日 15時12分",新北市鶯歌區中正三路121號前0公尺數121號,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年11月23日 17時00分",彰化縣埔鹽鄉縣144線(橋墩PR1070)前,死亡1;受傷0,普通重型-機車
"103年11月23日 20時25分",桃園縣平鎮市高雙里民族路雙連一段陸光路(口)(R10311370；宋屋所)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年11月24日 01時09分",新竹縣竹北市中華路8號,死亡1;受傷0,自用-小客車;自用-小貨車;普通重型-機車;自用-小客車
"103年11月24日 12時35分",臺南市南區大成路二段39號,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"103年11月24日 15時03分","臺北市松山區延壽街三民路(口)延壽街 三民路",死亡1;受傷0,計程車-小客車;普通重型-機車
