開業證號,事務所名稱,事務所所在地,建築師姓名
建開證字第N000731號,黃聰明建築師事務所,台中市潭子區潭子街3段95號,黃聰明
建開證字第N000778號,陳志遠建築師事務所,台中市霧峰區育德街51巷33號,陳志遠
建開證字第N000818號,錢志誠建築師事務所,台中市梧棲區臺灣大道九段157號,錢志誠
建開證字第N000819號,黃宗喜建築師事務所,台中市大甲區孔門里雁門路104-2號,黃宗喜
建開證字第N000884號,蔡春泉建築師事務所,台中市豐原區永康路236號,蔡春泉
建開證字第N001007號,邱金印建築師事務所,台中市西屯區大墩19街186號10樓之1,邱金印
建開證字第N001041號,林大森建築師事務所,台中市豐原區文昌街51號,林大森
建開證字第N001042號,陳柏松建築師事務所,台中市豐原區西安里圓環南路78號3樓,陳柏松
建開證字第N001091號,葉水龍建築師事務所,台中市豐原區圓環東路126巷42號,葉水龍
建開證字第N001251號,洪錫宏建築師事務所,台中市西屯區華美西街二段311號5樓之1,洪錫宏
建開證字第N001298號,劉慶輝建築師事務所,台中市北屯區東山路一段192巷5弄1號1樓,劉慶輝
建開證字第N001307號,林旭志建築師事務所,台中市豐原區安和路40號,林旭志
建開證字第N001372號,吳啟炘建築師事務所,台中市潭子區中山路1段203號之3，3樓,吳啟炘
建開證字第N001374號,曾雨忠建築師事務所,台中市大里區鐵路街9號之5,曾雨忠
建開證字第N001375號,廖聰建築師事務所,台中市太平區宜佳里宜昌路135號,廖聰
建開證字第N001388號,陳朝舜建築師事務所,台中市西屯區華美西街2段311號13樓之2,陳朝舜
建開證字第N001395號,林明道建築師事務所,台中市北屯區軍功里旱溪東路三段91號,林明道
建開證字第N001479號,晉華建築師事務所,台中市神岡區社口街442號,許明墩
建開證字第N001590號,林進源建築師事務所,台中縣大里市立仁里好來一街156號,林進源
建開證字第N001604號,楊文昌建築師事務所,台中市梧棲區大庄里28鄰文匯街70號,楊文昌
建開證字第N001631號,王瑞男建築師事務所,台中市北屯區北屯路527巷48號2樓,王瑞男
建開證字第N001719號,上驊建築師事務所,台中市后里區月湖路98號,林賜郎
建開證字第N001755號,黃彥儒建築師事務所,台中市神岡區大洲路311號,黃彥儒
建開證字第N001854-02號,長啟利聯合建築師事務所,台中縣豐原市惠陽街98號,"江醫豹""
建開證字第N001873號"""
建開證字第N001883號,陳鴻逸建築師事務所,台中市龍井區沙田路五段153號,陳鴻逸
建開證字第N001928號,蘇彥章建築師事務所,台中市大里區益民路1段150-3號,蘇彥章
建開證字第O000103號,林松江建築師事務所,彰化縣彰化市興北里長壽街198號,林松江
建開證字第O000115號,林大振建築師事務所,彰化縣員林鎮新興里和平街7-3號,林大振
建開證字第O000132號,吳明久建築師事務所,彰化縣彰化市永生里華山路30號,吳明久
建開證字第O000161號,施雄修建築師事務所,彰化縣鹿港鎮大明路13號,施雄修
建開證字第O000171號,李傑英建築師事務所,彰化縣彰化市成功里南瑤路261號,李傑英
建開證字第O000343號,蕭清江建築師事務所,彰化縣員林鎮育英路22巷11號,蕭清江
建開證字第O000353號,曾慶峰建築師事務所,彰化縣彰化市建和街125號,曾慶&#23791;
建開證字第O000435號,林國治建築師事務所,彰化縣彰化市中山路二段356巷2號,林國治
建開證字第O000436號,裕源建築師事務所,彰化縣和美鎮仁安路243號,"謝式穀""
建開證字第O000565號"""
建開證字第O000665號,李國凱建築師事務所,彰化縣彰化市博愛街53巷6-1號7樓,李國凱
建開證字第O000668號,邱證榮建築師事務所,彰化縣彰化市南郭路一段63-1號2樓,邱證榮
建開證字第O000796號,張弘毅建築師事務所,彰化縣北斗鎮公所街106號,張弘毅
建開證字第O000868號,邱慶賢建築師事務所,彰化縣彰化市大埔路505巷24號5樓,邱慶賢
建開證字第O000899號,洪東州建築師事務所,彰化縣彰化市中山路二段382巷21-1號,洪東州
建開證字第O000913號,吳江東建築師事務所,彰化縣彰化市大智街62-4號,吳江東
建開證字第O000936號,胡&#29756;福建築師事務所,彰化縣彰化市泰和中街83巷1號2樓,胡&#29756;福
建開證字第O000944號,吳伸郎建築師事務所,彰化縣彰化市中央路85巷35號,吳伸郎
建開證字第O000983號,謝旭建築師事務所,彰化縣田中鎮西路街121號,謝旭
建開證字第O001082號,可文玉建築師事務所,彰化縣彰化市華北里南郭路1段92號之7,可文玉
建開證字第O001083號,李江山建築師事務所,彰化縣員林鎮南平街19號,李江山
建開證字第O001094號,黃國豐建築師事務所,彰化縣彰化市民族路97巷8號,黃國豐
建開證字第O001135號,莊勛丞建築師事務所,彰化縣彰化市中央路184號8樓之7,莊勛丞
建開證字第O001158號,陳志誠建築師事務所,彰化縣彰化市建寶街86巷7號,陳志誠
建開證字第O001172號,張見識建築師事務所,彰化縣員林鎮莒光路752號16樓,張見識
建開證字第O001332號,吳政忠建築師事務所,彰化縣彰化市南瑤路55號1樓之A棟,吳政忠
建開證字第O001384號,呂麗純建築師事務所,彰化縣彰化市中山路二段605號7樓之1,呂麗純
建開證字第O001421號,施俊民建築師事務所,彰化縣彰化市向陽里向陽街106號2樓,施俊民
建開證字第O001487號,陳建雄建築師事務所,彰化縣北斗鎮復興路339號,陳建雄
建開證字第O001596號,陳敏浴建築師事務所,彰化縣員林鎮南平里南平四街23號7樓,陳敏浴
建開證字第O001661號,沈金柱建築師事務所,彰化縣田中鎮斗中路一段115號,沈金柱
建開證字第O001680號,張裕昌建築師事務所,彰化縣彰化市天祥路319巷7號5樓,張裕昌
建開證字第O001686號,京采建築師事務所,彰化縣彰化市公園路一段287巷12號,黃啟明
建開證字第O001753號,林振商建築師事務所,彰化縣花壇鄉中山路二段571-2號,林振商
建開證字第O001805號,張耿通建築師事務所,彰化縣彰化市公園路一段179號,張耿通
建開證字第O001818號,呂衍義建築師事務所,彰化縣彰化市平和十一街35號2樓,呂衍義
建開證字第O001823號,黃文清建築師事務所,彰化縣彰化市彰南路二段224巷48弄36號,黃文清
建開證字第O001863號,林春宏建築師事務所,彰化縣彰化市民生南路2號3樓,林春宏
建開證字第O001864號,許正龍建築師事務所,彰化縣和美鎮德美路177巷3號2樓,許正龍
建開證字第O001880號,黃啟芳建築師事務所,彰化縣彰化市忠誠路74號,黃啟芳
建開證字第O001893號,張益霖建築師事務所,彰化縣和美鎮道周路285號,張益霖
建開證字第O001904號,張耀中建築師事務所,彰化縣彰化市崙平里平和七街45號,張耀中
建開證字第O001921號,連震岳建築師事務所,彰化縣彰化市中山路二段944巷7號,連震岳
建開證字第O001961號,洗旗福建築師事務所,彰化縣彰化市茄苳路一段79號,洗旗福
建開證字第P000280號,李英彥建築師事務所,南投縣草屯鎮炎峰里建國街23-1號,李英彥
建開證字第P000354號,簡國雄建築師事務所,南投縣草屯鎮新厝里新富一街209號,簡國雄
建開證字第P000720號,林俊湧建築師事務所,南投縣草屯鎮新厝里太平路二段102號,林俊湧
建開證字第P000779號,劉進忠建築師事務所,南投縣集集鎮吳厝里集中巷45號,劉進忠
建開證字第P000813號,黃崇喜建築師事務所,南投縣南投市三和里中興路二街53號,黃崇喜
建開證字第P000827號,林昭喜建築師事務所,南投縣草屯鎮中山里太平路二段157號,林昭喜
建開證字第P000844號,陳文正建築師事務所,南投縣竹山鎮延和里大智路150號,陳文正
建開證字第P000956號,吳龍斌建築師事務所,南投縣南投市平和里信義街150-1號,吳龍斌
建開證字第P001113號,賴榮俊建築師事務所,南投縣竹山鎮桂林里中正巷28-71號,賴榮俊
建開證字第P001422號,李鈞華建築師事務所,南投縣南投市嘉和里嘉和ㄧ路200號,李鈞華
建開證字第P001432號,莊建德建築師事務所,南投縣埔里鎮杷城里民有一街16號,莊建德
建開證字第P001468號,王培鴻建築師事務所,南投縣南投市內興里南新路200號,王培鴻
建開證字第P001495號,吳陸光建築師事務所,南投縣南投市嘉和里彰南路一段660號,吳陸光
建開證字第P001558號,謝伯昌建築師事務所,南投縣南投市三和里中興路二街53號,謝伯昌
建開證字第P001580號,郭俊沛建築師事務所,南投縣草屯鎮山&#33050;里富林路二段59號,郭俊沛
建開證字第P001696號,簡明傳建築師事務所,南投縣南投市營南里南營路757號,簡明傳
建開證字第P001868號,謝舒惠建築師事務所,南投縣草屯鎮和平里太平路2段230號,謝舒惠
建開證字第Q000018號,王文安建築師事務所,雲林縣斗六市鎮西里雲林路一段180巷11號5樓,王文安
建開證字第Q000316號,陳彥任建築師事務所,雲林縣斗六市鎮南里永昌西街8號5樓,陳彥任
建開證字第Q000410號,陳清得建築師事務所,雲林縣斗六市三平里武昌路45號,陳清得
建開證字第Q000422號,黃義進建築師事務所,雲林縣北港鎮慶華街27巷11號,黃義進
建開證字第Q000954號,周明光建築師事務所,雲林縣斗六市中山路90-7號,周明光
建開證字第Q001001號,簡坤鐘建築師事務所,雲林縣斗六市保庄里後庄11-1號,簡坤鐘
建開證字第Q001049號,李豐村建築師事務所,雲林縣斗南鎮明昌里大成路13號,李豐村
建開證字第Q001118號,馮子石建築師事務所,雲林縣斗六市九如街37號,馮子石
建開證字第Q001120號,莊季森建築師事務所,雲林縣斗六市北平路15號,莊季森
建開證字第Q001125號,林江源建築師事務所,雲林縣斗六市中堅東路55號,林江源
建開證字第Q001127號,黃逢祥建築師事務所,雲林縣斗六市鎮西里建成路278號,黃逢祥
建開證字第Q001187號,黃憲國建築師事務所,雲林縣斗六市雲林路二段89巷1號,黃憲國
建開證字第Q001213號,賴碧華建築師事務所,雲林縣北港鎮新街里新南路118號,賴碧華
建開證字第Q001352號,郭章煜建築師,雲林縣斗六市中堅西路318號1樓,郭章煜
建開證字第Q001423號,陳李毅,雲林縣斗南鎮明昌里明昌路236號1樓,陳李毅
建開證字第Q001516號,鍾松晉建築師事務所,雲林縣莿桐鄉中山路137號,鍾松晉
建開證字第Q001538號,丁文正建築師事務所,雲林縣台西鄉民權路11巷8號1樓,丁文正
建開證字第Q001549號,蕭證文建築師事務所,雲林縣虎尾鎮林森路一段482號5樓,蕭證文
建開證字第Q001668號,黃金成建築師事務所,雲林縣虎尾鎮東仁里民族路11號,黃金成
建開證字第Q001756號,楊尚衡建築師事務所,雲林縣斗六市公正里民立街21號,楊尚衡
建開證字第Q001760號,曾凱瀚建築師事務所,雲林縣斗六市文化路29-4號1樓,曾凱瀚
建開證字第R000344號,翁敏雄建築師事務所,"嘉義市      民樂街74號",翁敏雄
建開證字第R000382號,李振境建築師事務所,"嘉義市      康樂街110號",李振境
建開證字第R000391號,蔡明宏建築師事務所,"嘉義市      大雅路二段234巷66弄25號",蔡明宏
建開證字第R000594號,吳錦榮建築師事務所,"嘉義市      維新路26號",吳錦榮
建開證字第R000636號,謝燿州建築師事務所,"嘉義市      文雅街140巷23弄12號",謝燿州
建開證字第R000697號,賴秋助建築師事務所,"嘉義市      蘭州一街67號",賴秋助
建開證字第R000924號,黃鐘瑩建築師事務所,"嘉義市      芳德街99號",黃鐘瑩
建開證字第R001011號,張仁權建築師事務所,"嘉義市      民樂街37-1號",張仁權
建開證字第R001013號,侯文嘉建築師事務所,"嘉義市      北港路61號",侯文嘉
建開證字第R001032號,詹朝光建築師事務所,"嘉義市      福安里國城三街34號",詹朝光
建開證字第R001034號,蔡德儀建築師事務所,"嘉義市      友愛路237號10樓之1",蔡德儀
建開證字第R001064號,陳兆璋建築師事務所,"嘉義市      蘭州四街153號",陳兆璋
建開證字第R001105號,黃德介建築師事務所,"嘉義市      國揚三街27號 10樓之3",黃德介
建開證字第R001109號,陳茂?建築師事務所,"嘉義市      世賢路一段835號11樓之3",陳茂?
建開證字第R001112號,徐文志建築師事務所,"嘉義市      嘉工街13巷35號",徐文志
建開證字第R001238號,張純菁建築師事務所,"嘉義市      民族路536號",張純菁
建開證字第R001272號,林建良建築師事務所,"嘉義市      和平路267號",林建良
建開證字第R001452號,陳宏碩建築師事務所,"嘉義市      民生南路576巷23號",陳宏碩
建開證字第R001531號,洪志濃建築師事務所,"嘉義市      廣州街118號",洪志濃
建開證字第R001597號,劉家麟建築師事務所,"嘉義市      福民里福州二街48號",劉家麟
建開證字第R001813號,侯慶豊建築師事務所,"嘉義市      西區中興路290號",侯慶豊
建開證字第R001958號,翁壽生建築師事務所,"嘉義市      公明路80號 3樓",翁壽生
建開證字第S001451號,張弘昌建築師事務所,嘉義縣大林鎮東榮街14號,張弘昌
建開證字第S001570號,陳明城建築師事務所,嘉義縣水上鄉粗溪村中興路560號5樓512室,陳明城
建開證字第S001816號,王俊智建築師事務所,嘉義縣民雄鄉福樂村埤角530號,王俊智
建開證字第T000003號,林三進建築師事務所,台南市中西區臨安路一段116號,林三進
建開證字第T000042號,梁瑞庭建築師事務所,台南市中西區民族路二段29號,梁瑞庭
建開證字第T000061號,黃秋月建築師事務所,台南市北區和緯路二段73號,黃秋月
建開證字第T000062號,張銘澤建築師事務所,台南市中西區公園路120-7號,張銘澤
建開證字第T000065號,泮宮建築師事務所,台南市東區光華街229巷27弄3號,王泮宮
建開證字第T000066號,榮泰建築師事務所,台南市南區西門路一段453號,李榮泰
建開證字第T000068號,洪陵溪建築師事務所,台南市中西區永福路二段49號之1,洪陵溪
建開證字第T000070號,榮記建築師事務所,台南市中西區忠義路一段59號,顏榮記
建開證字第T000072號,施明正建築師事務所,台南市中西區開山路141號之2,施明正
建開證字第T000094號,陳太農建築師事務所,台南市北區西門路四段7巷69號,陳太農
建開證字第T000134號,黃斌建築師事務所,台南市南區新興路221號,黃斌
建開證字第T000145號,王秀蓮建築師事務所,台南市東區東門路三段179巷149號,王秀蓮
建開證字第T000157號,南山建築師事務所,台南市中西區大新街22巷16號之1,王南山
建開證字第T000271號,吳翰周建築師事務所,台南市中西區府前路一段283號7樓之1,吳翰周
建開證字第T000325號,蔡正雄建築師事務所,台南市南區健康路一段425號,蔡正雄
建開證字第T000329號,卓永崇建築師事務所,台南市中西區民生路一段53號3樓,卓永崇
建開證字第T000372號,宜真建築師事務所,台南市東區長榮路二段272號3樓,林宜真
建開證字第T000455號,沈寬建築師事務所,台南市東區前鋒路22號,沈寬
建開證字第T000591號,楊義龍建築師事務所,台南市中西區和平街66號,楊義龍
建開證字第T000595號,曾永信建築師事務所,台南市東區崇明路265號,曾永信
建開證字第T000604號,陳大雄建築師事務所,台南市安平區建平17街33號3樓之2,陳大雄
建開證字第T000648號,楊明人建築師事務所,台南市東區崇信街51巷22號,楊明人
建開證字第T000655號,陳英邦建築師事務所,台南市安平區建平五街150巷26號,陳英邦
建開證字第T000712號,鄭進貴建築師事務所,台南市南區西門路一段239號,鄭進貴
建開證字第T000768號,楊燕和建築師事務所,台南市北區自強街55號,楊燕和
建開證字第T000777號,林添安建築師事務所,台南市安平區建平17街31號4樓之1,林添安
建開證字第T000786號,蘇瑞祥建築師事務所,台南市中西區武聖路57號,蘇瑞祥
建開證字第T000797號,林吉良建築師事務所,台南市中西區五妃街309巷9號,林吉良
建開證字第T000812號,于學強建築師事務所,台南市南區賢南街27號,于學強
建開證字第T000822號,蔡鐘淵建築師事務所,台南市中西區健康路一段56號,蔡鐘淵
建開證字第T000858號,洪宇陽建築師事務所,台南市東區東榮街53號,洪宇陽
建開證字第T000904號,瑞益建築師事務所,台南市東區崇德7街30巷63號,黃瑞益
建開證字第T000908號,郭鴻鑾建築師事務所,台南市安平區永華四街25巷28號,郭鴻鑾
建開證字第T000910號,陳啟明建築師事務所,台南市中西區西湖街207號2樓,陳啟明
建開證字第T000920號,蔡國正建築師事務所,台南市安平區光州六街95號,蔡國正
建開證字第T000923號,謝志偉建築師事務所,台南市南區三官路34號,謝志偉
建開證字第T000934號,黃文鴻建築師事務所,台南市南區福吉三街19號,黃文鴻
建開證字第T000939號,吳欽德建築師事務所,台南市北區中華北路一段105巷65號,吳欽德
建開證字第T000943號,陳榮巖建築師事務所,台南市東區前鋒路22號,陳榮巖
建開證字第T000958號,李英輝建築師事務所,台南市南區三官路34號,李英輝
建開證字第T000971號,黃寶松建築師事務所,台南市南區國民路165巷35弄29號,黃寶松
建開證字第T000972號,歐文雄建築師事務所,台南市中西區西賢二街38號,歐文雄
建開證字第T000973號,徐郁富建築師事務所,台南市南區新孝路172巷62號,徐郁富
建開證字第T000977號,杜瑞良建築師事務所,台南市安平區建平11街284號,杜瑞良
建開證字第T000982號,林清泉建築師事務所,台南市安平區建平17街31號7樓之1,林清泉
建開證字第T001010號,王琤建築師事務所,台南市中西區樹林街二段113號4樓,王琤
建開證字第T001027號,洪肇陽建築師事務所,台南市東區長榮路二段272號3樓,洪肇陽
建開證字第T001029號,吳金福建築師事務所,台南市安平區永華三街333號9樓之1,吳金福
建開證字第T001036號,陳冠州建築師事務所,台南市安平區健康三街225號4樓之3,陳冠州
建開證字第T001044號,卓建光建築師事務所,台南市東區崇德20街62號,卓建光
建開證字第T001045號,劉木賢建築師事務所,台南市安平區建平17街31號3樓之1,劉木賢
建開證字第T001055號,鄭介文建築師事務所,台南市南區新興路539號之1,鄭介文
建開證字第T001059號,王為建築師事務所,台南市中西區民權路二段96號之1,王為
建開證字第T001060號,方勝利建築師事務所,台南市東區裕學路71號6樓,方勝利
建開證字第T001063號,吳崇彥建築師事務所,台南市中西區樹林街二段252號9樓之1,吳崇彥
建開證字第T001092號,吳玉成建築師事務所,台南市東區長榮路一段256號5樓之1,吳玉成
建開證字第T001104號,羅燦博建築師事務所,台南市東區大同路二段615號22樓之3,羅燦博
建開證字第T001117號,蔡宜璋建築師事務所,台南市北區開元路148巷43弄15號,蔡宜璋
建開證字第T001160號,王文楷建築師事務所,台南市中西區民權路三段360號,王文楷
建開證字第T001214號,蔡英士建築師事務所,台南市安平區安北路99號,蔡英士
建開證字第T001286號,許銘哲建築師事務所,台南市安平區文平路479號3樓,許銘哲
建開證字第T001290號,許錦榮建築師事務所,台南市安平區安平路418號10樓,許錦榮
建開證字第T001292號,陳修新建築師事務所,台南市安平區育平九街22巷5號4樓之10,陳修新
建開證字第T001296號,杜銘秋建築師事務所,台南市北區公園路128號3樓8室,杜銘秋
建開證字第T001322號,黃錦旗建築師事務所,台南市東區中華東路三段24巷3號1樓,黃錦旗
建開證字第T001339號,林裕豐建築師事務所,台南市東區林森路二段192巷24弄5號1樓,林裕豐
建開證字第T001344號,顏夷伯建築師事務所,台南市東區東門路三段31號5樓,顏夷伯
建開證字第T001367號,黎偉良建築師事務所,台南市東區東和路87號,黎偉良
建開證字第T001368號,吳豐霖建築師事務所,台南市東區東安路251巷5號,吳豐霖
建開證字第T001377號,吳文堯建築師事務所,台南市中西區金城街55號2樓,吳文堯
建開證字第T001379號,林錦堂建築師事務所,台南市中西區五妃街78號2樓,林錦堂
建開證字第T001402號,郭學榮建築師事務所,台南市安南區海佃路一段188巷5號,郭學榮
建開證字第T001439號,施進宗建築師事務所,台南市安平區慶平路191號3樓之5,施進宗
建開證字第T001446號,黃教煌建築師事務所,台南市安平區慶平路745號2樓,黃教煌
建開證字第T001476號,林覺偉建築師事務所,台南市安平區平豐路44巷22號,林覺偉
建開證字第T001503號,蔡明烈建築師事務所,台南市安平區光州三街59號,蔡明烈
建開證字第T001507號,許正傑建築師事務所,台南市東區榮譽街290巷32號,許正傑
建開證字第T001526號,李全發建築師事務所,台南市北區長榮路五段401巷149弄10號,李全發
建開證字第T001527號,莊惠名建築師事務所,台南市安平區建平十七街33號3樓之1,莊惠名
建開證字第T001552號,陳俊廷建築師事務所,台南市東區崇學路6號10樓,陳俊廷
建開證字第T001555號,林六合建築師事務所,台南市中西區府前路一段283號7樓之1,林六合
建開證字第T001557號,郭晉忠建築師事務所,台南市北區東豐路491號4樓之4,郭晉忠
建開證字第T001578號,陳昭良建築師事務所,台南市東區裕農路446巷70弄19號,陳昭良
建開證字第T001591號,詹益寧建築師事務所,台南市安平區育平五街6號18樓之13,詹益寧
建開證字第T001634號,朱益民建築師事務所,台南市東區林森路一段395號9樓之5,朱益民
建開證字第T001635號,林和慶建築師事務所,台南市東區東寧路170巷16號,林和慶
建開證字第T001722號,楊宗儒建築師事務所,台南市東區林森路一段395號11樓之1,楊宗儒
建開證字第T001730號,楊煦照建築師事務所,台南市東區中華東路三段399巷29弄9號,楊煦照
建開證字第T001739號,吳建國建築師事務所,台南市北區實踐街103巷25弄19號1樓,吳建國
建開證字第T001789號,石昭永建築師事務所,台南市東區德光街15巷1號2樓,石昭永
建開證字第T001794號,王東奎建築師事務所,台南市東區泉南里樹林街一段6號2樓,王東奎
建開證字第T001859號,蘇益民建築師事務所,台南市南區福吉二街74號1樓,蘇益民
建開證字第T001911號,鄭旭&#23791;建築師事務所,台南市中西區樹林街二段280號,鄭旭&#23791;
建開證字第T001923號,張玉璜建築師事務所,台南市中西區健康路一段296巷20號6樓之8,張玉璜
建開證字第T0乙012號,宇宙建築師事務所,台南市中西區開山路185號,趙元貞
建開證字第U000037號,張家祥建築師事務所,台南市新營區中山路120-1號,張家祥
建開證字第U000176號,陳昭武建築師事務所,台南縣善化鎮中山路374號,陳昭武
建開證字第U000210號,沈坤池建築師事務所,台南市新營區民治路35號,沈坤池
建開證字第U000296號,林義郎建築師事務所,台南市新營區信義街7號,林義郎
建開證字第U000334號,黃舜澤建築師事務所,台南市佳里區文化路243號,黃舜澤
建開證字第U000350號,吳夏雄建築師事務所,台南市佳里區和平街83號6樓,吳夏雄
建開證字第U000393號,廖振和建築師事務所,台南市新營區三民路45-6號,廖振和
建開證字第U000400號,侯盛雄建築師事務所,台南市新營區民權路60號,侯盛雄
建開證字第U000497號,陳榮田建築師事務所,台南市佳里區光復路207號,陳榮田
建開證字第U000605號,李欣建築師事務所,台南縣新營市武昌街2號,李欣
建開證字第U000656號,林本建築師事務所,台南市官田區隆田村四維街13號,林本
建開證字第U000748號,陳國彬建築師事務所,台南市新營區民治路277號12樓,陳國彬
建開證字第U000781號,呂明憲建築師事務所,台南市新營區中山路115號6樓之1,呂明憲
建開證字第U000876號,江永清建築師事務所,台南市永康區成功路172巷8弄12號,江永清
建開證字第U000881號,謝明營建築師事務所,台南市歸仁區民權南路76號,謝明營
建開證字第U000965號,漢牧建築師事務所,台南市東區龍山里長榮路一段256號5樓,蔡振芳
建開證字第U000981號,顏士哲建築師事務所,台南市永康區大橋一街73巷51號,顏士哲
建開證字第U001004號,花文沂建築師事務所,台南市新營區隋唐街282號,花文沂
建開證字第U001072號,陳宏田建築師事務所,台南市佳里區鎮山街210號,陳宏田
建開證字第U001101號,蘇志文建築師事務所,台南市永康區復國二路157號,蘇志文
建開證字第U001103號,謝贏毅建築師事務所,台南市永康區永華路32巷25號之1,謝贏毅
建開證字第U001154號,朱義新建築師事務所,台南市安平區平通路580巷91號1樓,朱義新
建開證字第U001193號,陳尚志建築師事務所,台南市東區中華東路二段77號,陳尚志
建開證字第U001271號,南總建築師事務所,台南市麻豆區平等路87-6號,李宗杰
建開證字第U001303號,周俊良建築師事務所,台南市新營區康樂街45號1樓之1,周俊良
建開證字第U001429號,劉治平建築師事務所,台南市永康區中華路578巷15-35號,劉治平
建開證字第U001486號,李進裕建築師事務所,台南市仁德區保華路269號,李進裕
建開證字第U001545號,葉滄霖建築師事務所,台南市安平區平通路580巷91號,葉滄霖
建開證字第U001611號,徐敏斯建築師事務所,台南市永康區中華路7巷20弄38號5樓之5,徐敏斯
建開證字第U001626號,王志宏建築師事務所,台南市安平區育平九街142巷34號3樓,王志宏
建開證字第U001704號,張碩芳建築師事務所,台南市新營區中山路120-1號,張碩芳
建開證字第U001738號,黃志瑞建築師事務所,台南市東區中華東路3段77巷34弄17號,黃志瑞
建開證字第U001765號,陳俊傑建築師事務所,台南市新營區開元路1號,陳俊傑
建開證字第U001839號,詹裕亨建築師事務所,台南市安平區慶平路193巷6號3樓之8,詹裕亨
建開證字第U001865號,劉勇信建築師事務所,台南市南區西門路一段354號6樓,劉勇信
建開證字第U001889號,周帶喜建築師事務所,台南市永康區大橋三街199巷7-1號1樓,周帶喜
建開證字第U001915號,顏育炫建築師事務所,台南市新營區健康路103號9樓,顏育炫
建開證字第U001937號,邱厚文建築師事務所,台南市東區中華東路三段565號2樓,邱厚文
建開證字第U001953號,夏雯霖建築師事務所,台南市官田區隆本里16鄰興隆街87號,夏雯霖
建開證字第U001955號,張仁郎建築師事務所,台南市麻豆區和平路6-3號,張仁郎
建開證字第V000222號,柯燿聰建築師事務所,高雄市鳳山區文衡路37號,柯燿聰
建開證字第V000257號,周輝雄建築師事務所,高雄市鳳山區中山西路308-1號,周輝雄
建開證字第V000428號,黃啟治建築師事務所,高雄市梓官區梓官路163號,黃啟治
建開證字第V000432號,林進隆建築師事務所,高雄縣梓官鄉梓官路153號,林進隆
建開證字第V000451號,林瑞彬建築師事務所,高雄市燕巢區西燕村中民路544號,林瑞彬
建開證字第V000471號,張調建築師事務所,高雄縣鳳山市中山西路308-1號,張調
建開證字第V000492號,鄭正祥建築師事務所,高雄縣鳥松鄉松埔北巷11-96號,鄭正祥
建開證字第V000521號,王瑞吉建築師事務所,高雄市新興區六合一路61號4樓,王瑞吉
建開證字第V000532號,莊閔賢建築師事務所,高雄市前鎮區二聖一路196巷1號,莊閔賢
建開證字第V000553號,莊聯昇建築師事務所,高雄縣鳳山市鳳崗路9號,莊聯昇
建開證字第V000744號,葉松齡建築師事務所,高雄市鳳山區新富路16-1號3樓,葉松齡
建開證字第V000840號,陳輝煌建築師事務所,高雄市鳳山區新富路383號6樓之1,陳輝煌
建開證字第V000879號,薛明福建築師事務所,高雄市苓雅區光華一路263號4樓之3,薛明福
建開證字第V000963號,陳永安建築師事務所,高雄市苓雅區海邊路31號25樓之1,陳永安
建開證字第V000967號,黃福山建築師事務所,高雄市鳳山區文建街107號5樓,黃福山
建開證字第V000974號,陳奎宏建築師事務所,高雄市鳳山區中山路89號,陳奎宏
建開證字第V000988號,魏成富建築師事務所,高雄市鳳山區青年路一段26號,魏成富
建開證字第V001052號,葉原宗建築師事務所,高雄市苓雅區永富街28號,葉原宗
建開證字第V001076號,林魁建築師事務所,高雄市新興區民生一路56號13樓之5,林魁
建開證字第V001116號,楊伯憲建築師事務所,高雄市三民區水源路220巷2弄13號,楊伯憲
建開證字第V001143號,羅必達建築師事務所,高雄市苓雅區仁義街155巷1號,羅必達
建開證字第V001167號,卓永富建築師事務所,高雄市鳳山區文龍路16巷12號3樓,卓永富
建開證字第V001195號,蘇榮林建築師事務所,高雄市鳥松區大華村和盛東街15號3樓,蘇榮林
建開證字第V001216號,梁宇元建築師事務所,高雄市鳳山區八德路二段170號13樓,梁宇元
建開證字第V001230號,張石楚建築師事務所,高雄市鳳山區新康街288巷7號11樓,張石楚
建開證字第V001231號,大觀建築師事務所,高雄市旗山區中正四路103號6樓之3,曾文宏
建開證字第V001254號,黃正雄建築師事務所,高雄市鳳山區八德路二段275號7樓,黃正雄
建開證字第V001310號,陳耀如建築師事務所,高雄市鳳山區八德路二段222號,陳耀如
建開證字第V001349號,吳玉祥建築師事務所,高雄市鳳山區中山西路362號15樓,吳玉祥
建開證字第V001382號,傅兆維建築師事務所,高雄市三民區哈爾濱街225巷24號3樓,傅兆維
建開證字第V001383號,林明典建築師事務所,高雄市苓雅區憲政路123巷6弄78號7樓之2,林明典
建開證字第V001435號,蕭敏正建築師事務所,高雄縣旗山鎮中山路131號,蕭敏正
建開證字第V001474號,王國泰建築師事務所,高雄縣鳳山市中山西路362號15樓,王國泰
建開證字第V001481號,蘇有德建築師事務所,高雄市鳳山區老爺里南福街56號,蘇有德
建開證字第V001496號,盧穩任建築師事務所,高雄市鳳山區文化路45-17號10樓,盧穩任
建開證字第V001501號,築耀建築師事務所,高雄市大社區大社村大吉路86號,林清進
建開證字第V001511號,陳鵬文建築師事務所,高雄市鼓山區大順一路1041巷3號11樓之3,陳鵬文
建開證字第V001609號,尤炯仁建築師事務所,高雄市大樹區九曲村九曲路99號,尤炯仁
建開證字第V001622號,曾柏元建築師事務所,高雄市岡山區平和路96號,曾柏元
