英文名稱,中文名稱
"submarine blasting",水下爆破
"submarine cable",海底電纜
"submarine loading line",海底輸油線
"submarine pipe line",海底管線
"submarine seepages","海底油氣露頭 ; 海底油氣苗"
"submerged arc welding","包覆式電弧熔接 ; 潛弧熔接"
"submerged production system",水下生產系統
submergence,沒入油中深度
"submersible barge","可沉式平底船 ; 沉式駁船"
"submersible pump",沉水泵
"submetallic luster",亞金屬光澤
"subnormal pressure",黑常低壓
"subsea test tree(SSTT)",海底井口安全裝置(試油氣用)
"subsea work enclosure",海底作業艙
"subsequent ore deposit",後成礦床
subsidence,地陷
"subsidence basin",地陷窪地
"subsidence break",地陷縫
"subsidence curve",地陷曲線
"subsidence factor",地陷率
"subsidiary fractures","次生裂隙 ; 張力裂隙"
"subsidiary transport",支部運輸
subsilicate,次矽酸鹽
subsoil,"亞土 ; 心土"
"subsoil drainage",亞土壤排水
substation,變電所
substitute,接頭
"substitutional solid solution",置換式固溶體
substructure,井架底座
subsurface,地下
"subsurface drainage",土壤排水
"subsurface erosion",地下沖蝕
"subsurface fault",地下斷層
"subsurface geologic map",地下地質圖
"subsurface geologic survey",地下地質調查
"subsurface geology","地下地質 ; 地下地質學"
"subsurface pressure",地下壓力
"subsurface pump",井下泵
"subsurface safety valve",油管安全閥
"subsurface structure map",地下溝造圖
"subsurface temperature",地下溫度
"subsurface thermometer",地下溫度計
"subtraction phase",缺位相
"sucker pole",抽油桿
"sucker rod",抽油桿
"sucker rod elevator",抽油桿吊卡
"sucker rod guide",抽油桿導引
"sucker rod hanger",抽油桿吊掛
"sucker rod jack",抽油機
"sucker rod joint",抽油桿接頭
"sucker-rod pump",桿式抽泵
"suction dampener",吸端消震器
"suction fan",吸入式扇風機
"suction filter",吸引過濾機
"suction head","吸引高 ; 吸水頭"
"suction pipe",吸[入]管
"suction tank",吸[入]罐
"suction valve","制止閥 ; 吸入閥"
"suitcase sand",無油氣砂層
sulphating,硫酸鹽化
"sulphatizing roast",硫酸化焙燒
sulphide,硫化物
"sulphide corrosion",硫化物腐蝕
"sulphide ore",硫化礦[石]
"sulphide organic",有機硫化物
"sulphide remover",脫除硫化物設備
"sulphide zone",硫化帶
"sulphidizing reagent",硫化劑
"Sulphinuz process",滲硫硬化法
sulphur,"硫 ; 硫黃"
"sulphur dioxide treating",二氧化硫處理
"sulphur mining",硫黃礦開採
"sulphur print",硫印
"sulphur printing",硫印檢驗法
"sulphuretted hydrogen",硫化氫
"sulphuric acid",硫酸
"sulphuric acid treating",硫酸處理
sump,"水倉 ; 水坑 ; 窖井 ; 井底潭 ; 廢電池"
"super charge",增壓
"super compressibility factor",超壓縮校正因數
"super duralumin","超剛鋁 ; 超柱拉鋁"
"super heat",過熱
"super rolling",表面冷軋
"super-critical area of extraction",超臨界開採面積
"super-saturated solid solution",過飽和固溶體
superalloys,超合金
supercooling,過冷
superelevation,超高
"superficial deposit","出露礦床 ; 地面礦床"
"superfine classifier",超微分級機
supergene,次生的
"superheated steam",過熱蒸汽
superheater,過熱器
superheating,過熱處理
"superimposed load",重疊載重
superlattice,"超晶格 ; 規律格子 ; 規則格子"
supermumetal,超導磁率合金
superplasticity,超塑性
"supersaturated solution",過飽和溶液
supersaturation,過飽和
support,"支架 ; 支柱 ; 支撐"
"suppression decaytime",壓制下降料間
"suppression oscillator",壓制震盪器
"surface active agent",界面活性劑
"surface activity",表面活性化
"surface air leakage",地表空氣漏風
"surface bunker",地面儲礦倉
"surface casing",表層套管
"surface circuit",井口鐵道佈置
"surface combustion",面表燃燒
"surface condenser",壁面冷凝器
"surface density",表面密度
"surface dressing",地表面處理
"surface energy",表面能力
"surface finish",表面精製度
"surface geology",地表地質
"surface hardening",表面硬化
"surface lift",地表漲高
"surface mapping",地面調查
"surface mining","露天開採 ; 地面開採"
"surface of compensation",均衡面
"surface pipe","導管 ; 表層套管"
"surface potential method",地面電位探礦法
"surface pressure","地面壓力 ; 井口壓力"
"surface reinstatement",地面復原
"surface salt dome",地面鹽丘
"surface string",導管
"surface tension",表面張力
surfactant,界面活性劑
"surfactant mud",界面活性劑泥漿
surge,"湧溢 ; 縱移"
"surge bunker",緩沖礦倉
"surge loss",擠壓損失
"surge pressure",衝壓
"surge pulley",平衝滑輪
survey,測量
"suspended solid",懸浮固粒
"suspended tubbing",懸掛筒片直井襯壁法
suspension,"懸浮物 ; 懸浮體"
suspensoid,懸濁質
"suture line",縫合線
"Suzuki effect",鈴木效應
swab,"抽刷 ; 抽刷器"
"swab down",擦乾
"swab in","擦刷 ; 引噴"
swabber,抽刷器
swabbing,抽刷
"swabbing effect",抽刷作用
"swabbing line",抽刷繩
"swabbing production",抽刷生產
"swabbing test",抽刷試驗
"swabbing well",抽油井
swage,套管整形器
swaging,"擠擊 ; 擠鍛 ; 型鍛"
"swamp drilling",沼澤區鑽井
swarf,切屑
"sway brace",斜樑拉筋
"sweated wax","軟蠟 ; 汗除蠟"
sweating,"出汗 ; 發汗法 ; 軟焊"
sweats,軟蠟
swedge,套管整形器
"swedged nipple",大小接頭
"Swedish iron",瑞典生鐵
"sweep efficiency",排掃效率
"sweepout pattern",排掃模式
"sweet corrosion",甜蝕
"sweet crude","脫硫原油 ; 低硫分原油 ; 甜化原油"
"sweet gas","無硫天然氣 ; 脫臭氣"
"sweet roasting",完全焙燒
"sweetening process","脫硫法 ; 脫臭法"
"sweetening process",脫臭法
"sweetening spider",套管偏測器(頓鑽)
swell,"膨脹 ; 脹疵 ; 降起地"
swelling,"膨脹 ; 降起地"
"swelling index",膨脹指數
"swelling number",膨脹係數
"swelling pressure",膨脹壓力
"swelling shale",膨脹性頁岩
"swing cut","分次割眼式 ; 分次抽心孔式"
"swing hammer",搖盪鎚
"swing hammer crusher",擺錘碎礦機
"swing line",遊擺管
"swing pipe","遊擺管 ; 罐內活動排放管"
"swing-hammer regulator",懸錘調節機
"switch oil",開關油
switch-back,自動迴車道
"swivel neck",水龍頭頸
sylvanite,針碲金礦
Sylvester,支架回收機
"synchronous speed",回步速率
syncline,向斜
synergism,增效作用
"syngenetic deposits",同生礦床
"synthesis seismic record",合成地震紀錄
"synthetic gasoline",合成汽油
"synthetic rubber",合成橡膠
"syphonic inclinometer",虹吸型傾角計
"system rucker",自動張力平衡器
"systematic sampling",有規律取樣
"systematic sampling errors",取樣基本誤差
"systematic support",有規律支架
"T-cracking test",T型破裂試驗
T.N.T.,"黃色炸藥 ; 三硝基甲苯"
"T.N.T./ammonium nitrate explosive",黃色炸藥與硝銨混合炸藥
T.S.D.,暫停鑽進
table,"桌選機 ; 選礦桌 ; 常水層"
"table concentrating","選礦桌 ; 桌選機"
"table concentration",桌精選法
"table corduroy",皺紋桌
"table flotation",桌浮選法
"tabular deposit",板狀層
tachometer,轉速計
"tack welds",定位點熔接
tackiness,膠黏性
"tactical planning",短程計劃
"Tag flash test",特氏閃點試驗
tagging,劈尖
"tail end","尾端 ; 拉緊端"
"tail gate",尾門巷
"tail house","蒸餾試驗室 ; 尾屋"
"tail production",末期生產
"tail race","尾水路 ; 鑽屑排出溝"
"tail rod",尾桿
"tail rope",尾索
"tail sheave","尾槽輪 ; 回端槽輪"
"tail-rope haulage",主尾索索道搬運
"tailing dam",尾砂堰
"tailing disposal",尾砂處理
"tailing pond",尾砂池
tailings,"尾砂 ; 尾礦"
"tailings machine",清選機
"tailings settling tank",尾礦沉積槽
"take off post",[拉桿]離合支柱
"Talbot process",塔爾波法
talc,滑石
tally,"採煤程標記 ; 檢尺"
talus,"風化崖堆 ; 崖錐"
Talysurf,泰利表面儀
tamping,炮孔裝填
"tamping rod",炸藥棒
"tandem compound engine","串列複式引擎 ; 串列複式動力機"
"tandem hoisting",串聯捲揚
"tandem mill",串列軋機
"tandem system","串聯制 ; 串聯系統"
"tangent modulus",正切模數
tank,"池 ; 罐 ; 槽"
"tank agitating",攪拌罐
"tank ballons",油槽脹縮頂
"tank barge","油罐駁船 ; 槽駁船"
"tank battery","選油站 ; 油槽區"
"tank bleaching",無頂油槽
"tank breather tube",油罐通風管
"tank car","油罐車 ; 囤車"
"tank coil",油罐加熱管
"tank concreter",鋼筋水泥罐
"tank crude oil storage",原油貯槽
"tank cylindrical","圓筒形貯槽 ; 筒形囤"
"tank dome",油槽圓蓋
"tank earthen storage",土製貯油槽
"tank farm","油槽區 ; 油囤區"
"tank gasometer",蓄氣槽
"tank gauge",油槽計量錶
"tank gauging",量油罐
"tank outage",油槽損耗
"tank sample",罐[槽]內樣品
"tank station",貯油站
"tank steamer",油輪
"tank strapper",油槽計量員
"tank wagon",油罐車
"tank yard",油槽區
tankage,"貯存能量 ; 囤量"
tanker,油輪
"tanker tonnage",油輪噸位
tannin,"丹寧 ; 鞣酸"
tantalum,鉭
"tantalum bronze",鉭青銅
tap,撈錐
"tap drill","絲錐 ; 螺旋鑽"
"tap hole","流出口 ; 出鐵口"
"tap pipe thread",管扣撈錐
"tap spout",放出口
"taper string",遞小管串
"taper tap",斜絲錐
tappet,挺桿
tapping,"打開出鐵口 ; 出鐵 ; 出鋼 ; 攻絲 ; 汲出"
"tapping by syphone",虹吸法
"tapping by vacuum ladle",真空罐汲出法
"tapping old workings",工作面洩水
tar,焦油
"tar coal",煤焦油
"tar oil",焦油
"tar sand","焦油砂 ; 瀝青砂"
tare,"空車重量 ; 皮重"
tarnish,"生銹 ; 銹晦"
tarnish-resistant,抵抗
tarring,塗焦油
"Taylor process",萊抽絲法
"TCI(tungsten carbide insert bit)",鎢碳鋼鑽頭
"TD(total depth)","井架 ; 總深度"
"tear down",拆卸
"tear fault",淺層橫移斷層
technetium,鎝
"technical cohesive strength",凝聚力強度
tectonics,"大地構造學 ; 動力構造學"
tectonometer,地殼結構儀
tee,"三通 ; 丁形件"
teeming,澆注
"teeming ladle",盛桶
"teeming line",澆注線
"teflon insulator","鐵富龍絕緣材料 ; 特夫綸絕緣材料"
telconstan,"康銅 ; 康史登銅"
telecoseal,電子管導線合金
telegraph,豎式溜煤槽
"telescopic alignment instrument",定向測角儀
"telescopic hand level",手攜遠望水準儀
"telescoping swivel joint",伸縮性旋轉接頭
"tell tale flange",顴察用法蘭
telluride,碲化物
tellurium,碲
"tellurium copper",碲銅
"tellurium lead",碲鉛
"tellurometer hydrodist","定位儀 ; 微波測距儀"
temper,"硬度 ; 含碳量 ; 回火"
"temper brittleness",回火脆性
"temper carbon",回火碳
"temper colour",回火色
"temper screw",調節絲槓
"temper stressing",回火應力
"temperature base factor",溫度基礎校正因數
"temperature centigrade",攝氏溫度
"temperature critical",溫度
"temperature Fahrenheit",華氏溫度(溫標)
"temperature gradient",溫度梯度
"temperature inversion",溫度逆化
"temperature measurement",溫度測量
"temperature reservoir",油層溫度
"temperature survey",溫度測定
"tempered bainite",回火變勒鐵
"tempered matensite",回火麻田散鐵
tempering,回火[法]
"tempering metals",母合金
"tempering oil",回火油
Tempilstiks,測溫筆
template,"型板 ; 模板"
"temporary hardness of water",暫時硬水
"temporary shaft support",直井臨時支架
"temporary supports",臨時支架
"ten-minute gel",十分鐘黏力膠
tenacity,"勒性 ; 抗拉強度"
tenite,土狀黑銅礦
tenon,榫
tenorite,黑銅礦
"tensil test",抗拉試驗
"tensile load",引張負荷
"tensile strength",抗拉強度
tension,張力
"tension boundary",邊界張力
"tension carriage",自動緊索車
"tension device unit",張力計
"tension end",拉緊端
"tension fractures",張力裂隙
"tension indicator",張力指示器
"tension interfacial","界面張力 ; 面間張力"
"tension surface",表面張力
"tension zone",張力帶
"tensioner riser",升管張力平衡器
"tensioner system Rucker",自動張力平衡器
"tensioning device belts",輸送帶拉緊裝置
terbium,鋱
terminal,"輸油站 ; 輸氣站 ; 終端機"
"terminal curvature",引捩
"terminal velocity",終極速度
ternary,三元合金
"ternary alloy",三元合金
"ternary eutectic",三元共晶
"terne plate","三元板 ; 鍍鉛錫鐵板"
terra-cottas,素燒陶器
terrace,"階地 ; 段丘 ; 台地;坪"
"terrain correction",地形校定
territory,"礦區 ; 區域"
Tertiary,第三紀
"tertiary alcohol","第三醇 ; 叔醇"
"tertiary creep",第三階段潛變
"tertiary crushing",第三段碎礦
"tertiary shaft",三次直井
"tessellated stresses",組成間微應力
"test absorption",吸收試驗
"test acidity",酸度試驗
"test ash content",灰分含量試驗
"test bending",彎曲試驗
"test burning quality",燃燒性試驗
"test carbon residue",殘碳試驗
"test cement",水泥試驗
"test cementing mixing",水泥混合試驗
"test cloud",濁點試驗
"test color",色度試驗
"test consistency",稠度試驗
"test conversion",轉化試驗
"test corrosion",腐蝕試驗
"test dropping point",滴點試驗
"test emulsification",乳化試驗
"test fire point","燃燒點試驗 ; 火點試驗"
"test flash point",閃點試驗
"test formation",地層測驗
"test freezing point","固點試驗 ; 冰點試驗"
"test gravity",比重試驗
"test lead",試鉛
"test melting point",熔點試驗
"test octane number",辛烷值試驗
"test oil-well cement",油井水泥試驗
"test pit",試坑
"test pour point","流動點試驗 ; 傾注點試驗"
"test sedimentation",沉積試驗
"test softening point",軟化點試驗
"test solidifying point",固化點試驗
"test specific gravity",比重試驗
"test stump",試壓座
"test sulfure",硫分試驗
"test thermal value",熱值試驗
"test vapor pressure",蒸氣壓試驗
"test viscosity",黏度試驗
"test volatility",揮發度試驗
"test well","試驗井 ; 探井 ; 觀察井"
"testing flame",試驗焰
"testing pressure",試體壓力
testpiece,"試塊 ; 試片"
"tetraethyl lead",四乙[基]鉛
"tetragonal crystal",正方晶體
"tetrahedral structure",四面體組織
tetrahedrite,黝銅礦
"textural stress",織構應力
texture,織構組織
thallium,鉈
"theorefical tonnage",理論儲量
"theoretical depression",理論風壓
"thermal activation",熱催化作用
"thermal alkylation process",熱烴化法
"thermal analysis",熱分析
"thermal boring",火焰噴射鑽孔
"thermal capacity",熱容量
"thermal center",熱力中心
"thermal conductivity",導熱性
"thermal content",含熱量
"thermal cracking",熱裂
"thermal cut-out",熱斷路
"thermal decay time log",溫能蛻變時間電測圖
"thermal decomposition",熱分解
"thermal drive","熱驅 ; 熱攻"
"thermal drying",加熱乾燥
"thermal efficiency",熱效率
"thermal etching",熱蝕刻
"thermal expansion",熱膨脹
"thermal fatigue",熱疲勞
"thermal gradient",地溫梯度
"thermal infrared",熱紅外光
"thermal mapper",熱紅外光測圖儀
"thermal metamorphism",接觸變質
"thermal paints",示溫漆
"thermal precipitator",熱效應礦塵取樣儀
"thermal property",熱性質
"thermal recovery","熱攻採油 ; 熱驅採油"
"thermal release water spray",電熔開動噴水器
"thermal separation",加熱分選
"thermal shock",熱震盪
"thermal spike","熱積面 ; 熱積點"
"thermal stimulation",熱激勵
"thermal straightening",熱矯法
"thermal stresses",熱應力
"thermal velocity",傅熱速度
"thermic drilling",噴射鑽孔
thermistors,"熱導體 ; 熱電阻體"
thermit,鋁熱劑
"thermit process",鋁熱劑法
"thermit reaction",鋁熱作用
"thermit welding",發熱熔接法
"thermo-electromotive force",熱電動力
"thermo-siphon cooling",熱流冷卻
thermocouple,熱電偶
thermodynamic,熱力學
"thermoelastic effect",彈性熱力效應
"thermoelectric effects",熱電效應
"thermogalvanic corrosion",熱鍍腐蝕
thermograph,溫度紀綠器
thermometals,熱彎金屬
thermometer,溫度計
"thermometer well",溫度計套筒
"thermometer(maximum and minimum)",兩極溫度計
"thermometric fan test",測溫法扇風機試驗
"thermonuclear reaction",熱核子反應
thermopile,熱電堆
"thermor viscosity",熱黏度
"thermospray process",熱噴法
"thick seam",厚煤層
"thickened oil",濃稠油
thickener,"增稠器 ; 增稠劑"
thickening,"濃泥 ; 濃集"
"thickening time",初凝時間
"thickness map",厚度圖
thief,"抽油樣器 ; 竊浮"
"thief hatch",取樣口
"thief sand",漏洩砂層
thill,底磐泥
thimble,鋼繩嵌環
"thin film technique",薄膜法
"thin seam",薄煤層
"thin section","薄片 ; 變薄煤層"
thinners,稀釋劑
"thinning agents","稀釋劑 ; 減黏劑"
"thinning dilution",減黏稀釋
thirling,接通開鑿
thixotropy,"靜凝性 ; 黏變性"
"Thomas converter",湯氏轉爐
"Thomas process",湯瑪斯法
"Thomson effect",湯生效應
thoria,釷氧
thorium,釷
"thread compound",絲扣塗料
"thread protector",護絲套
"three way bit",三翼鑽頭
"three wing bit",三翼鑽頭
"three-high rolling mill",三重式軋鋼機
"three-piece set","三根式架 ; 二柱一樑架 ; 三節棚"
three-point-loading,三點負荷
"three-product washing",三產品洗煤
"three-stage separation",三段式油氣分離
"three-throw ram pump",三段活塞泵甫
"threshold pressure","起始壓力 ; 低降壓力"
thribble,三節立根
"thribble board",三棚
"thribble platform",三棚[踏板]
throat,爐喉
throttle,節流
"throttle valve",節流閥
"through coal","統煤 ; 未分選煤"
"through tubing perforation",經油管穿孔法
"through ventilation",直達通風
throw,"落差 ; 縱斷距 ; 振幅"
"throwing power","勻鍍能力 ; 拋力"
"thrust clutch",推動式離合器
"thrust fault",逆衝斷層；衝上斷層
"thrust fault trap",逆斷層封閉
"thrust plane",逆衝斷層面
thulium,銩
thwarting,橫貫巷
"Tickell water analysis diagram",第氏水型圖
tide,潮汐
"tie back stem",回接導管
"tie rods",拉桿
ties,枕木
"Tig welding",惰氣熔接
"tight hole","保密探井 ; 緊孔"
"tight sand",緻密砂層
till,漂礫土壤
"till boundary",傾斜晶界面
tilt-mould,傾斜模
"tilted water table",傾斜地下水面
"tilting furnace",傾轉爐
timber,坑木
"timber drawer",支架回收機
"timber mat",木蓆
"timber picking",木材浸液處理
"timber preservation",木材防腐
"timber set","木架壤 ; 木支架 ; 木棚架"
"timber trolley",木材車
timbering,"架壤 ; 支架 ; 棚架 ; 支柱"
"time and motion study",時動研究
"time contour",等時間線圖
"time curve",時間曲線
"time delay of yield point",降伏點遲延
"time distance curve",走時曲線
"time on bottom",鑽進時間
"time section",時間剖面圖
"time study",時間研究
"time-composition curve",時間成份曲線
time-quenching,時間淬火；麻回火
"time-stratigraphic unit",時代地層單位
"time-temperature curve",時溫曲線
"time-yield test",時間對降伏潛變試驗
timer,定時器
timing,計時
tin,"鍚石 ; 鍚精砂 ; 鍚"
"tin dredging",錫砂挖泥機撈採
"tin foil",鍚箔
"tin hat",安全帽
"tin pest","錫害 ; 錫毒"
"tin sweat",錫汗
"tin-base Babbitts",鍚基巴比合金
"tin-copper plating","鍚銅片 ; 鏡銅"
tin-cry,鍚嗚
"tin-white cobalt",砷鈷礦
tinplate,"馬口鐵 ; 鍍錫鐵片"
tinsel,飾鋅
tinstone,錫石
tinto-meter,"色調計 ; 色輝計"
tipper,傾倒車
"tipper test",脆性試驗
"tipping-box sampler",斜箱取樣器
tipple,翻車台
tippler,"翻車架 ; 翻車器"
titania,氧化鈦
"titanite (sphene)",榍石
titanium,鈦
title,礦權
titration,滴定
"to-and-fro ropeway",來回吊斗架空索道
toe,採台腳
"toe hole",底孔
"toggle bolt",肘節螺栓
tolerance,允許誤差
toluene,甲笨
toluol,甲苯
"tombac alloys",銅鋅合金
"tommy bar","槓桿 ; 千斤頂柄"
tong,大鉗
"tong key",鉗鍥
"tong torque gauge",大鉗扭力錶
"tonnage factor",噸因數
"tool face",導向具方向
"tool joint",大接頭
"tool milling",銑具
"tool pusher",鑽井隊長
"tool scraping",刮具
"tool steel",工具鋼
"toothed rolls",齒輪碎煤機
"top and bottom process",銅鎳分層法
"top blowing",頂吹
"top cut",頂切
"top flange",頂法蘭
"top gate",頂端門巷
"top hole",擴頂平孔
"top holes",上向長孔採煤法
"top plug",頂栓
"top pouring",頂澆
"top ripping",巷道加高
"top slice",頂層礦片
"top slicing",頂層分條開採法
"top sub",頂接頭
"top water",頂層水
"top-to-toe drilling",自頂至底鑽孔
topaz,"黃玉 ; 黃晶"
"topographical map",地形圖
topography,地形[學]
topping,"尖載 ; 直餾"
"topping plant",直餾工場
tops,直餾汽油
topsoil,表土
torbanite,沼濁煤
torpedo,井底炸藥
torpedoeing,引炸
torque,"轉矩 ; 扭矩"
"torque converter",扭矩轉換器
"torque tool","栓密器 ; 栓緊器"
"torque winding diagram",捲揚轉距圖
torr,扥爾
"torsion balance",扭力計
"torsion viscosimeter",扭力黏度計
"torsional deflection",扭轉偏移
tortuosity,穿流距離比(油層)
"total acid number",總酸價
"total basic number",總鹼價
"total hardness of water",總硬度
"total heat","焓 ; 熱函"
"total heating value",總熱值
"total magnetic force",總磁力
"total porosity",總孔隙率
"total pressure","總通風壓力 ; 總風壓 ; 總壓力"
"total production",總產量
"total resistance","總阻力 ; 總礦阻"
"total ventilating pressure","總通風壓力 ; 總風阻"
"touch welding",接觸熔接
"tough pitch copper","精銅 ; 勒煉銅"
"tough way",難開石面
toughness,勒性
tourmaline,"電氣石 ; 壁璽"
"towed grader",平土機
"tower hand",井架工
"tower scrubbing",滌氣塔
"tower stripping",汽提塔
toxicity,有毒性
trace,"痕跡 ; 追跡"
"tracer technique",追蹤術
trachyte,粗面岩
"tracing float",轉石追蹤
track,"輸送機軌路 ; 鐵路 ; 軌道"
"track cable",架空索道軌索
"track gauge",軌距
"track haulage",鐵道搬運
"trackless mine",無軌車礦
"trackless tunnelling",無軌法隧道開鑿
"traction rope",架空索道牽引索
"traction thickener",曳引濃集槽
"tractive force","牽引力 ; 牽引作用力"
tractor,"牽引機 ; 牽引車 ; 曳引機"
"trail jud",頸式闊煤巷
trailer,"拖車 ; 平板車"
"trailing cable",拖曳電纜
"trailing edge",尾隨邊緣
train,列車
"training face",訓練工作面
"training gallery",訓練坑道
tram,礦車
tramming,推運
"tramp iron",混入鐵器
tramway,"輕便鐵道 ; [架空]索道"
transcrystalline,穿晶
"transcurrent fault",橫移斷層
transducers,轉換器
transfer,礦石轉運吊井
"transfer chute",轉接礦槽
"transfer point",轉接站
"transfer rate",傳送率
"transform fault",轉形斷層
transformation,變態
"transformation point",變態點
transformer,變壓器
"transient flow",未穩定流備
transit,經緯儀
"transition curve","介曲線 ; 緩和曲線"
"transition lattice",過渡格子
"transition period",過渡期
"transition point",轉變點
"transition temperature",轉脆溫度
"transition zone",遞變帶
translation,滑移
translucency,半透明
transmissibility,流導性(油層)
transmission,"傳導 ; 傳輸"
"transmission system",傳輸系統
transparency,透明[性]
transpassivity,超鈍態
transpiration,蒸散
transport,"搬運 ; 運輸"
"transport number",遷移數
"transportable equipment",可搬動設備
"transportation pipe line",管線輸送
"transported soil","運積土 ; 移積土壤"
"transuranic elements",超鈾元素
"transverse bend test",橫彎試驗
"transverse dimension",橫向尺度
trap,"分離器 ; 封閉"
"trap channel filling",河道沉積封閉
"trap deposition",沉積封閉
"trap fault",斷層封閉
"trap fault-fold",斷層褶皺封閉
"trap off-shore bar",離岸砂洲封閉
"trap pressure",分離器壓力
"trap shoestring sand",鞋帶狀砂岩封閉
"trap stratigraphic",地層封閉
"trap structure",構造封閉
"trap test",定性地層測驗
"traveling angle of draw",移動地陷角
"traveling barrel",可提式抽油襯筒
"traveling block","遊車 ; 遊動滑車"
"traveling block bumper",天車防撞器
"traveling valve",遊動閥
"traveling weight",走動負荷
traverse,導線
"traverse survey",導線測量
traverser,遷車台
travertine,"石灰華 ; 鈣華"
tray,輸送機槽
"trays bubble",泡罩盤
treater,處理器
"treating acid",酸處理
"treating process sweetening","脫臭處理 ; 脫硫處理"
"treating waste water",廢水處理
treeing,起枝
"tremor tract",震擾區域
trenching,挖試溝
trepan,重吊鑽具
trespass,侵採
"tri-con mill",三錐磨
"tri-cone bit",三錐鑽頭
tri-silicate,三矽酸鹽
"tri-slope screen",三斜度礦篩
"trial face",實驗工作面
"trial pit",試坑
"trial shots",試炸
Triassic,三疊紀；三疊系
triaxiality,三軸性
tributing,小包採制
tributors,小包工人
trichlorethylene,三氯乙烯
triclinic,三斜晶系
"triclinic crystal",三斜晶體
trigger,激勵器
"trigonal crystal",三方晶體
trim,"修整 ; 備整"
trimmers,"周界炮孔 ; 修切炮孔"
"trimo wrench","扳手 ; 管鉗"
trinitrotoluene,"黃色炸藥 ; 三硝基甲苯"
"trip gas",氣徵
"triple completion",三層完成
"triple entry",三進巷
"triple packer",三層完成填塞器
"triple point","三重點 ; 三相平衡溫度"
"triple tree",三層完成耶誕樹
"triplex pump",三缸泵
tripod,三腳架
tripoli,矽藻石
tripper,"輸送帶卸礦裝置 ; 卸礦機"
trolley,平台車
"trolley hoist",單軋吊車
"trolley locomotive",天線電車
trommel,"圓轉篩 ; 筒形轉篩"
troostite,吐粒散鐵
"Tropenas converter",車本納轉爐
"tropic pack",熱帶包裝炸藥
"troublesome shale",困擾性頁岩
trough,"輸送機槽 ; 槽 ; 向斜底"
"trough conveyor",重力輸送機
"trough fault",地塹斷層
"troughed belt",槽形皮帶輸送機
"tru-torgue indicator",鑽井扭力錶
"truck cementing",下水泥卡車
"truck winch","紋盤車 ; 捲揚車"
"truck-mounted logging unit",車載式穿測儀
"true bearing",真方向角
"true dip",真傾斜
"true fluid",真流體
"true meridian",真子午線
"true north",真北
"true specific gravity",真比重
"true stress",真應力
"trumpet log",微細焦點式井錄[電測圖]
"trumpet metal",號角黃銅
"trunk conveyor",幹線輸送機
"trunk line",幹線
"trunk roadway",幹線坑道
tsunamis,海嘯
tub,礦車
"tub stop",礦車卡
tubbing,直井圓筒襯壁
"tube clamp",管鋏
"tube expander",礦管器
"tube filter",濾塵管
"tube furnace",管形爐
"tube mill",管磨機
"tube sheet",管板
tuberculation,結核體
tuberose,瘤狀礦物
tubing,"通風管 ; 油管"
"tubing anchor",油管錨
"tubing anchor packer",油管錨塞
"tubing bleeder",油管洩放閥
"tubing block",油管起下滑車
"tubing caliper",油管測徑儀
"tubing catcher",油管撈抓
"tubing check",油管止回瓣
"tubing extension",井口油管接頭
"tubing gauge cutter",油管刮規
"tubing perforation",油管穿孔
"tubing pump",襯筒式抽油泵
"tubing receptacle",油管伸縮節
"tubing retractor",油管起揚機
"tubing safety valve",油管安全閥
"tubing seal assembly",油管封塞裝置
"tubing-head adapter flange",油管接合法蘭
"tubingless completion","套管完成法 ; 油管兼套管完井"
"tubular goods",管類
"tuf cement","勒性水泥 ; 纖維水泥"
tuff,凝灰岩
tug-rin,大皮帶導輪
"Tukon tester",杜肯硬度試驗機
"tumbling mill",轉動磨礦機
"tung oil",桐油
tungsten,鎢
"tungsten carbide",碳化鎢
"tungsten carbide bit",鎢碳鋼鑽頭
"tungsten carbide insert bit",鎢碳鋼鑽頭
"tungsten electrodes",鎢極
tunnel,"隧道 ; 坑道"
"tunnel blast",巷道法爆破
"tunnel carriage",隧道鑿進車
"tunnel lining",坑道襯壁
tunnelling,坑道開鑿
turbidity,混濁度
turbine,"透平 ; 輪機 ; 滑輪機"
"turbine pump","輪機泵 ; 透平泵 ; 渦輪泵"
turbine-oil,輪機滑油
"turbo blower",渦輪鼓風機
"turbo drilling",渦輪鑽井
"turbulence factor",亂流因數
"turbulent flow","湍流 ; 亂流 ; 紊流 ; 擾流"
turgite,水赤鐵礦
"turks head rolls",方角成形輥
turnbuckle,"迴旋緊子 ; 鬆緊螺旋扣"
"turned vertical shaft",轉向直井
turnout,"側線 ; 道岔 ; 叉道"
turnover,週期週轉
turnsheet,轉車鋼板
turntable,轉盤
turquoise,"土耳其玉 ; 綠松石"
tut-work,"計件工作 ; 包工"
tuyere,風嘴
"tuyere zone",風嘴帶
"Twaddell hydrometer",陶氏比重計
"twin bands",雙晶條
"twin-core shotfiring cable",雙蕊電爆線
twinning,雙晶
"twist drill","螺鑽 ; 麻花鑽"
twist-off,脫扣
"two-high rolling mill",二重軋機
"two-high universal mill",二重萬能軋鋼機
two-intakes,雙進風港制
"two-pass stove",二路式熱風爐
"two-phase flow",兩相流動
"two-phase formation volume factor",兩相地層體積因數
"two-phase transformation",雙向變態
"two-piece set","一柱一樑架 ; 二節棚"
"two-process washer",粗細分類洗煤機
"two-stage compression",二級壓縮
"two-stage hoisting",兩段捲揚
"two-way bit",兩翼鑽頭
