electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,臺北市,萬華區,孝德里,游　堯堂,里長,男,無政黨,108臺北市萬華區孝德里德昌街235巷21號1樓,02-23393197,中國市政專科學校畢業,"1、慶堂冷氣電器負責人 2、孝德里第10、11屆里長",14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001039.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,和德里,洪　天化,里長,男,無政黨,108臺北市萬華區和德里西園路2段372巷10號,02-23395285,國小畢,立委助理、伍德宮總幹事、聖安宮委員、和德里里長,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001040.JPG&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,錦德里,洪　秀枝,里長,女,無政黨,108臺北市萬華區錦德里寶興街80巷18號,02-23070898,稻江商職畢業,"1、市議員服務處主任 2、萬華區調解委員會委員",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001041.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,全德里,王　平三,里長,男,無政黨,108臺北市萬華區全德里德昌街10巷10號,02-23321002,台北工專夜間部畢業,全德社區發展協會常務理事、萬華國中家長會長、全德里守望相助隊隊長、日瑋興業公司總經理,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001042.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,保德里,楊　美女,里長,女,無政黨,108臺北市萬華區保德里東園街154巷29號,02-23071186,國立台北商業技術學院畢業,"1、保德社區發展協會理事長 2、萬華區第12─16屆調解委員   3、保德里第6─10屆里長",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001043.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,銘德里,楊　年發,里長,男,無政黨,108臺北市萬華區銘德里寶興街210巷15號1樓,02-23091872,高中畢業,"1、年盛食品公司董事長 2、臺北市東園民防中隊中隊長   3、銘德里第6～11屆里長",20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001044.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,榮德里,陳　欣漢,里長,男,無政黨,108臺北市萬華區榮德里武成街80巷61號,02-23037876,高工畢業,漢成企業負責人、政治大學國貿實務班結業,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001045.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,壽德里,蔡　素麗,里長,女,中國國民黨,108臺北市萬華區壽德里萬大路329巷25號1樓,02-23032519,空中大學社會科學系畢業,"1、萬大社區協會理事長   2、萬華區婦女會會員   3、萬華國際同濟會2004～2005會長   4、萬華區體育會副總幹事",17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001046.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,華中里,林　財發,里長,男,無政黨,108臺北市萬華區華中里萬大路534巷54號1樓,02-23076266,東園國小畢業,1.崑鴻實業公司負責人、2.萬華林姓宗親會常務監事、3.里長,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001048.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,日祥里,鍾　駿,里長,男,中國國民黨,108臺北市萬華區日祥里青年路172號,02-23376359,陸軍財經學校畢業,日祥社區發展協會理事、空南三村國宅委員會主委、榮民社區服務組長、法務部更生保護協會輔導員,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001052.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,忠貞里,林　錫祺,里長,男,中國國民黨,108臺北市萬華區忠貞里萬青街115號,02-23098009,陸戰士校畢業,自力社區第9、10屆委員、民眾服務社里事,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001053.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,凌霄里,游　秋蓮,里長,女,中國國民黨,108臺北市萬華區凌霄里中華路2段504巷20號,02-23376040,國中畢業,新國光社區發展協會理事長,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001275.jpg&flag=pic,1041005
103年度村里長選舉,臺北市,萬華區,騰雲里,李　重華,里長,男,中國國民黨,108臺北市萬華區騰雲里國興路1巷2之4號,02-23096837,文化大學新聞研究所畢業,"工商時報主編、記者 ，馬場町社區發展協會理事長  馬場町社區發展協會理事長",16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001276.JPG&flag=pic,1041005
103年度村里長選舉,臺北市,文山區,景行里,劉　竹英,里長,女,無政黨,116臺北市文山區景行里景興路218之1號,02-29316933,高職,長泰螺絲製造公司會計主任,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001054.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,景東里,高　鳳謙,里長,女,中國國民黨,116臺北市文山區景東里景華街128巷2弄9-1號,02-86638808,大學,景興國小家長會會長,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001055.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,景慶里,黃　逢廣,里長,男,無政黨,116臺北市文山區景慶里景福街147之1號,02-29322483,高職畢業,景慶社區發展協會理事長,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001057.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,景仁里,黃　淑卿,里長,女,無政黨,116臺北市文山區景仁里景福街21巷3弄11號1樓,02-29332899,高職,臺北市觀護志工協進會志工,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001058.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,景華里,黃　培堯,里長,男,中國國民黨,116臺北市文山區景華里景華街22巷16號1樓,02-29349967,大學,景華社區發展協會理事長,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001059.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬有里,陳　高美美,里長,女,無政黨,116臺北市文山區萬有里羅斯福路六段139號,02-29313731,國中,萬有社區發展協會理事長,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001060.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬祥里,張　紅木,里長,男,無政黨,116臺北市文山區萬祥里羅斯福路五段269巷17弄3號3樓,02-29330009,高職,前文山後憲中心主任,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001061.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬隆里,賴　孔勝,里長,男,中國國民黨,116臺北市文山區萬隆里羅斯福路5段218巷9弄3號,02-29359168,高中畢業,曾任萬年里鄰長,29,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001062.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬年里,邱　秋芳,里長,女,無政黨,116臺北市文山區萬年里羅斯福路五段212巷6號2樓,02-86637176,大專,致力於社區健康營造工作,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001063.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬和里,吳　祚榮,里長,男,中國國民黨,116臺北市文山區萬和里溪洲街12號5樓之10,02-29310147,大專,致力於社區健康營造工作,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001064.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬盛里,徐　福進,里長,男,中國國民黨,116臺北市文山區萬盛里羅斯福路五段127號7樓,02-29343389,高職,農興商店經理,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001065.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興豐里,余　鴻儒,里長,男,中國國民黨,116臺北市文山區興豐里興隆路一段229巷2號2樓,02-29324127,大學,幼獅通訊社記者,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001066.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興光里,洪　正平,里長,男,中國國民黨,116臺北市文山區興光里興隆路3段79巷18號,02-86633587,高職,文山國際青年商會2002年會長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001067.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興家里,劉　宗勲,里長,男,中國國民黨,116臺北市文山區興家里興隆路三段223之2號1樓,02-22304327,專科,興家社區發展協會理事長,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001068.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興得里,黃　細福,里長,男,中國國民黨,116臺北市文山區興得里興隆路三段112巷2弄10號B1,02-89312525,小學,文山二分局興隆民防中隊總幹事,27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001277.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興業里,洪　長榮,里長,男,中國國民黨,116臺北市文山區興業里興隆路2段154巷5號,02-86637183,中學,文山區體育會元極舞主任委員,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001070.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興安里,陳　啟東,里長,男,中國國民黨,116臺北市文山區興安里興隆路二段96巷85號,02-29327401,大學,臺北市花木批發市場自治會會長,29,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001071.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興福里,許　銘良,里長,男,無政黨,116臺北市文山區興福里興隆路2段22巷9弄5號,02-89321389,大專,青春運動戶外用品店負責人,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001072.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興旺里,蘇　瓏議,里長,男,中國國民黨,116臺北市文山區興旺里福興路27號,02-29308623,大專,陸軍常備士官士官長退役,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001073.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興泰里,鍾　譯樂,里長,男,中國國民黨,116臺北市文山區興泰里辛亥路四段252巷5號1樓,02-29327577,高中,北市辛亥社區發展協會理事長,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001074.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興昌里,吳　融昊,里長,男,中國國民黨,116臺北市文山區興昌里辛亥路四段101巷85-8號1樓,02-29311528,大學,經濟日報中區特派記者/組長,25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001075.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,試院里,廖　欽銅,里長,男,無政黨,116臺北市文山區試院里木柵路1段89巷8號,02-22365228,大學,復興派出所所長,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001076.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,華興里,林　堃池,里長,男,中國國民黨,116臺北市文山區華興里木柵路一段159號1樓,02-22367036,大專,市政顧問,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001077.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,明義里,仇　世屏,里長,男,無政黨,116臺北市文山區明義里木柵路二段7巷7號,02-29385198,專科,臺北市榮民服務處文山區志願服務組長,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001078.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,明興里,鄢　健民,里長,男,無政黨,116臺北市文山區明興里木柵路二段109巷25弄6號,02-22340391,研究所,臺北市文山區安全社區暨健康城市促進會總幹事,32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001079.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,木柵里,高　銘傳,里長,男,中國國民黨,116臺北市文山區木柵里保儀路26巷11-1號,02-29394256,高中,木柵市場銘記肉鬆店負責人,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001080.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,木新里,鄭　明通,里長,男,中國國民黨,116臺北市文山區木新里永安街22巷18號1樓,02-29397162,高中,裕榮汽車股份有限公司,35,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001081.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,順興里,單　連城,里長,男,無政黨,116臺北市文山區順興里興隆路4段165巷11號,02-29396133,高中,臺北市社會福利委員會委員,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001082.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,樟林里,陳　俊宏,里長,男,中國國民黨,116臺北市文山區樟林里興隆路四段66巷32號1樓,02-22343301,大學,臺北市議員厲耿桂芳服務處主任,31,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001083.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,樟新里,陳　文生,里長,男,無政黨,116臺北市文山區樟新里樟新街61號,02-29376288,高中,臺北市文山社區大學民間促進會監事,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001084.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,樟腳里,高　林玉嬌,里長,女,中國國民黨,116臺北市文山區樟腳里恆光街45號7樓702辦公室,02-86615958,高職,曾任樟腳里鄰長,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001085.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬芳里,陳　姿秀,里長,女,中國國民黨,116臺北市文山區萬芳里萬美街一段51號3樓,02-22393399,高職,萬芳社區管理委員會主任委員,32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001086.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,博嘉里,張　妙文,里長,女,中國國民黨,116臺北市文山區博嘉里和平東路四段362號,02-22302002,大專,會計主任,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001087.JPG&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬興里,詹　晉鑒,里長,男,民主進步黨,116臺北市文山區萬興里秀明路2段112巷14號1樓,,研究所,執業律師,31,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001088.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,指南里,張　佳南,里長,女,中國國民黨,116臺北市文山區指南里指南路三段33巷34號,02-22342099,高職,第6.7.8屆里長張一郎助理,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001089.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,老泉里,高　進來,里長,男,無政黨,116臺北市文山區老泉里老泉街26巷1-2號,02-29381885,國小,木柵農會理事,9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001090.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,忠順里,曾　寧旖,里長,女,中國國民黨,116臺北市文山區忠順里興隆路四段145巷30號,02-29399569,大學,文山區婦女會理事長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001091.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,萬美里,尤　盛田,里長,男,中國國民黨,116臺北市文山區萬美里萬美街二段2巷7-5號,02-22304477,五專,顧問工程公司經理,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001092.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,政大里,劉　俊奇,里長,男,無政黨,116臺北市文山區政大里政大一街5號1樓,02-29392769,研究所,加拿大商宏利證券投資信託股份有限公司協理,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001093.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,樟樹里,陳　再炯,里長,男,中國國民黨,116臺北市文山區樟樹里興隆路四段74巷22號1樓,02-29376856,高職,中國國民黨文山區黨部委員,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001094.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,樟文里,林　淑珠,里長,女,中國國民黨,116臺北市文山區樟文里木新路三段278巷7弄6號,02-22346605,專科,環球地政士事務所代書,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001278.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,文山區,興邦里,張　朝雄,里長,男,無政黨,116臺北市文山區興邦里興隆路二段203巷2弄10號,02-86633016,高職,維福企業有限公司負責人,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001279.jpg&flag=pic,1040703
103年度村里長選舉,臺北市,南港區,南港里,李　志錦,里長,男,無政黨,115臺北市南港區南港里南港路一段227號1樓,02-27823009,喬治高職肄,資本建設工務經理,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001095.JPG&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,中南里,詹　坤隆,里長,男,中國國民黨,115臺北市南港區中南里中南街123巷3號,02-27883350,西湖商工職業學校,中南里第七~十屆里長,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001096.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,新富里,陳　金賜,里長,男,中國國民黨,115臺北市南港區新富里研究院路一段101巷25號,02-27890356,五省中汐聯分部畢業,昇和禮品食品行負責人,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001097.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,三重里,江　輝吉,里長,男,中國國民黨,115臺北市南港區三重里重陽路504巷1弄9號,02-27834039,祐德高中補校畢,三重里八~十一屆里長,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001098.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,東新里,蕭　漢榮,里長,男,中國國民黨,115臺北市南港區東新里興南街43號1樓,02-27892969,雲林國小,南港區民眾服務社理事與志工團,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001099.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,新光里,龔　睿堉,里長,男,中國國民黨,115臺北市南港區新光里昆陽街140巷21號1樓,02-27886626,臺北海洋技術學院專科部五年制畢,奇美光電,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001100.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,東明里,曾　漢祺,里長,男,無政黨,115臺北市南港區東明里東明街118號2樓,02-27832539,南港國中補校畢,市府環保局退休,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001101.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,西新里,邱　碧珠,里長,女,民主進步黨,115臺北市南港區西新里南港路三段27號1樓,02-27825765,高中肄業,臺北市議員李建昌連絡處主任,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001102.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,玉成里,黃　聰智,里長,男,無政黨,115臺北市南港區玉成里南港路三段314巷5號,02-27826939,台北工專畢,前元辰實業公司負責人、參與國際獅子會,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001103.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,合成里,巫　永仁,里長,男,無政黨,115臺北市南港區合成里忠孝東路六段225巷1弄3號,02-27859371,開南商工職業進修補校,偉國工業有限公司負責人,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001104.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,成福里,王　秋娥,里長,女,中國國民黨,115臺北市南港區成福里成福路159號1樓,,國中畢,松山慈祐國際獅子會,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001105.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,萬福里,林　建華,里長,男,中國國民黨,115臺北市南港區萬福里同德路75號,02-27855945,中華高中畢業,萬福里第八~十屆里長,19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001106.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,鴻福里,劉　明康,里長,男,中國國民黨,115臺北市南港區鴻福里成福路82號,02-27863893,臺北科技大學畢,報社記者,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001107.jpg&flag=pic,1041105
103年度村里長選舉,臺北市,南港區,百福里,林　火江,里長,男,中國國民黨,115臺北市南港區百福里福德街310巷18弄3號1樓,02-27887086,私立揚子初級中學畢業,百福里第八~十屆里長,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001108.jpg&flag=pic,1041120
103年度村里長選舉,高雄市,左營區,中北里,謝　瑞真,里長,女,無政黨,813高雄市左營區中北里11鄰店仔頂街130巷號,,初中,,7,,1031215
103年度村里長選舉,臺北市,南港區,聯成里,沈　長慶,里長,男,中國國民黨,115臺北市南港區聯成里忠孝東路六段278巷22弄9號,02-26518441,初中肄業,富美活海產董事長,19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001109.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,舊莊里,張　瑞芳,里長,女,無政黨,115臺北市南港區舊莊里舊莊街一段150號1樓,02-27884906,樹德女中臺南女子技術學院二專畢,立法委員及議員助理,34,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001110.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,中研里,謝　志勇,里長,男,中國國民黨,115臺北市南港區中研里研究院路二段2巷2號1樓,02-26517179,高中畢,,35,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001111.jpg&flag=pic,1040410
103年度村里長選舉,臺北市,南港區,九如里,蘇　國賢,里長,男,中國國民黨,115臺北市南港區九如里研究院路三段157之1號,02-27883329,臺北縣私立慈航高中畢,九如里第六~十屆里長,28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001112.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,仁福里,吳　肇輝,里長,男,中國國民黨,115臺北市南港區仁福里福德街443號1樓,02-26542254,國軍新制常備士官班比敘高中畢,臺北市稅捐處南港分處退休,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001280.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,南港區,重陽里,馬　敬忠,里長,男,中國國民黨,115臺北市南港區重陽里重陽路199巷24之2號,02-27826500,空軍通信電子學校畢,空軍聯隊作戰參謀官,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001281.jpg&flag=pic,1041120
103年度村里長選舉,臺北市,內湖區,西湖里,林　正雄,里長,男,無政黨,114臺北市內湖區西湖里內湖路一段323巷8弄4號,02-26572231,花蓮高工,香馨餅店負責人、西湖國小家長委員、西湖國中第12-13、17-18屆家長會會長、西湖里第10、11屆里長。,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001113.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,西康里,王　興國,里長,男,中國國民黨,114臺北市內湖區西康里內湖路一段61巷2號,02-27975996,東南工專土木科,"現任西康里第十一屆里長  現任西康里巡守隊隊長  環保義工隊隊長  現任文湖國小志工團志工  鄰里公園認養人  現任里內各寺廟會員  長青會會員等。",27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001114.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,西安里,李　國榮,里長,男,中國國民黨,114臺北市內湖區西安里內湖路一段91巷110號,02-27993070,"世新大學 新聞研究所碩士","美加環境工程顧問股份有限公司汙水工程部、台北市內湖區西安社區發展協會會員、總幹事  內湖區西安里巡守隊員、隊長、內湖區西安里辦公處志工、中華航空公司運務處/空服處  台灣德信海空運公司海運部。",23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001115.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,港墘里,魏　景城,里長,男,中國國民黨,114臺北市內湖區港墘里港墘路127巷12號,02-27991168,開明商工,"李永萍立委、副市長服務處主任、北市民防內湖大隊港墘派出所副中隊長、中國工安  衛生管理員、景立企業有限公司負責人。",22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001116.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,港都里,江　水龍,里長,男,無政黨,114臺北市內湖區港都里內湖路一段629巷47號,02-27995389,臺北縣石門鄉乾華國小,"81-85年內湖國際獅子會會員理事榮譽理事、82-88年第一屆金屬協進會理事連任二三屆  82-87年內湖國小家長委員副會長、87-90年臺北市門窗公會理事  87-89年麗山國中家長委員副會長、88-89年內湖國小家長會會長連任  90-91年麗山國中家長會會長連任  現職:港都里里長自92年連任三屆至今、子揚建材有限公司負責人。",14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001117.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,港富里,李　安邦,里長,男,無政黨,114臺北市內湖區港富里內湖路一段715巷12號,02-26272689,明志工專19屆電機科,"中華民國南傳佛教協會常務理事、中華民國紳士協會內湖分會、臺北市內湖國小家長會志工隊總隊長  臺北市內湖國小家長會會長、台塑企業、燿興企業、臺北市第十、十一屆里長。",30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001118.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,港華里,劉　達逢,里長,男,無政黨,114臺北市內湖區港華里港華街51巷3弄1號,02-26572255,豐原高中,"美商NOEC國民計算機公司、美商NCR COMPUTER CO.南亞飲水生物科技公司總經理  長維科技公司負責人、港華里培林社區六任主委、港華里第11屆里長。",25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001119.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,內湖里,許　昌華,里長,男,無政黨,114臺北市內湖區內湖里內湖路二段355巷5號,02-27928228,祐德高中,"憲兵忠貞322梯次退役、內湖民防團顧問、內湖里第6、7屆鄰長、現任內湖農會農民代表  梘頭福德祠委員、內湖區警友會顧問。",24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001120.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,湖濱里,陳　尤雪,里長,女,中國國民黨,114臺北市內湖區湖濱里內湖路二段241號,02-27906289,育達商業技術學院,"湖濱社區發展協會理事長、內湖長青會理事長、內湖區調解委員會調解委員  湖濱里里長、臺北市義勇消防大隊婦女防火宣導大隊長、臺北市環保義工大隊大隊長",34,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001121.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,紫星里,謝　萬春,里長,男,無政黨,114臺北市內湖區紫星里成功路三段187巷3弄4號,02-87911313,國小,"臺北市第九、十、十一屆里長  臺北市102年度績優里長  內政部102年特優里長  雲林同鄉會第十四屆內湖分會長  九龍國佛具行負責人",39,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001122.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,大湖里,洪　美惠,里長,女,無政黨,114臺北市內湖區大湖里大湖山莊街219巷1號,02-87921532,靜宜大學食品營養系,"專門職業及技術人員高等考試及格  美兆診所營養師  大湖國小家長代表  內湖保護區守護聯盟常務理事",25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001123.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,金龍里,鄭　允強,里長,男,無政黨,114臺北市內湖區金龍里金龍路67巷7號,02-27908099,玄奘大學新聞系,"寶馬企管顧問公司專案經理  精誠資訊公司資訊客服工程師主任  東森電視新聞部記者  優勢力電腦工作室技師",23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001124.jpg&flag=pic,1040901
103年度村里長選舉,臺北市,內湖區,金瑞里,羅　世甫,里長,男,無政黨,114臺北市內湖區金瑞里金龍路218號,02-87926024,臺灣警察專科學校,"臺北市政府警察局內湖分局內湖派出所巡佐  金瑞里碧湖社區發展協會活動企劃組組長  中國國民黨黃復興黨部內湖區第22小組組長",24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001125.jpg&flag=pic,1040901
