年度,月份,單位種類,單位代號,單位名稱,歷年發卡張數,歷年停卡張數,歷年流通張數,交易金額本月合計,交易金額本年累計,交易次數本月合計,交易次數本年累計
2015,09,農會,6160034,雲林縣西螺鎮農會信用部,22128,9839,12289,185263,1685035,10741,99182
2015,09,農會,6160045,雲林縣北港鎮農會信用部,6079,1221,4858,59176,493144,3872,35739
2015,09,農會,6160056,雲林縣斗南鎮農會信用部,21037,7533,13504,121303,1208763,11446,105964
2015,09,農會,6160067,雲林縣土庫鎮農會信用部,7436,1475,5961,83602,752903,6942,60840
2015,09,農會,6160078,雲林縣古坑鄉農會信用部,17134,6951,10183,74249,777923,5385,51447
2015,09,農會,6160089,雲林縣大埤鄉農會信用部,10769,4590,6179,52975,530291,3801,33220
2015,09,農會,6160090,雲林縣莿桐鄉農會信用部,10765,4276,6489,56974,543251,3866,34688
2015,09,農會,6160115,雲林縣二崙鄉農會信用部,15236,6380,8856,102524,918985,8891,77150
2015,09,農會,6160126,雲林縣崙背鄉農會信用部,14394,5884,8510,86650,900294,7224,66494
2015,09,農會,6160137,雲林縣台西鄉農會信用部,14502,6540,7962,63066,606489,4259,38815
2015,09,農會,6160148,雲林縣褒忠鄉農會信用部,10492,4473,6019,55022,527158,3815,35086
2015,09,農會,6160159,雲林縣東勢鄉農會信用部,4204,989,3215,36741,319684,3235,28504
2015,09,農會,6160160,雲林縣四湖鄉農會信用部,11850,4455,7395,44561,422146,3816,34671
2015,09,農會,6160171,雲林縣口湖鄉農會信用部,15625,6156,9469,105027,1059477,5420,50017
2015,09,農會,6160182,雲林縣水林鄉農會信用部,6575,1776,4799,69110,546966,4676,40024
2015,09,農會,6160193,雲林縣元長鄉農會信用部,5921,1205,4716,76732,732272,5490,48814
2015,09,農會,6160207,雲林縣麥寮鄉農會信用部,16200,3587,12613,176128,1770122,12417,122444
2015,09,農會,6160768,雲林縣林內鄉農會信用部,2469,504,1965,17693,151052,2017,16702
2015,09,農會,6170024,嘉義縣朴子市農會信用部,14296,5091,9205,75178,714722,5756,50748
2015,09,農會,6170035,嘉義縣布袋鎮農會信用部,15626,5785,9841,96456,835250,4880,43735
2015,09,農會,6170046,嘉義縣大林鎮農會信用部,9848,3582,6266,30128,258713,2548,21897
2015,09,農會,6170057,嘉義縣民雄鄉農會信用部,26565,9725,16840,123573,1130356,9462,84251
2015,09,農會,6170068,嘉義縣溪口鄉農會信用部,6347,2491,3856,33074,365389,1906,16948
2015,09,農會,6170079,嘉義縣東石鄉農會信用部,7347,2528,4819,28848,283578,2422,21954
2015,09,農會,6170080,嘉義縣義竹鄉農會信用部,8112,2976,5136,42736,423491,3192,28313
2015,09,農會,6170091,嘉義縣鹿草鄉農會信用部,7306,2582,4724,41210,383677,2626,22364
2015,09,農會,6170105,嘉義縣太保市農會信用部,17207,7352,9855,74499,676095,5920,51536
2015,09,農會,6170116,嘉義縣水上鄉農會信用部,23516,8916,14600,80987,782127,6976,63369
2015,09,農會,6170127,嘉義縣中埔鄉農會信用部,17414,3669,13745,189258,1823333,14273,128733
2015,09,農會,6170138,嘉義縣番路鄉農會信用部,7019,2735,4284,35037,354477,2776,24780
2015,09,農會,6170149,嘉義縣竹崎地區農會信用部,27841,12064,15777,109646,1019717,8684,79421
2015,09,農會,6170150,嘉義縣梅山鄉農會信用部,11333,5229,6104,67973,661552,5054,44605
2015,09,農會,6170806,嘉義縣六腳鄉農會信用部,8515,2904,5611,43251,421567,3112,26619
2015,09,農會,6170817,嘉義縣新港鄉農會信用部,15697,5974,9723,107342,921838,8799,74687
2015,09,農會,6171342,嘉義縣阿里山鄉農會信用部,4025,1318,2707,26107,272905,5450,48835
2015,09,農會,6200031,屏東縣東港鎮農會信用部,3212,1128,2084,23595,197246,1539,12241
2015,09,農會,6200042,屏東縣恆春鎮農會信用部,17986,7657,10329,61164,589138,5124,46743
2015,09,農會,6200075,屏東縣麟洛鄉農會信用部,3691,1306,2385,17246,156206,1426,11939
2015,09,農會,6200086,屏東縣九如鄉農會信用部,2041,669,1372,12795,103613,957,7980
2015,09,農會,6200112,屏東縣里港鄉農會信用部,11653,4072,7581,62380,597928,4465,41060
2015,09,農會,6200167,屏東縣崁頂鄉農會信用部,2901,853,2048,9911,83708,1001,8073
2015,09,農會,6200189,屏東縣南州地區農會信用部,7359,2549,4810,41524,376601,3312,28286
2015,09,農會,6200204,屏東縣琉球鄉農會信用部,3484,1075,2409,17824,177956,1272,11103
2015,09,農會,6200215,屏東縣滿州鄉農會信用部,2671,665,2006,9009,89582,1013,9547
2015,09,農會,6200237,屏東縣內埔地區農會信用部,8190,1385,6805,71887,649588,7369,62627
2015,09,農會,6200259,屏東縣枋山地區農會信用部,7832,3494,4338,35085,405086,3266,29157
2015,09,農會,6200868,屏東縣屏東市農會信用部,2483,296,2187,9693,88133,849,7704
2015,09,農會,6200879,屏東縣車城地區農會信用部,1568,296,1272,13094,78588,1003,8208
2015,09,農會,6200891,屏東縣枋寮地區農會信用部,2982,395,2587,34723,344351,2479,21873
2015,09,農會,6200905,屏東縣竹田鄉農會信用部,1091,129,962,9076,90732,854,8237
2015,09,農會,6200916,屏東縣萬丹鄉農會信用部,1588,111,1477,12553,104906,1095,8570
2015,09,農會,6200927,屏東縣長治鄉農會信用部,1805,229,1576,18412,166489,1444,12808
2015,09,農會,6200938,屏東縣林邊鄉農會信用部,1380,83,1297,17617,167139,1205,10658
2015,09,農會,6200949,屏東縣佳冬鄉農會信用部,1530,308,1222,6582,50416,660,5267
2015,09,農會,6200961,屏東縣高樹鄉農會信用部,1549,95,1454,10840,84282,1089,8475
2015,09,農會,6200972,屏東縣萬巒地區農會信用部,924,35,889,5697,46655,770,6246
2015,09,農會,6220011,臺東縣關山鎮農會信用部,11657,4974,6683,69761,628895,6568,56496
2015,09,農會,6220022,臺東縣成功鎮農會信用部,9951,4267,5684,54374,509257,4899,42106
2015,09,農會,6220033,臺東縣池上鄉農會信用部,8298,3878,4420,44806,432471,3607,33068
2015,09,農會,6220055,臺東縣長濱鄉農會信用部,5150,2214,2936,20837,202253,2155,18653
2015,09,農會,6220066,臺東縣台東地區農會信用部,25784,10358,15426,146008,1344578,10867,94027
2015,09,農會,6220077,臺東縣鹿野地區農會信用部,7303,3240,4063,36071,343460,3208,28350
2015,09,農會,6220088,臺東縣太麻里地區農會信用部,6683,2648,4035,32405,281020,3382,28047
2015,09,農會,6220103,臺東縣東河鄉農會信用部,5135,2134,3001,29396,298713,2768,23484
2015,09,農會,6210010,花蓮縣花蓮市農會信用部,5819,1777,4042,23672,208461,2807,24589
2015,09,農會,6210021,花蓮縣吉安鄉農會信用部,15957,6494,9463,83192,766589,6184,56057
2015,09,農會,6210032,花蓮縣壽豐鄉農會信用部,9598,3977,5621,47830,470937,4100,37187
2015,09,農會,6210043,花蓮縣富里鄉農會信用部,4321,1774,2547,22363,224378,2372,21886
2015,09,農會,6210054,花蓮縣瑞穗鄉農會信用部,4817,1292,3525,43163,419843,4884,44642
2015,09,農會,6210065,花蓮縣玉溪地區農會信用部,4463,1259,3204,31657,322667,3318,29155
2015,09,農會,6210076,花蓮縣鳳榮地區農會信用部,5546,1623,3923,56309,543604,5357,51631
2015,09,農會,6210087,花蓮縣光豐地區農會信用部,5532,1659,3873,51809,488721,5040,45999
2015,09,農會,6210098,花蓮縣新秀地區農會信用部,16282,7072,9210,63449,577179,5848,53416
2015,09,農會,6240013,澎湖縣農會信用部,6658,1923,4735,28489,261297,2297,20728
2015,09,農會,6030016,基隆市農會信用部,25282,18650,6632,59207,503104,3762,31469
2015,09,農會,6100061,新竹市農會信用部,32362,13288,19074,181662,1584071,8187,73827
2015,09,農會,6170862,嘉義市農會信用部,16644,6782,9862,41596,424790,2367,21404
2015,09,農會,6090089,中華民國農會信用部,2345,889,1456,20156,100713,778,6542
2015,09,漁會,5040010,新北市瑞芳區漁會信用部,1330,276,1054,6799,68182,491,4617
2015,09,漁會,5040032,新北市萬里區漁會信用部,1336,278,1058,8492,90391,657,5835
2015,09,漁會,5060012,桃園市桃園區漁會信用部,1327,284,1043,13809,120220,718,6515
2015,09,漁會,5170016,臺南市南市區漁會信用部,5332,1050,4282,16872,146994,1525,12708
2015,09,漁會,5180017,臺南市南縣區漁會信用部,8909,2120,6789,27234,229037,2362,20137
2015,09,漁會,5200012,高雄市高雄區漁會信用部,0,0,0,0,0,0,0
2015,09,漁會,5200023,高雄市小港區漁會信用部,968,126,842,5983,52053,546,4532
2015,09,漁會,5210024,高雄市興達港區漁會信用部,2210,613,1597,7787,71900,559,4987
2015,09,漁會,5210068,高雄市林園區漁會信用部,2178,579,1599,6477,53499,535,4553
2015,09,漁會,5210079,高雄市彌陀區漁會信用部,3343,992,2351,13339,138950,972,8421
2015,09,漁會,5210091,高雄市永安區漁會信用部,2151,589,1562,7843,83323,622,5458
2015,09,漁會,5210116,高雄市梓官區漁會信用部,852,3,849,8705,15263,723,1384
2015,09,漁會,5050011,宜蘭縣頭城區漁會信用部,2551,520,2031,13775,139256,877,8611
2015,09,漁會,5050022,宜蘭縣蘇澳區漁會信用部,2492,465,2027,42898,352352,1471,14077
2015,09,漁會,5090015,苗栗縣南龍區漁會信用部,2986,637,2349,29158,271273,2352,19133
2015,09,漁會,5090026,苗栗縣通苑區漁會信用部,607,48,559,5436,64947,528,4663
2015,09,漁會,5110010,彰化縣彰化區漁會信用部,11100,2127,8973,137823,1233718,8362,72593
2015,09,漁會,5120011,雲林縣雲林區漁會信用部,10904,3619,7285,32035,293306,2888,25459
2015,09,漁會,5150014,嘉義縣嘉義區漁會信用部,6348,1812,4536,33438,310603,1687,15999
2015,09,漁會,5230015,屏東縣琉球區漁會信用部,2778,937,1841,17057,156540,1190,10863
2015,09,漁會,5230037,屏東縣東港區漁會信用部,7569,2108,5461,47165,412134,3826,31732
2015,09,漁會,5230048,屏東縣林邊區漁會信用部,2132,454,1678,18307,149111,1132,10050
2015,09,漁會,5240016,臺東縣新港區漁會信用部,4390,1767,2623,28118,235077,1927,16833
2015,09,漁會,5250017,澎湖縣澎湖區漁會信用部,3376,734,2642,25348,223002,1498,13256
2015,09,漁會,5030019,基隆市基隆區漁會信用部,722,157,565,1428,13214,154,1437
2015,09,漁會,5070013,新竹市新竹區漁會信用部,3840,405,3435,23813,180790,1286,11585
2015,08,農會,6060019,新北市三重區農會信用部,"38,872","20,212","18,660","209,640","1,740,497","10,486","83,418"
2015,08,農會,6060020,新北市板橋區農會信用部,"172,108","107,281","64,827","590,033","4,996,349","34,174","279,128"
2015,08,農會,6060031,新北市淡水區農會信用部,"38,151","27,014","11,137","152,230","1,099,345","7,341","56,882"
2015,08,農會,6060042,新北市樹林區農會信用部,"131,655","43,305","88,350","602,123","4,847,412","28,329","224,906"
2015,08,農會,6060053,新北市鶯歌區農會信用部,"50,415","21,719","28,696","366,227","2,660,444","12,947","101,612"
2015,08,農會,6060064,新北市三峽區農會信用部,"49,569","30,160","19,409","255,566","2,091,356","17,140","134,377"
2015,08,農會,6060075,新北市新莊區農會信用部,"39,898","9,214","30,684","290,793","2,373,529","19,406","155,449"
2015,08,農會,6060086,新北市汐止區農會信用部,"51,196","11,518","39,678","171,205","1,400,908","17,283","135,227"
2015,08,農會,6060097,新北市土城區農會信用部,"59,170","18,372","40,798","176,010","1,345,662","10,483","79,808"
2015,08,農會,6060101,新北市蘆洲區農會信用部,"40,512","12,279","28,233","148,982","1,272,467","7,486","60,036"
2015,08,農會,6060112,新北市五股區農會信用部,"61,132","17,838","43,294","288,594","2,227,958","12,492","98,589"
2015,08,農會,6060123,新北市林口區農會信用部,"29,259","12,234","17,025","116,188","897,860","5,892","48,795"
2015,08,農會,6060134,新北市泰山區農會信用部,"56,119","19,143","36,976","187,356","1,583,490","10,074","80,499"
2015,08,農會,6060145,新北市坪林區農會信用部,"2,087",565,"1,522","12,430","112,520","1,004","7,939"
2015,08,農會,6060156,新北市八里區農會信用部,"33,828","21,007","12,821","330,211","2,467,432","13,566","105,204"
2015,08,農會,6060167,新北市金山地區農會信用部,"30,400","18,877","11,523","148,540","1,196,629","8,734","72,557"
2015,08,農會,6060178,新北市瑞芳地區農會信用部,"14,470","8,574","5,896","73,200","663,301","4,592","37,256"
2015,08,農會,6060189,新北市新店地區農會信用部,"19,345","8,411","10,934","184,287","1,526,921","8,096","65,384"
2015,08,農會,6060190,新北市中和地區農會信用部,"124,684","45,440","79,244","469,002","3,714,389","24,387","194,874"
2015,08,農會,6060204,新北市深坑區農會信用部,"14,972","3,831","11,141","115,551","913,128","6,922","55,621"
2015,08,農會,6060466,新北市石碇區農會信用部,"1,791",466,"1,325","12,251","88,490",804,"6,356"
2015,08,農會,6060477,新北市平溪區農會信用部,"1,303",535,768,"3,532","29,400",309,"2,645"
2015,08,農會,6060499,新北市石門區農會信用部,"1,247",294,953,"8,653","67,974",845,"6,669"
2015,08,農會,6061290,新北市三芝區農會信用部,"5,597","1,047","4,550","31,127","306,507","2,737","22,525"
2015,08,農會,6230012,臺北市北投區農會信用部,"24,481","7,331","17,150","113,660","984,620","5,337","42,048"
2015,08,農會,6230023,臺北市士林區農會信用部,"44,962","3,357","41,605","200,392","1,517,434","7,287","55,908"
2015,08,農會,6230034,臺北市內湖區農會信用部,"17,987","2,944","15,043","61,033","490,883","3,702","29,914"
2015,08,農會,6230045,臺北市南港區農會信用部,"5,571","2,726","2,845","19,446","162,242","1,364","10,606"
2015,08,農會,6230056,臺北市木柵區農會信用部,"9,641","3,231","6,410","88,334","650,045","3,435","27,056"
2015,08,農會,6230067,臺北市景美區農會信用部,"1,427",561,866,"4,257","34,858",361,"2,638"
2015,08,農會,6080011,桃園市桃園區農會信用部,"14,771","3,595","11,176","93,752","879,904","7,095","59,800"
2015,08,農會,6080033,桃園市大溪區農會信用部,"13,948","3,300","10,648","107,868","908,305","7,233","56,877"
2015,08,農會,6080044,桃園市楊梅區農會信用部,"5,942","1,275","4,667","44,024","370,550","3,402","25,963"
2015,08,農會,6080055,桃園市大園區農會信用部,"16,116","3,711","12,405","123,303","973,646","8,564","66,798"
2015,08,農會,6080066,桃園市蘆竹區農會信用部,"17,277","3,908","13,369","115,674","943,276","8,097","65,321"
2015,08,農會,6080077,桃園市龜山區農會信用部,"15,859","4,366","11,493","85,201","702,905","6,801","53,845"
2015,08,農會,6080088,桃園市八德區農會信用部,"9,859","2,607","7,252","60,992","526,922","4,023","32,579"
2015,08,農會,6080103,桃園市新屋區農會信用部,"7,657","1,437","6,220","58,898","453,901","3,974","28,566"
2015,08,農會,6080114,桃園市龍潭區農會信用部,"11,135","2,736","8,399","59,210","481,945","4,553","35,189"
2015,08,農會,6080136,桃園市復興區農會信用部,"4,186",998,"3,188","23,725","187,834","3,172","24,032"
2015,08,農會,6080653,桃園市觀音區農會信用部,"1,724",11,"1,713","13,494","71,621","1,076","5,482"
2015,08,農會,6080686,桃園市平鎮區農會信用部,"10,952","2,586","8,366","100,928","805,917","5,957","48,171"
2015,08,農會,6120030,臺中市東勢區農會信用部,"11,431","3,182","8,249","144,442","1,194,550","11,089","88,633"
2015,08,農會,6120041,臺中市清水區農會信用部,"4,091",875,"3,216","42,105","375,066","2,785","21,100"
2015,08,農會,6120052,臺中市梧棲區農會信用部,"9,974","2,663","7,311","103,342","922,031","8,479","67,778"
2015,08,農會,6120063,臺中市大甲區農會信用部,"10,691","2,669","8,022","120,207","985,129","7,581","56,435"
2015,08,農會,6120074,臺中市沙鹿區農會信用部,"6,751","1,693","5,058","50,737","402,934","3,891","30,357"
2015,08,農會,6120085,臺中市大里區農會信用部,"105,335","61,716","43,619","685,077","5,532,402","38,724","302,660"
2015,08,農會,6120096,臺中市霧峰區農會信用部,"20,672","5,790","14,882","232,629","1,814,577","17,045","130,021"
2015,08,農會,6120100,臺中市太平區農會信用部,"26,250","6,204","20,046","319,115","2,686,121","24,441","194,590"
2015,08,農會,6120111,臺中市烏日區農會信用部,"10,559","2,200","8,359","175,757","1,413,765","9,545","73,604"
2015,08,農會,6120122,臺中市后里區農會信用部,"9,158","1,810","7,348","104,828","868,484","7,405","59,384"
2015,08,農會,6120144,臺中市大雅區農會信用部,"10,539","2,703","7,836","128,976","1,016,257","7,413","58,479"
2015,08,農會,6120155,臺中市潭子區農會信用部,"5,484","1,536","3,948","62,664","543,808","3,606","29,624"
2015,08,農會,6120166,臺中市石岡區農會信用部,"5,570","1,598","3,972","38,984","355,550","3,246","26,564"
2015,08,農會,6120177,臺中市新社區農會信用部,"5,161","1,360","3,801","59,735","472,396","4,034","30,867"
2015,08,農會,6120188,臺中市大肚區農會信用部,"8,899","1,711","7,188","116,621","939,408","6,029","47,323"
2015,08,農會,6120199,臺中市外埔區農會信用部,"4,932",999,"3,933","58,844","496,095","3,917","30,761"
2015,08,農會,6120203,臺中市大安區農會信用部,"3,218",860,"2,358","48,696","373,335","2,734","20,229"
2015,08,農會,6120214,臺中市龍井區農會信用部,"11,279","2,327","8,952","125,838","1,090,500","8,114","63,676"
2015,08,農會,6120432,臺中市和平區農會信用部,"4,518","1,237","3,281","46,056","379,308","5,158","39,302"
2015,08,農會,6121107,臺中市豐原區農會信用部,"1,206",211,995,"16,259","114,068",772,"6,032"
2015,08,農會,6121118,臺中市神岡區農會信用部,"2,394",342,"2,052","19,385","149,917","1,659","11,920"
2015,08,農會,6250014,臺中市臺中地區農會信用部,"13,152","3,361","9,791","176,051","1,336,467","8,346","62,746"
2015,08,農會,6040017,臺南市臺南地區農會信用部,"19,137","4,612","14,525","91,751","675,142","5,147","39,197"
2015,08,農會,6180025,臺南市新營區農會信用部,"15,076","5,984","9,092","35,351","280,608","3,174","23,765"
2015,08,農會,6180036,臺南市鹽水區農會信用部,"5,830","1,743","4,087","30,225","250,421","2,362","18,589"
2015,08,農會,6180047,臺南市白河區農會信用部,"5,440","1,303","4,137","49,175","406,505","4,303","34,066"
2015,08,農會,6180058,臺南市麻豆區農會信用部,"5,699","1,037","4,662","44,873","363,013","3,472","27,067"
2015,08,農會,6180069,臺南市佳里區農會信用部,"10,083","2,831","7,252","37,165","292,685","3,279","26,164"
2015,08,農會,6180070,臺南市新化區農會信用部,"6,258","1,078","5,180","46,729","414,556","4,430","34,966"
2015,08,農會,6180081,臺南市善化區農會信用部,"13,360","4,602","8,758","52,855","462,311","4,297","34,446"
2015,08,農會,6180092,臺南市柳營區農會信用部,"3,872",894,"2,978","43,977","338,041","3,135","23,699"
2015,08,農會,6180106,臺南市後壁區農會信用部,"4,648","1,086","3,562","42,221","343,436","3,513","26,999"
2015,08,農會,6180117,臺南市東山區農會信用部,"4,464",916,"3,548","53,694","423,669","3,828","30,986"
2015,08,農會,6180128,臺南市下營區農會信用部,"6,964","1,451","5,513","145,658","1,145,018","5,213","41,981"
2015,08,農會,6180139,臺南市六甲區農會信用部,"11,633","4,682","6,951","41,832","342,147","3,173","25,018"
2015,08,農會,6180140,臺南市官田區農會信用部,"7,077","1,708","5,369","71,825","625,996","5,198","41,475"
2015,08,農會,6180151,臺南市大內區農會信用部,"2,757",695,"2,062","19,443","156,872","2,159","17,758"
2015,08,農會,6180162,臺南市西港區農會信用部,"11,293","5,075","6,218","33,602","283,469","2,640","22,000"
2015,08,農會,6180184,臺南市將軍區農會信用部,"5,779","2,034","3,745","67,137","468,555","1,964","15,862"
2015,08,農會,6180195,臺南市北門區農會信用部,"2,112",624,"1,488","8,323","82,615",663,"5,729"
2015,08,農會,6180209,臺南市學甲區農會信用部,"3,990",641,"3,349","29,526","265,433","2,948","23,901"
2015,08,農會,6180210,臺南市新市區農會信用部,"7,344","1,619","5,725","49,651","410,452","5,213","41,424"
2015,08,農會,6180221,臺南市安定區農會信用部,"11,826","2,805","9,021","156,541","1,225,530","8,349","67,521"
2015,08,農會,6180232,臺南市山上區農會信用部,"2,247",577,"1,670","12,264","97,356","1,373","10,419"
2015,08,農會,6180243,臺南市玉井區農會信用部,"7,006","2,572","4,434","33,843","294,002","3,666","29,759"
2015,08,農會,6180276,臺南市左鎮區農會信用部,"1,384",368,"1,016","5,455","58,454",853,"7,720"
2015,08,農會,6180287,臺南市仁德區農會信用部,"10,376","1,971","8,405","62,660","512,441","5,839","44,676"
2015,08,農會,6180298,臺南市歸仁區農會信用部,"17,576","5,929","11,647","64,968","525,252","5,592","43,670"
2015,08,農會,6180302,臺南市關廟區農會信用部,"5,521","1,181","4,340","40,391","319,218","3,728","27,782"
2015,08,農會,6180313,臺南市龍崎區農會信用部,"1,088",180,908,"6,661","52,206",669,"5,651"
2015,08,農會,6180324,臺南市永康區農會信用部,"50,116","18,370","31,746","143,933","1,149,107","13,065","100,189"
2015,08,農會,6181000,臺南市南化區農會信用部,"1,922",348,"1,574","24,311","163,727","2,711","18,446"
2015,08,農會,6181398,臺南市七股區農會信用部,"1,999",574,"1,425","7,498","64,570","1,217","9,395"
2015,08,農會,6181402,臺南市楠西區農會信用部,"1,585",251,"1,334","16,341","126,889","1,470","11,065"
2015,08,農會,6050018,高雄市高雄地區農會信用部,"29,527","3,003","26,524","237,281","1,947,662","8,127","62,628"
2015,08,農會,6051336,高雄市小港區農會信用部,"2,303",280,"2,023","9,482","72,489",799,"6,016"
2015,08,農會,6190015,高雄市鳳山區農會信用部,"46,372","22,536","23,836","178,831","1,306,978","8,221","66,044"
2015,08,農會,6190026,高雄市岡山區農會信用部,"24,239","9,254","14,985","78,010","611,871","5,239","41,358"
2015,08,農會,6190037,高雄市旗山區農會信用部,"10,160","3,652","6,508","27,803","224,587","2,603","20,555"
2015,08,漁會,5060012,桃園市桃園區漁會信用部,1322,284,1038,13947,106411,773,5797
2015,08,農會,6190048,高雄市美濃區農會信用部,"8,279","2,286","5,993","44,474","360,966","3,832","31,645"
2015,08,農會,6190059,高雄市橋頭區農會信用部,"13,504","5,892","7,612","44,557","343,774","2,767","20,972"
2015,08,農會,6190060,高雄市燕巢區農會信用部,"15,137","6,438","8,699","71,087","548,522","5,353","41,442"
2015,08,農會,6190071,高雄市田寮區農會信用部,"4,009","1,383","2,626","24,210","204,993","1,937","15,476"
2015,08,農會,6190082,高雄市阿蓮區農會信用部,"19,467","8,212","11,255","99,731","802,180","7,975","64,917"
2015,08,農會,6190093,高雄市路竹區農會信用部,"9,718","3,938","5,780","46,596","360,167","2,770","22,379"
2015,08,農會,6190107,高雄市湖內區農會信用部,"10,829","4,273","6,556","70,575","550,007","3,001","23,417"
2015,08,農會,6190118,高雄市茄萣區農會信用部,"13,801","5,186","8,615","46,344","377,462","3,229","25,666"
2015,08,農會,6190129,高雄市彌陀區農會信用部,"5,318","1,939","3,379","29,036","216,569","1,477","11,745"
2015,08,農會,6190130,高雄市永安區農會信用部,"6,202","2,398","3,804","63,512","431,569","1,272","10,066"
2015,08,農會,6190141,高雄市梓官區農會信用部,"23,271","11,339","11,932","78,407","636,203","4,625","37,294"
2015,08,農會,6190185,高雄市林園區農會信用部,"11,085","4,823","6,262","23,373","219,599","2,308","19,372"
2015,08,農會,6190196,高雄市大寮區農會信用部,"22,227","9,748","12,479","66,410","532,721","4,506","35,300"
2015,08,農會,6190211,高雄市仁武區農會信用部,"22,518","9,474","13,044","90,139","795,846","5,842","45,414"
2015,08,農會,6190222,高雄市大社區農會信用部,"11,998","5,605","6,393","44,414","386,760","2,853","22,566"
2015,08,農會,6190244,高雄市杉林區農會信用部,"5,397","1,895","3,502","18,507","159,554","2,044","17,202"
2015,08,農會,6190255,高雄市甲仙地區農會信用部,"10,841","5,554","5,287","29,603","246,146","2,956","23,488"
2015,08,農會,6190303,高雄市六龜區農會信用部,"2,925",360,"2,565","23,609","194,924","2,397","18,061"
2015,08,農會,6191089,高雄市鳥松區農會信用部,"4,413","1,209","3,204","21,960","167,208","1,594","12,453"
2015,08,農會,6191104,高雄市大樹區農會信用部,"3,564",551,"3,013","30,181","242,717","1,946","14,613"
2015,08,農會,6191115,高雄市內門區農會信用部,"2,322","1,017","1,305","18,356","150,497","1,651","12,893"
2015,08,農會,6070010,宜蘭縣宜蘭市農會信用部,"18,362","11,936","6,426","97,491","805,559","4,126","33,875"
2015,08,農會,6070021,宜蘭縣頭城鎮農會信用部,"7,515","1,484","6,031","93,776","816,279","4,394","33,832"
2015,08,農會,6070032,宜蘭縣羅東鎮農會信用部,"42,026","17,658","24,368","173,497","1,415,340","9,694","76,083"
2015,08,農會,6070043,宜蘭縣礁溪鄉農會信用部,"6,670","1,632","5,038","82,406","807,594","4,149","33,965"
2015,08,農會,6070054,宜蘭縣壯圍鄉農會信用部,"8,206","4,430","3,776","44,444","385,010","2,493","21,215"
2015,08,農會,6070065,宜蘭縣員山鄉農會信用部,"17,898","9,816","8,082","116,224","920,279","6,180","48,140"
2015,08,農會,6070076,宜蘭縣五結鄉農會信用部,"23,345","12,374","10,971","91,689","769,591","5,345","45,123"
2015,08,農會,6070087,宜蘭縣冬山鄉農會信用部,"21,638","11,465","10,173","113,058","899,929","6,595","51,413"
2015,08,農會,6070098,宜蘭縣蘇澳地區農會信用部,"16,378","10,640","5,738","58,315","458,221","4,461","34,923"
2015,08,農會,6070102,宜蘭縣三星地區農會信用部,"18,478","5,415","13,063","141,715","1,050,647","8,871","67,042"
2015,08,農會,6100016,新竹縣關西鎮農會信用部,"5,216","1,287","3,929","43,354","382,793","3,049","23,899"
2015,08,農會,6100027,新竹縣新埔鎮農會信用部,"3,783",640,"3,143","25,287","189,455","1,585","11,853"
2015,08,農會,6100038,新竹縣竹北市農會信用部,"12,794","3,006","9,788","71,746","656,106","3,951","31,532"
2015,08,農會,6100050,新竹縣湖口鄉農會信用部,"10,481","4,997","5,484","43,030","359,707","2,679","20,701"
2015,08,農會,6100072,新竹縣芎林鄉農會信用部,"9,749","2,626","7,123","61,235","460,365","3,673","28,669"
2015,08,農會,6100083,新竹縣寶山鄉農會信用部,"3,665",573,"3,092","23,216","209,591","1,844","13,917"
2015,08,農會,6100094,新竹縣峨眉鄉農會信用部,"1,977",921,"1,056","16,000","161,657","1,062","8,577"
2015,08,農會,6100108,新竹縣北埔鄉農會信用部,"2,091","1,016","1,075","9,767","94,816",851,"7,599"
2015,08,農會,6100119,新竹縣竹東地區農會信用部,"3,964","1,278","2,686","41,929","327,133","3,097","23,674"
2015,08,農會,6100120,新竹縣橫山地區農會信用部,"2,973",499,"2,474","34,149","253,064","2,249","16,709"
2015,08,農會,6100463,新竹縣新豐鄉農會信用部,"3,389",556,"2,833","25,394","199,110","2,042","14,700"
2015,08,農會,6110017,苗栗縣苗栗市農會信用部,"4,477","1,025","3,452","48,604","344,361","3,602","27,975"
2015,08,農會,6110028,苗栗縣頭份市農會信用部,"3,363",767,"2,596","22,604","244,836","2,471","18,993"
2015,08,農會,6110039,苗栗縣竹南鎮農會信用部,"4,487","1,233","3,254","38,795","311,048","3,049","25,841"
2015,08,農會,6110040,苗栗縣通霄鎮農會信用部,"4,043",778,"3,265","36,772","303,767","3,146","25,062"
2015,08,農會,6110051,苗栗縣苑裡鎮農會信用部,"10,147","2,448","7,699","94,414","797,098","7,822","59,431"
2015,08,農會,6110062,苗栗縣後龍鎮農會信用部,"11,689","3,046","8,643","56,905","486,939","4,273","32,935"
2015,08,農會,6110073,苗栗縣卓蘭鎮農會信用部,"5,435","1,569","3,866","67,788","529,672","5,910","46,303"
2015,08,農會,6110084,苗栗縣西湖鄉農會信用部,"1,913",483,"1,430","14,609","114,825","1,469","11,412"
2015,08,農會,6110095,苗栗縣公館鄉農會信用部,"4,261",993,"3,268","32,398","277,820","3,001","24,366"
2015,08,農會,6110109,苗栗縣銅鑼鄉農會信用部,"2,173",704,"1,469","12,598","114,864","1,420","11,078"
2015,08,農會,6110110,苗栗縣三義鄉農會信用部,"3,950",904,"3,046","53,525","453,505","3,130","24,351"
