英文名稱,中文名稱
symblepharis,合睫蘚屬
"symblepharis helicophylla Mont",合睫蘚
"symblepharis oncophoroides Broth",大合睫蘚
symingtonia,馬蹄荷屬(金螫鰬?
"symmetric karyotype(Stebbins 1950)",對稱核型
symmetrical,對稱的
"symmetrical chiasmata",對稱交叉
"symmetrical curve",對稱曲線
"symmetrical flower",等數花;對稱花
"symmetrical plane",對稱面
"symmetrical second division",對稱的第二次分裂
"symmetrical translocation;eucentric translocation",對稱易位;基因順序對中節﹝的﹞關係不變的易位
symmetry,對稱
symparasitism,共寄生
sympartry,同地區性
"sympatric hybridization",同地區雜交
"sympatric speciation",1.同一地域中物種形成2.非地理隔離的物種形成
"sympatric species",同地區種
sympegma,合頭草屬(藜科)
"Sympegma regelii Bge.",黑柴
sympetal,合瓣的
Sympetalae,合瓣花類
sympetalous,合瓣的
"sympetalous corolla",合瓣花冠
"sympetalous flower",合瓣花
"sympetalous plants",合瓣花植物;合瓣花類
sympetaly,合瓣性
symphiantherous(symphiantherus),聚藥雄蕊
symphoricarpous,聚合果實的
Symphoricarpus,雪莓屬(忍冬科)
"Symphoricarpus sinensis Rehd.",雪莓(陳嶸)
Symphyocladia,小實藻屬(紅)
"Symphyocladia marchantioides(Harv.)Ekbg.",小寶藻
Symphyodon,刺果蘚屬
"Symphyodon perrottetii Mont.",刺果蘚
Symphyodontaceae,刺果蘚科
"Symphyogyna tosana Steph.",薄葉苔
symphysis,相同部癒合
symphystemonous,合生雄蕊的
symplasm,共生質
"symplasm theory",共生質說
"symplastic growth",同調生長
"Symplcarpus renifolius Schott et miq.;skunk cabbage",坐禪草;地湧金蓮
"Symplocarpus nipponicus Makino",小坐禪草
"Symplocos crossifolia Benth.",厚葉冬青
"symplocos family Symplocaceae",灰木科;山礬科
"Symplocos glauca Koidz.",羊舌樹(浙江)
"Symplocos laurina Wall.",黃牛奶樹(四川)
synacmy;synacme;homegamy;synathesis,雌雄同熟
"synagial wall",聚囊壁
synandrium,合生雄蕊;癒合雄蕊
synandry,雄蕊合生;雄蕊癒合
synangium,聚囊;聚合心皮
Synanthae;Synanthales,巴拿馬棕櫚目
Synanthales;Sunanthas,巴拿馬棕櫚目
synantherous(synantherus),聚藥雄蕊的
synanthesis;synacme,雌雄同熟
synanthous,花葉同發
synanthy,聚生花;數花著生
"synapsis stage",聯會期
"synapsis theory",染色體聯會交換說
"synapsis(Moore 1895)",(減數分裂時同型染色體的)聯會
"synaptene stage;zygotene stage",接合絲期
"synaptene(Winiwarter 1900);zygotene",接合絲
"synaptic delay",聯會延遲
"synaptic knob",聯會節
"synaptic plane",聯會面
"synaptic potential",突觸電位
"synaptic stage",聯會期
"tall herb stands;altherbosa",高莖草地
"synaptic(Riley & Law 1965)",(同型染色體的)聯會的或配對的;突觸的
"synaptonemal complex(Moses 1958)",聯點間體;聯會復合體
synaptotene,接合絲;聯會絲
"syncarp;syncarpium;multiple fruit;polyanthocarpium",復果;多花果;合生果
"syncarpium;syncarp;multiple fruit;polyanthocarpium",複果;多花果;合生果
syncarpous,心皮合生的
"syncarpous fruit",合生雌蕊果
"syncarpous ovary",合生子房
"syncarpous pistil",聚合雌蕊
syncaryocyte,合核細胞
syncaryogamy,多核接合
syncaryon;synkaryon,合核;結合核
synchorology,群落分布學
synchronia,同時發生;同時性
synchronism,同時性;齊時性
synchronization,同時性;同時化
"synchronized culture",同調培養;同步培養
"synchronized division",同時分裂;同步分裂
synchronizer,同時發生者
"synchronous dichogamy",同時雌雄蕊異熟
"synchronously emerging leaf",同伸葉
Synchytriaceae,集合壺菌科(藻菌)(壺狀菌目);銀豆疣粒病菌科
Synchytrium,銀豆疣粒病菌屬
"Synchytrium endobioticum(Shilbersky)Percival",馬鈴薯癌腫病菌
"synchytrium minutum (Patouillard)Gaumann",葛赤?病菌
"syncolpate grain",合流口粒(花粉)
synconium;syconium,隱花果
"syncyte(Levan 1942)",多倍數染色體;多核細胞
systylius;systylous,蒴輒s生於蒴軸的
"syncytium(Haeckel 1894)",(黏菌或融合形成)多核原生質體
syndeme,合成種
"syndesis(Haecker 1907);synapsis",(減數分裂時同型染色體的)聯會
Syndiclis,白面柴屬(樟科)
"Syndiclis chinensis Allen",白面柴
"Syndiclis lotungensis S.Lee.",樂東白面柴
"syndiploid(Strasburger 1907);tetraploid;",雙二倍體
syndiploidy;tetraploidy,雙二倍性
syndrome,綜合症狀
"syndromic pleiotropy;spurious pleiotropy(Grunberg 1938)",綜合症狀多效性
syndynamics,動態群落學
synecology,群落生態學
syneresis,(膠體)脫水收縮
"synergetical principle",共同作用原理
synergic,協助的;協同的
synergid,助細胞
synergism,相助作用
synergist,增效劑
synergistic,有相助作用的
"synoecy(Correns 1928)",雌雄同體;雌雄同株
synoicus,兩性花序;同一花序中混有雌花雄花的
synonym,同物異名;同義語;同義名稱
synphylogeny,群落系統學
synphysiology,群落生理學
synsepal,合萼片
"synsepalous calyx",合片萼
synsepaly;gamosepaly,合片萼
synsporangia,複合孢子囊
synsystematics,群落系統分類學
syntaxonomy,群落分類學
syntechny,環境相似
"syntelic(Bauer，Dietz & Robbelen 1916)",同極性;(在減數第一分裂時二姊妹染色分體的中節同向一極)
synthesis,合成
"synthesized enzyme;synthetic enzyme","人造? ;人造酵素"
"synthesizing enzyme","合成? ;人造酵素"
"synthetic action",合成作用
"synthetic auxins",合成激素;人工激素
"synthetic compost",合成堆肥;人工堆肥
"synthetic culture medium;synthelic medium",合成培養基;人造培養基
"synthetic enzyme;synthesized enzyme","合成 ? ;人工酵素"
"synthetic growth hormone",合成生長激素;人工生長激素
"synthetic lethals(Dobzhansky 1946)",合成致死;由基因組合而形成的致死性
"synthetic medium;synthetic culture medium",合成培養基
"synthetic species",合成種
"synthetic system",合成系統
"synthetic variety",合成品種
Syntrichia,赤蘚屬
"Syntrichia alpina Jur.",高山赤蘚
"Syntrichia caninervis Mitt.",齒助赤蘚
"Syntrichia mucronifolia (Schwager.)Brid.",無疣赤蘚
"Syntrichia princeps(Dc.Not)Mitt.",大赤蘚
"Syntrichia ruralis(L.)Brid.",山野赤蘚
"Syntrichia subulata (L.)Web.et Mohr.",狹葉赤蘚
Syntrichietum,赤蘚群落
"syntrophic(Davis 1950)",互飼的(二細菌系統在營養上互相補足的)
syntrophism,互飼現象;互養作用
syntrophy,共生;互飼性
syntype,等價模式標本
synusium(synusia),分層群落;單積社會;單種群落
synzoochory,隨動物散布
"Syrian corn maize",玉蜀黍
"Syringa amurensis Rupr.;smur lilac",荷花丁香;青江子(H.M.)
"Syringa bretschne-ideri Lemoine",早花丁香
"Syringa buxifolia Nakai",甘肅丁香
"Syringa chinensis Willd.;roune lilac;Chinese lilac;S. rothomagensis Mord.De launay;S. dubia Pers.",什錦丁香;小葉中國丁香
"Syringa emodi Wall.;Himalayan lilac",喜馬拉雅丁香
"Syringa faurie Lavallee",細葉丁香
"Syringa formosissima Nakai;S. wolfi Schneid.",遼東丁香
"Syringa giraldiana Schneid.",秦嶺丁香
"Systema Nature",自然系統(林奈著)
systematic,有組織的;有系統的
"systematic anatomy",分類解剖學;系統解剖學
"systematic biology",分類學
"systematic biology;systematics",系統分類學
"systematic botany",植物分類學
"systematic distribution",系統分布
"systematic embryology",系統發生學;系統胚胎學
"systematic evolutionary pressure",系統﹝的﹞演化壓力
"systematic infection",全身感染
"systematic mutation",系統突變
"systematic pressure",(演化上的)系統﹝的﹞壓力;非隨機﹝的﹞壓力
"systematic selection",系統選種
"systematic tree",系統樹
systrophe,(葉綠體內)澱粉團粒
sytolysis,細胞溶解；細胞崩壞
"Sytrichia inermis(Brid.)Bruch.",無刺赤蘚(于)
Syzygiella,對耳苔屬(羽苔科)
Syzygites,三叉毛黴屬
Syzygium,蒲桃屬;赤楠屬(桃金孃科)
"Syzygium buxifolium Hook.et Arm.",赤楠;魚麟木;赤欄;山烏珠
"Syzygium grijsii (Hance)Merr. et Perry",三葉赤楠
"Syzygium hancei Merr. et Perry;Eugenia minut-iflora Hance",紅鱗蒲桃;紅鱗樹;磨堆樹;紅車木
"Syzygium jambolanum;jambul tree",印度蒲桃樹
"Syzygium jambos Aeston rose-apple",蒲桃
"Syzygium latilimbum(Merr.)Merr. et Perry",闊葉蒲桃;水梅
"Syzygium levinei (Merr)Merr. et Perry",山葉蒲桃
"syzygium malaccene Merr.et perry;Malay apple;Mountain apple;otaheite apple;large-fruited rose-apple",馬來蒲桃
"Syzygium samarangense(Bl.)Merr. et Perry;wax-apple;wax-jambo",連霧;輦霧;洋蒲桃;金山蒲陶
syzygy,連接;(減數分裂)染色體斷片﹝的﹞復合
"Szygium cumini Skeels;jambolan;Java-plum",海南蒲桃;黑墨樹;烏木;烏口樹
"T group(of E. coli phage)",T群大腸菌噬菌體
"T lymphocytes",T型淋巴球
"t test",t值測驗
"T-chromosome(Kattermann 1939)",T-染色體
t-distribution,t值分布
"T-end(Prakken & Muntzing 1942)",T末端
"T-form budding",T形芽接
"t-RNA;transfer RNA",搬運核糖核酸;移轉核糖核酸
T-shaped,T形的
"T-shaped tetrad",T形四分子
tabasheer,竹黃
Tabellaria,冊型矽藻屬
Tabellariaea,冊型矽藻族
Tabernaemontana,三友花屬(夾竹桃科)山馬茶屬
"Tabernaemontana coronaria R.Br.",山馬茶(臺灣);三友花(府志);馬蹄花(H.F.);夜香花(H.M.)
"Tabernaemontana coronaria Willd.;crape jasmine;Nero's crown;wax flower;Adam's apple;East Indian rosebay;broad-leaved rosebay",三友花
"Tabernaemontana cumingiana DC.",山馬蹄花(H.F.);馬茶花
"Tabernaemontana dichotoma Roxb.;forbidden fruit;Eve's apple",白花夾竹桃;蘭嶼馬蹄花
"Tabernaemontana divaricata R.Br.",馬蹄花(印度)
"Tabernaemontana grandiflora Jacq.;Carthage crape jasmine",大花三友花
"Tabernaemontana pandacaqui Pior.",馬尼刺馬蹄花
"Tabernaemontana pandacaqui Poir.",馬尾刺三友花
"table beet;Beta vulgaris L.",菾菜;火焰菜
"table of normal stages;normal plate",發生階段表
"table variety;fresh variety",生食用品種
"tabular parenchyma",板狀薄壁組織
"Tacca chantrieri andre;divil flower;bat flower",香脫利蒟蒻薯
"Tacca cristata Jack;Afaccia cristata Kunth;Tacca aspera Kunth",大蒟蒻薯
"Tacca integrifolia Ker-Gawl",全緣葉蒟蒻薯
"Tacca pinnatifida forst;Otaheite Salap-plant;south sea arrowroot-plant;Tahiti arrowroot;Polynessian arrowroot",羽狀裂葉蒟蒻薯
Tacca;tacca,蒟蒻薯屬(蛛絲草科)
Taccaceae,蒟蒻薯科(蛛絲草科)
"tachyauxesis positive allometry",1.優勢生長;快速生長2.某一局部較全體﹝的﹞生長快速
tachygenesis,速簡發生;胚胎急速發育
"tachyphylacticc reaction",轉速反應
tachyphylaxis,轉速反應
"tachytelic (Simpson 1944)",快速演化的;演化偏速的
"tachytelic rate of evolution",快速演化
tachytely,快速演化型
"Tacoma grandiflora Loisel",凌霄花;紫葳(P.)(圖考);傍墻花(淮安府志);陵霄(G.);陵苕(G.);武威(P.);瞿陵;鬼目;女葳
"tactile papilla",感觸突起
tactoid,半晶體
Taenianthera,帶化藥椰子屬
"taeniole;gastric ridge",隔膜襞
"Taeniophyllum aphyllum Makino",蜘蛛蘭(日本)
Taeniopteris,帶蕨屬(化石)
Taenitidinae,螺厴草族(蕨)
Taenitis,竹葉蕨屬(鱗始蕨科)
"Tagetes erecta L.;American marigold;African marigold;big or Aztec marigold;upright velvet flower",萬壽菊(花鏡);臭芙蓉(圖考);千壽菊(日本)
"Tagetes lucida Cav.;sweet-scented marigold",香萬壽菊
"Tagetes patula L.;French marigold",步步登高花(東北);西番菊(花鏡);孔雀草;紅黃草;細葉萬壽菊
"Tagetes signata Bartl.;Signet marigold",小孔雀草;小紅黃草
"Tagetes tenuifolia Cav.;French spoted marigold;striped Mexican marigold",細葉孔雀草;細葉紅黃草
"Tagetes;African marigold",萬壽菊屬
tagged,有標識的;有標誌的;用可固定的原素或化合物以供追跡的
"tagged molecule",標誌分子
"Tahitian quince;Otaheite apple;hog-plum;Spondias cythera Sonn.",大溪地?桲
taiga,西伯利亞針葉﹝樹大﹞森林;寒帶密林
tailed,(花藥)有尾的
Tainia,葵葉蘭屬(蘭科)
"Tainia cordifolia Hook.f.",葵葉蘭
"Taiwan acacia;Acacia confusa Merr.",台灣相思樹
"Taiwan cherry;prunus campanulata Maxim.",台灣山櫻桃
"Taiwan cycas;Cycas taiwaniana Carr.",臺灣蘇鐵(植分);臺灣鐵樹;台灣鳳尾蕉
"Taiwan deutzia;Deutzia taiwanensis Schneider",臺灣溲疏
"Taiwan ebony;Diospyros discolor Willd.",毛柿
"Taiwan hinoki flase cypress;Chamaecyparis obtusa Sieb.et Zucc. Var. form-osana Rehder",臺灣扁柏;黃檜
"Taiwan incense cedar;Calocedrus formosana Florin",肖楠
"Taiwan ivy;Hedera formosana Hayata",臺灣常春藤
"Taiwan juniper;prickly cypress;Juniperus formosana Hayata",刺柏
"Taiwan lemon;Citrus tachibana Tanaka",臺灣香檬;扁實檸檬
"Taiwan loquat;Eriobotry deflexa Nakai",臺灣枇杷
"Taiwan maachia;Maackia floribunda Takeda",臺灣馬鞍樹
"Taiwan millettia;Millettia taiwaniana Hayata",雷藤
"Taiwan mountain ash;Sorbus randaiensis Koidz.",巒大山楸
"Taiwan phoebe;phoebe formosana Hayata",石楠
"Taiwan red false cypress;Chamaecyparis formosensis Matsum.",紅檜
"Taiwan red pine;Pinus taiwanensis Hayata",臺灣二葉松(植分);黃山松
"Taiwan sassafras;Sassafras randaiense Rehder","臺灣擦 樹;巒大擦樹"
"Taiwan short-leaf pine;Pinus morrisonicola Hayata",臺灣五葉松(植分)
"Taiwan winter daphne;Daphne odora Thunb.var.atrocaulis Rehder",臺灣白花瑞香;毛瑞香
"Taiwan yew;Taxus celebica Li",紅豆杉(植分)
"Taiwan zelkova;Zelkova formosana Hayata",臺灣櫸
Taiwania,臺灣杉屬(杉科)
"taiwania cryptomerioides Hay.",臺杉;臺灣杉;亞杉(日)
"Taiwania flousiana Gaussen",秀杉
Taiwanobryum,臺灣蘚屬
Tak-diastase,高峰氏澱粉?
"Take-all of rece;Ophiobolus graminis Saccardo",稻立枯病
"taking root",(植物)成活
"talc powder",滑石粉
"Talinum crassifolium Willd.;coral flower;T.paniculatum (Jacq.)Gaertn.",土人參
"Talinum katens Willd",土人參:宿根米花蘭
"Talinum paniculatum (Jacq.)Gaertn.;T.crassifolium Acut non Willd.T.pratense Willd.",土人參;櫨蘭
"Talinum;Fame flower",土人參屬(馬齒莧科)
"Talipot palm;Fan palm;Corypha umber-aculifera L.",鍚蘭行李葉椰子
"tall fescue;Festuca elatior L.",高牛毛草
"tall herbage",高形草原
"tall morning glory;commom morning glory;Pharbitis purpurea Roth",圓葉牽牛;紫花牽牛
"tall oatgrass;Arrhenatherum elatius(L.)Merterns et Koch",長燕麥草
"Tallow root;Ximenia americana",油根
"tamarack;Larix laricina Koch;Larix americana Michx.;larch",美國落葉松
"Tamaricaceae;tamarisk family",檉柳科
tamaricineae,檉柳亞目
"tamarind;Indian date;Tamarindus indica L.;tamarindo",羅望子;菴弭羅果
"Tamarindus indica L.;tamarind;tamarindo",羅晃子(綱目);羅晃子;酸梅;酸豆;酸角;菴弭羅果(西域記);羅望子(綱目);烏梅;油楠(H.M.)
Tamarindus;tamarind;tamarindo,羅晃子屬;羅望子屬(豆科)
"tamarisk family;Tamaricaceae",檉柳科
tamarisk;Tamarix,檉柳
"Tamarix arcenthoides Bge.",密花檉柳
"tamarix chinensis Lour.;Chinese tamarisk","檉柳(開寶、圖考);觀音柳(南京);人柳(綱目);三春柳(陝西通志、廣群芳譜);西湖柳;山川柳;西河柳;鑽天柳;三川柳(山東通志); 三眠柳(本草衍義)"
"Tamarix elongata Ledeb.",長穗檉柳
"Tamarix hispida Willd.",毛紅柳
"Tamarix hohenackeri Bge",多花檉柳
"Tamarix juniperina Bge.;juniper tamarisk",檜檉柳;紅荊條;華北檉柳
"Tamarix laxa Willd.",短穗紅柳
"Tamarix leptostachys Bge.",細穗紅柳
"Tamarix parviflora DC.",湖北檉柳(陳嶸)
"Tamarix pentandra Pall",五蕊檉柳(河北習見樹木圖說)
"Tamarix ramosissima Ledeb",紅柳
Tamarix;tamarisk,檉柳屬
"tame pasture",改良放牧地
"Tan oak;Lithocarpus",石櫟
"Tanacetam chinensis A.Gr.;Grossostephium artemisioides Less.",千年艾;蘄艾(Br.)
"Tanacetam vulgare L.;common tansy;buttons",艾菊
Tanacetam;tansy,艾菊屬
tanacetin,艾菊素
Tanakae,峨屏草屬
"tanakae omeisnsis Nakai",峨屏草;峨嵋岩雪下
tandem,串列
"tandem duplication;repeats",串連重複
"tandem fusion(White 1951)",(染色體)串連接合
"tandem fusions",前後一列融合
"tandem inversion",連續倒位
"tandem repeats;tandem duplication",連續重復
"tandem ring (Novitski 1954)",串連環(X染色體)
"tandem satellites(Taylor 1926)",二聯髓體
"tangential division;tangintial longitudinal division",切線面分裂
"tangential fiber",切面纖維
"tangential movement",切線面運動
"tangential pitting",切線面孔紋
"tangential plane",切線面
"tangential section",切線面切片
"tangential section;Bastard grain",(木材的)切線斷面
"tangential wall",切線面(細胞)壁
"tangerine orange;Madarine orange;Satsuma orange;Citrus nobilis Lour.",柑;蕉柑
"tangerine;Citrus tangerina Tanaka",紅橘(福州);橘
"tangl's canal",譚鉤氏孔道
"tank culture",水槽培養
"tankan;Citrus tankan Hayata",桶柑
tannase,鞣酸酯?;單寧?
tannate,鞣酸鹽;單寧酸鹽
"tannic acid;tannin",鞣酸;單寧酸
tannin,鞣素;單寧
"tannin cell",鞣素細胞;單寧細胞
"tannin sac",鞣素囊;單寧囊
"tannin vacuole",鞣素液胞;單寧液胞
Tantigen,T抗原
"Taonabo japonica Szys.;Ternstroemia japonica Thunb.",厚皮香(圖考);水木樨(H.M)
"tap root",直根
Tapeinidium,達邊蕨屬(鱗始蕨科)
"Tapeinidium pinnatum C.Chr.",達邊蕨
tapering,一端漸尖的;漸狹長
"tapetal cell",營養組織細胞
"tapetal plasmodium",營養層多核質體
tapetum,1.(蕨類胞子囊內部)營養層2.(花藥內部)營養層;3.(胚囊外的)營養層
"tapetum plasmodium;tapetal plasmodium",營養層多核質體
tapharenchyma,點紋組織
Taphrina,櫻叢枝病菌屬
"Taphrina alni-incanaeae(Kuhn)Magnus",赤楊類膨鱗病菌
"Taphrina alnijaponicae Nishida",赤楊類葉腫病菌
"Taphrina aurea(Persoon)Fries;T.populina Fries",白楊類葉腫病菌
"Taphrina betulicola Nishida",樺樹類叢枝病菌
"Taphrina bullata (Berkeley et Broome)Tulasne",梨縮葉病菌
taxonomy,分類學
"Taphrina cerasi(Fuckel)Sadebeck",青剛櫟類葉腫病菌
"Taphrina coryli Nishida",榛類葉腫病菌
"Taphrina deformans Tulasne",桃縮葉病菌
"Taphrina epiphylla Sadebeck",山赤楊叢枝病菌
"Taphrina farlowii Sadebeck",苦桃囊果病
"Taphrina insititiae(Sadebeck)Johanson",黑櫻桃囊果病菌
"Taphrina Jahansonii Sadebeck",白楊類囊果病菌
"Taphrina japonica Kusano",赤楊類叢枝病菌
"Taphrina kusanoi Ikeno",苦櫧葉腫病菌
"Taphrina mume Nishida",梅杏縮葉病菌
"Taphrina nikkoensis Kusano",楓樹穿孔斑點病菌
"Taphrina piri Kuano",水榆葉腫病菌
"Taphrina populina Fries",白楊類葉腫病菌
"Taphrina pruni Tulasne",李、梅囊果病菌
"Taphrina pseudocerasi Shirai;T.cerasi(Fuckel )Sadebeck",櫻類叢枝病菌
"Taphrina truncicola Kusano",櫻類囊果病菌;黑櫻桃囊果病菌
Taphrinaceae;Exoascaceae,外囊子菌科
tapioca,木薯粉;樹薯粉
Tapiscia,銀鵲樹屬(省沽油科)
"Tapiscia sinensis Oliv.",銀鵲樹(湖北，四川);月樹(D.)
"taproot;axial root",軸根
"tar cancer",瀝青癌
"Taractogenos kurzii King",大風子樹(印度產)
"Taraxacum albidum Dahlst;T.officinale Weber var. albiflorum Mak.;T.albiflorum Koidz.",白花蒲公英;白鼓釘
"Taraxacum asiatica Dahlst.",亞洲蒲公英
"Taraxacum ceratophorum DC.",角狀蒲公英(中藥誌)
"Taraxacum cuspidatum Dahlst.",霧靈蒲公英(中藥誌)
"Taraxacum dissectum Ledeb.",多裂蒲公英
"Taraxacum erythro-podium Kitag.",紅梗蒲公英
"Taraxacum heterolepis Nakai et Koidz.",異苞蒲公英
"Taraxacum japonicum koidz.",關西蒲公英(日本)
"Taraxacum mongolicum Hand.-Mazz.",蒲公英(唐本草，中藥誌)
"Taraxacum officinale Weber;common dandelion;T.dens-leonis Desf;Leontodon taraxacum L.",食用蒲公英
"Taraxacum ohwianum Kitam.",東北蒲公英
"Taraxacum platycarpum Dahlst",熱河蒲公英
"Taraxacum pseudo-albidum Diels",熱河蒲公英
"taraxacum pseudo-albidum Kitag.var lutescens Kitag",白花蒲公英
"taraxacum pseudo-albidum Kitag.var. lutescens Kitag.",淡黃花蒲公英
"Taraxacum sinicum Kitag.;T.sinense Dahlst",鹼地蒲公英
"Taraxacum sp.",蒲公英(唐本草)
Taraxacum;dandelion,蒲公英屬(菊科)
taraxanthin,蒲公英黃色素
taray;Tamarix,檉柳
"Tarenna gyokushinkwa Ohwi",玉心花(日本)
"target theory",標的說
"Targiionia hypophylla L.",皮葉苔
Targioniaceae,皮葉苔科
Targionioideae,皮葉苔亞科
"tarlaronic acid",2-羥基丙二酸
"taro;Colocacia antiquorum Schott. var.esculenta Engl.;Eddo;Dasheen",芋頭;大郎芋(日)
"tarragon;Artemisia dracunculus L.;estragon",青蒿(圖考)
Tarrietia,蝴蝶樹屬(梧桐科)
"Tarrietia parvifolia (Merr.)Merr. et Chun",蝴蝶樹
"Tarsomenus pallidus banks cyclamen",一品冠毛氈病菌
tartar,酒石
"Tartaraian buckwheat;Tartary buck wheat;India wheat;Fagopyrum tartaricum Gartn.",韃靼蕎麥;苦蕎麥
tartarate,酒石酸鹽
"tartareous lichen",酒石狀地衣;表面鬆粗覆瓦狀的地衣
"Tartarian aster",紫菀
"Tartarian oat;banner oat;mane oat;Avena sativa L.var.orientalis",韃靼種燕麥
tartness,酸味
tassel,繸花;(玉蜀黍頂端的)雄花序
"taste blindness",味盲
"tatrad (Nemec 1910)",四分子;四分體;四體
tatragonous,四雌蕊的;四角的
"tatranitrol nitro-erythrol",四硝基紅蘚醇
"Tatum Edward L.",特吞(人名)
Tauscheria,舟果薺屬(十字花科)
"Tauscheria lasiocarpa Fisch ex DC.",舟果薺
"tautomeric form",互變異構體
"tautomeric shifts (Watson 1965)",轉位異構互變(分子中質子位置可逆性的變動)
tautomerism,互變異構性
tautomerization,結構互變作用
tautonym,種屬同名
tautorotation,變旋光
"taxonomic species",分類種
"taxonomic unit",分類單位
"taxonomical group;taxon",分類群
Taxotrophis,刺桑屬(桑科)
"Taxus baccata L.;common yew;English yew",觀音杉(H.N);紅豆杉(D.);西洋紫杉(于)
"Taxus celebica Li;T.mairei(Lemee et Levl.)S.Y.Hu ex Liu;Taiwan yew",南方紅豆杉
"Taxus chienii Cheng",白豆杉(鄭萬鈞)
"Taxus chinensis (Pilg.)Rehd.",紅豆杉(浙江)
"Taxus cuspidata S.et Z.var.umbraculifera Makino;",傘形紫杉;伽羅木(日木)
"Taxus cuspidata Sieb.et Zucc.;Japanese yew",東北紅豆杉(Pl.wils);赤柏松;紫杉;米樹
"taxus family;Yew family;Taxaceae",紫杉科
"Taxus mairei (Lam et Levl.)S.Y.Hu ex Liu;T.celebica (Warb.)Li;T.speciosa Florin",南方紅豆杉;美麗紅豆杉
"Taxus wallichiana Zucc.",雲南紅豆杉;西南紅豆杉(鄭萬鈞)
"Taxus;ground hemlock;yew",紅豆杉屬;紫杉屬(紅豆杉科)
Tayloria,小壺蘚屬
"Tayloria alpicola Broth",高山小壺蘚
"Tayloria delauayi Besch",德氏小壺蘚
"Tayloria kwangsiensis Reim.",廣西小壺蘚
"Tayloria sinensis C.M l.",中華小壺蘚
"Tayloria splachnoides (Schleich)Hook.",歐洲小壺蘚
"Tayloria subylabra Griff",平滑小壺蘚
Tayloriolideae,小壺蘚亞科
"TCA cycle;tricarboxylic acid cycle;Krebs cycle",三碳酸循環;焦葡萄糖分解環;克瑞布氏循環
"tea family;Theaceae;Camelliaceae",茶樹科;山茶科
"Tea garden;tea farm",茶園
"tea manufacturing",製茶
"tea oil",茶油
"tea plant;Sida rhombifolia L.",金午時花;嗽血仔草(台)(錦葵科)
"tea plucking",摘茶;採茶
"tea seed oil",茶子油
"tea;Thea sinensis L.;Camellia thea Link",茶;茶樹
"teak forest",柚木林
"teak(teak tree);Indian oak;Tectona",柚木
"Teasel family;Dipsacaceae",山蘿蔔科;續斷科
teazelworts;Sacabiosa,藍盆花(中圖);山蘿蔔屬
"techonlolgical tree",特用樹種
"Tecophilaea cyanocrocus Leyb.",智利秋水仙
"Tecophilaea;Chilean crocus",智利秋水仙屬(石蒜科)
Tectaria,三叉蕨屬(三叉蕨科)
"telomere(Muller 1940);telochromomere",末端中節;單極性染色體末端
"telomic leaves",頂枝葉
"telomitic chromosome;telocentric chromosome",末端中節染色體
"telomitic(Carothers 1927);telocentric",末端中節的
"telomonlus plant",頂枝植物
telomophyta,頂枝植物;有莖植物
"telootrisomic(Kimber & Sears 1968)",端節同臂三染色體;具有末端中節;同臂染色體的三染色體
"telopea Waratah",澳洲[產]山龍眼[科植物]
"telophase (Heidenhein 1894)",(核分裂的)末期
"teloreduplication (Hsu & Moorhead 1956)",末期多倍體化
"telosome(Endrizzi & Kohel 1966)",末端中節染色體
"telosomic trisomy(Burnham 1962)",端節三染色體;多餘染色體中節在末端的三染色體
telosynapsis;telosyndesis,末端聯會;末端接合
telosyndesis;telosynapsis,末端聯會
telotaxis,趨目標性
"temperate broad -leaved forest",溫帶闊葉樹林
"temperate deciduous forest;Aestatilignosa;summer-green forest",溫帶落葉林;夏綠樹林
"temperate forest",溫帶林
"temperate grasses",溫帶禾草類;寒地牧草類
"temperate grassland",溫帶草原
"temperate phage;temperate virus",溫和性噬菌體;弱毒性病毒
"temperate rainforest;Laurilignosa",溫帶雨林
"temperate virus;temperate phage",弱毒性病毒;溫和性噬菌體
"temperate zone",溫帶
"temperate(Jocob，Lwoff，Siminowitch& Wollman 1953)",溫和的、不急速溶菌的(噬菌體)
temperature,溫度
"temperature coefficient",溫度係數
"temperature compensating medchanism",溫度補償機制
"temperature factor",溫度因子;溫度因數
"temperature hyperbola",溫度拋物線
"temperature mutant",溫度突變體
"temperature sensitive mutant(Davis 1950)",溫度敏感突變體
"temperature sensitive mutation",溫度敏感突變
"temperature sensitive period",溫度敏感期
"temperature summation;accumulated temperature",積算溫度
"temperature velocity formula",溫度速率公式
"temperature-humidity graph",溫溼圖
"temperature-humidity relation",溫溼度關係
"temperature-rainfall relation",溫度降雨關係
"temperature-sensitive gene",溫度敏感基因
"temperature-sum rule",溫度總合規律
template,模板;鑄模
"template RNA;messenger(RNA)",模板核糖核酸
"template theory",模板說
"tempo of evolution",演化速率
"temporal genes",暫時性作用基因;在時空上控制構造、調節、操縱基因等作用的基因
"temporal isolation;seasonal isolation",時間隔離;季節隔離
"temporal summation",時間加重，按時累積
"temporary climax",暫時安定群落;暫時頂極群落
"temporary external inhibition",暫時性外界抑制
"temporary parasitism",暫時寄生
"temporary wilt",暫時凋萎
"ten-weeks stock sweet stock Matthiola annua Sweet",小紫羅蘭
tenaculum,"1.(若干藻類的)假根(hold fast);2.圍繞於若干菌類的子囊開孔處的構造"
"Terminalia franchetii Gaqnep.",毛葉欖仁
"Terminalia intricata Hand.-Mazz.",雲南欖仁樹
"terminalization coefficient",末端化係數
