英文名稱,中文名稱
transmissivity,透過率
transmitter,傳遞器
"transmitting shaft",傳動軸
transparency,透明度
"transparent film",透明薄膜
"transparent finishing",透明加工
"transparent plastic raincape",透明塑膠雨披
"transparent silk umbrella",油綢傘
"transparent velvet",透明絲絨
"transporting vessel",運輸容器
"transverse force",橫向力
"transverse rail",撐擋，橫軌
"transverse section",橫剖面
"transverse slippage",橫面滑動
"transverse strength",橫向強力
"transverse vibration",橫向振動
trap,凝汽筒；軋梭；軋梭斷頭
"trap motion",紗線斷頭停喂裝置，軋梭保護裝置
trappings,裝飾物
trash,雜質
"trash content",含雜量
traveller,鋼絲圈
"traveller clearer",鋼絲圈清潔器
"traveller number",鋼絲圈號數
"travelling apron",輸送帶
"travelling bag",旅行袋
"travelling canvas apron",運送帆布帶，循環帆布運送帶
"travelling chain",輸送鏈
"travelling lattice",輸棉簾子
"travelling roller",移動轉子
"travelling roller cover",移動轉子罩
"travelling roller pin",移動轉子栓
traverse,橫動程；往復運動；橫動裝置；橫車；橫向條紋；橫條花
"traverse bar",橫動棒
"traverse grinder",橫動磨輥，短磨輥
"traverse guider",橫動導桿，橫動導紗器
"traverse motion",橫動裝置
"traverse point",橫移織針
"traverse rod",橫動桿
"traversing pulley",橫動皮帶盤
tray,墊座；管紗座
"tray cloth",置盤碟盤裝飾墊布
"treadle bowl",踏桿轉子
"treadle lever",踏綜桿
"treadle loom",踏桿織機
"treadle pin",踏腳栓
"treadle reeling",足踏繅絲
"treadle sewing machine",腳踏縫紉機
"treadle stud",踏桿心子
"treadling order",踏綜次序
"treble cloth",三層梭織物
"treble plain",保險傘套帶組織
"treble worn",三線渦輪
"tree cotton",木本棉
treille,花邊地紋
trellis-work,挖花刺繡
"trench coat",風衣
"trencher cap",學士帽
trestle,支架
trevette,割毛刀；割絨刀
"triacetate fibre",三醋酸纖維
"trial and error",試誤法
"trial running",試運轉，試車
triangular,三角針
"triaxial fabric",二經一緯交織物，三軸向交織物
"triaxial weaving",三軸向織造
triazine,三【口+秦】，三氮雜苯
"triazine dye",三【口+秦】染料
triazone,三【口+秦】酮
"triboelectric series",摩擦帶電系
triboelectricity,摩擦電氣
tribometer,摩擦計
"tribute satin",花累緞(中國產)
trichloroanisole,三氯苯甲醚
trichlorobenzene,三氯苯
trichloroethylene,三氯乙烯
"trichromatic coefficient",三色係數
"trichromatic colours",三原色
"trichromatic printing",三原色印花
"trichromatic system",三色表色系
trick,針槽
"trick bar",針槽棒；針槽梳櫛
"trick drum",提花滾筒
"trick lead",合金針槽座板
"trick plate",柵狀板
"triclinic cell",三斜晶胞
tricolette,針織網眼毛織物
tricot,翠可特經編組織
"tricot cross",經編貝菱線交織物
"tricot fabric",翠可特經編織物；凸線織物
"tricot stitch",翠可特經編組織
"Tricot warp knitting machine",翠可特經機
"tricot weave",假編組織
tricotine,針織細綢；急斜紋細梳毛嗶嘰；條子細棉府綢
triethanolamine,三羥乙基胺
"trifunctional group",三官能基
"trigger lever",板機桿
"trigger rod",制輪棒
trilam,厚重聚酯平織淋膜
trimer,三聚物
trimethylamine,三甲胺
trimethylmelamine,三甲基三聚氰胺
"trimethylmethylol melamine",三甲基三羥甲基三聚氰胺
"trimethylol melamine",三羥甲基三聚氰胺
trimmer,修邊機；修邊刀
trimming,修剪；飾品；附件
"trimming machine",縫邊機；鎖縫機
trimmings,裝飾用窄花邊
trinitrobenzene,三硝基苯
trinitrophenol,三硝基酚
"trip feel pawl",停機齒桿撐爪
"trip slack pawl",停機齒桿摯子
"trip-tape feed",傳動帶式給紗裝置
triphenylmethane,三苯甲烷
"triphenylmethane dye",三苯甲烷染料
"triple cloth",三層織物
"triple cloth weave",三層織物組織
"triple harness cord",三把吊
"triple knit",雙面針織
"triple sheer",半透明薄縐
tripod,三腳鉤
"trisazo compound",三偶氮化合物
"trisazo dye",三偶氮染料
"trisodium phosphate",磷酸三鈉
"tristimulus value",三刺激色
trivet,割絨刀
"trivinyl fibre",三乙烯基共聚纖維
trolley,粗線條花邊
tropal,襯裡布
tropical,平織梳毛布
"tropical cloth",熱帶織物
"tropical worsted",輕質梳毛呢
trough,槽，凹槽；水槽，貯槽
"trouser binding",褲子用滾邊
"trouser braid",多縫絲帶
trouserings,褲料
trousers,長褲
trousseau,妝奩衣物
troyer,汗衫機
"true bias",對角線；滾邊斜條
"true colour",全彩
"true contant area",真接觸面積
"true strain",真應變
"true tensile strength",最大斷裂強度
"true twist",真撚
"true yolk",羊毛脂
true-up,校準
"truffle yarn",嵌芯花線
trufflette,狹幅漂白細亞麻布(法國產)
truing,描實
Truitt,杜魯依脫大鈴棉(美國產)
trumpet,喇叭口
"trumpet skirt",喇叭裙
trunk,箱；幹管
trunks,筒型短褲
"truth mark",疋長印，碼印
"Truxillo wool",杜魯西羅羊毛(西班牙產)
try-on,試穿
trying,試穿
trypsin,胰朊脢
tryptophan,色氨酸
tub,缸，桶；盆
"tub scouring machine",槽式精練機
"tub silk",耐洗絲綢
tub-dip,手工染紗；手工漿紗
tub-liquoring,手工染(漿)紗
tube,管；紗管
"tube lamp",管形燈炮
"tube twist",管撚；管撚股線
"tube wheel",斜管齒輪
tubing,管狀織物
"tubular fabric",圓筒織物
"tubular hosiery",圓筒狀針織物
"tubular needle",管針
"tubular welt",雙吃線關邊
"tubular yarn",空心長絲紗
tuck,掛針；活褶
"tuck heigh",掛針高度
"tuck loop",集圈線圈
"tuck rib",集圈羅紋編織
"tuck ripple",集圈波紋織物
"tuck stitch",集圈組織；集圈線圈；掛針線圈
"tuck weave",褶襉組織
tucker,活褶縫製器
tucking,集圈，掛圈(織疵)；壓針，閉針；煮洗縮絨；褶襉
"tucking position",掛針位置
tucks,褶襉織物
tuft,毛圈；毛絨束；毛撮
"tuft bind test",毛撮固著力測定
"tuft column",直列毛圈；直列毛絨束
"tuft length",毛絨間距離
"tuft row",橫列毛圈；橫列毛絨束
tuftaffeta,絲織物上部分為毛球團所組成者
"tufted carpet",簇絨地毯
"tufted fabric",簇絨織物
"tufted yarn",毛絨紗
tufting,簇絨
"tufting machine",簇絨機，裁縫機，植毛機
"tug reed",紗羅筘
tulle,絲網眼紗，絹綢，薄紗
"tulle baran",印花絨布(英國產)
"tulle cirnoline",褶襉網紗
"tulle grenadine",絹網紗
"tumble abrasion",滾筒式耐磨試驗
"tumble dryer",轉籠式烘乾機
"tumble felting",滾筒式縮絨
tumbler,導條匙；運毛輥
"tumbler lever",滾轉桿
"tunable laser dye",可調頻諧雷射染料
tunic,婦女束腰襯衫；英國近衛軍緊身茄克；古羅馬戰袍；裘尼克衣
"tunic skirt",裘尼克服
tunicle,緊身短彌撒服；裘尼克神職衫
"Tunis sheep",突尼斯綿羊(非洲產)
tunning,裝機；盛桶；調整，校準；調諧
tunzeb,藤澤細薄洋紗(伊朗產)
"tupoz fibre",突波滋纖維(菲律賓產)
tuque,杜克帽
turban,頭巾；頭巾帽
turbidity,濁度
"turf fibre",草皮纖維
"Turkey red",土耳其紅
"Turkey red bleach",土耳其紅棉布染前漂白
"Turkey red oil",土耳其紅油，磺化蓖麻油
"Turkey reds",土耳其紅棉布
"Turkish rug",土耳其毯
Turkishtowel,土耳其毛巾
turmeric,薑黃
"turnback checks",素色闊邊小格子棉布
"turned cuff",翻袖，反折式袖口
"turned in",縮小
"turned out",放大
"turned welt",雙層平針關邊；雙層平針襪口
"turning moment",轉動力矩
"turning up hem",反邊縫
turning-on,上軸
turnmeter,轉數計
"turns per inch",吋撚
turntable,轉臺
turpentine,松節油
"turtle neck",龜頸衫；圓翻領
tussah,榨蠶
"tussah pongee",榨蠶絲府綢
"tussah silk",榨蠶絲
tusser,野蠶
tussore，tussor，tussoer,榨蠶絲綢；細綾紋細光棉布
tutu,芭雷舞短蓬裙
"tuxedo dinner jacket",塔士多禮服
Twaddell,特威德爾(液體比重單位)
"Twaddell hydrometer",特威德比重計
tweed,粗花呢，粗呢
"twill angle",斜紋角度
"twill back cord",斜紋地假燈芯絨
"twill back velveteen",斜紋地緯天鵝絨織物
"twill direction",斜紋方向
"twill face cord",斜紋面凸條絨
"twill lines",斜紋線
"twill matt",斜紋方塊組織，斜紋方平組織
"twill power loom",斜紋力織機
"twill weave",斜紋組織
"twilled basket weave",斜紋方塊組織
"twilled fabric",斜紋織物
"twilled flannel",斜紋法蘭絨
"twilled hopsack",斜紋方平組織
"twilled matt",斜紋方塊組織；斜紋方塊席紋布
"twilled tape",斜紋帶
twillette,2/2斜紋棉布
twills,斜紋織物，嗶嘰
twill，tweel,斜紋
"twin cocoon",雙宮繭
"twin coiler",雙頭圈條器
"twin sweaterset",二件式套裝毛衣
twine,線；通絲
"twine ball",合股線球
"twine fringe",高撚度絲繐
"twine harness",綜線，雙排綜絲
"twine thread",綜線
twiner,走錠撚線機
twining,撚線；搓繩
"twining deformation",雙晶變形
twist,撚；撚度
"twist accumulation",撚度堆積
"twist angle",撚角
"twist blockage",阻隔加撚
"twist break method",解撚法
"twist change wheel",撚度變換齒輪
"twist coefficient",撚係數
"twist congestion",加撚堵塞
"twist constant",撚常數
"twist contraction",撚縮
"twist counter",撚數試驗機
"twist crimped yarn",加撚鬈曲紗
"twist direction",撚向
"twist distribution",撚分佈
"twist disturbance",干擾加撚
"twist factor，twist multiplier",撚係數
"twist gear",加撚齒輪
"twist hold-back",加撚阻塞
"twist irregularity",撚不均齊性；撚斑
"twist level",撚度
"twist liveliness",撚性
"twist migration",撚度遷徙
"twist on twist",同向加撚
"twist rope",打繩
"twist selvedge",螺旋布邊
"twist setter",撚度固定裝置
"twist setting",定撚處理
"twist shrinkage",撚縮
"twist tester",撚度試驗機
"twist thread",撚線
"twist triangle point",加撚三角點
"twist untwist method",加撚解撚法
"twist variation",撚度變異
"twist yarn",撚紗
twist-on-twist,同撚向
twister,撚線機；撚線工
twisting,加撚
"twisting frame",撚線機
"twisting machine",加撚機
"twisting moment",加撚轉矩
"twisting tension",加撚張力
"twisting torque",加撚扭矩
twisting-in,撚接頭法，撚接法
"twistless spinning",無撚式紡紗
"twistless yarn",無撚紗
"twists per inch",吋撚
twit，twitty,紗幹不勻；不規則撚度紗
twizzle,導紗鉤
"two and two cheek",雙經雙緯格子花紋
"two and two rib stitch",2╳2羅紋
"two and two twill",二二斜紋
"two bath dyeing method",二溶染色法
"two faced fabric",雙面織物
"two for one twister",二合一撚線機
"two layer fabric",雙層織物
"two phase printing process",兩相印花法
"two phase structure",兩相構造
"two phase titration",分相滴定法
"two-alley system",兩衖制
"two-bowl combination",雙槽洗毛機
"two-by-two rib fabric",2╳2羅紋織物
"two-cylinder dresser",雙烘筒上漿機
"two-fold yarns",雙股紗
"two-for-one twisting",二合一加撚
"two-needle rack",搖二針
"two-pick corduroy",雙緯燈芯絨
"two-piece dress",二件式洋裝
"two-piece needle",複式針
"two-piece sleeve",兩片袖
two-ply,雙股；雙層
"two-roller temple",雙輥撐邊器
"two-section carbonizing dryer",二段式碳化乾燥機
"two-sided effect",正反面效果；陰陽面效應
"two-stage twisting",兩階段加撚
"two-way zipper",雙頭拉鏈
tying,結接頭
"tying back",經紗接頭
"tying tape",紮疋頭帶
tying-in,經紗接頭
"tying-in machine",經紗接頭機
"tying-in reed",頭道筘
tying-up,穿吊
"tying-up string",捆包線
"typewriter cloth",打字機帶
"TYPP yarn count system(thousand yards per pound yarn count system)",TYPP紗支制
"tyre fabric",輪胎布
"tyre textiles",簾子紡織品
"tyre yarn",輪胎簾子紗
"tyre-cord fabric",輪胎簾子布
"Tyrian purple",泰爾紅紫(地中海產)
"tyrolean hat",窄邊呢便帽
tyrosine,酪氨酸，3-對羥苯基丙氨酸
"Ubbelodhe viscosimeter",烏伯樓德黏度計
"Ukena's colorimeter",烏可鈉比色計
ulster,阿爾斯托大衣
"ultimate bending strength",極限彎曲強度
"ultimate elongation",極限伸度
"ultimate fibre",單纖維
"ultimate load",極限負荷
"ultimate strength",極限強力
"ultimate tenacity",極限強度
"ultimate tensile strength",極限拉伸強力
"ultimate yield",極限收率
"ultra micron",超微細粒
"ultra microscope",超倍顯微鏡
"ultra microtone",超顯微鏡用切片器
"ultra thin film",超薄膜
ultra-accelerator,超加速器；超催速劑
"ultra-centifuge analysis",超離心分析
"ultra-disperse dye",超分散染料
"ultra-gamma ray",超γ射線，宇宙線
"ultra-high molecular weight polyethylene fibre",超高分子量聚乙烯纖維
"ultra-high water absorbing fibre",超高吸水纖維
ultracentrifuge,超離心機
ultrafilter,超濾器
"ultrafiltering balloon",超濾瓶
"ultrafiltering crucible",超濾坩鍋
ultrafiltration,超濾作用
"ultrafiltration funnel",超濾漏斗
"ultrafiltration treatment",超濾處理
"ultrahigh frequency",超高頻率
ultramarine,群青，雲青
ultramicro-crystal,超微細晶
ultramicrostructure,超微結構
"ultrasonic degradation",超音波衰解作用
"ultrasonic vibration dyeing",超音波振盪染色
"ultrasonic washing",超音波洗濯
"ultraviolet absorption spectrum",紫外線吸收光譜
"ultraviolet light absorber",紫外線吸收劑
"ultraviolet radiation",紫外線輻射
"ultraviolet resistant fibre",抗紫外線纖維
"ultraviolet spectrophotometer",紫外線分光光度計
"ultraviolet spectroscopy",紫外線分光法
"ultraviolet stabilizer",紫外線安定劑
"ultraviolet sterilizer",紫外線滅菌劑
umbrella,傘
"umbrella cloth",傘布
"umbrella gingham",條格傘布
"umbrella skirt",傘狀裙
"umbrella tops",闊邊傘布(英國製)
"unattached fibre",落棉；車肚花
"unbalance(d) sett",不均勻經緯密
"unbalanced shed",不平衡梭口
"unbatoned jute",未打軟的黃麻
"unbleached muslin",未漂白薄紗布
"unboiled silk",未脫膠絲
"unconventional yarn",特殊紗
"uncrimping extension",無捲縮伸度，無鬈曲伸度
"uncut finish",毛圈加工
"uncut pile",毛圈絨
"uncut serge",毛圈嗶嘰布
"uncut velvet",毛圈天鵝絨；絨胚
"under blade",固定刀片；定翼片
"under pick",下打梭
"under pick-at-will",自由投梭
"under picking system",下投梭式
"under pressing",小燙
"under shaft",提花機下棒刀
"under shaft motion",下棒刀裝置，下綜桿裝置
"under shed",下開口
"under tappet",下踏式踏綜盤
"under water jig",液中迴轉捲染機
"under-arm handbag",腋挾式手袋
"under-clearer roller",下絨輥
"under-clearer spring",下絨輥彈簧
"under-clearer weight",下絨輥重錘
under-cloth,印花底布，墊布
"underarm length",內臂長
undercasing,除塵漏底
underclothes,內衣；貼身衣
"undercoat fibre",內層絨毛
undercooling,過冷，冷卻過度
underdriving,下軸傳動
underexposure,曝光不足
underfelt,地毯墊氈
underfleece,內層絨毛
underfly,車肚花
underfur,內層絨毛
undergarment,內衣，襯衣
"underground water",地下水
underjigger,液中迴轉捲染機
underlap,下繞線，針背墊紗
underlay,地毯，墊襯
underpants,內褲
underretting,浸漬不足；漚麻不足
undershirt,汗衫；貼身內衣
"undershirt knitter",汗衫針織機
underskirt,襯裙
undersleeve,襯袖
undervest,汗背心，貼身背心
underwear,內衣，貼身衣
undies,婦女內衣
"undrawn tow",未延伸絲束
"undrawn yarn",未延伸紗
undress,便服，便裝
"undressd finish",輕縮絨加工
"undressd warp",無漿輕紗
"undulating twill weave",曲線斜紋布
uneven,不勻
"uneven basting",不均勻縫邊
"uneven bottoming",不均勻印花底色
"uneven cloth",布面不均勻織物
"uneven cover",布面不勻(織疵)
"uneven craping",皺紋斑
"uneven development",發色不均
"uneven double-and-twist",股線撚度不均
"uneven dyeing",不均染
"uneven finishing",雲斑(絲綢精練漂白疵點)
"uneven milling",縮絨不勻，不均勻縮呢
"uneven napping",不均勻起絨
"uneven printing of repeats",接版深淺(手工印花疵點)
"uneven roving",不勻粗紗
"uneven scouring",精練不勻
"uneven selvedge",不勻布邊
"uneven shearing",不均勻剪毛，不均勻剪絨
"uneven shrinkage",不勻收縮
"uneven sided manner",不等邊分區法，單區分法
"uneven sided oblique rib weave",單區重平組織
"uneven sided twill",單面斜紋
"uneven surface",布面不勻(織疵)
unevenness,不均勻度
"unevenness of twisting",撚度不勻
"unfinished worsted",粗整理梳毛織物
"ungummed silk",熟絲；精練絲織物
unhairing,脫毛
"uniaxial crystal",單軸晶體
"uniaxial orientation",單軸順向，單軸取向
"uniaxial strength",單軸強力
"uniaxial strss",單軸應力
"unicellular fibre",單細胞纖維
"unidirectional flow",單向流動
"unidirectionally oriented web",單軸順向棉網
uniflow,單流；直流
uniform,均勻的；制服
"uniform chromaticity scale",等色差表色系
"uniform chromaticity scale diagram",UCS色度圖
"uniform cloth",制服衣料
"uniform effect",均勻效應
"uniform engine",單流向引擎
"uniform pressure",均勻壓力
"uniform rubber feed",橡膠線均勻喂入裝置
"uniform tension",均勻張力
"uniform velocity",等速度
uniformity,均勻度；均齊度
"uniformity index",均勻度指數
"uniformity ratio",均勻度比率
"unimolecular layer",單子層
"union blanket",棉毛氈
"union braid",交編辮帶
"union card",蓋板羅拉混合式梳棉機
"union carpet",雙面絨頭地毯
"union cashimere",棉毛交呢
"union cloth",混織物
"union dye",同色染之染料，複合染料
"union dyed fabric",同色染織物
"union dyeing",同色染
"union fabric",混織布，交織物
"union linen",混織亞麻布，交織細亞麻布
"union linen lawn",混織細亞麻布，交織細亞麻布
"union silk",教織傘綢
"union suit",連褲內衣
"union towel",混織毛巾，交織毛巾
"union twist yarn",混紡股線
"union yarn",混紡紗
unions,棉毛混織呢，棉毛交織呢
unisex,中性服裝
"unishrink dryer",等縮烘乾機
"unit activity",單位活性度
"unit cell",單元細胞；格子單位
"unit package",最小單位包裝
"unitary backing",背面上厚膠地毯
univalance,一價，單價
univalency,一價，單價
"universal calender",通用軋光機
"universal indicator",通用指示劑，萬用指示劑
"universal knotter",通用式打結器
"universal mangle",通用軋液機
"universal numbering system",通用支數制
"universal winder",通用式捲取機；通用式絡筒機
"unlevel dyeing",不均染
"unlevelling acid dye",耐縮絨酸性染料，牢度型酸性染料
"unpressed pleat",不定形褶
"unrip fibre",未成熟纖維
"unripened viscose",未成熟黏液
"unsaturated solution",不飽和溶液
"unsaturated steam",不飽和蒸汽
"unscoured silk",未精練蠶絲
"unshrinkable finish",防縮加工
"unshrinkable wool",防縮羊毛
"unsized fabric",無漿布，未上漿布
"unsized warp",無漿經紗
"untility percale sheeting",細密闊幅織物
"untrue wool",細度不均的羊毛
"ununiform weft",緯密不勻(織疵)
"ununiform weft bar",粗細緯檔(織疵)
"unwashed wool",原毛，未洗毛
unweaving,退織；拆除不當緯紗
unwinding,退繞
"unwinding from the side",側面退繞
"unwinding over the nose",管頂退繞
"unwinding tension",拉紗張力
"unwoven fabric",非織造織物
"up and down gig",昇降式濕潤起毛機
upholstery,室內裝飾品
"upholstery cord",室內裝飾用繩索
"upholstery fabric",室內裝飾織物
"upholstery web",椅墊用窄幅梭織機
upkeep,保全；維修
"upland cotton",陸地棉(美國產)
"upper binder",(多層織物的)上層接結
"upper control limit",管制圖上限
"upper cradle",上搖板；上皮圈架
"upper half mean length",上半部平均纖維長度
"upper quarter length",上四分之一部纖維長度
"upper shaft",提花織機上棒刀
"upper shaft mounting",上綜桿裝置
"upper shed",上開口
"upperarm girth",臀圍
"upright creel",直立式紗架
"upright lever",直立式桿
"upright picking shaft",直立式投梭軸
"upright rod",豎桿
"upright shaft",直立軸
"upright spindle winder",豎錠絡紗機
upstroke,上昇衝程；上行式；上擊式
"uptake motion",捲布運動；捲取裝置
"upthrow cam",起針凸輪，起針三角
uptwisting,上撚
"upward spinning",向上式紡絲
urea,尿素
"urea adduct",尿素加合物
"urea complex",尿酸複合物
"urea derivative",尿素衍生物
"urea formaldehyde resin",尿素甲醛樹脂
"urea resin",尿素樹脂
"urea-bisulphite solubility",尿素-亞硫酸氫溶解度
urease,尿素?
urethane,氨基甲酸乙酯
"urgoite yarn",烏裹特花紗
uruca,胭脂樹韌皮纖維
"Uruguay wool",烏拉圭綿羊毛
"usable width",可用幅寬
"Uster eveness tester",烏式均勻度試驗器
"Uster imperfection indicatior",烏式紗疵計數器
"Utrecht velvet",鳥德勒茲絲絨
"UV degradation",紫外線衰解
"v-bed knitting machine",V型針織機
v-creel,人字形筒子架
"vaccum bleaching kier",真空漂白釜
"vaccum cleaner",真空清潔機
"vaccum cleaning",真空吸塵
"vaccum coating",真空塗佈
"vaccum decatizing aaparatus",真空蒸呢裝置
"vaccum distillation",真空蒸餾
"vaccum drier",真空乾燥機
"vaccum drying",真空乾燥
"vaccum drying chamber",真空乾燥室
"vaccum drying oven",真空乾燥箱
"vaccum dyeing",真空染色
"vaccum dyeing apparatus",真空染色機
"vaccum evaporation",真空蒸發
"vaccum extraction",真空萃取
"vaccum extractor",真空萃取器
"vaccum filter",真空過濾器
"vaccum gauge",真空計
"vaccum hydro-extractor",真空脫水機
"vaccum hydroextraction",真空脫水
"vaccum manometer",真空壓力計
"vaccum packaging",真空包裝
"vaccum pump",真空泵浦
"vaccum relief value",真空開放閥
"vaccum spectrography",真空攝譜儀
"vaccum steamer",真空蒸煮機
"vaccum steaming",真空蒸煮
"vaccum stripping",真空抄針
"vaccum suction roll",真空吸輥
"vaccum valve",真空閥
"vaccum washingvat",真空洗滌槽
"vaccum xanthate mixer",真空黃酸化混合機
"vaccum-type steaming table",真空式蒸氣板
vair,松鼠皮
valance,緯幔
"valence bond",價鏈
"valence shell",價電子層
valencia,巴倫西亞棉(哥倫比亞產)；巴倫西亞斜紋薄呢(英國產)；凸紋背心料
"valencia vesting",巴倫西亞背心
"Valenciennes lace",發隆西納花邊
"valent weight",當量
"valeric acid",戊酸
valine,纈氨酸，α-氨基異戊酸
value,明度
valve,閥，活門
"van der waals equation",凡得瓦爾方程式
"van der waals force",凡得瓦爾力
"Van Dyck braid",點紋鋸齒形平緶帶
"vanadium black",釩黑；釩鹽精元
"vanadium chloride",二氯化釩
"vanadium mordant",釩媒染劑
"vandyke collar",鋸齒狀領子，范大克領
"vandyke fabric",人字紋織物
"vandyke tie-up",人字形穿吊法
"vapor disposition carbon fibre reinforcement",氣相配列碳纖維強化體，氣相配列碳纖維增強體
"vapor phase",蒸汽相
"vapor pressure",蒸氣壓
vaporimeter,汽壓計
vaporization,蒸發作用
"vaporization efficiency",蒸發效率
vaporizer,蒸發器
"vaporizing process",蒸發過程
"vapour phase dyeing",氣相染色
variability,變異數
variable,可變量
"variable capacitor",可變電容器
"variable cut device",變速裁切機；變速切棉機
"variable speed",變速
"variable traverse motion",變幅往復運動
variance,分散
variation,變動
"variegated silk",彩綢
"variegated wool",雜色毛
"variegated yarn",雜色紗
varnish,漆
varnishing,上漆
vaseline,凡士林，石油脂
vat,槽，大桶
"vat ager",還原蒸化機
"vat colour",還原性染料，甕染料
"vat dye",甕染料，士林染料
"vat dyeing",甕染法，還原性染色法
"vat-acid dyeing process",甕酸染色法
"vat-acid pad-steam dyeing method",甕酸壓吸蒸氣染色法
"vat-acid print dye",甕酸印花染料
"vat-acid process for dyeing",甕酸染色法
"vat-dye printing",甕染料印花法
"vat-padding process",甕染壓吸法
"vegetable black",植物性黑染料
"vegetable dye",植物染料
"vegetable fibre",植物纖維
"vegetable gum",植物膠
"vegetable jelly",植物膠
"vegetable oil",植物油
vehicle,展色料，載色劑
veil,面網，面紗
"veiled wool",搭併羊毛
veiling,面紗料；紗羅衣料
vein,破洞；裂縫
veining,紗羅式條子花紋
"velan finish",霏霖防水加工
velline,捲絨冬大衣呢
vellum,假牛皮紙棉織物；透明描圖布
"velocity gradient",速度梯度
"velocity ratio",速度比
velograph,速度計
velour,天鵝絨，絲絨
"velour finish",起絨加工
"velour hat",絲絨帽
"velours antique",古董絲絨
"velours biseautes",斜面絲絨帶
"velours bossele",波浪絲絨帶
"velours camelon",閃色絲絨帶
"velours chine",印經絲絨
"velours couche",平絨
"velours ecossais",蘇格蘭格子呢
"velours envers satin",緞背絲絨
"velours eombosse",凸花絲絨帶
"velours epingle",毛圈絲絨帶
"velours Florentin",佛羅倫廷絲絨
"velours frappe",壓花絲絨
"velours gandin",緞地絲絨
"velours gaufre",拷花絲絨
"velours glace",閃光絲絨
"velours gros-grain",粗橫絲絨
"velours pano",平絨
"velours par chaine",經線絲絨
"velours rages",條子絲絨
"velours sculpte",疊花絲絨
"velours soleil",光亮絲絨
"velours venitian",威尼斯絲絨
veloutine,絨面呢
velpel,長毛絲絨
velutum,天鵝絨(拉丁語)
velvet,經天鵝絨，經絨，立絨，絲絨
"velvet brocade",花絲絨
"velvet carpet",毛絨花毯
"velvet cutting machine",絲絨切毛機
"velvet dyeing",絲絨染色
"velvet dyeing machine",絲絨染色機
"velvet finish",起絨加工
"velvet georgette",絨面透明紗
"velvet knife",刮絨刀
"velvet knitting machine",立毛針織機
"velvet lining",絨裏
"velvet pile",絨毛織物
"velvet pile carpet",絨毛地毯
"velvet pile tapestry carpet",印花毛毯花絨
"velvet printing",絲絨印花織物
velvet-satin,絲絨花緞
velveteen,緯絨，棉絨，平絨
"velveteen plush",長毛棉絨
velveting,絲絨織物
"velvety finish",天鵝絨加工
"Venetian carpet",威尼斯地毯
"Venetian embroidery",威尼斯刺繡
"Venetian fabric",威尼斯亮光織物
vent,衣衩；通風口
ventilation,通風；透氣
"ventilation duct",通風管道
ventilator,通風機
"vertical centrifugal machine",直立式離心機
"vertical cylinder dryer",直立式滾筒乾燥機
"vertical drying machine",直立式乾燥機
"vertical hook",豎鉤
"vertical kier",立式煮練鍋
"vertical knief cutting machine",垂直式裁刀
"vertical line",垂直斜紋
"vertical loom",立經式地氈織機
"vertical paddle hosiery dyeing machine",立式撥水染襪機
"vertical pointed twill",經面山形斜紋
"vertical press",立式壓呢機
"vertical rod",豎桿，垂直桿
"vertical shaft",豎軸，垂直軸
"vertical spindle winder",豎錠捲紗機
"vertical tricot",縱凸條
"vertical warp beam dyeing apparatus",直立經軸染色裝置
"vertical warping mill",直框整經機
vessel,容器
vest,背心
"vested suit",背心套裝
vestee,仿背心服飾
vestings,背心布料
vestments,祭服，法衣
vesture,衣服
vibration,振動
vibration-damper,減震器
vibrator,振動器
"vibro jigger",振盪加速捲染機
vibrograph,示振器，振動自記器
"Victoria lawn",維多利亞細布
victorine,皮圍巾
"victory stripes",花式條紋布
vicuna,駱馬，駝羊，羊駝
"vicuna cloth",駱馬毛織物(英國製)
vigogne,駱馬(法語)；充駱馬毛織物
"vigoureux printing",梳毛條印花
"vigoureux yarn",印花毛紗
vinal(fibre),聚縮醛乙烯醇纖維
"Vine cotton",伐因棉(古巴產)
vinyal(fibre),聚乙烯醇纖維
"vinyl acetate",醋酸乙烯酯
"vinyl alcohol",乙烯醇
"vinyl chloride",氯乙烯
"vinyl chloride grafted polyvinyl alcohol fibre",氯乙烯接枝聚乙烯醇共聚纖維
"vinyl chloride-acrylonitrile copolymer fibre",氯乙烯-丙烯?共聚纖維
"vinyl chloride-vinyl acetate copolymer fibre",氯乙烯-醋酸乙烯共聚纖維
"vinyl cyanide",丙烯?
"vinyl ether",乙烯醚
"vinyl fibre",乙烯基系纖維
"vinyl sulfone dye",乙烯【石+風】染料
"vinyl sulfone group",乙烯【石+風】基團
"vinyl sulfone reactive dye",乙烯【石+風】反應性染料
vinyon(fibre),聚氯乙烯纖維
violet,紫羅蘭色
"virgin wool",初剪羊毛
virginie,維吉尼亞斜紋綢(法國產)
"virial coefficient",維里係數
visco-elasticity,黏彈性
viscometer,黏度計
"viscos damping",黏性衰減
"viscos flow",黏性流
viscose,黏液；黏液纖維
"viscose cellulose",黏液纖維素
"viscose force",黏力
"viscose rayon",黏液嫘縈
"viscose rayon filament",黏液嫘縈絲
"viscose rayon staple fibre",黏液嫘縈纖維
"viscose rayon tow",黏液嫘縈纖維束
"viscose solution",黏液溶液
"viscose staple fibre",黏液短纖維
viscosimeter,黏度計
viscosimetry,黏度計
viscosity,黏滯性；黏度
"viscosity average molecular weight",黏度平均分子量
"viscosity coefficient",黏度係數
"viscosity conversion",黏度換算
