發生時間,發生地點,死亡受傷人數,車種
"103年09月08日 23時55分",臺北市大安區基隆路3段130號前,死亡1;受傷0,普通重型-機車
"103年09月09日 00時30分",彰化縣彰化市中山路2段南郭路(口)(卦山所),死亡1;受傷0,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;自用-小客車
"103年09月09日 09時17分",新北市土城區員安路前0公尺數(土燈22249號),死亡1;受傷0,動力機械-其他車;動力機械-其他車;自用-小貨車
"103年09月10日 06時11分",臺中市烏日區九德里中山路一段與麻園溪東路(附近),死亡1;受傷0,普通重型-機車;營業用-大貨車
"103年09月10日 06時35分",臺南市柳營區人和里柳營路三段南95線2.0公里前路口(附近),死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"103年09月10日 17時30分",嘉義縣民雄鄉金興村惠安街18巷長安街48巷口(附近),死亡1;受傷1,行人-人;自用-小貨車;行人-人
"103年09月10日 21時43分",新北市泰山區公園路前0公尺數354206號燈桿,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年09月11日 10時00分",高雄市楠梓區藍田路大學西路口(口),死亡2;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年09月11日 23時29分",臺中市北屯區水景里旱溪東路軍仁街(口),死亡1;受傷0,自用-小客車;行人-人
"103年09月12日 03時05分",臺北市大同區重慶北路3段223巷口,死亡1;受傷0,自用-小客車;警備車-特種車;警備車-特種車
"103年09月13日 08時20分",高雄市鳥松區美庄路17巷98-1號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"103年09月13日 15時16分",高雄市仁武區八德中路301號前,死亡1;受傷0,自用-小客車;普通輕型-機車;自用-小貨車;自用-小貨車;自用-小客車
"103年09月13日 17時45分",雲林縣麥寮鄉新吉村新吉16東13號電桿(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年09月13日 19時57分",臺南市新營區埤寮里中正路386巷1-10號,死亡1;受傷0,普通重型-機車
"103年09月14日 10時05分",桃園縣蘆竹鄉中福里龍安街二段龍安街(口)1331巷口(附近),死亡1;受傷0,自用-小貨車;行人-人
"103年09月14日 10時24分",嘉義縣新港鄉溪北村1鄰溪北36-08號前。(附近),死亡1;受傷0,普通重型-機車;自用-小貨車;普通重型-機車
"103年09月14日 15時48分",桃園縣楊梅市楊明里中山北路一段486號,死亡1;受傷1,普通重型-機車;營業用-曳引車;普通重型-機車
"103年09月14日 18時35分",屏東縣鹽埔鄉高朗村民治路,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"103年09月15日 04時43分",臺南市佳里區建南里成功路與佳南路路口(附近),死亡1;受傷0,普通重型-機車;營業用-半聯結車
"103年09月15日 10時08分",新竹市北區東大路三段公道五路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年09月15日 11時00分",臺中市梧棲區興農里中央路一段617之1號,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年09月15日 17時20分",嘉義縣六腳鄉灣南村嘉54線與嘉56線路口(附近)嘉54線2公里499公尺處南向路口車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年09月15日 18時35分",雲林縣東勢鄉安南村153線3公里200公尺處北向中內車道,死亡1;受傷0,行人-人;自用-小客車;自用-小客車
"103年09月15日 22時45分",桃園縣八德市中華路高城路(口)(T10309213)(附近),死亡1;受傷1,行人-人;普通重型-機車
"103年09月15日 22時47分",新北市坪林區石嘈里北宜公路前0公尺數臺9線道路46公里300公尺處北向一般車道(未劃分車道46.3公里處石嘈橋(往宜蘭方向),死亡1;受傷0,普通重型-機車
"103年09月16日 00時09分",臺中市梧棲區興農里中華路一段(華一幹35)(附近),死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;其他人-人
"103年09月16日 04時12分",屏東縣九如鄉國道三號389公里950公尺處北向內側車道,死亡1;受傷0,營業用-半聯結車;自用-小客車;自用-小客車;自用-小客車
"103年09月16日 05時11分",嘉義市東區林森東路維新路(口),死亡1;受傷0,普通重型-機車
"103年09月16日 09時40分",南投縣南投市彰南路南陽路(口)台3甲線9公里850公尺處東向中線車道,死亡1;受傷0,營業用-小貨車;行人-人
"103年09月17日 08時00分",嘉義縣水上鄉大崙村162號,死亡1;受傷0,自用-大貨車;普通重型-機車
"103年09月17日 11時43分",花蓮縣秀林鄉和平村和平火車站前以北約400公尺處(和平所)(附近)台9線158公里700公尺處北向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年09月18日 09時40分",新北市中和區中山路2段433號前0公尺數433號,死亡1;受傷0,普通重型-機車
"103年09月18日 18時32分",屏東縣內埔鄉老埤村壽比路老埤幹65號前(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年09月19日 00時23分",南投縣竹山鎮大明路三段630號台3線233公里700公尺處南向補助車道,死亡1;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年09月19日 22時35分",雲林縣二崙鄉崙西村崙西村路燈214號(裕民路)(附近),死亡1;受傷0,普通重型-機車
"103年09月20日 01時02分",彰化縣大村鄉國道一號206公里900公尺處北向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
"103年09月20日 02時26分",新竹市北區中正路燈桿編號13317號旁(附近),死亡1;受傷0,普通重型-機車
"103年09月20日 05時58分",屏東縣內埔鄉內田村光明路勝利路(口),死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年09月20日 07時20分",新竹市東區公道五路二段交流道出口(附近),死亡1;受傷0,普通重型-機車
"103年09月20日 20時25分",高雄市大寮區鳳屏一路217號前,死亡1;受傷0,普通重型-機車
"103年09月20日 20時35分",臺南市永康區尚頂里中華路陸橋上(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年09月21日 04時05分",高雄市楠梓區外環西路左楠路口(口),死亡1;受傷0,自用-小客車
"103年09月21日 09時30分",屏東縣枋山鄉加祿村內獅路段(附近)台一線446公里800公尺處南向外側車道,死亡1;受傷0,自用-小客車
"103年10月03日 17時41分",嘉義縣太保市東勢里168線16公里200公尺處西向外側車道,死亡1;受傷1,自用-小客車;普通重型-機車;其他人-人
"103年09月21日 13時49分",嘉義縣民雄鄉福樂村建國路三段232號阿忠海產店前(附近)台1線261公里200公尺處北向路口車道,死亡3;受傷0,自用-小客車;自用-小客車;自用-小客車
"103年09月22日 04時30分",南投縣草屯鎮碧興路一段台14乙線4公里500公尺處東向路緣車道,死亡1;受傷0,自用-小客車
"103年09月22日 04時55分",桃園縣蘆竹鄉國道二號8公里500公尺處西向內側車道,死亡1;受傷5,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
"103年09月22日 22時05分",高雄市前鎮區東亞路8號前,死亡1;受傷0,普通重型-機車;營業用-半聯結車
"103年09月23日 00時14分","臺北市信義區基隆路2段光復南路(口)基隆路2段 光復南路",死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年09月23日 02時37分",新竹縣竹東鎮長安路與新生路口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年09月23日 13時10分",高雄市左營區裕誠路427號前,死亡1;受傷0,計程車-小客車;自用-小客車
"103年09月23日 18時15分",臺南市北門區錦湖里南1線0.3公里處(附近),死亡1;受傷0,普通重型-機車
"103年09月24日 06時16分",臺南市安南區公學路五段安興街(口)安南高幹212號(附近),死亡1;受傷0,自用-小貨車;營業用-曳引車
"103年09月24日 15時40分",高雄市三民區九如一路52號前,死亡1;受傷0,自用-小貨車
"103年09月24日 19時11分",苗栗縣苗栗市北苗里國華路與英才路口(附近),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年09月24日 21時40分",雲林縣斗南鎮建國路二段中興路(口)(斗南所)(附近),死亡1;受傷1,普通重型-機車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年09月28日 05時40分",臺南市安定區中沙里沙崙49號(附近)臺19線134公里0公尺處南向外側車道,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"103年09月28日 08時27分",桃園縣大園鄉北港村許厝港路與桃31線口(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年09月28日 08時42分",雲林縣二崙鄉崙西村中山路與中正路口(附近),死亡1;受傷4,自用-小客車;自用-小貨車;行人-人;普通重型-機車;普通重型-機車;行人-人
"103年09月28日 13時17分",臺南市善化區坐駕里大成路˙信義路口(附近)大成路˙信義路口,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年09月28日 20時00分",高雄市岡山區岡山北路本洲路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年09月28日 21時30分",新竹縣竹北市中正西路542號,死亡1;受傷1,行人-人;普通重型-機車
"103年09月29日 15時30分",臺南市永康區東灣里大灣二街71巷大灣東路(口),死亡1;受傷0,普通輕型-機車;自用-小貨車
"103年09月29日 16時05分",高雄市旗山區延平二路樹人橫路口(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年09月29日 17時44分",彰化縣田尾鄉中山路2段,死亡1;受傷0,行人-人;自用-小客車
"103年09月30日 01時58分",彰化縣芳苑鄉斗苑路三合段404號前,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年09月30日 19時10分",高雄市前鎮區翠亨北路漁港路口(口),死亡1;受傷0,營業用-半聯結車;行人-人
"103年09月30日 19時39分",雲林縣虎尾鎮延平里145線下湳段3號橋處(附近),死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
"103年10月01日 03時50分",桃園縣觀音鄉濱海路文化路(口),死亡1;受傷0,營業用-曳引車
"103年10月01日 15時04分",彰化縣彰化市三民路民生路(口)(民生所),死亡1;受傷0,自用-大貨車;普通輕型-機車
"103年10月01日 17時05分",高雄市楠梓區德惠路德民路口(口),死亡2;受傷0,營業用-大貨車;普通重型-機車;普通重型-機車
"103年10月01日 18時03分",花蓮縣吉安鄉廣賢路一段398號-光華所轄區(附近),死亡1;受傷1,自用-小貨車;電動自行車-慢車;電動自行車-慢車
"103年10月01日 21時20分",屏東縣新園鄉興安路68號,死亡1;受傷0,自用-小貨車;普通重型-機車
"103年10月02日 22時20分",雲林縣斗南鎮將軍里溫厝角台78線涵洞下(附近),死亡1;受傷0,普通重型-機車
"103年10月03日 06時10分",高雄市鳳山區鳳林路東門街口(口),死亡1;受傷0,普通輕型-機車;自用-小客車
"103年10月03日 07時06分","屏東縣車城鄉溫泉村溫泉路 199線33K西向(附近)",死亡1;受傷0,普通重型-機車
"103年10月03日 08時20分",宜蘭縣蘇澳鎮福德路316號台2戊線3公里500公尺處南向中內車道,死亡1;受傷0,公營公車-大客車;行人-人
"103年10月03日 08時48分",臺中市烏日區烏日里新興路光日路(口),死亡1;受傷1,營業用-大貨車;行人-人;行人-人
"103年10月03日 09時00分",雲林縣林內鄉大同路民族路(口),死亡1;受傷0,自用-小客車;行人-人
"103年10月03日 09時35分",嘉義縣大林鎮國道一號249公里900公尺處南向內側車道,死亡1;受傷2,自用-小客車;自用-小貨車;自用-小客車;自用-小貨車
"103年10月03日 16時20分",臺中市太平區新坪里育仁路育才路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年10月03日 17時37分",南投縣國姓鄉南港村147縣約1.3公里處(電桿國里幹55前)(附近),死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年10月04日 03時55分",新北市石門區淡金公路前0公尺數臺2線道路24公里700公尺處南向一般車道(未劃分車道24.7K處,死亡1;受傷0,普通重型-機車
"103年10月04日 05時10分",屏東縣新園鄉仙吉路20號前(附近),死亡1;受傷0,行人-人;自用-小客車
"103年10月04日 06時38分",桃園縣中壢市興和里新生路二段1巷,死亡1;受傷0,普通輕型-機車
"103年10月04日 10時30分",新北市汐止區南興路42號前0公尺數42號,死亡1;受傷0,計程車-小客車;營業用-曳引車;其他人-人
"103年10月04日 12時11分",新竹縣竹北市東興路一段東海國小附近往芎林方向(附近),死亡1;受傷0,自用大客車-大客車;普通重型-機車;自用-小客車
"103年10月04日 15時35分",臺南市七股區鹽埕里176線2公里100公尺處西向路肩車道,死亡1;受傷0,普通重型-機車
"103年10月05日 10時25分",臺中市龍井區田中里龍北路與龍北路361巷(口)(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月05日 20時28分",新竹縣尖石鄉嘉樂村竹120線26.9K處(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年10月06日 00時40分",苗栗縣竹南鎮大厝里環市路一段144之1號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月06日 09時30分",彰化縣二林鎮二溪路7段,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月06日 21時00分",臺南市鹽水區飯店里南13線紅茄高幹21號電桿前(附近),死亡1;受傷3,租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車
"103年10月07日 07時50分",臺中市大里區仁化里仁化路647號對面電桿79號(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月07日 08時50分",屏東縣竹田鄉台一線與水源路口(附近)台一線411公里100公尺處北向內側車道,死亡1;受傷0,自用-小客車;行人-人
"103年10月07日 12時10分",高雄市苓雅區大順三路212號前,死亡1;受傷1,行人-人;普通重型-機車
"103年10月07日 12時45分",雲林縣水林鄉153線與蕃薯厝路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月07日 18時10分",嘉義縣鹿草鄉豐稠村167線4公里070公尺處東向外側車道,死亡1;受傷2,自用-小客車;自用-小貨車;自用-小客車;其他人-人
"103年10月07日 20時50分",高雄市旗津區旗津二路72號前,死亡1;受傷0,行人-人;自用-小貨車
"103年10月08日 05時20分",高雄市三民區建工路昌裕街口(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月08日 14時27分",臺中市清水區臨江里臨港路六段橋江北街(口),死亡1;受傷0,普通重型-機車;營業用-半聯結車
"103年10月08日 16時13分",彰化縣彰化市東外環道路(0011172號路燈)(快官所),死亡1;受傷1,自用-小貨車;自用-小貨車;自用-大貨車
"103年10月08日 17時37分",臺中市清水區武鹿里西濱快速道路北上車道152.2公里處(附近),死亡1;受傷2,自用-小客車;自用-大貨車;自用-小客車;自用-小客車;自用-小客車
"103年10月08日 18時30分",新竹市香山區中華路五段160巷26508號路燈前(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"103年10月08日 21時18分",新北市中和區錦和路前0公尺數和城路路口,死亡1;受傷1,普通重型-機車;行人-人
"103年10月09日 02時40分",臺中市西屯區上石里西屯路二段弘孝路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年10月09日 07時06分",嘉義市東區吳鳳北路光華路(口),死亡1;受傷0,自用-小客車;普通重型-機車;其他人-人
"103年10月09日 09時10分",新北市三重區新北大道前0公尺數重陽路路口,死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年10月09日 10時14分",花蓮縣新城鄉嘉新村嘉新路嘉南路(口)(嘉里所轄區)(附近)台9線200公里500公尺處南向中內車道,死亡1;受傷0,普通重型-機車;民營客運-大客車
"103年10月09日 12時20分",高雄市旗山區旗文路218號前,死亡1;受傷0,普通重型-機車
"103年10月09日 12時45分",桃園縣中壢市龍德里龍岡路三段154巷,死亡1;受傷1,普通重型-機車;自用-小貨車;營業用-曳引車;普通重型-機車
"103年10月09日 17時10分",雲林縣斗南鎮靖光路54巷31號旁(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年10月10日 14時21分",新北市板橋區臺65線道路前0公尺數板橋一號匝道口,死亡1;受傷0,自用-小客車;自用-曳引車
"103年10月10日 15時30分",雲林縣台西鄉山寮村順安橋旁便道(北往南)(附近),死亡1;受傷0,普通重型-機車
"103年10月10日 18時15分",苗栗縣通霄鎮新埔里台1線126公里200公尺處南向內側車道,死亡1;受傷0,自用-小客車;自用-小客車
"103年10月10日 19時51分",新竹市東區忠孝路300號大潤發前(附近),死亡1;受傷1,普通重型-機車;行人-人;自用-小客車
"103年10月12日 16時05分",高雄市旗山區旗南三路新南巷口(口),死亡1;受傷1,普通重型-機車;遊覽車-大客車;普通重型-機車
"103年10月12日 18時11分",新北市五股區新五路前0公尺數無名路路口新城五路口,死亡1;受傷2,自用-小客車;行人-人;行人-人;行人-人
"103年10月12日 19時20分",南投縣水里鄉自由路一段靠近民族路路口(附近),死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年10月12日 19時25分",屏東縣長治鄉水源路3號燈桿旁(附近)台24線9公里500公尺處東向外側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月16日 04時46分",屏東縣長治鄉水源路繁華國小前(附近),死亡1;受傷0,行人-人;自用-小客車
"103年10月16日 07時00分",新北市三重區重陽路3段前0公尺數力行路路口,死亡1;受傷1,營業用-全聯結車;普通輕型-機車;普通輕型-機車
"103年10月16日 07時40分",臺南市佳里區忠仁里信義一街336號旁(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年10月17日 08時00分",臺中市龍井區山腳里中山二路一段161巷與中山二路一段路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年10月17日 08時11分",新北市三重區自強路2段54號前0公尺數54號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月17日 08時30分",雲林縣西螺鎮九隆里太和2-10號前路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年10月17日 16時30分",臺中市東勢區慶福里東關路170-5號(茅埔所)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年10月18日 00時40分",彰化縣溪湖鎮二溪路河興路(口),死亡1;受傷1,自用-小客車;自用-小客車
"103年10月18日 11時10分",新北市平溪區106線道路前0公尺數65.5公里處,死亡1;受傷0,大型重型1-機車
"103年10月18日 13時40分",宜蘭縣頭城鎮濱海路七段台2線116公里900公尺處北向外側車道,死亡2;受傷2,營業用-曳引車;自用-小客車;自用-小客車;自用-小客車
"103年10月18日 15時36分",雲林縣土庫鎮越港里145線土庫173b電桿旁路口(附近),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"103年10月18日 16時48分",桃園縣桃園市中成里永安路1369巷087號M10310547(埔子所)(附近),死亡1;受傷0,普通重型-機車
"103年10月19日 00時20分",高雄市前鎮區新生路648號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"103年10月27日 19時27分",嘉義縣大林鎮西林里忠孝路705號台1線251公里400公尺處南向外側車道,死亡1;受傷1,普通重型-機車;行人-人
"103年11月10日 11時35分",苗栗縣頭份鎮中華路528號,死亡1;受傷0,民營客運-大客車;行人-人
"103年10月28日 05時40分",屏東縣滿州鄉港口村里港口路東海寺）（200甲線2.7K(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年10月29日 03時26分",嘉義市西區高鐵大道與四維路口附近,死亡1;受傷0,普通重型-機車
"103年10月29日 11時52分",新北市八里區龍米路1段前0公尺數龍形三街路口附近,死亡1;受傷1,營業用-曳引車;普通重型-機車;普通重型-機車;自用-大貨車;自用-小客車
"103年10月29日 13時00分",南投縣埔里鎮西安路三段5號台21線038公里500公尺處南向外側車道,死亡1;受傷1,自用-小客車;普通重型-機車
"103年10月30日 00時53分",桃園縣蘆竹鄉內厝里長興路三段油管路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年10月30日 04時21分",桃園縣楊梅市國道一號72公里600公尺處南向外側車道,死亡1;受傷1,自用-小貨車;自用-小貨車;自用-小貨車
"103年10月30日 05時30分",新北市瑞芳區宜蘭線10公里281公尺處明燈路,死亡1;受傷0,行人-人;火車-其他車
"103年10月30日 20時00分",彰化縣彰化市中山路3段(大竹所),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年10月30日 21時12分",新竹縣湖口鄉德興路856號對面(附近)117線4公里500公尺處南向路肩車道,死亡1;受傷0,普通重型-機車
"103年10月30日 22時23分",桃園縣大園鄉埔心村中正東路與大竹北路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年10月31日 04時58分",臺中市烏日區國道一號186公里00公尺處南向外側車道,死亡1;受傷1,營業用-大貨車;自用-小貨車;自用-小貨車
"103年10月31日 08時28分",臺南市善化區嘉南里國三道路10號涵洞路口(附近),死亡1;受傷0,普通輕型-機車;營業用-半聯結車
"103年10月31日 12時10分",高雄市茄萣區富強路201-28號前,死亡1;受傷0,普通重型-機車
"103年10月31日 17時45分",南投縣南投市內興里南新路49號前5公尺數,死亡1;受傷1,普通重型-機車;行人-人
"103年10月31日 17時47分",彰化縣田中鎮山腳路5段,死亡1;受傷1,行人-人;普通重型-機車
"103年11月01日 00時38分",新北市泰山區公園路前0公尺數354223燈桿,死亡1;受傷0,普通重型-機車
"103年11月03日 17時00分",雲林縣水林鄉車港村產業道路與產業道路(附近),死亡1;受傷0,自用-小貨車;自用-小客車
"103年11月03日 17時38分",南投縣草屯鎮碧峰里碧山路與碧興路口(附近)台14乙線4公里950公尺處東向內側車道,死亡1;受傷0,營業用-曳引車;腳踏自行車-慢車
"103年11月03日 17時50分",彰化縣彰化市金馬路2段(泰和所),死亡1;受傷0,自用-小客車;行人-人
"103年11月04日 10時27分",南投縣埔里鎮中山路三段酒廠大門前(附近),死亡1;受傷0,自用-小客車;行人-人
"103年11月04日 14時14分",臺北市大同區民生西路175號前,死亡1;受傷1,普通重型-機車;行人-人
"103年11月04日 16時03分",桃園縣蘆竹鄉上竹路76巷高速公路涵洞前(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月06日 17時48分",南投縣南投市彰南路三段1629號台14丁線8公里100公尺處南向外側車道,死亡1;受傷0,自用-小貨車;行人-人
"103年11月07日 07時30分",屏東縣麟洛鄉中山路台一線401公里800公尺處南向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月07日 09時05分",基隆市中山區德安路2-15號國3匝道出口處(附近),死亡2;受傷0,自用-大貨車;自用-小貨車;自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"103年11月07日 18時20分",彰化縣員林鎮員水路2段(林厝所),死亡1;受傷0,普通重型-機車;自用-小客車;普通重型-機車
"103年11月07日 18時59分",彰化縣北斗鎮斗苑路2段斗苑路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年11月08日 00時08分","臺北市中山區民權東路松江路(口)民權東路 松江路",死亡1;受傷0,計程車-小客車;普通重型-機車
"103年11月08日 09時35分",高雄市岡山區成功北路60號前,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月08日 14時30分",高雄市小港區金府路永順街口(口),死亡1;受傷0,普通重型-機車;計程車-小客車
"103年11月08日 14時58分",臺南市新營區太北里太子宮廟前路口(附近)臺19甲線2公里500公尺處北向內側車道,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年11月08日 21時25分",南投縣埔里鎮中正路、東華路路口(附近),死亡1;受傷1,行人-人;普通重型-機車
"103年11月09日 04時12分",雲林縣斗六市鎮南里民生南路南興街(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年11月09日 08時30分",臺北市信義區松山路315號,死亡1;受傷0,行人-人;自用-小客車
"103年11月09日 20時08分",新北市泰山區新北大道6段前0公尺數台麗街路口,死亡1;受傷0,普通重型-機車;自用-小客車
"103年11月09日 22時15分",桃園縣八德市和平路112號(T10311136)(附近),死亡1;受傷0,自用-小客車;行人-人
"103年11月10日 06時10分",雲林縣二崙鄉庄西村雲10線道路與雲14-2線道路口(附近),死亡1;受傷0,普通重型-機車
"103年11月10日 11時18分",新竹縣關西鎮大同里茅子埔35號前(附近),死亡1;受傷4,自用-小客車;乘客-人;乘客-人;乘客-人;乘客-人
"103年11月10日 18時06分",彰化縣芳苑鄉草漢路草一段電信桿太平枝51號,死亡1;受傷1,普通重型-機車;行人-人
"103年11月11日 07時48分","嘉義縣太保市新埤里(台18線3公里旁往北200公尺處) 太保往新埤方向產業道路(附近)",死亡1;受傷1,自用-小客車;普通重型-機車
"103年11月11日 18時50分",基隆市中正區正義路2巷近壽山路(附近),死亡1;受傷0,自用-小客車;行人-人
"103年11月12日 00時31分",臺南市柳營區大農里德元埤大道二段東往西路燈編號14號前(附近),死亡1;受傷0,普通重型-機車
"103年11月12日 08時00分",彰化縣員林鎮山腳路1段,死亡1;受傷0,自用-小貨車;普通重型-機車;營業用-半聯結車
"103年11月12日 08時48分",臺北市士林區仰德大道2段2巷,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車;自用-小客車
"103年11月12日 11時30分",雲林縣東勢鄉安南村安南產業道路(安南31分35北1電桿)(附近),死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"103年11月12日 13時20分",高雄市大寮區會結路37-8號前,死亡1;受傷0,自用-小客車;普通重型-機車
"103年11月12日 16時00分",臺南市安定區蘇厝里直加弄大道近安東路口(附近),死亡1;受傷0,普通重型-機車
"103年11月12日 21時30分",桃園縣觀音鄉富林村5鄰產業道路富林9-18號附近(附近),死亡1;受傷0,普通重型-機車
"103年11月12日 23時30分",臺北市中山區松江路431巷,死亡1;受傷0,自用-小客車;普通重型-機車;民營公車-大客車
"103年11月13日 13時40分",臺南市白河區河東里83-1號,死亡1;受傷0,自用-小貨車
"103年11月13日 17時56分",臺南市北區中華北路一段263巷賢北街(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年11月14日 17時47分",嘉義縣朴子市大葛里台82線12公里900公尺處西向內側車道,死亡2;受傷3,自用-大貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-大貨車
"103年11月14日 20時30分",屏東縣九如鄉九如路三段8號台三線423公里700公尺處北向外側車道,死亡1;受傷0,自用-小客車;自用-小客車;普通重型-機車;腳踏自行車-慢車
"103年11月14日 23時50分",雲林縣北港鎮新德路雲145公路42.3公里處(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年11月15日 09時34分",新竹縣湖口鄉中山路三段和興加油站對面(附近),死亡1;受傷0,普通重型-機車;行人-人
"103年11月15日 12時35分",新北市三重區環河路前0公尺數(家樂福後方)。,死亡1;受傷0,普通重型-機車
"103年11月15日 12時45分",新北市坪林區北宜路前0公尺數臺9線道路46公里300公尺處南向一般車道(未劃分車道46.3公里處,死亡1;受傷0,營業用-大貨車;普通重型-機車
"103年11月15日 19時35分",花蓮縣瑞穗鄉台9線263公里900公尺處北向內側車道,死亡1;受傷0,自用-小客車
"103年11月15日 21時30分",雲林縣四湖鄉湖寮村155公路11公里處南下(附近),死亡2;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年11月15日 23時56分",新北市萬里區臺2線道路前0公尺數臺2線道路44公里400公尺處南向快車道車道頂社76號,死亡1;受傷0,行人-人;自用-小客車;普通重型-機車
"103年11月16日 05時45分",南投縣仁愛鄉南豐村台14線71公里100公尺處東向中內車道,死亡1;受傷0,行人-人;自用-小客車
"103年11月16日 05時50分",桃園縣中壢市仁義里中華路育樂路(口),死亡1;受傷0,計程車-小客車;行人-人
"103年11月16日 11時15分",臺中市潭子區基隆線184公里712公尺處圓通南路,死亡1;受傷0,行人-人;火車-其他車
"103年11月16日 17時55分",新竹縣關西鎮118線37公里800公尺處西向內側車道,死亡1;受傷0,自用-小貨車
"103年11月16日 18時43分",雲林縣土庫鎮崙內里崙內40東2電桿前路口(附近),死亡1;受傷0,普通重型-機車
"103年11月16日 19時00分",桃園縣觀音鄉觀音村文化路觀和路(口),死亡1;受傷0,普通重型-機車;民營客運-大客車
"103年11月16日 19時12分",新竹市香山區西濱路台15線77公里0公尺處南向內側車道,死亡1;受傷0,行人-人;自用-小客車
"103年11月16日 20時06分",屏東縣潮州鎮新生里六合路38號,死亡1;受傷0,行人-人;民營公車-大客車
"103年11月16日 22時20分",高雄市岡山區嘉新西路123-1號前,死亡1;受傷0,行人-人;自用-小客車
"103年11月17日 01時40分",花蓮縣花蓮市花東線2公里248公尺處中華路,死亡1;受傷0,普通輕型-機車;火車-其他車
