學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,班級數,一年級,二年級,三年級,四年級,學生數,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,上學年畢業生,畢業生男,畢業生女
190407,國立臺中高工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,6,2,2,2,-,236,172,64,51,23,63,17,58,24,-,-,-,-,85,62,23
190407,國立臺中高工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,6,2,2,2,-,230,158,72,49,22,51,31,57,19,-,-,1,-,77,50,27
190407,國立臺中高工,V,專業群(職業)科,D,日間部,25,土木與建築群,365,土木科,3,1,1,1,-,120,95,25,35,6,29,8,31,11,-,-,-,-,41,37,4
190407,國立臺中高工,V,專業群(職業)科,D,日間部,28,設計群,373,圖文傳播科,6,2,2,2,-,257,90,167,39,49,27,57,24,61,-,-,-,-,83,29,54
190407,國立臺中高工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,3,1,1,1,-,40,31,9,11,4,10,2,10,3,-,-,-,-,15,12,3
190C01,國立臺中科技大學附設高商進修學校,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,-,-,1,-,30,15,15,-,-,-,-,15,15,-,-,-,-,84,30,54
190C01,國立臺中科技大學附設高商進修學校,C,進修部(學校),N,夜間部,26,商業與管理群,402,國際貿易科,1,-,-,1,-,23,9,14,-,-,-,-,9,14,-,-,-,-,42,11,31
190C01,國立臺中科技大學附設高商進修學校,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,-,-,1,-,32,13,19,-,-,-,-,13,19,-,-,-,-,51,24,27
191301,私立東大附中,H,普通科,D,日間部,11,學術群,101,普通科,18,6,6,6,-,819,381,438,145,130,117,164,119,144,-,-,-,-,270,119,151
191301,私立東大附中,J,附設國中部,D,日間部,,,000,國中部,21,7,7,7,-,986,508,478,187,155,164,164,157,159,-,-,-,-,336,175,161
191302,私立葳格高中,H,普通科,D,日間部,11,學術群,101,普通科,15,5,5,5,-,687,365,322,122,94,138,92,105,136,-,-,-,-,-,-,-
191302,私立葳格高中,J,附設國中部,D,日間部,,,000,國中部,10,3,4,3,-,413,224,189,52,57,92,78,80,54,-,-,-,-,88,49,39
191302,私立葳格高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,9,3,3,3,-,394,155,239,47,82,53,79,55,78,-,-,-,-,-,-,-
191302,私立葳格高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,15,5,5,5,-,688,378,310,115,112,137,87,126,111,-,-,-,-,-,-,-
191302,私立葳格高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),9,3,3,3,-,411,150,261,41,96,60,78,49,87,-,-,-,-,-,-,-
191305,私立新民高中,C,進修部(學校),N,夜間部,11,學術群,101,普通科,3,1,1,1,-,62,43,19,23,4,8,6,12,9,-,-,-,-,22,15,7
191305,私立新民高中,C,進修部(學校),N,夜間部,21,機械群,301,機械科,3,1,1,1,-,79,78,1,24,1,29,-,25,-,-,-,-,-,19,19,-
191305,私立新民高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,3,1,1,1,-,110,105,5,42,2,32,2,31,1,-,-,-,-,70,67,3
191305,私立新民高中,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,1,-,-,1,-,26,26,-,-,-,-,-,26,-,-,-,-,-,32,32,-
191305,私立新民高中,C,進修部(學校),N,夜間部,21,機械群,363,製圖科,3,1,1,1,-,58,49,9,21,3,16,2,12,4,-,-,-,-,15,12,3
191305,私立新民高中,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,3,1,1,1,-,96,52,44,23,21,18,11,11,12,-,-,-,-,32,16,16
191305,私立新民高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,4,1,1,2,-,129,81,48,30,11,23,16,28,21,-,-,-,-,77,51,26
191305,私立新民高中,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,123,60,63,25,19,17,19,18,25,-,-,-,-,30,12,18
191305,私立新民高中,C,進修部(學校),N,夜間部,27,外語群,419,應用外語科(英文組),3,1,1,1,-,131,60,71,28,19,19,22,13,30,-,-,-,-,27,12,15
191305,私立新民高中,C,進修部(學校),N,夜間部,27,外語群,421,應用外語科(日文組),3,1,1,1,-,115,56,59,26,19,16,19,14,21,-,-,-,-,33,16,17
191305,私立新民高中,C,進修部(學校),N,夜間部,35,藝術群,820,多媒體動畫科,3,1,1,1,-,119,71,48,21,13,24,13,26,22,-,-,-,-,27,14,13
191305,私立新民高中,H,普通科,D,日間部,11,學術群,101,普通科,12,4,4,4,-,571,284,287,82,110,105,78,89,98,-,-,8,1,179,81,98
191305,私立新民高中,H,普通科,D,日間部,11,學術群,102,音樂班,3,1,1,1,-,52,9,43,4,18,3,16,2,9,-,-,-,-,11,2,9
191305,私立新民高中,J,附設國中部,D,日間部,,,000,國中部,17,6,6,5,-,731,393,338,137,111,139,115,117,112,-,-,-,-,185,97,88
191305,私立新民高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,14,4,5,5,-,707,638,69,194,19,234,12,194,37,-,-,16,1,198,160,38
191305,私立新民高中,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,3,1,1,1,-,158,109,49,36,17,42,10,30,22,-,-,1,-,43,28,15
191305,私立新民高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,7,3,2,2,-,362,130,232,62,90,29,71,35,70,-,-,4,1,91,28,63
191305,私立新民高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,9,3,3,3,-,452,132,320,53,100,31,118,47,100,-,-,1,2,139,36,103
191305,私立新民高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,11,3,4,4,-,570,198,372,54,101,67,134,63,133,-,-,14,4,182,65,117
191305,私立新民高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,7,3,2,2,-,367,105,262,50,107,25,76,27,76,-,-,3,3,97,33,64
191305,私立新民高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),12,4,4,4,-,608,163,445,52,156,56,142,51,145,-,-,4,2,195,50,145
191305,私立新民高中,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),9,3,3,3,-,461,131,330,49,111,35,114,43,103,-,-,4,2,140,35,105
191305,私立新民高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,5,2,2,1,-,262,90,172,42,68,35,64,13,40,-,-,-,-,-,-,-
191305,私立新民高中,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,3,1,1,1,-,136,36,100,13,39,8,36,15,25,-,-,-,-,40,11,29
191305,私立新民高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,-,-,-,-,-,5,4,1,-,-,-,-,-,-,-,-,4,1,48,20,28
191308,私立宜寧高中,H,普通科,D,日間部,11,學術群,101,普通科,6,2,2,2,-,234,130,104,29,30,42,41,59,33,-,-,-,-,88,51,37
191308,私立宜寧高中,J,附設國中部,D,日間部,,,000,國中部,5,1,2,2,-,128,72,56,8,11,19,19,45,26,-,-,-,-,42,21,21
191308,私立宜寧高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,9,3,3,3,-,417,401,16,131,5,132,4,138,7,-,-,-,-,140,133,7
191308,私立宜寧高中,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,6,2,2,2,-,296,293,3,101,1,91,-,101,2,-,-,-,-,94,94,-
191308,私立宜寧高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,9,3,3,3,-,425,181,244,57,76,57,86,67,82,-,-,-,-,143,65,78
191308,私立宜寧高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,12,4,4,4,-,589,186,403,56,137,61,136,69,130,-,-,-,-,191,65,126
191308,私立宜寧高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),6,2,2,2,-,282,90,192,36,48,27,69,27,75,-,-,-,-,97,23,74
191308,私立宜寧高中,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),6,2,2,2,-,294,92,202,34,63,30,67,28,72,-,-,-,-,97,21,76
191309,私立明德高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,-,-,1,-,31,21,10,-,-,-,-,21,10,-,-,-,-,46,20,26
191309,私立明德高中,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,146,75,71,28,20,24,27,23,24,-,-,-,-,73,26,47
191309,私立明德高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,14,5,4,5,-,568,292,276,122,82,96,85,74,109,-,-,-,-,168,79,89
191309,私立明德高中,C,進修部(學校),N,夜間部,27,外語群,421,應用外語科(日文組),1,-,-,1,-,28,6,22,-,-,-,-,6,22,-,-,-,-,21,12,9
191309,私立明德高中,C,進修部(學校),N,夜間部,31,家政群,504,美容科,8,3,2,3,-,313,26,287,26,83,-,87,-,117,-,-,-,-,82,-,82
191309,私立明德高中,H,普通科,D,日間部,11,學術群,101,普通科,8,3,2,3,-,297,35,262,35,78,-,69,-,115,-,-,-,-,139,-,139
191309,私立明德高中,J,附設國中部,D,日間部,,,000,國中部,3,3,-,-,-,126,55,71,55,71,-,-,-,-,-,-,-,-,-,-,-
191309,私立明德高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,3,1,1,1,-,144,16,128,16,32,-,46,-,50,-,-,-,-,50,-,50
191309,私立明德高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,4,1,1,2,-,186,15,171,15,33,-,41,-,97,-,-,-,-,96,-,96
191309,私立明德高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,4,1,1,2,-,190,18,172,18,30,-,48,-,94,-,-,-,-,100,-,100
191309,私立明德高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,6,2,2,2,-,287,28,259,28,69,-,93,-,97,-,-,-,-,98,-,98
191309,私立明德高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,6,2,2,2,-,297,24,273,24,75,-,98,-,100,-,-,-,-,96,-,96
191309,私立明德高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,10,4,3,3,-,508,74,434,74,138,-,147,-,149,-,-,-,-,145,-,145
191309,私立明德高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),6,2,2,2,-,270,19,251,19,79,-,76,-,96,-,-,-,-,98,-,98
191309,私立明德高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,3,1,1,1,-,145,9,136,9,42,-,45,-,49,-,-,-,-,-,-,-
191309,私立明德高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,6,2,2,2,-,296,3,293,3,96,-,100,-,97,-,-,-,-,99,-,99
191309,私立明德高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,9,3,3,3,-,447,15,432,15,138,-,147,-,147,-,-,-,-,146,-,146
191309,私立明德高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,51,-,51
191311,私立衛道高中,H,普通科,D,日間部,11,學術群,101,普通科,24,8,8,8,-,"1,109",746,363,252,110,254,122,240,131,-,-,-,-,376,252,124
191311,私立衛道高中,J,附設國中部,D,日間部,,,000,國中部,45,15,15,15,-,"2,467","1,673",794,485,340,595,229,593,225,-,-,-,-,818,598,220
191313,私立曉明女中,H,普通科,D,日間部,11,學術群,101,普通科,17,6,6,5,-,807,-,807,-,274,-,291,-,242,-,-,-,-,244,-,244
191313,私立曉明女中,H,普通科,D,日間部,11,學術群,102,音樂班,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,47,-,47
191313,私立曉明女中,J,附設國中部,D,日間部,,,000,國中部,27,9,9,9,-,"1,476",-,"1,476",-,495,-,495,-,486,-,-,-,-,409,-,409
191314,私立嶺東高中,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,3,1,1,1,-,139,139,-,50,-,45,-,44,-,-,-,-,-,40,40,-
191314,私立嶺東高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,3,1,1,1,-,96,86,10,25,1,22,7,39,2,-,-,-,-,51,49,2
191314,私立嶺東高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,118,61,57,17,13,24,19,20,25,-,-,-,-,72,34,38
191314,私立嶺東高中,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,6,2,2,2,-,264,127,137,54,37,36,57,37,43,-,-,-,-,76,43,33
191314,私立嶺東高中,E,實用技能學程,N,夜間部,32,餐旅群,M27,旅遊事務科,1,-,-,1,-,34,13,21,-,-,-,-,13,21,-,-,-,-,23,15,8
191314,私立嶺東高中,H,普通科,D,日間部,11,學術群,101,普通科,12,4,4,4,-,541,277,264,90,96,113,65,74,103,-,-,-,-,183,92,91
191314,私立嶺東高中,J,附設國中部,D,日間部,,,000,國中部,8,3,3,2,-,414,242,172,94,64,80,68,68,40,-,-,-,-,98,53,45
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,4,2,1,1,-,201,201,-,106,-,46,-,49,-,-,-,-,-,46,46,-
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,8,2,3,3,-,389,366,23,97,7,138,7,131,9,-,-,-,-,128,118,10
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,6,2,2,2,-,293,286,7,100,4,97,2,89,1,-,-,-,-,95,91,4
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,3,1,1,1,-,159,121,38,42,11,38,14,41,13,-,-,-,-,51,38,13
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,6,2,2,2,-,299,112,187,28,73,54,43,30,71,-,-,-,-,98,32,66
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,6,2,2,2,-,293,80,213,31,68,20,72,29,73,-,-,-,-,97,21,76
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,4,-,2,2,-,188,84,104,-,-,44,53,40,51,-,-,-,-,100,41,59
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,9,3,3,3,-,463,130,333,47,111,43,109,40,113,-,-,-,-,141,43,98
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),9,3,3,3,-,443,119,324,36,114,44,103,39,107,-,-,-,-,141,31,110
191314,私立嶺東高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,2,-,-,-,103,30,73,30,73,-,-,-,-,-,-,-,-,-,-,-
191412,財團法人光華高工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191412,財團法人光華高工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191412,財團法人光華高工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191412,財團法人光華高工,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191412,財團法人光華高工,C,進修部(學校),N,夜間部,35,藝術群,820,多媒體動畫科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191412,財團法人光華高工,E,實用技能學程,N,夜間部,21,機械群,L52,模具技術科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,21,-
191412,財團法人光華高工,E,實用技能學程,N,夜間部,21,機械群,L55,電腦繪圖科,1,-,-,1,-,17,14,3,-,-,-,-,14,3,-,-,-,-,22,19,3
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,6,2,2,2,-,263,263,-,97,-,78,-,88,-,-,-,-,-,98,98,-
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,9,3,3,3,-,340,316,24,98,7,105,10,113,7,-,-,-,-,121,110,11
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,8,2,3,3,-,290,279,11,73,4,109,3,97,4,-,-,-,-,137,133,4
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,6,2,2,2,-,273,273,-,96,-,93,-,84,-,-,-,-,-,91,91,-
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,21,機械群,338,模具科,3,1,1,1,-,131,130,1,40,1,44,-,46,-,-,-,-,-,44,41,3
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,6,2,2,2,-,251,211,40,59,11,74,15,78,14,-,-,-,-,91,56,35
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,28,設計群,366,室內空間設計科,6,2,2,2,-,274,151,123,53,35,56,37,42,51,-,-,-,-,97,51,46
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,25,土木與建築群,397,消防工程科,4,2,1,1,-,157,144,13,58,5,45,4,41,4,-,-,-,-,43,39,4
191412,財團法人光華高工,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,6,2,2,2,-,254,176,78,47,16,65,26,64,36,-,-,-,-,100,50,50
193303,市立忠明高中,H,普通科,D,日間部,11,學術群,101,普通科,24,8,8,8,-,"1,057",450,607,156,188,134,208,160,211,-,-,-,-,347,145,202
193303,市立忠明高中,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,83,59,24,16,15,21,6,22,3,-,-,-,-,27,14,13
193303,市立忠明高中,J,附設國中部,D,日間部,,,000,國中部,32,11,11,10,-,895,470,425,150,128,167,154,153,143,-,-,-,-,251,129,122
193313,市立西苑高中,H,普通科,D,日間部,11,學術群,101,普通科,24,8,8,8,-,"1,008",449,559,148,160,139,204,162,195,-,-,-,-,324,125,199
193313,市立西苑高中,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,113,100,13,35,4,34,4,31,5,-,-,-,-,37,31,6
193313,市立西苑高中,J,附設國中部,D,日間部,,,000,國中部,65,19,23,23,-,"2,002","1,099",903,330,243,371,303,398,357,-,-,-,-,739,409,330
193315,市立東山高中,H,普通科,D,日間部,11,學術群,101,普通科,24,8,8,8,-,"1,078",529,549,193,142,158,213,178,194,-,-,-,-,334,157,177
193315,市立東山高中,H,普通科,D,日間部,11,學術群,105,體育班,5,2,2,1,-,130,69,61,25,24,30,19,14,18,-,-,-,-,32,15,17
193315,市立東山高中,J,附設國中部,D,日間部,,,000,國中部,65,21,22,22,-,"2,160","1,082","1,078",351,367,378,387,353,324,-,-,-,-,628,327,301
193316,市立惠文高中,H,普通科,D,日間部,11,學術群,101,普通科,27,9,9,9,-,"1,151",488,663,170,176,157,242,161,245,-,-,-,-,400,127,273
193316,市立惠文高中,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,80,65,15,22,4,17,6,26,5,-,-,-,-,28,26,2
193316,市立惠文高中,J,附設國中部,D,日間部,,,000,國中部,32,10,10,12,-,"1,122",545,577,140,152,198,191,207,234,-,-,-,-,382,176,206
200302,國立嘉義女中,H,普通科,D,日間部,11,學術群,101,普通科,41,15,13,13,-,"1,719",-,"1,719",-,571,-,556,-,592,-,-,-,-,549,-,549
200302,國立嘉義女中,H,普通科,D,日間部,11,學術群,104,舞蹈班,3,1,1,1,-,56,-,56,-,22,-,17,-,17,-,-,-,-,21,-,21
200302,國立嘉義女中,H,普通科,D,日間部,11,學術群,106,數理資優班,2,-,1,1,-,60,-,60,-,-,-,30,-,30,-,-,-,-,30,-,30
200302,國立嘉義女中,H,普通科,D,日間部,11,學術群,107,語文資優班,2,-,1,1,-,53,-,53,-,-,-,29,-,24,-,-,-,-,25,-,25
200303,國立嘉義高中,C,進修部(學校),N,夜間部,11,學術群,101,普通科,9,3,3,3,-,168,146,22,44,7,49,2,53,13,-,-,-,-,32,27,5
200303,國立嘉義高中,H,普通科,D,日間部,11,學術群,101,普通科,47,17,15,15,-,"1,914","1,914",-,655,-,627,-,632,-,-,-,-,-,620,620,-
200303,國立嘉義高中,H,普通科,D,日間部,11,學術群,102,音樂班,3,1,1,1,-,84,28,56,11,18,9,18,8,20,-,-,-,-,29,8,21
200303,國立嘉義高中,H,普通科,D,日間部,11,學術群,103,美術班,3,1,1,1,-,84,18,66,6,23,8,19,4,24,-,-,-,-,31,4,27
200303,國立嘉義高中,H,普通科,D,日間部,11,學術群,106,數理資優班,2,-,1,1,-,59,59,-,-,-,30,-,29,-,-,-,-,-,30,30,-
200303,國立嘉義高中,H,普通科,D,日間部,11,學術群,107,語文資優班,2,-,1,1,-,55,55,-,-,-,28,-,27,-,-,-,-,-,31,31,-
200303,國立嘉義高中,H,普通科,D,日間部,11,學術群,108,科學班,3,1,1,1,-,85,69,16,19,6,27,3,23,7,-,-,-,-,30,21,9
200401,國立華南高商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,8,4,2,2,-,365,154,211,62,74,40,70,52,67,-,-,-,-,110,56,54
200401,國立華南高商,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,1,-,1,-,-,19,7,12,-,-,7,12,-,-,-,-,-,-,16,6,10
200401,國立華南高商,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,1,-,-,1,-,18,2,16,-,-,-,-,2,16,-,-,-,-,-,-,-
200401,國立華南高商,M,綜合高中,D,日間部,27,外語群,X11,應用英語,2,-,1,1,-,42,15,27,-,-,7,15,8,12,-,-,-,-,22,10,12
200401,國立華南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,5,1,2,2,-,192,65,127,14,21,23,57,28,49,-,-,-,-,75,29,46
200401,國立華南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,6,2,2,2,-,223,60,163,24,42,21,59,15,62,-,-,-,-,79,23,56
200401,國立華南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,-,-,2,-,77,49,28,-,-,-,-,49,28,-,-,-,-,74,48,26
200401,國立華南高商,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,6,2,2,2,-,233,58,175,16,59,19,58,23,58,-,-,-,-,70,26,44
200401,國立華南高商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,-,-,-,38,10,28,10,28,-,-,-,-,-,-,-,-,-,-,-
200401,國立華南高商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),6,2,2,2,-,236,45,191,22,54,11,68,12,69,-,-,-,-,80,17,63
200401,國立華南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,4,2,2,-,-,153,96,57,50,26,46,31,-,-,-,-,-,-,-,-,-
200405,國立嘉義高工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,3,1,1,1,-,32,32,-,17,-,11,-,4,-,-,-,-,-,11,11,-
200405,國立嘉義高工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,3,1,1,1,-,45,37,8,12,8,16,-,9,-,-,-,-,-,18,14,4
200405,國立嘉義高工,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,3,1,1,1,-,37,37,-,19,-,11,-,7,-,-,-,-,-,16,15,1
200405,國立嘉義高工,C,進修部(學校),N,夜間部,23,電機與電子群,309,冷凍空調科,2,-,1,1,-,18,18,-,-,-,6,-,12,-,-,-,-,-,-,-,-
200405,國立嘉義高工,C,進修部(學校),N,夜間部,21,機械群,363,製圖科,3,1,1,1,-,42,29,13,18,3,7,6,4,4,-,-,-,-,7,6,1
200405,國立嘉義高工,C,進修部(學校),N,夜間部,28,設計群,366,室內空間設計科,3,1,1,1,-,57,37,20,15,9,14,2,8,9,-,-,-,-,16,11,5
200405,國立嘉義高工,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,3,1,1,1,-,64,63,1,25,-,18,1,17,-,-,-,3,-,14,14,-
200405,國立嘉義高工,E,實用技能學程,D,日間部,28,設計群,L05,裝潢技術科,3,1,1,1,-,109,66,43,24,13,21,14,19,16,-,-,2,-,40,20,20
200405,國立嘉義高工,E,實用技能學程,D,日間部,21,機械群,L15,機械修護科,3,1,1,1,-,104,104,-,37,-,32,-,34,-,-,-,1,-,38,37,1
200405,國立嘉義高工,E,實用技能學程,D,日間部,22,動力機械群,L25,塗裝技術科,3,1,1,1,-,104,91,13,29,7,30,3,29,3,-,-,3,-,37,32,5
200405,國立嘉義高工,E,實用技能學程,D,日間部,23,電機與電子群,L29,電機修護科,3,1,1,1,-,107,105,2,36,-,36,2,33,-,-,-,-,-,40,40,-
200405,國立嘉義高工,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,3,1,1,1,-,109,98,11,30,4,33,4,32,3,-,-,3,-,37,29,8
200405,國立嘉義高工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,3,1,1,1,-,106,67,39,21,11,18,15,27,12,-,-,1,1,34,19,15
200405,國立嘉義高工,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,52,43,9,9,4,17,1,17,4,-,-,-,-,16,10,6
200405,國立嘉義高工,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,9,4,2,3,-,361,162,199,71,81,38,55,53,63,-,-,-,-,128,56,72
200405,國立嘉義高工,M,綜合高中,D,日間部,21,機械群,A08,電腦輔助機械,2,-,1,1,-,54,50,4,-,-,31,4,19,-,-,-,-,-,12,11,1
200405,國立嘉義高工,M,綜合高中,D,日間部,25,土木與建築群,E04,建築製圖,1,-,1,-,-,41,21,20,-,-,12,13,9,7,-,-,-,-,6,4,2
200405,國立嘉義高工,M,綜合高中,D,日間部,28,設計群,V02,室內設計,-,-,-,-,-,16,6,10,-,-,3,4,3,6,-,-,-,-,5,1,4
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,6,2,2,2,-,234,231,3,78,1,78,-,75,2,-,-,-,-,74,72,2
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,1,1,1,-,121,119,2,43,1,40,-,36,1,-,-,-,-,34,34,-
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,6,2,2,2,-,229,205,24,68,7,68,10,69,7,-,-,-,-,79,72,7
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,6,2,2,2,-,229,226,3,76,-,74,2,74,1,-,-,2,-,73,70,3
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,23,電機與電子群,309,冷凍空調科,2,-,1,1,-,71,68,3,-,-,37,-,31,3,-,-,-,-,34,34,-
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,3,1,1,1,-,122,92,30,28,13,29,11,35,6,-,-,-,-,40,29,11
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,9,3,3,3,-,356,216,140,72,43,84,37,60,60,-,-,-,-,119,73,46
200405,國立嘉義高工,V,專業群(職業)科,D,日間部,23,電機與電子群,321,電機空調科,1,1,-,-,-,39,38,1,38,1,-,-,-,-,-,-,-,-,-,-,-
