編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPWPMLOJKHKFFAG28CA,2,群英段,.51,都市：住
RPUOMLQKJHKFFBG28CA,1,玉光一段,105.50,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUOMLQKJHKFFBG28CA,2,玉光一段,18.80,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUOMLQKJHKFFBG28CA,3,玉光一段,73.47,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVOMLQKJHKFFBG38CA,2,玉光一段,23.50,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPVOMLQKJHKFFBG38CA,3,玉光一段,73.47,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVOMLQKJHKFFBG38CA,3,玉光一段,73.47,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPRNMLTKJHKFFBG18CA,1,玉光一段,142.02,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPRNMLTKJHKFFBG18CA,2,玉光一段,29.76,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPRNMLTKJHKFFBG18CA,3,玉光一段,73.47,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPOPMLTKJHKFFBG08CA,1,延平段,901.50,都市：農
RPTNMLKLJHKFFBG57CA,3,新金面段,75.15,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTNMLKLJHKFFBG57CA,3,新金面段,75.15,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTNMLKLJHKFFBG57CA,3,新金面段,75.15,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPOPMLKLJHKFFBG27CA,1,下埔段,91.05,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLKLJHKFFBG27CA,1,下埔段,91.05,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLKLJHKFFBG27CA,2,下埔段,94.86,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLKLJHKFFBG27CA,4,下埔段,65.75,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLKLJHKFFBG27CA,5,下埔段,74.04,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLKLJHKFFBG27CA,1,下埔段,91.05,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLKLJHKFFBG27CA,7,下埔段,87.72,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLKLJHKFFBG27CA,8,下埔段,11.19,"非都市：鄉村區 ; 非都市編定：交通用地"
RPQOMLNLJHKFFBG67CA,1,壯志段,3077.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVPMLNLJHKFFBG28CA,1,武暖段,2961.88,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLQLJHKFFBG77CA,1,壯濱四段,89.05,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLQLJHKFFBG77CA,2,壯濱四段,88.56,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXOMLQLJHKFFBG68CA,1,拔雅林三段,44.13,都市：其他
RPPNMLRLJHKFFBG87CA,1,宜商段,14.79,都市：住
RPWOMLNJKHKFFBG18CA,2,雙福段,11.11,都市：住
RPWOMLNJKHKFFBG18CA,1,雙福段,119.17,都市：住
RPPNMLRJKHKFFBG77CA,1,新店段,322.64,都市：其他
RPSNMLSLJHKFFAG38EA,2,加新段,108.27,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPSNMLSLJHKFFAG38EA,1,加新段,16.85,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUOMLSLJHKFFAG68EA,1,家福段,89.33,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLLKKHKFFAG37EA,1,群英段,34.41,都市：住
RPPNMLLKKHKFFAG37EA,2,群英段,34.41,都市：住
RPPNMLLKKHKFFAG37EA,3,群英段,.52,都市：住
RPPNMLLKKHKFFAG37EA,3,群英段,.52,都市：住
RPVNMLKLJHKFFBG97EA,2,五峰段,7.97,都市：住
RPVNMLKLJHKFFBG97EA,1,五峰段,7.97,都市：住
RPQOMLTKJHKFFBG38EA,1,三皇段,54.96,都市：工
RPPNMLKLJHKFFBG37EA,1,五權段,136.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUNMLKLJHKFFBG87EA,10,梅洲新段,211.26,都市：工
RPUNMLKLJHKFFBG87EA,10,梅洲新段,211.26,都市：工
RPUNMLKLJHKFFBG87EA,3,梅洲新段,4.42,都市：其他
RPUNMLKLJHKFFBG87EA,4,梅洲新段,96.19,都市：工
RPUNMLKLJHKFFBG87EA,5,梅洲新段,22.33,都市：其他
RPUNMLKLJHKFFBG87EA,6,梅洲新段,334.10,都市：工
RPUNMLKLJHKFFBG87EA,7,梅洲新段,.98,都市：其他
RPUNMLKLJHKFFBG87EA,8,梅洲新段,14.98,都市：工
RPUNMLKLJHKFFBG87EA,9,梅洲新段,12.89,都市：其他
RPUNMLKLJHKFFBG87EA,10,梅洲新段,211.26,都市：工
RPUNMLKLJHKFFBG87EA,11,梅洲新段,15.79,都市：其他
RPUNMLKLJHKFFBG87EA,12,梅洲新段,281.89,都市：工
RPXPMLLKKHKFFAG38EA,4,興平段,4.51,都市：住
RPXPMLLKKHKFFAG38EA,2,興平段,17.40,都市：住
RPXPMLLKKHKFFAG38EA,3,興平段,66.78,都市：住
RPXPMLLKKHKFFAG38EA,4,興平段,4.51,都市：住
RPRNMLOJKHKFFAG77EA,1,利工段,84.00,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPSNMLOJKHKFFAG87EA,1,太和段,3583.66,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPOMLMKKHKFFBG47CA,1,永結段,1250.27,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPXOMLTJKHKFFAG88DA,1,頂寮段,3565.17,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPPPMLKLJHKFFBG47DA,1,大福一段,83.06,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLQJKHKFFBG08CA,1,樂山段,785.00,"非都市：河川區 ; 非都市編定：水利用地"
RPUNMLRLJHKFFBG58EA,3,金六結段金結小段,1.10,都市：住
RPUNMLRLJHKFFBG58EA,3,金六結段金結小段,1.10,都市：住
RPUNMLRLJHKFFBG58EA,3,金六結段金結小段,1.10,都市：住
RPVNMLMLJHKFFBG18EA,1,深惠段,1326.31,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPOQMLKKKHKFFAG47EA,1,天山段,722.26,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPVNMLOJKHKFFBG28EA,1,忠義段,17.72,都市：住
RPTNMLQLJHKFFBG18CA,1,壯一段,33.80,都市：住
RPTNMLQLJHKFFBG18CA,2,壯一段,.20,都市：住
RPUPMLRLJHKFFBG58CA,1,五峰段,294.00,都市：其他
RPXOMLSLJHKFFBG88CA,1,白玉段,1918.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPOPMLSLJHKFFBG08CA,1,五峰段,82.95,都市：其他
RPVNMLTLJHKFFBG68CA,1,振興段,1188.00,都市：農
RPPNMLOLJHKFFBG57CA,1,三泰段,77.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLPLJHKFFBG67CA,1,艮門一段,81.93,都市：住
RPUNMLPLJHKFFBG18CA,1,深賢段,527.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWNMLPLJHKFFBG38CA,1,古結段,2265.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVNMLMLJHKFFBG97CA,1,拔雅林三段,177.26,都市：其他
RPUPMLKLJHKFFBG87CA,1,武暖段,47.96,"非都市：特定農業區 ; 非都市編定：水利用地"
RPUPMLKLJHKFFBG87CA,2,武暖段,2969.42,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLLLJHKFFBG37CA,1,艮門一段,69.10,都市：住
RPRNMLLLJHKFFBG47CA,1,五峰段,5.98,都市：住
RPTNMLLLJHKFFBG67CA,2,三鬮段大三鬮小段,473.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTNMLLLJHKFFBG67CA,1,三鬮段大三鬮小段,705.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWNMLKLJHKFFBG87CA,1,新生段,2957.23,都市：住
RPWNMLKLJHKFFBG87CA,2,新生段,26.57,都市：其他
RPXNMLKLJHKFFBG97CA,1,朝陽段,215.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPOOMLKLJHKFFBG17CA,2,拔雅林三段,13.71,都市：住
RPOOMLKLJHKFFBG17CA,1,拔雅林三段,84.54,都市：住
RPTOMLKLJHKFFBG67CA,1,拔雅林三段,66.33,都市：住
RPTOMLKLJHKFFBG67CA,2,拔雅林三段,33.60,都市：住
RPWNMLLLJHKFFBG97CA,1,公園段,14.12,都市：其他
RPRPMLTKJHKFFBG38CA,1,玉光一段,18.80,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPRPMLTKJHKFFBG38CA,2,玉光一段,103.73,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPRPMLTKJHKFFBG38CA,3,玉光一段,73.53,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTPMLTKJHKFFBG58CA,1,玉光一段,18.80,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTPMLTKJHKFFBG58CA,2,玉光一段,103.73,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTPMLTKJHKFFBG58CA,2,玉光一段,103.73,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUPMLTKJHKFFBG68CA,1,玉光一段,18.80,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUPMLTKJHKFFBG68CA,3,玉光一段,73.47,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUPMLTKJHKFFBG68CA,3,玉光一段,73.47,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVOMLTKJHKFFBG68CA,1,隘界二段,3119.75,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPXPMLMKKHKFFAG28CA,1,東和段,480.01,都市：工
RPUNMLTJKHKFFAG38CA,1,東安段,15.39,都市：住
RPOOMLTJKHKFFAG87CA,1,義成五段,74.57,都市：住
RPQPMLRLJHKFFBG18CA,2,五峰段,9.67,都市：住
RPQNMLRJKHKFFAG77CA,1,叭哩沙段,2513.39,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLKKKHKFFAG37CA,1,大吉二段,88.96,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPROMLLMJHKFFAG57CA,2,仁愛一段,7.43,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPROMLLMJHKFFAG57CA,2,仁愛一段,7.43,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPROMLLMJHKFFAG57CA,2,仁愛一段,7.43,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPWOMLSLJHKFFAG68CA,3,新群一段,78.63,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPWOMLSLJHKFFAG68CA,1,新群一段,8.50,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPWOMLSLJHKFFAG68CA,1,新群一段,8.50,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPQOMLTLJHKFFAG18CA,1,,1741.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPRNMLNLJHKFFAG57CA,2,梅花段,22.00,"非都市：特定農業區 ; 非都市編定：交通用地"
RPRNMLNLJHKFFAG57CA,1,梅花段,1258.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWNMLMLJHKFFAG97CA,1,季新段,53.40,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMLJHKFFAG77CA,1,東安段,16.73,都市：住
RPQOMLMLJHKFFAG47CA,1,太員段,2513.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVOMLMLJHKFFAG97CA,1,香城段,4927.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLMLJHKFFAG57CA,2,東安段,.46,都市：住
RPSNMLMLJHKFFAG57CA,1,五結段,13.58,都市：住
RPTNMLMLJHKFFAG67CA,2,石圍段,2457.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTNMLMLJHKFFAG67CA,1,石圍段,2164.50,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXNMLMLJHKFFAG08CA,1,萬貴段,2500.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPOMLMLJHKFFAG37CA,1,東安段,14.76,都市：住
RPOOMLNLJHKFFAG37CA,1,東光段,22.00,都市：住
RPSNMLOLJHKFFAG77CA,1,鹿安二段,87.08,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPXOMLRLJHKFFAG68CA,1,富農段,2957.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTPMLTLJHKFFAG58CA,1,拱照段,1712.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWNMLMJKHKFFAG87CA,4,三興段,2398.24,都市：農
RPWNMLMJKHKFFAG87CA,4,三興段,2398.24,都市：農
RPWNMLMJKHKFFAG87CA,3,三興段,1056.82,都市：農
RPWNMLMJKHKFFAG87CA,4,三興段,2398.24,都市：農
RPTNMLKKKHKFFAG47CA,1,東安段,19.51,都市：住
RPUNMLKKKHKFFAG57CA,1,興東段,24.80,都市：住
RPUNMLKKKHKFFAG57CA,2,興東段,4.00,都市：住
RPSOMLQJKHKFFAG97CA,1,北成一段,31.52,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPSNMLOJKHKFFAG67CA,1,光華段,2807.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLOJKHKFFAG67CA,2,光華段,68.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLMKKHKFFAG37CA,1,箕山段,77.69,都市：住
RPPNMLMLJHKFFBG37CA,1,深福段,2810.08,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTPMLMLJHKFFBG97CA,1,深洲段,1850.38,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTPMLMLJHKFFBG97CA,2,深洲段,1838.33,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLNLJHKFFBG77CA,1,功勞段,1673.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLLLJHKFFBG77CA,1,壯志段,120.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPXNMLNLJHKFFBG28CA,1,黎明段,98.52,都市：住
RPOOMLNLJHKFFBG47CA,2,黎明段,30.60,都市：住
RPOOMLNLJHKFFBG47CA,2,黎明段,30.60,都市：住
RPOOMLNLJHKFFBG47CA,2,黎明段,30.60,都市：住
RPTOMLNLJHKFFBG97CA,1,黎明段,10.89,都市：住
RPTOMLNLJHKFFBG97CA,2,黎明段,74.32,都市：住
RPTOMLNLJHKFFBG97CA,2,黎明段,74.32,都市：住
RPWOMLNLJHKFFBG28CA,3,黎明段,30.00,都市：住
RPWOMLNLJHKFFBG28CA,2,黎明段,73.42,都市：住
RPWOMLNLJHKFFBG28CA,3,黎明段,30.00,都市：住
RPXOMLNLJHKFFBG38CA,3,黎明段,30.00,都市：住
RPXOMLNLJHKFFBG38CA,3,黎明段,30.00,都市：住
RPXOMLNLJHKFFBG38CA,1,黎明段,10.89,都市：住
RPPPMLNLJHKFFBG67CA,3,黎明段,30.00,都市：住
RPPPMLNLJHKFFBG67CA,2,黎明段,72.53,都市：住
RPPPMLNLJHKFFBG67CA,3,黎明段,30.00,都市：住
RPQPMLNLJHKFFBG77CA,1,黎明段,10.89,都市：住
RPQPMLNLJHKFFBG77CA,2,黎明段,76.48,都市：住
RPQPMLNLJHKFFBG77CA,3,黎明段,33.43,都市：住
RPTNMLPLJHKFFBG08CA,1,珍子滿力段擺厘小段,15.00,都市：住
RPQPMLRLJHKFFBG18CA,1,五峰段,15.89,都市：住
RPPOMLSLJHKFFBG08CA,1,成功段,2322.74,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPOMLSLJHKFFBG08CA,2,成功段,2385.99,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPOMLSLJHKFFBG08CA,3,成功段,2370.40,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLSLJHKFFBG28CA,1,龍泉段,256.22,都市：住
RPPOMLQLJHKFFBG87CA,1,新竹安段,13.42,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPOMLQLJHKFFBG87CA,3,新竹安段,10.93,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPOMLQLJHKFFBG87CA,3,新竹安段,10.93,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQOMLRLJHKFFBG08CA,1,慶安段,66.58,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPWPMLKMJHKFFBG18CA,1,金六結段六結小段,28.82,都市：住
RPXNMLQLJHKFFBG78EA,1,功勞段,1627.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPOQMLPJKHKFFBG77CA,1,枕山段,2191.72,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPQQMLPJKHKFFBG97CA,1,壯志段,1601.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPOMLRJKHKFFBG87CA,1,大福一段,84.03,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQOMLRJKHKFFBG97CA,1,金泰段,2428.56,都市：農
RPTOMLKKKHKFFBG67CA,1,金古段,52.35,都市：住
RPQPMLNJKHKFFBG67CA,1,壯濱二段,877.65,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPXPMLOJKHKFFBG48CA,1,乾門一段,21.98,都市：住
RPPQMLOJKHKFFBG77CA,1,乾門一段,11.27,都市：住
RPSNMLMKKHKFFBG67CA,1,艮門三段,243.36,都市：住
RPUPMLNKKHKFFBG18CA,1,建業段,231.85,都市：住
RPUPMLNKKHKFFBG18CA,2,建業段,231.31,都市：住
RPPNMLTLJHKFFAG18EA,1,季新段,47.16,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLPJKHKFFAG97EA,1,猴猴段,64.34,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLPJKHKFFAG97EA,2,猴猴段,115.24,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLPJKHKFFAG97EA,3,猴猴段,5.94,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLPJKHKFFAG97EA,3,猴猴段,5.94,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPWNMLQJKHKFFAG48EA,1,新群二段,305.61,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQOMLLLJHKFFBG67EA,1,壯濱一段,91.10,"非都市： ; 非都市編定："
RPRNMLNLJHKFFBG87EA,1,東德段,1014.57,"非都市： ; 非都市編定："
RPOOMLMLJHKFFBG47DA,1,油車段,2100.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLNLJHKFFAG47DA,1,朝陽段,175.56,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTOMLMLJHKFFAG97EA,1,中華段,110.00,都市：住
RPVOMLMLJHKFFAG18EA,1,羅莊段,18.39,都市：住
RPQPMLMLJHKFFAG77EA,1,學進段,107.32,都市：住
RPSPMLMJKHKFFBG77CA,1,隘界三段,1460.78,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQQMLKKKHKFFBG57CA,1,烏石港段,118.68,都市：住
RPWQMLKKKHKFFBG18CA,1,烏石港段,120.75,都市：住
RPXQMLKKKHKFFBG28CA,1,烏石港段,120.75,都市：住
RPPRMLKKKHKFFBG57CA,1,烏石港段,169.02,都市：住
RPQRMLKKKHKFFBG67CA,1,烏石港段,120.75,都市：住
RPRRMLKKKHKFFBG77CA,1,烏石港段,188.63,都市：住
RPWOMLQJKHKFFBG48CA,2,壯東段,1184.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWOMLQJKHKFFBG48CA,1,壯東段,52.00,"非都市：特定農業區 ; 非都市編定：交通用地"
RPXOMLQJKHKFFBG58CA,1,壯東段,269.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPWNMLMLJHKFFBG28EA,1,茭白段,348.75,都市：農
RPXOMLMLJHKFFBG48EA,2,吉祥一段,1311.86,都市：農
RPXOMLMLJHKFFBG48EA,1,吉祥一段,1983.72,都市：農
RPQNMLLMJHKFFBG47CA,1,拔雅林三段,75.96,都市：住
RPWOMLRLJHKFFBG68CA,1,公園段,219.73,都市：其他
RPOPMLQLJHKFFBG87CA,1,壯一段,207.00,都市：其他
RPPPMLQLJHKFFBG97CA,1,宜榮段,80.00,都市：農
RPROMLQLJHKFFBG08CA,1,五美段,1203.01,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLTLJHKFFBG08CA,1,珍子滿力段擺厘小段,5.27,都市：住
RPPPMLSLJHKFFBG18CA,1,新塭段,2383.50,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPPMLSLJHKFFBG18CA,2,新塭段,96.50,"非都市：一般農業區 ; 非都市編定：交通用地"
RPPPMLSLJHKFFBG18CA,3,新塭段,5.11,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPPMLSLJHKFFBG18CA,1,新塭段,2383.50,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPPMLSLJHKFFBG18CA,5,新塭段,9476.71,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPPMLSLJHKFFBG18CA,6,新塭段,185.31,"非都市：一般農業區 ; 非都市編定：交通用地"
RPROMLMKLHKFFAG67CA,1,行健段,2324.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVQMLNLJHKFFBG38CA,2,金六結段五結小段,54.00,都市：其他
RPVQMLNLJHKFFBG38CA,4,金六結段六結小段,132.00,都市：其他
RPVQMLNLJHKFFBG38CA,4,金六結段六結小段,132.00,都市：其他
RPVQMLNLJHKFFBG38CA,4,金六結段六結小段,132.00,都市：其他
RPRPMLNLJHKFFBG87CA,1,三泰段,374.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPXNMLMLJHKFFBG18CA,1,實踐段,687.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWOMLMLJHKFFBG18CA,1,隘界三段,1417.01,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTNMLNLJHKFFBG87CA,1,珍子滿力段擺厘小段,3.88,都市：住
RPUNMLNLJHKFFBG97CA,1,黎明段,103.64,都市：住
RPPPMLKKKHKFFAG27CA,1,山明段,39.91,都市：農
RPPPMLKKKHKFFAG27CA,2,山明段,4.68,都市：農
RPPPMLKKKHKFFAG27CA,3,山明段,28.47,都市：農
RPPPMLKKKHKFFAG27CA,4,山明段,63.54,都市：農
RPPPMLKKKHKFFAG27CA,5,山明段,3.39,都市：農
RPWOMLQKKHKFFAG48CA,1,利工段,71.48,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPTQMLLKKHKFFAG87CA,1,利工段,71.39,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPUOMLNJKHKFFAG87CA,1,文化段,110.49,都市：住
RPWOMLNJKHKFFAG08CA,1,文化段,112.44,都市：住
RPUOMLQJKHKFFAG18CA,1,羅莊段,20.38,都市：住
RPVOMLQJKHKFFAG28CA,1,義成八段,132.99,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPVOMLQJKHKFFAG28CA,2,義成八段,929.31,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPVOMLQJKHKFFAG28CA,3,義成八段,43.33,"非都市：特定農業區 ; 非都市編定：水利用地"
RPPNMLSJKHKFFAG77CA,1,中福段,1162.00,都市：農
RPVOMLLMJHKFFAG97CA,1,中福段,2010.00,都市：農
RPVOMLLMJHKFFAG97CA,2,中福段,2279.00,都市：農
RPVOMLLMJHKFFAG97CA,1,中福段,2010.00,都市：農
RPQPMLTLJHKFFAG28CA,2,福山段,4.50,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPQPMLTLJHKFFAG28CA,2,福山段,4.50,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPQPMLTLJHKFFAG28CA,1,福山段,116.50,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPVPMLNLJHKFFAG18CA,1,永吉段,96.68,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPQNMLQLJHKFFAG77CA,1,東岳段,650.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPRNMLQLJHKFFAG87CA,1,永安段,67.89,都市：住
RPOPMLQLJHKFFAG77CA,1,集慶段,172.61,都市：住
RPSPMLQLJHKFFAG18CA,1,中央段,610.06,都市：其他
RPSPMLQLJHKFFAG18CA,2,中央段,41.72,都市：其他
RPVNMLMLJHKFFAG87CA,1,百福段,24.88,都市：住
RPVNMLMLJHKFFAG87CA,1,百福段,24.88,都市：住
RPVNMLMLJHKFFAG87CA,1,百福段,24.88,都市：住
RPXOMLMLJHKFFAG18CA,1,信義段,16.19,都市：商
RPSPMLMLJHKFFAG77CA,2,尾塹段,1370.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSPMLMLJHKFFAG77CA,1,尾塹段,1415.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTPMLMLJHKFFAG87CA,1,集慶段,101.46,都市：住
RPUPMLMLJHKFFAG97CA,1,義德段,121.38,都市：住
RPPQMLMLJHKFFAG57CA,1,維揚段,85.00,都市：住
RPPQMLMLJHKFFAG57CA,2,維揚段,22.00,都市：住
RPQQMLMLJHKFFAG67CA,1,國民二段,80.35,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPVNMLNLJHKFFAG97CA,1,叭哩沙段,3720.20,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTOMLQLJHKFFAG18CA,2,東安段,14.68,都市：住
RPTOMLQLJHKFFAG18CA,1,東安段,20.02,都市：住
SPTOMLQLJHKFFAG28CA,2,東安段,5.86,都市：住
SPTOMLQLJHKFFAG28CA,1,東安段,7.99,都市：住
RPXOMLQLJHKFFAG58CA,1,仁愛二段,339.39,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTOMLNLJHKFFAG87CA,1,學新段,90.54,都市：商
RPVOMLNLJHKFFAG08CA,1,東光段,18.30,都市：商
RPPNMLQLJHKFFAG67CA,6,梅林段,1380.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLQLJHKFFAG67CA,2,梅林段,2414.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLQLJHKFFAG67CA,3,梅林段,1911.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLQLJHKFFAG67CA,4,梅林段,3014.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLQLJHKFFAG67CA,5,梅林段,59.00,"非都市：特定農業區 ; 非都市編定：交通用地"
RPPNMLQLJHKFFAG67CA,6,梅林段,1380.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLQLJHKFFAG67CA,7,梅林段,1682.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLQLJHKFFAG67CA,8,梅林段,124.00,"非都市：特定農業區 ; 非都市編定：交通用地"
RPPNMLQLJHKFFAG67CA,9,梅林段,75.00,"非都市：特定農業區 ; 非都市編定：交通用地"
RPQNMLOLJHKFFAG57CA,1,廣興段,130.27,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPRNMLOLJHKFFAG67CA,1,羅莊段,18.91,都市：住
RPPPMLKMJHKFFAG37CA,1,叭哩沙段,3334.37,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQPMLKMJHKFFAG47CA,1,學新段,149.27,都市：住
