發生時間,發生地點,死亡受傷人數,車種
"101年11月12日 20時24分",臺中市南屯區黎明路一段216號,死亡0;受傷2,普通重型-機車;行人-人;自用-小客車
"101年11月12日 20時25分",新北市新莊區中原路前0.0公尺數與福壽街口(附近),死亡0;受傷1,自用-小客車;行人-人
"101年11月12日 20時25分",高雄市三民區中華二路十全二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月12日 20時27分",新北市新店區北新路一段135號前0.0公尺數,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年11月12日 20時28分",新竹市東區光復路二段園區大門口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 20時30分",臺南市關廟區五甲里南雄路二段801號臺19線46公里0公尺處南向外側車道,死亡0;受傷2,行人-人;普通重型-機車
"101年11月12日 20時30分",新竹市北區中華路三段林森路(口),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年11月12日 20時30分",苗栗縣竹南鎮公園路兆品酒店前(附近),死亡0;受傷2,行人-人;普通重型-機車
"101年11月12日 20時32分",高雄市大社區中山路中正路口,死亡0;受傷1,自用-半聯結車;普通重型-機車
"101年11月12日 20時33分",高雄市左營區自由三路112號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年11月12日 20時34分",彰化縣溪湖鎮彰化縣溪湖鎮頂番里彰水路2段448號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 20時35分",高雄市苓雅區中正一路建軍路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年11月12日 20時40分",雲林縣斗六市中正路自由路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月12日 20時45分",花蓮縣吉安鄉永安村永昌街明義二街(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年11月12日 20時45分",臺北市萬華區長沙街2段堤外便道往北龍山第016號燈桿前,死亡0;受傷1,普通重型-機車
"101年11月12日 20時46分",新北市板橋區民族路34巷前0.0公尺數,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月12日 20時46分",桃園縣龜山鄉忠義路三段S10111143坪頂所(附近),死亡0;受傷2,普通重型-機車;自用-大貨車;普通重型-機車;營業用-曳引車
"101年11月12日 20時50分",臺中市東勢區東坑路185號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年11月12日 20時51分",新北市土城區員福街前0.0公尺數福祥街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 20時55分",高雄市楠梓區右昌街智昌街口,死亡0;受傷1,電動自行車-慢車;自用-小客車
"101年11月12日 21時00分",桃園縣平鎮市復興里廣德街238巷37弄口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 21時01分",新北市板橋區大觀路二段前0.0公尺數(116034)(附近),死亡0;受傷2,行人-人;普通重型-機車
"101年11月12日 21時03分",臺南市歸仁區大潭里長榮路一段187號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 21時05分",新北市樹林區復興路前0.0公尺數與長壽街口(附近),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年11月12日 21時05分","臺北市大安區忠孝東路3段251巷 忠孝東路3段251巷1弄",死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年11月12日 21時08分",臺南市安定區海寮里西港大橋北向機車道第53號燈桿(附近),死亡0;受傷1,普通重型-機車
"101年11月12日 21時10分",屏東縣內埔鄉老埤村壽比路與壽比路165巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月12日 21時12分",臺中市大里區中興路二段德芳南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 21時15分",臺中市沙鹿區中棲路中山路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 21時15分",嘉義市西區嘉義市西區民生南路與杭州五街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 21時20分",高雄市仁武區澄合街仁怡街口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月12日 21時20分",高雄市楠梓區德賢路380巷口,死亡0;受傷1,行人-人
"101年11月12日 21時23分",宜蘭縣宜蘭市東港路側車道191甲線(口),死亡0;受傷1,遊覽車-大客車;普通重型-機車;自用-小客車
"101年11月12日 21時28分",高雄市新興區八德一路南華路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年11月12日 21時30分",臺中市大甲區三民路民權路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 21時31分",臺中市北區大雅路太原路(口),死亡0;受傷4,普通重型-機車;行人-人;行人-人;行人-人
"101年11月12日 21時35分",高雄市小港區康莊路崇文路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年11月12日 21時35分","臺北市中正區忠孝西路中山南路(口)忠孝西路 中山南路",死亡0;受傷1,普通重型-機車
"101年11月12日 21時35分","臺北市松山區基隆路1段信義路4段(口)基隆路1段 信義路4段",死亡0;受傷1,普通重型-機車;其他人-人
"101年11月12日 21時39分",臺中市西屯區台灣大道黎明路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月12日 21時41分",桃園縣中壢市永福里中園路二段萬能路(口),死亡0;受傷2,行人-人;普通重型-機車
"101年11月12日 21時45分",彰化縣埔鹽鄉彰化縣埔鹽鄉埔鹽村彰水路2段與中山路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 21時45分",高雄市三民區民族一路孝順街口,死亡0;受傷1,普通重型-機車
"101年11月12日 21時50分",基隆市中正區新豐街135號,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年11月12日 21時50分",臺南市永康區鹽洲里中正南路正南三街(口),死亡0;受傷1,普通重型-機車;民營客運-大客車
"101年11月12日 21時50分",嘉義市西區嘉義市西區文化路與友愛路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 21時50分",高雄市岡山區本洲路本工東一街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 21時57分",南投縣草屯鎮中正路御富路(口)台3線202公里600公尺處南向內側車道,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月12日 22時00分",彰化縣二林鎮彰化縣二林鎮永興里中興南街137號前,死亡0;受傷1,普通重型-機車
"101年11月12日 22時00分",彰化縣員林鎮彰化縣員林鎮仁美里中山路2段與中正路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 22時00分",嘉義市東區嘉義市東區芳安路與彌陀路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 22時00分",宜蘭縣宜蘭市女中路二段自強新路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 22時00分",臺北市北投區大度路3段250號前(清潔隊),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年11月12日 22時04分",臺中市霧峰區吉峰東路49之2號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月12日 22時05分",臺中市太平區永平路一段中平路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年11月12日 22時07分",新竹市北區經國路一段820號燦坤(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 22時09分",臺北市大同區台北橋機車道往三重,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月12日 22時10分",屏東縣內埔鄉老埤村壽比路742-1號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月12日 22時15分",新竹市香山區高翠路15460號路燈前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 22時20分",新竹市東區南大路451號,死亡0;受傷2,普通重型-機車;行人-人
"101年11月12日 22時20分",彰化縣和美鎮彰化縣和美鎮仁愛里平安路與和靖路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 22時20分",高雄市湖內區中山路一段212號,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年11月12日 22時20分",高雄市苓雅區建國一路樂仁路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月12日 22時30分",臺中市南區文心南路623巷文心南路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 22時30分",新北市中和區華中橋道路前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月12日 22時55分",高雄市三民區明誠一路鼎山街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 22時59分",臺中市西屯區河南路二段40-8號大門前(附近),死亡0;受傷2,行人-人;普通重型-機車
"101年11月12日 23時00分",雲林縣斗六市大學路二段成功路(口),死亡0;受傷1,自用-小客車;自用-小客車
"101年11月12日 23時00分",屏東縣長治鄉香揚路12-1號前(附近),死亡0;受傷1,普通重型-機車
"101年11月12日 23時00分",高雄市岡山區仁壽路空院高分19電桿旁,死亡0;受傷1,普通重型-機車
"101年11月12日 23時04分",臺北市南港區忠孝東路6段403巷,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年11月12日 23時05分",高雄市前鎮區中山四路鎮海路口以北約30公尺處,死亡0;受傷1,普通重型-機車
"101年11月12日 23時07分",新北市林口區仁愛路514號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月12日 23時10分",臺中市霧峰區四德路569號,死亡0;受傷1,普通重型-機車
"101年11月12日 23時14分",新竹縣新埔鎮田新路文德路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年11月12日 23時15分",臺南市東區仁和路與文化六街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 23時20分",彰化縣田中鎮彰化縣田中鎮復興路與新生街口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月12日 23時22分",臺中市霧峰區吉峰路與錦州路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月12日 23時25分",桃園縣八德市瑞德里豐德路78號前(附近),死亡0;受傷1,普通重型-機車
"101年11月12日 23時26分",桃園縣中壢市中山路152號(中華電信)前(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年11月12日 23時33分",臺中市沙鹿區中棲路台灣大道6段938號(附近),死亡0;受傷1,普通重型-機車
"101年11月12日 23時44分",基隆市中山區安一路西定路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月12日 23時53分",臺南市安南區安明路觀海橋上(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年11月12日 23時55分",新竹市香山區明湖路476號(附近),死亡0;受傷2,行人-人;普通重型-機車
"101年11月13日 00時00分",臺南市永康區西橋里中華路與大橋二街口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月13日 00時03分",新竹市北區成德路成德一街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 00時05分",臺中市霧峰區光明路305-10號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 00時11分",新北市新莊區中正路前0.0公尺數與新樹路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 00時15分",苗栗縣苗栗市新港大橋下聯外道路西向約200公尺處苗栗公所8525號路燈旁(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 00時20分",新北市永和區永和路二段前0.0公尺數忠孝街(口)口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 00時25分",苗栗縣竹南鎮竹南里延平路博愛街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 00時30分",臺中市西屯區台灣大道永福路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年11月13日 00時30分",桃園縣八德市大義里介壽路一段763號,死亡0;受傷2,普通重型-機車;行人-人
"101年11月13日 03時40分",嘉義縣太保市麻寮里北港路二段424巷北港路(口)159線11公里600公尺處東向邊線外車道,死亡0;受傷1,自用-小客車;自用-小貨車
"101年11月13日 04時30分",臺南市中西區民權路三段279號東側(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年11月13日 04時45分",嘉義縣太保市麻寮里中山路二段45號,死亡0;受傷1,普通重型-機車
"101年11月13日 05時00分",彰化縣彰化市彰化縣彰化市中華西路541號,死亡0;受傷1,普通重型-機車
"101年11月13日 05時00分",高雄市岡山區公園西路二段96巷35弄口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 05時05分",屏東縣枋寮鄉新開村忠誠路段(營房分36號電桿前路段)(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年11月13日 05時05分",高雄市橋頭區里林東路鐵路南巷口,死亡0;受傷1,自用-小客車;自用-小客車
"101年11月13日 05時09分",新北市新莊區重新堤外道路前0.0公尺數新海橋下(附近),死亡0;受傷3,自用-小貨車;自用-小貨車;自用-小貨車
"101年11月13日 05時10分",新北市板橋區大觀路前0.0公尺數溪崑國中對面(附近),死亡0;受傷1,普通重型-機車
"101年11月13日 05時20分",臺北市南港區向陽路21號前,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 05時30分",新竹市北區湳雅街大潤發(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 05時45分",基隆市仁愛區仁三路愛二路(口),死亡0;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"101年11月13日 19時00分",高雄市阿蓮區崙頂152-1號前,死亡0;受傷1,普通重型-機車
"101年11月13日 05時50分",新北市永和區環河西路二段前0.0公尺數保福路(口)三段口(附近),死亡0;受傷1,普通重型-機車
"101年11月13日 06時00分",新北市新店區民族路85號前0.0公尺數,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年11月13日 06時17分",屏東縣新園鄉台17線250公里0公尺處南向中外車道,死亡0;受傷1,普通重型-機車
"101年11月13日 06時25分",新北市樹林區中正路前0.0公尺數與千歲街口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年11月13日 06時30分",新北市板橋區大同街8巷6號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 06時40分",基隆市中正區中船路112巷,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 06時42分",臺中市北屯區軍福十三路與和祥路口(附近),死亡0;受傷1,自用-小貨車;自用-小貨車
"101年11月13日 06時45分",臺中市南屯區黎明路一段282號,死亡0;受傷1,行人-人
"101年11月13日 06時50分",臺中市南區文心南路761號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 06時50分",新北市新莊區中正路233號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 06時50分",桃園縣中壢市正明街85號(附近),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年11月13日 06時54分",臺南市柳營區太康里臺1線292公里100公尺處北向外側車道,死亡0;受傷1,普通重型-機車;行人-人
"101年11月13日 06時54分",桃園縣桃園市武陵里中正路大同路(口)M10111392(武陵所)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月13日 06時54分",高雄市路竹區中山路保民路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 06時55分",桃園縣龍潭鄉中興村中興路250號(中興所)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 06時58分",新北市板橋區南雅南路前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時00分",臺中市東區旱溪西路旱溪街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年11月13日 07時00分",臺中市西屯區五權西路工業區十八路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時00分",臺中市大雅區中山路學府路(口),死亡0;受傷1,普通重型-機車
"101年11月13日 07時00分",新北市汐止區明峰街180號前0.0公尺數旁消防通道內(附近),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年11月13日 07時10分",臺南市善化區南科九路(律勝科技公司前)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時10分",臺中市北區國泰街國豐街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時10分",臺中市北屯區東山路二段東山幹227電桿(附近),死亡0;受傷1,普通重型-機車
"101年11月13日 07時10分",臺中市大雅區中山北路177巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年11月13日 07時10分",桃園縣中壢市中正路四段793號(附近),死亡0;受傷2,普通重型-機車;行人-人
"101年11月13日 07時10分",桃園縣楊梅市楊梅里梅高路與新梅六街口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年11月13日 07時10分",高雄市前鎮區大華一路擴建路口以北800公尺處,死亡0;受傷1,普通重型-機車
"101年11月13日 07時10分",高雄市小港區松興路63號前,死亡0;受傷1,普通重型-機車;行人-人
"101年11月13日 07時12分",新北市汐止區勤進路60號前0.0公尺數之1(附近),死亡0;受傷1,自用-小客車;行人-人
"101年11月13日 07時13分","臺北市萬華區中華路2段130巷 莒光路153巷",死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 07時15分",臺中市北區錦南街三民路(口),死亡0;受傷1,普通重型-機車;租賃車-小客車
"101年11月13日 07時15分",臺南市北區公園路長榮路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年11月13日 07時15分",新北市永和區秀朗路186巷前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年11月13日 07時15分",彰化縣大村鄉彰化縣大村鄉大村村茄苳路與田洋巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 07時16分",澎湖縣馬公市啟明里惠民路重慶街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時17分",新竹市北區成功路延平路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時19分",臺中市龍井區臨港路一段龍昌路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時20分",新北市中和區民享街92巷前0.0公尺數民享114巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時20分",新北市三重區中正北路前0.0公尺數與後竹圍街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時20分",嘉義縣新港鄉宮前村中正路鐵路公園段(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時20分",屏東縣屏東市長春里民生路復光路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月14日 01時01分",臺中市北屯區東山路二段126-1號,死亡0;受傷1,自用-小客車
"101年11月13日 07時20分",宜蘭縣員山鄉蜊埤路大湖6路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時25分",臺中市龍井區台灣大道五段中興路(口)之北端(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 07時25分",嘉義縣朴子市竹村里產業道路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時27分",臺中市東區一心街自由路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時28分",臺中市西屯區甘肅路福上巷口(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年11月13日 07時30分",臺中市西屯區西屯路與光明路(附近),死亡0;受傷1,普通重型-機車
"101年11月13日 07時30分",臺中市梧棲區文華街118巷中棲路(口),死亡0;受傷1,自用-小客車;行人-人
"101年11月13日 07時30分",臺南市永康區自強路824號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時30分",新北市淡水區民權路前0.0公尺數、民生路口(附近)台二線1公里0公尺處北向＿車道,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年11月13日 07時30分",嘉義市東區嘉義市東區新生路762號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時30分",高雄市楠梓區旗楠路常德路口以東27.5公尺,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年11月13日 07時30分",高雄市三民區明誠一路鼎泰街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時30分","臺北市文山區興隆路1段70巷11弄  景明街口",死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時30分",臺北市萬華區萬大路接華中橋往新北市機車道近2號燈桿,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月13日 07時32分",高雄市三民區哈爾濱街察哈爾二街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時35分",屏東縣萬丹鄉水泉村泉興路與泉順街口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月13日 07時37分",彰化縣埔鹽鄉彰化縣埔鹽鄉太平村大新路電桿浸水幹80前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時40分",臺中市南區台中路146巷台中路(口),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年11月13日 07時40分",新北市樹林區光武街前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年11月13日 07時40分",新北市蘆洲區三民路前0.0公尺數長榮路(口)口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時40分",彰化縣彰化市彰化縣彰化市彰水路與崙美路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 07時40分",嘉義縣朴子市溪口里362號旁產業道路十字路口處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時40分",高雄市岡山區高鐵橋下不具名產業道路,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時40分",臺北市文山區新光路1段66巷,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時43分",屏東縣枋寮鄉人和村中山路段(水底寮高幹86-號電桿前路段)(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 07時44分",高雄市楠梓區藍田路援中路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時45分",臺中市北屯區崇德路天津路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時45分",臺中市大里區大里路512巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時45分",臺中市大安區中山北路東西四路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年11月13日 07時45分",臺南市西港區永樂里南40線公路1.1公里三岔路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 07時45分",苗栗縣頭份鎮水源路62號,死亡0;受傷1,營業用-大貨車;普通輕型-機車
"101年11月13日 07時45分",屏東縣屏東市厚生里建國路和平路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時47分",新北市林口區文化二路567號前10.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時48分",臺中市大肚區遊園路一段150巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時48分",臺南市善化區坐駕里大成˙建國路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時48分",嘉義縣溪口鄉美南村崙尾71-1號(附近)157線13公里800公尺處南向外側車道,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年11月13日 07時50分",臺南市官田區隆田里中山路一段與信義街口(附近)176線27公里900公尺處東向內側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時50分",臺南市歸仁區後市里中山路二段與民權南路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時50分",新北市中和區圓通路232巷前0.0公尺數,死亡0;受傷1,普通重型-機車
"101年11月13日 07時50分",桃園縣新屋鄉頭洲村7鄰新榮路440號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時50分",桃園縣蘆竹鄉南榮村中正路109巷,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年11月13日 07時50分",屏東縣長治鄉永興路〈資源回收廠〉對面(附近),死亡0;受傷1,普通重型-機車
"101年11月13日 07時50分",花蓮縣玉里鎮國武里民生街民國路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時50分",高雄市岡山區介壽路岡山南路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時50分",高雄市鳳山區南京路南福街,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 07時52分",臺中市大里區工業路工業十一路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時53分",高雄市岡山區岡山北路本工路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時55分",桃園縣桃園市中路里延壽街88號桃園市延壽街88號前(中路所)M10111250(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月13日 07時55分",高雄市仁武區後庄巷40號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 07時55分",高雄市仁武區鳳仁路299號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 07時58分","臺北市內湖區洲子街洲子街 內湖路1段518巷口",死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 08時00分",臺中市豐原區三豐路國豐路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 08時00分",桃園縣中壢市健行里長沙路吉安街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年11月13日 08時00分",高雄市苓雅區三多五路永平路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 08時00分","臺北市萬華區艋舺大道 西園路2段140巷",死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年11月13日 08時03分",高雄市大寮區鳳屏一路仁愛路口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年11月13日 08時05分",高雄市燕巢區深興路205巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年11月13日 08時06分",臺中市西屯區華美西街漢成二街口(附近),死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"101年11月13日 08時07分",彰化縣田尾鄉彰化縣田尾鄉豐田村光復路與中正路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年11月13日 08時10分",臺中市大里區仁化路慈善路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年11月13日 08時10分",臺南市北區海安路三段835號,死亡0;受傷3,自用-小客車;普通輕型-機車;普通輕型-機車;普通輕型-機車
"101年11月13日 08時10分",彰化縣田中鎮彰化縣田中鎮中南路2段433號前,死亡0;受傷2,行人-人;普通重型-機車
"101年11月13日 08時12分",新竹市東區園區二路(近研發二路)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 08時12分",新北市三重區五谷王北街153號前0.0公尺數對面(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 08時13分",桃園縣桃園市文中北路105號-埔子所-M10111687(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年11月13日 08時14分",新北市永和區永和路231號前0.0公尺數,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年11月13日 08時15分",高雄市楠梓區中央路中二街(口),死亡0;受傷1,自用-小貨車;行人-人
"101年11月13日 08時15分","臺北市大安區愛國東路金山南路(口)愛國東路 金山南路",死亡0;受傷1,計程車-小客車;普通重型-機車
"101年11月13日 08時16分",高雄市楠梓區忠義一巷忠義一巷口,死亡0;受傷2,自用-小貨車;普通輕型-機車;普通輕型-機車
"101年11月13日 08時17分",桃園縣中壢市,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年11月13日 08時20分",彰化縣線西鄉彰化縣線西鄉中央路1段（57號）路口,死亡0;受傷2,自用-小客車;拼裝車-其他車
"101年11月13日 08時20分",臺北市松山區塔悠路215號前（南向北）,死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 08時21分","臺北市文山區木新路指南路(口)木新路 指南路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年11月13日 08時22分",臺南市歸仁區七甲里南丁路與大德路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
