項次,機關,收文總件數,電子收文,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率,資料年月
5336,桃園市平鎮區義興國民小學,803,791,98.51%,7,4,3,4,4,0,0,100.00%,57.14%,10405
5337,桃園市平鎮區新榮國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5338,桃園市八德區大成國民小學,894,859,96.09%,1,1,0,1,1,0,0,100.00%,100.00%,10405
5339,桃園市八德區八德國民小學,815,795,97.55%,12,6,6,6,6,0,0,100.00%,50.00%,10405
5340,桃園市八德區霄裡國民小學,776,769,99.10%,10,4,6,4,4,0,0,100.00%,40.00%,10405
5341,桃園市八德區大安國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5342,桃園市八德區茄苳國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5343,桃園市八德區廣興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5344,桃園市八德區大勇國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5345,桃園市八德區瑞豐國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5346,桃園市八德區大忠國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5347,桃園市楊梅區楊梅國民小學,764,750,98.17%,3,3,0,3,3,0,0,100.00%,100.00%,10405
5348,桃園市楊梅區水美國民小學,755,753,99.74%,7,4,3,4,4,0,0,100.00%,57.14%,10405
5349,桃園市楊梅區上田國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5350,桃園市楊梅區大同國民小學,554,549,99.10%,4,4,0,4,4,0,0,100.00%,100.00%,10405
5351,桃園市楊梅區富岡國民小學,810,807,99.63%,20,4,16,3,3,0,1,75.00%,15.00%,10405
5352,桃園市楊梅區瑞原國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5353,桃園市楊梅區上湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5354,桃園市楊梅區瑞埔國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5355,桃園市楊梅區瑞梅國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5356,桃園市楊梅區高榮國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5357,桃園市楊梅區四維國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5358,桃園市楊梅區楊明國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5359,桃園市楊梅區瑞塘國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5360,桃園市楊梅區楊心國民小學,863,848,98.26%,6,6,0,6,6,0,0,100.00%,100.00%,10405
5361,桃園市蘆竹區南崁國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5362,桃園市蘆竹區公埔國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5363,桃園市蘆竹區蘆竹國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5364,桃園市蘆竹區大竹國民小學,841,818,97.27%,36,10,26,9,9,0,1,90.00%,25.00%,10405
5365,桃園市蘆竹區新興國民小學,756,749,99.07%,3,3,0,3,3,0,0,100.00%,100.00%,10405
5366,桃園市蘆竹區外社國民小學,762,749,98.29%,2,2,0,2,2,0,0,100.00%,100.00%,10405
5367,桃園市蘆竹區山腳國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5368,桃園市蘆竹區頂社國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5369,桃園市蘆竹區海湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5370,桃園市蘆竹區大華國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5371,桃園市蘆竹區新莊國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5372,桃園市蘆竹區錦興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5373,桃園市蘆竹區光明國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5374,桃園市蘆竹區龍安國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5375,桃園市大溪區大溪國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5376,桃園市大溪區美華國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5377,桃園市大溪區內柵國民小學,763,758,99.34%,1,1,0,1,1,0,0,100.00%,100.00%,10405
5378,桃園市大溪區福安國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5379,桃園市大溪區百吉國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5380,桃園市大溪區中興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5381,桃園市大溪區員樹林國民小學,811,805,99.26%,15,4,11,4,4,0,0,100.00%,26.67%,10405
5382,桃園市大溪區仁善國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5383,桃園市大溪區僑愛國民小學,835,808,96.77%,34,16,18,9,9,0,7,56.25%,26.47%,10405
5384,桃園市大溪區南興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5385,桃園市大溪區永福國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5386,桃園市大溪區瑞祥國民小學,745,743,99.73%,5,5,0,0,0,0,5,0.00%,0.00%,10405
5387,桃園市大溪區田心國民小學,818,798,97.56%,9,9,0,5,5,0,4,55.56%,55.56%,10405
5388,桃園市大溪區仁和國民小學,811,790,97.41%,8,7,1,7,7,0,0,100.00%,87.50%,10405
5389,桃園市大園區大園國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5390,桃園市大園區圳頭國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5391,桃園市大園區內海國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5392,桃園市大園區溪海國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5393,桃園市大園區潮音國民小學,829,822,99.16%,1,1,0,1,1,0,0,100.00%,100.00%,10405
5394,桃園市大園區果林國民小學,789,762,96.58%,6,6,0,4,4,0,2,66.67%,66.67%,10405
5395,桃園市大園區后厝國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5396,桃園市大園區沙崙國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5397,桃園市大園區埔心國民小學,776,768,98.97%,13,6,7,6,6,0,0,100.00%,46.15%,10405
5398,桃園市大園區五權國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5399,桃園市大園區陳康國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5400,桃園市大園區竹圍國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5401,桃園市龜山區龜山國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5402,桃園市龜山區壽山國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5403,桃園市龜山區福源國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5404,桃園市龜山區大崗國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5405,桃園市龜山區樂善國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5406,桃園市龜山區大埔國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5407,桃園市龜山區大坑國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5408,桃園市龜山區龍壽國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5409,桃園市龜山區新路國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5410,桃園市龜山區山頂國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5411,桃園市龜山區幸福國民小學,803,792,98.63%,15,2,13,2,2,0,0,100.00%,13.33%,10405
5412,桃園市龜山區文華國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5413,桃園市龜山區南美國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5414,桃園市龜山區楓樹國民小學,791,781,98.74%,19,16,3,16,16,0,0,100.00%,84.21%,10405
5415,桃園市龜山區自強國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5416,桃園市龜山區長庚國民小學,791,757,95.70%,32,3,29,3,3,0,0,100.00%,9.38%,10405
5417,桃園市龜山區文欣國民小學,787,775,98.48%,14,0,14,0,0,0,0,0.00%,0.00%,10405
5418,桃園市龜山區大湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5419,桃園市龍潭區龍潭國民小學,840,820,97.62%,39,38,1,11,11,0,27,28.95%,28.21%,10405
5420,桃園市龍潭區德龍國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5421,桃園市龍潭區潛龍國民小學,821,793,96.59%,41,15,26,15,15,0,0,100.00%,36.59%,10405
5422,桃園市龍潭區石門國民小學,820,799,97.44%,30,7,23,7,7,0,0,100.00%,23.33%,10405
5423,桃園市龍潭區高原國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5424,桃園市龍潭區龍源國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5425,桃園市龍潭區三和國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5426,桃園市龍潭區武漢國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5427,桃園市龍潭區龍星國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5428,桃園市龍潭區三坑國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5429,桃園市龍潭區雙龍國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5430,桃園市新屋區新屋國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5431,桃園市新屋區社子國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5432,桃園市新屋區埔頂國民小學,840,818,97.38%,7,3,4,2,2,0,1,66.67%,28.57%,10405
5433,桃園市新屋區啟文國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5434,桃園市新屋區東明國民小學,755,744,98.54%,1,1,0,0,0,0,1,0.00%,0.00%,10405
5435,桃園市新屋區頭洲國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5436,桃園市新屋區永安國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5437,桃園市新屋區北湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5438,桃園市新屋區大坡國民小學,785,777,98.98%,4,3,1,3,3,0,0,100.00%,75.00%,10405
5439,桃園市新屋區蚵間國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5440,桃園市新屋區笨港國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5441,桃園市觀音區觀音國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5442,桃園市觀音區大潭國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5443,桃園市觀音區保生國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5444,桃園市觀音區新坡國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5445,桃園市觀音區上大國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5446,桃園市觀音區育仁國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5447,桃園市觀音區草漯國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5448,桃園市觀音區富林國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5449,桃園市觀音區樹林國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5450,桃園市觀音區崙坪國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5451,桃園市復興區介壽國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5452,桃園市復興區羅浮國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5453,桃園市復興區三民國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5454,桃園市復興區義盛國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5455,桃園市復興區霞雲國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5456,桃園市復興區奎輝國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5457,桃園市復興區光華國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5458,桃園市復興區高義國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5459,桃園市復興區長興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5460,桃園市復興區三光國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5461,桃園市復興區巴崚國民小學,772,759,98.32%,2,2,0,2,2,0,0,100.00%,100.00%,10405
5462,桃園市政府養護工程處,1293,1069,82.68%,552,472,80,418,418,0,54,88.56%,75.72%,10405
5463,桃園市政府新建工程處,1023,493,48.19%,446,445,1,342,342,0,103,76.85%,76.68%,10405
5464,桃園市政府家庭暴力暨性侵害防治中心,1365,468,34.29%,426,81,345,80,80,0,1,98.77%,18.78%,10405
5465,桃園市政府警察局保安警察大隊,624,569,91.19%,86,78,8,3,3,0,75,3.85%,3.49%,10405
5466,桃園市政府警察局刑事警察大隊,3325,1125,33.83%,1792,1708,84,426,426,0,1282,24.94%,23.77%,10405
5467,桃園市政府警察局交通警察大隊,2235,1702,76.15%,1037,989,48,708,708,0,281,71.59%,68.27%,10405
5468,桃園市政府警察局婦幼警察隊,889,675,75.93%,177,116,61,116,116,0,0,100.00%,65.54%,10405
5469,桃園市政府警察局桃園分局,4183,1825,43.63%,2052,1821,231,66,66,0,1755,3.62%,3.22%,10405
5470,桃園市政府警察局中壢分局,3740,1534,41.02%,2002,1946,56,1946,1946,0,0,100.00%,97.20%,10405
5471,桃園市政府警察局大溪分局,1925,1192,61.92%,716,39,677,38,38,0,1,97.44%,5.31%,10405
5472,桃園市政府警察局楊梅分局,2325,1220,52.47%,904,32,872,31,31,0,1,96.88%,3.43%,10405
5473,桃園市政府警察局大園分局,2144,1187,55.36%,866,209,657,209,209,0,0,100.00%,24.13%,10405
5474,桃園市政府警察局平鎮分局,2416,1274,52.73%,1122,1116,6,80,80,0,1036,7.17%,7.13%,10405
5475,桃園市政府警察局龜山分局,2615,1355,51.82%,1201,209,992,207,207,0,2,99.04%,17.24%,10405
5476,桃園市政府警察局八德分局,2527,1246,49.31%,1066,914,152,48,48,0,866,5.25%,4.50%,10405
5477,桃園市政府警察局龍潭分局,2010,1134,56.42%,774,723,51,75,75,0,648,10.37%,9.69%,10405
5478,桃園市政府警察局蘆竹分局,2066,1227,59.39%,838,249,589,110,110,0,139,44.18%,13.13%,10405
5479,桃園市政府警察局少年警察隊,796,627,78.77%,128,67,61,67,67,0,0,100.00%,52.34%,10405
5480,桃園市桃園區衛生所,261,225,86.21%,7,7,0,6,6,0,1,85.71%,85.71%,10405
5481,桃園市中壢區衛生所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5482,桃園市平鎮區衛生所,243,220,90.53%,9,9,0,9,9,0,0,100.00%,100.00%,10405
5483,桃園市八德區衛生所,261,232,88.89%,6,6,0,5,5,0,1,83.33%,83.33%,10405
5484,桃園市楊梅區衛生所,238,223,93.70%,11,10,1,10,10,0,0,100.00%,90.91%,10405
5485,桃園市蘆竹區衛生所,235,217,92.34%,7,7,0,7,7,0,0,100.00%,100.00%,10405
5486,桃園市大溪區衛生所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5487,桃園市大園區衛生所,241,218,90.46%,6,6,0,6,6,0,0,100.00%,100.00%,10405
5488,桃園市龜山區衛生所,239,217,90.79%,12,12,0,11,11,0,1,91.67%,91.67%,10405
5489,桃園市龍潭區衛生所,249,229,91.97%,7,6,1,3,3,0,3,50.00%,42.86%,10405
5490,桃園市新屋區衛生所,240,222,92.50%,12,4,8,4,4,0,0,100.00%,33.33%,10405
5491,桃園市觀音區衛生所,237,211,89.03%,8,8,0,0,0,0,8,0.00%,0.00%,10405
5492,桃園市復興區衛生所,256,236,92.19%,7,7,0,7,7,0,0,100.00%,100.00%,10405
5493,桃園市政府環境清潔稽查大隊,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5494,桃園市桃園地政事務所,858,540,62.94%,984,246,738,232,232,0,14,94.31%,23.58%,10405
5495,桃園市中壢地政事務所,949,478,50.37%,1225,1200,25,141,141,0,1059,11.75%,11.51%,10405
5496,桃園市平鎮地政事務所,660,418,63.33%,428,425,3,58,57,1,367,13.65%,13.55%,10405
5497,桃園市八德地政事務所,584,377,64.55%,408,337,71,153,153,0,184,45.40%,37.50%,10405
5498,桃園市楊梅地政事務所,692,426,61.56%,632,132,500,132,132,0,0,100.00%,20.89%,10405
5499,桃園市蘆竹地政事務所,674,444,65.88%,931,916,15,169,169,0,747,18.45%,18.15%,10405
5500,桃園市大溪地政事務所,805,524,65.09%,664,527,137,357,357,0,170,67.74%,53.77%,10405
5501,桃園市政府資訊中心,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5502,桃園市政府動物保護防疫處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5503,桃園市政府捷運工程處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5504,桃園市政府風景區管理處,302,201,66.56%,149,131,18,30,30,0,101,22.90%,20.13%,10405
5505,桃園市政府藝文設施管理中心,256,172,67.19%,93,66,27,19,19,0,47,28.79%,20.43%,10405
5506,桃園市立圖書館,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5507,桃園市立大溪木藝生態博物館,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5508,桃園市政府住宅發展處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5509,桃園市政府建築管理處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
5510,新北市政府殯葬管理處,629,466,74.09%,220,176,44,137,137,0,39,77.84%,62.27%,10405
5511,新北市新店戶政事務所,679,387,57.00%,312,169,143,169,169,0,0,100.00%,54.17%,10405
5512,新北市瑞芳戶政事務所,433,278,64.20%,146,143,3,143,143,0,0,100.00%,97.95%,10405
5513,新北市五股戶政事務所,487,286,58.73%,182,77,105,77,77,0,0,100.00%,42.31%,10405
5514,新北市金山戶政事務所,485,270,55.67%,127,63,64,63,63,0,0,100.00%,49.61%,10405
5515,新北市永和戶政事務所,515,311,60.39%,250,96,154,94,94,0,2,97.92%,37.60%,10405
5516,新北市新莊戶政事務所,685,352,51.39%,485,159,326,159,159,0,0,100.00%,32.78%,10405
5517,新北市三峽戶政事務所,470,300,63.83%,255,69,186,69,69,0,0,100.00%,27.06%,10405
5518,新北市鶯歌戶政事務所,466,265,56.87%,145,42,103,42,42,0,0,100.00%,28.97%,10405
5519,新北市泰山戶政事務所,428,271,63.32%,130,88,42,87,87,0,1,98.86%,66.92%,10405
5520,新北市淡水戶政事務所,512,306,59.77%,157,60,97,60,60,0,0,100.00%,38.22%,10405
5521,新北市林口戶政事務所,441,272,61.68%,135,80,55,80,80,0,0,100.00%,59.26%,10405
5522,新北市土城戶政事務所,549,307,55.92%,392,65,327,65,65,0,0,100.00%,16.58%,10405
5523,新北市蘆洲戶政事務所,554,308,55.60%,244,77,167,77,76,1,0,100.00%,31.56%,10405
5524,新北市汐止戶政事務所,502,295,58.76%,394,53,341,53,53,0,0,100.00%,13.45%,10405
5525,新北市樹林戶政事務所,514,293,57.00%,289,117,172,116,116,0,1,99.15%,40.14%,10405
5526,新北市板橋戶政事務所,729,372,51.03%,643,184,459,184,184,0,0,100.00%,28.62%,10405
5527,新北市三重戶政事務所,769,398,51.76%,671,188,483,186,186,0,2,98.94%,27.72%,10405
5528,新北市中和戶政事務所,711,382,53.73%,293,177,116,177,177,0,0,100.00%,60.41%,10405
5529,新北市政府稅捐稽徵處,23129,13795,59.64%,15822,5013,10809,5013,5013,0,0,100.00%,31.68%,10405
5530,新北市政府體育處,943,589,62.46%,512,414,98,355,355,0,59,85.75%,69.34%,10405
5531,新北市政府家庭教育中心,227,216,95.15%,37,33,4,33,33,0,0,100.00%,89.19%,10405
5532,新北市立樹林高級中學,1230,1165,94.72%,70,33,37,29,29,0,4,87.88%,41.43%,10405
5533,新北市立明德高級中學,1175,1135,96.60%,40,14,26,13,13,0,1,92.86%,32.50%,10405
5534,新北市立永平高級中學,1193,1149,96.31%,41,25,16,25,25,0,0,100.00%,60.98%,10405
5535,新北市立三民高級中學,1180,1148,97.29%,54,22,32,22,22,0,0,100.00%,40.74%,10405
5536,新北市立雙溪高級中學,1145,1121,97.90%,27,16,11,15,15,0,1,93.75%,55.56%,10405
5537,新北市立金山高級中學,1113,1077,96.77%,27,20,7,20,20,0,0,100.00%,74.07%,10405
5538,新北市立清水高級中學,1221,1190,97.46%,44,40,4,40,40,0,0,100.00%,90.91%,10405
5539,新北市立海山高級中學,1267,1176,92.82%,51,21,30,21,21,0,0,100.00%,41.18%,10405
5540,新北市立秀峰高級中學,1152,1096,95.14%,36,18,18,18,18,0,0,100.00%,50.00%,10405
5541,新北市立石碇高級中學,1065,1093,102.63%,26,14,12,14,14,0,0,100.00%,53.85%,10405
5542,新北市立安康高級中學,1162,1139,98.02%,53,21,32,21,21,0,0,100.00%,39.62%,10405
5543,新北市立錦和高級中學,1105,1078,97.56%,22,21,1,21,21,0,0,100.00%,95.45%,10405
5544,新北市立三重高級中學,1159,1118,96.46%,57,23,34,21,21,0,2,91.30%,36.84%,10405
5545,新北市立丹鳳高級中學,1181,1130,95.68%,50,35,15,34,34,0,1,97.14%,68.00%,10405
5546,新北市立板橋高級中學,892,863,96.75%,41,30,11,28,28,0,2,93.33%,68.29%,10405
5547,新北市立中和高級中學,918,902,98.26%,24,20,4,19,19,0,1,95.00%,79.17%,10405
5548,新北市立新店高級中學,871,850,97.59%,30,27,3,27,27,0,0,100.00%,90.00%,10405
5549,新北市立新北高級中學,915,878,95.96%,28,17,11,17,17,0,0,100.00%,60.71%,10405
5550,新北市立新莊高級中學,878,847,96.47%,23,11,12,11,11,0,0,100.00%,47.83%,10405
5551,新北市立泰山高級中學,969,948,97.83%,48,26,22,26,26,0,0,100.00%,54.17%,10405
5552,新北市立林口高級中學,869,850,97.81%,95,75,20,75,75,0,0,100.00%,78.95%,10405
5553,新北市立竹圍高級中學,1102,1069,97.01%,26,15,11,15,15,0,0,100.00%,57.69%,10405
5554,新北市立光復高級中學,1054,1039,98.58%,30,15,15,15,15,0,0,100.00%,50.00%,10405
5555,新北市立北大高級中學,867,857,98.85%,20,16,4,13,13,0,3,81.25%,65.00%,10405
5556,新北市立鶯歌高級工商職業學校,909,856,94.17%,40,25,15,25,25,0,0,100.00%,62.50%,10405
5557,新北市立新北高級工業職業學校,1045,996,95.31%,49,48,1,48,48,0,0,100.00%,97.96%,10405
5558,新北市立瑞芳高級工業職業學校,1047,958,91.50%,82,70,12,69,69,0,1,98.57%,84.15%,10405
5559,新北市立淡水高級商工職業學校,966,937,97.00%,52,25,27,18,18,0,7,72.00%,34.62%,10405
5560,新北市立三重高級商工職業學校,957,900,94.04%,49,31,18,30,30,0,1,96.77%,61.22%,10405
5561,新北市立新北特殊教育學校,874,851,97.37%,25,10,15,10,10,0,0,100.00%,40.00%,10405
5562,新北市立文山國民中學,717,702,97.91%,31,12,19,12,12,0,0,100.00%,38.71%,10405
5563,新北市立新莊國民中學,835,788,94.37%,58,33,25,33,33,0,0,100.00%,56.90%,10405
5564,新北市立淡水國民中學,778,750,96.40%,36,31,5,30,30,0,1,96.77%,83.33%,10405
5565,新北市立汐止國民中學,731,688,94.12%,24,19,5,19,19,0,0,100.00%,79.17%,10405
5566,新北市立鶯歌國民中學,760,737,96.97%,41,22,19,22,22,0,0,100.00%,53.66%,10405
5567,新北市立三峽國民中學,817,780,95.47%,30,26,4,25,25,0,1,96.15%,83.33%,10405
5568,新北市立三芝國民中學,745,718,96.38%,23,15,8,15,15,0,0,100.00%,65.22%,10405
5569,新北市立中和國民中學,787,752,95.55%,41,32,9,32,32,0,0,100.00%,78.05%,10405
5570,新北市立明志國民中學,778,755,97.04%,47,25,22,24,24,0,1,96.00%,51.06%,10405
5571,新北市立五峰國民中學,819,803,98.05%,33,15,18,15,15,0,0,100.00%,45.45%,10405
5572,新北市立板橋國民中學,778,756,97.17%,38,19,19,19,19,0,0,100.00%,50.00%,10405
5573,新北市立瑞芳國民中學,811,792,97.66%,37,35,2,33,33,0,2,94.29%,89.19%,10405
5574,新北市立永和國民中學,800,766,95.75%,45,14,31,12,12,0,2,85.71%,26.67%,10405
5575,新北市立土城國民中學,796,765,96.11%,36,26,10,26,26,0,0,100.00%,72.22%,10405
5576,新北市立坪林國民中學,712,704,98.88%,16,16,0,12,12,0,4,75.00%,75.00%,10405
5577,新北市立泰山國民中學,743,712,95.83%,21,11,10,11,11,0,0,100.00%,52.38%,10405
5578,新北市立五股國民中學,753,715,94.95%,19,9,10,9,9,0,0,100.00%,47.37%,10405
5579,新北市立八里國民中學,732,705,96.31%,28,18,10,17,17,0,1,94.44%,60.71%,10405
5580,新北市立石門國民中學,668,650,97.31%,11,5,6,5,5,0,0,100.00%,45.45%,10405
5581,新北市立貢寮國民中學,689,682,98.98%,11,6,5,6,6,0,0,100.00%,54.55%,10405
5582,新北市立平溪國民中學,650,637,98.00%,17,15,2,14,14,0,1,93.33%,82.35%,10405
5583,新北市立蘆洲國民中學,832,798,95.91%,50,37,13,33,33,0,4,89.19%,66.00%,10405
5584,新北市立林口國民中學,766,748,97.65%,32,20,12,19,19,0,1,95.00%,59.38%,10405
5585,新北市立萬里國民中學,685,672,98.10%,10,5,5,4,4,0,1,80.00%,40.00%,10405
5586,新北市立欽賢國民中學,714,701,98.18%,25,23,2,21,21,0,2,91.30%,84.00%,10405
5587,新北市立光榮國民中學,720,710,98.61%,26,20,6,16,16,0,4,80.00%,61.54%,10405
5588,新北市立積穗國民中學,748,729,97.46%,45,26,19,26,26,0,0,100.00%,57.78%,10405
5589,新北市立重慶國民中學,792,766,96.72%,42,36,6,36,36,0,0,100.00%,85.71%,10405
5590,新北市立碧華國民中學,752,722,96.01%,28,15,13,15,15,0,0,100.00%,53.57%,10405
5591,新北市立江翠國民中學,928,892,96.12%,83,40,43,40,40,0,0,100.00%,48.19%,10405
5592,新北市立新泰國民中學,791,760,96.08%,41,24,17,24,24,0,0,100.00%,58.54%,10405
