公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
冰島雪花妹冰城,,宜蘭縣五結鄉三結三路269號,G-200019367-00001-2,工廠/製造場所
韋恩企業社,,宜蘭縣羅東鎮羅東鎮樹人路1巷16弄10號,G-200019448-00001-2,工廠/製造場所
彩雲蛋品,,宜蘭縣冬山鄉補城村保安二路405巷10號,G-200019475-00001-2,工廠/製造場所
好太太麵包坊,,高雄市路竹區大社路92號,E-200022046-00001-8,工廠/製造場所
百一香食品有限公司,89228752,台中市霧峰區南柳里霧工七路12號,B-189228752-00001-3,工廠/製造場所
湘鄉食品有限公司,12745672,新北市汐止區福德一路四三０巷五號,F-112745672-00001-8,工廠/製造場所
富信食品有限公司,12767773,新北市樹林區東順街57巷5號,F-112767773-00001-4,工廠/製造場所
大亞新紀企業有限公司,12858226,新北市泰山區明志路三段五一三號一０樓,F-112858226-00001-8,工廠/製造場所
糖坊食品有限公司,12866990,新北市新店區中正路五０一之一二號五樓,F-112866990-00001-5,工廠/製造場所
太允國際股份有限公司,12889831,新北市板橋區信義路一六三巷九號四樓,F-112889831-00001-4,工廠/製造場所
走遍天下食品有限公司,12891077,新北市瑞芳區頂坪路瑞芳工業區一三九號一樓,F-112891077-00001-9,工廠/製造場所
味仙餐飲有限公司,12897044,新北市泰山區德安街19號,F-112897044-00001-9,工廠/製造場所
芳美餅店,,高雄市楠梓區楠梓路64號,E-200022004-00001-2,工廠/製造場所
品格專業烤肉商行,,高雄市鳳山區和興里光華東路97號,E-200022100-00001-9,工廠/製造場所
卡多利西點麵包店,,新北市土城區延吉街230號,F-200020597-00001-8,工廠/製造場所
意林商行,,台南市下營區中山路一段138號,D-200009776-00001-2,工廠/製造場所
新世紀食品行,,宜蘭縣五結鄉利成路二段115號,G-200019780-00001-1,工廠/製造場所
玉成豆腐店,,宜蘭縣羅東鎮文化街94-1號,G-200019906-00001-1,工廠/製造場所
明光餅店,,宜蘭縣五結鄉五結路二段430號,G-200019970-00002-3,工廠/製造場所
道地牛肉麵,,宜蘭縣羅東鎮站東路164號,G-200020027-00001-7,工廠/製造場所
青商有限公司,,新北市樹林區忠信街3號1樓,F-200020966-00001-8,工廠/製造場所
永泰麵店,,新北市新莊區化成路746巷3弄13號,F-200020999-00001-4,工廠/製造場所
勝豊食品行,17982884,台南市安南區安和路一段459巷36弄58號,D-117982884-00001-9,工廠/製造場所
大統益股份有限公司,20927014,台南市官田區二鎮里工業西路32號,D-120927014-00001-7,工廠/製造場所
統健實業股份有限公司,21251214,台南市永康區鹽行中正路301號,D-121251214-00109-9,工廠/製造場所
大富食品有限公司,22071915,台南市東區東區崇善里崇善二街32號,D-122071915-00001-9,工廠/製造場所
台灣薄膜工業股份有限公司,22177255,台南市永康區王行里永科三路19號B棟1樓,D-122177255-00002-4,工廠/製造場所
臺南蛋品股份有限公司,22182525,台南市關廟區埤頭里100之17號,D-122182525-00001-9,工廠/製造場所
東成飼料股份有限公司,22201570,台南市學甲區新達里瓦寮22之3號,D-122201570-00001-1,工廠/製造場所
葡吉食品有限公司,22212112,台南市北區成功路200號,D-122212112-00003-7,工廠/製造場所
年農貿易有限公司,22216031,台南市新營區忠孝路53號,D-122216031-00001-9,工廠/製造場所
鎰滿企業有限公司,22221793,台南市南區新仁路2-1號,D-122221793-00001-0,工廠/製造場所
豐譽食品工業股份有限公司,44416771,新北市鶯歌區大湖路700巷40號,F-144416771-00001-8,工廠/製造場所
金樹塑膠工業股份有限公司,52208804,新北市林口區工二工業區粉寮路一段90號,F-152208804-00002-4,工廠/製造場所
英屬蓋曼群島商花蓮香股份有限公司台灣分公司,53000036,新北市新店區寶中路95之3號3樓,F-153000036-00001-1,工廠/製造場所
薩摩亞商巧詣有限公司,53016451,新北市汐止區康寧街161、163號4樓,F-153016451-00001-9,工廠/製造場所
滿盈食品有限公司,53092561,新北市五股區五工二路106巷7號1樓,F-153092561-00001-5,工廠/製造場所
福鼎原海洋科技有限公司,53179412,新北市新莊區新樹路67巷40弄3號,F-153179412-00001-6,工廠/製造場所
新益豊碾米工廠,,宜蘭縣壯圍鄉永美路二段17巷2號,G-200020326-00001-9,工廠/製造場所
三源食品行,,宜蘭縣礁溪鄉中山路二段46號,G-200020381-00001-0,工廠/製造場所
無事嚴選飲品有限公司,24597795,台中市北屯區軍功路2段748巷2號,B-124597795-00001-8,工廠/製造場所
念川有限公司,24597893,台中市西屯區黎明路二段885號,B-124597893-00001-7,工廠/製造場所
吉仕寶食品有限公司,24605893,台中市潭子區圓通南路30號,B-124605893-00001-7,工廠/製造場所
逢達生物科技股份有限公司,25041324,台中市太平區中興里永平路二段476巷100弄10號,B-125041324-00001-1,工廠/製造場所
國維製麵店,,台北市信義區永吉路278巷27弄16號1樓,A-200020210-00001-5,工廠/製造場所
卜大食品有限公司,23876518,嘉義市東區東區北門里吳鳳北路３３０號,I-123876518-00001-7,工廠/製造場所
億順食品有限公司,25068553,嘉義市西區高鐵大道580號,I-125068553-00001-1,工廠/製造場所
統購實業有限公司,25073325,嘉義市西區嘉義市民族路583巷9號,I-125073325-00001-4,工廠/製造場所
奇利食品行,25757072,嘉義市西區西區福安里竹圍路２０４號一樓,I-125757072-00001-2,工廠/製造場所
中台太陽堂食品企業有限公司,89336669,台中市太平區德隆里光興路一一五號,B-189336669-00001-0,工廠/製造場所
明豐蛋糕麵包店,90938197,台中市神岡區社口里中山路796號,B-190938197-00001-6,工廠/製造場所
德發餅行,90954421,台中市豐原區陽明里南陽路五三一號一樓,B-190954421-00001-4,工廠/製造場所
惠光洋菜廠有限公司,22665542,台南市仁德區一甲里中正路3段81號,D-122665542-00001-4,工廠/製造場所
東懋食品股份有限公司,22698662,台南市新化區新化區知義里新和庄10之1號,D-122698662-00001-3,工廠/製造場所
華盛貿易有限公司,22767409,台南市學甲區頂山寮1-38號,D-122767409-00001-9,工廠/製造場所
伯享生技股份有限公司,22823084,台南市白河區草店里96-2號,D-122823084-00004-4,工廠/製造場所
信旺食品行,93922901,台中市豐原區角潭路一段111號,B-193922901-00001-5,工廠/製造場所
寶御餅行,94937017,台中市南屯區大墩路808號,B-194937017-00001-0,工廠/製造場所
新坪食品企業有限公司,97197253,台中市太平區新坪里新平路３段７７、７９號,B-197197253-00001-3,工廠/製造場所
仁德國際股份有限公司,12910736,新北市中和區永和路三三五之二號四樓,F-112910736-00006-8,工廠/製造場所
逢興生物科技股份有限公司,12954810,新北市中和區立德街148巷58號4樓,F-112954810-00001-4,工廠/製造場所
薪味香食品股份有限公司,12993686,新北市土城區永豐路一九五巷三五號,F-112993686-00001-8,工廠/製造場所
東方聚利食品工業有限公司,12995592,新北市汐止區福德一路四一三號,F-112995592-00001-6,工廠/製造場所
好味珍食品行,,台南市東區府連路353號,D-200024609-00001-4,工廠/製造場所
新日光企業社,,台南市關廟區東榮街226號,D-200024700-00001-6,工廠/製造場所
吉晟製麵坊,,台南市關廟區崇善街46號一樓,D-200024734-00001-3,工廠/製造場所
乙才食品廠,,台南市仁德區太子四街73巷1號,D-200024825-00001-4,工廠/製造場所
高雄市阿蓮區農會,,高雄市阿蓮區清蓮里中山路200號,E-200015728-00001-7,工廠/製造場所
仁慈商行,,台南市東區長榮路二段24巷6號,D-200013847-00001-6,工廠/製造場所
九九食品廠有限公司,,台南市仁德區中正路三段242巷2號,D-200014830-00001-9,工廠/製造場所
重盛企業有限公司,,新北市新莊區新樹路258巷3-13號,F-200021501-00001-4,工廠/製造場所
富欣食品有限公司,,新北市樹林區柑園街2段122巷9號6樓,F-200021565-00001-4,工廠/製造場所
大新食品有限公司,53180430,新北市土城區中山路51號,F-153180430-00001-8,工廠/製造場所
大新食品有限公司,53180430,新北市土城區中山路51號,F-153180430-00005-2,工廠/製造場所
金鄉食品有限公司,53185821,新北市蘆洲區信義路73巷6號1樓,F-153185821-00001-7,工廠/製造場所
唯意食品企業有限公司,53186820,新北市三芝區古庄里四棧橋53之10號1樓,F-153186820-00001-7,工廠/製造場所
康天國際有限公司,53203784,新北市汐止區康寧街169巷29號10樓,F-153203784-00001-6,工廠/製造場所
美力香食品有限公司,53210379,新北市土城區復興街5號1樓、2樓,F-153210379-00001-4,工廠/製造場所
義芳行,,宜蘭縣五結鄉中正南路89巷4號,G-200020809-00001-5,工廠/製造場所
宜香糕餅舖,,宜蘭縣宜蘭市東港路59-33號,G-200020890-00001-5,工廠/製造場所
清馨茶園民宿,,宜蘭縣大同鄉松羅村鹿場路7號,G-200021532-00001-9,工廠/製造場所
好茶舖茶園,,宜蘭縣大同鄉崙埤村林家2-1號,G-200021535-00001-2,工廠/製造場所
忠永生物科技有限公司,25050619,台中市大里區金城里塗城路８５２巷１８號１樓,B-125050619-00001-8,工廠/製造場所
傳宗食品有限公司,25082859,台中市大雅區大楓里民富街109號,B-125082859-00001-9,工廠/製造場所
福廣珍食品股份有限公司,25176899,台中市太平區建國里鵬儀路312巷1號,B-125176899-00001-7,工廠/製造場所
蓮薪蓉有限公司,25178355,台中市太平區永隆里正光街202號,B-125178355-00001-6,工廠/製造場所
昱美包裝事業股份有限公司,25180991,台中市西屯區協和里工業區41路20號,B-125180991-00001-5,工廠/製造場所
志昇食品有限公司,25184716,台中市大甲區岷山里金華西路８３號,B-125184716-00001-4,工廠/製造場所
鄭杏泰生技食品有限公司,25187538,台中市南屯區寶山里工業區十八路１８號２樓,B-125187538-00001-9,工廠/製造場所
新食唯心食品工廠有限公司,25188017,台中市大肚區王田村沙田路一段320巷56弄52號,B-125188017-00001-2,工廠/製造場所
光復豆腐工廠,,台北市大同區寧夏路45巷43號,A-200021088-00001-9,工廠/製造場所
富豐興企業有限公司,53317371,新北市樹林區忠信街15號6樓,F-153317371-00001-4,工廠/製造場所
糕點家有限公司,53415008,新北市中和區民享街40-3號,F-153415008-00001-0,工廠/製造場所
振頤軒食品企業有限公司,53428502,新北市樹林區光興街91之2號1、2樓,F-153428502-00001-3,工廠/製造場所
白色食品有限公司,53428876,新北市中和區橋和路122號10樓之5,F-153428876-00001-7,工廠/製造場所
廣昌燒臘食品有限公司,53437468,新北市新莊區民安路397號之1,F-153437468-00001-4,工廠/製造場所
承煜實業有限公司,28014899,嘉義市西區西區湖內里湖子內路２６３號,I-128014899-00001-8,工廠/製造場所
福汎企業股份有限公司,23103627,台南市永康區東橋里中正路279巷15號,D-123103627-00001-6,工廠/製造場所
永贏食品有限公司,,台北市南港區忠孝東路六段263號1樓,A-200022603-00001-3,工廠/製造場所
麥味登,,台北市松山區八德路4段245巷36號,A-200022846-00001-2,工廠/製造場所
三水餅店,,台北市萬華區和平西路三段109巷5之1號,A-200022856-00001-3,工廠/製造場所
橋下饅頭店,,高雄市三民區民族二路283號,E-200022368-00001-5,工廠/製造場所
蝸居國際有限公司,,高雄市苓雅區昇平街51號5F之2,E-200015786-00001-1,工廠/製造場所
台灣糖業股份有限公司,03794905,高雄市小港區小港路133號,E-103794905-00044-7,工廠/製造場所
台灣糖業股份有限公司,03794905,高雄市橋頭區橋南里糖廠路24號,E-103794905-00068-3,工廠/製造場所
台灣糖業股份有限公司,03794905,高雄市旗山區忠孝街33號,E-103794905-00069-4,工廠/製造場所
國際農畜股份有限公司,04211978,高雄市路竹區中華路518號,E-104211978-00001-5,工廠/製造場所
國信食品股份有限公司,04275677,高雄市湖內區中山路一段447巷2號,E-104275677-00001-1,工廠/製造場所
香林茶園民宿,,宜蘭縣大同鄉崙埤村林家8號,G-200021582-00002-5,工廠/製造場所
浥美茶園民宿,,宜蘭縣大同鄉松羅村鹿場路12號,G-200021637-00001-5,工廠/製造場所
三源行,,宜蘭縣宜蘭市康樂街139-1號,G-200021646-00001-5,工廠/製造場所
山源行,,宜蘭縣宜蘭市昇平街46號,G-200021710-00001-7,工廠/製造場所
琦珍醬園,,宜蘭縣五結鄉五濱路二段456號,G-200021767-00001-9,工廠/製造場所
古政文,,宜蘭縣大同鄉松羅村8鄰鹿場路1之1號,G-200021822-00001-1,工廠/製造場所
良友食品行,,宜蘭縣羅東鎮公正路317巷22號,G-200021877-00001-1,工廠/製造場所
弘大麵行,,宜蘭縣羅東鎮復興路二段123巷7弄56號,G-200021913-00001-2,工廠/製造場所
茶果子精緻民宿,,宜蘭縣大同鄉松羅村鹿場路11-2號,G-200021958-00001-1,工廠/製造場所
虹屋手工烘焙,,高雄市路竹區仁愛路86-3號,E-200015915-00001-5,工廠/製造場所
福昌肉圓,,高雄市楠梓區中泰街106號,E-200016068-00001-5,工廠/製造場所
阿明豬肉店,,高雄市三民區興隆街50號5樓,E-200016075-00001-3,工廠/製造場所
佳品麵包食品行,00199749,高雄市大寮區琉球里琉球路43-96號(A棟12號),E-100199749-00001-2,工廠/製造場所
原味食祖,,台南市新營區新北八街76巷4號,D-200015106-00001-6,工廠/製造場所
萬美商行,,台南市鹽水區朝琴路77號,D-200015149-00001-3,工廠/製造場所
榮香餅舖,,台南市北區大興街210號,D-200015206-00001-7,工廠/製造場所
阿鎂的店,,台南市中西區民權路一段88號,D-200015243-00001-8,工廠/製造場所
勝美冷凍部,,宜蘭縣頭城鎮青雲路三段267號,G-200022158-00001-4,工廠/製造場所
勝美冷凍部,,宜蘭縣頭城鎮青雲路三段267號,G-200022158-00002-5,工廠/製造場所
芳岳茶園,,宜蘭縣冬山鄉中山村中城路193號,G-200022610-00001-7,工廠/製造場所
三生行,,宜蘭縣壯圍鄉古亭路4-1號,G-200022877-00001-2,工廠/製造場所
福昌西點麵包店,,宜蘭縣蘇澳鎮大同路65號,G-200023063-00001-0,工廠/製造場所
怡品貿易有限公司,28595426,高雄市鼓山區臨海一路21之4號,E-128595426-00001-4,工廠/製造場所
桂梅烘焙室,25424125,"台中市豐原區同安街124,126號",B-125424125-00001-5,工廠/製造場所
新珍香糕餅鋪,,新北市板橋區四川路一段233號,F-200021685-00001-7,工廠/製造場所
龍記興業有限公司,53518270,新北市新莊區五權一路3-2號,F-153518270-00001-5,工廠/製造場所
冠庭國際股份有限公司,53530529,新北市三重區重新路5段609巷14號之12(1樓),F-153530529-00001-6,工廠/製造場所
真食手作有限公司,53535587,新北市淡水區中正路11-9號,F-153535587-00001-5,工廠/製造場所
裕昌茶葉生技股份有限公司,53551214,新北市深坑區北深路3段153號4樓,F-153551214-00001-0,工廠/製造場所
巴姆庫食品股份有限公司,53683833,新北市淡水區中正路334號,F-153683833-00001-3,工廠/製造場所
益品食品有限公司,53685001,新北市汐止區長安路179號1樓,F-153685001-00001-2,工廠/製造場所
凱葹生活股份有限公司,53686297,新北市中和區中正路716號15樓之6,F-153686297-00001-0,工廠/製造場所
統鮮美食股份有限公司,53691897,新北市五股區五權七路七七號,F-153691897-00001-2,工廠/製造場所
全滋稻食品有限公司,53693396,新北市中和區中山路2段340巷57號1、2樓,F-153693396-00001-8,工廠/製造場所
廣合有限公司,23403461,台南市中西區中西區西湖里湖美街104巷16號,D-123403461-00001-5,工廠/製造場所
統清股份有限公司,23870802,台南市永康區鹽行里中正路301-3號,D-123870802-00006-7,工廠/製造場所
麟燁有限公司,24273655,台南市仁德區太子里太子四街25巷15號,D-124273655-00001-6,工廠/製造場所
唯岫有限公司,27442726,台中市南區南區樹義里樹義二街５８號,B-127442726-00001-4,工廠/製造場所
容翊醬園有限公司,27481608,台中市大甲區東西八路一段122號,B-127481608-00001-6,工廠/製造場所
東原製油實業有限公司,27491129,台中市太平區太平里永平路３段１３２巷５５弄１號,B-127491129-00001-5,工廠/製造場所
金星餐盒食品有限公司,27583416,台中市豐原區東陽里東陽路８３號,B-127583416-00001-6,工廠/製造場所
福聯興國際開發有限公司,53048518,嘉義市東區中山路28-12號,I-153048518-00001-1,工廠/製造場所
多利多食品有限公司,53797478,嘉義市西區嘉義市林森西路206.208號1f,I-153797478-00001-7,工廠/製造場所
永耕餘鳳荔果園,,高雄市大樹區溪埔路40-1號,E-200016106-00003-0,工廠/製造場所
索里歐食品有限公司,,高雄市苓雅區建國一路175-13號,E-200016246-00001-3,工廠/製造場所
清亦輕生活事業股份有限公司,,高雄市楠梓區大學南路993號,E-200016336-00001-3,工廠/製造場所
王家老木食品行,,高雄市左營區華夏路1055號,E-200016382-00001-4,工廠/製造場所
富春豬頭皮燒臘店,,宜蘭縣羅東鎮民生市場024、025、026號,G-200023415-00002-2,工廠/製造場所
好生益食品行,,宜蘭縣宜蘭市宜興路一段56號,G-200023787-00001-3,工廠/製造場所
福源堂中藥房,,宜蘭縣頭城鎮青雲路二段150號,G-200024047-00001-3,工廠/製造場所
東城食品行,,宜蘭縣五結鄉二結路49號,G-200024343-00001-2,工廠/製造場所
美而好水產股份有限公司,28599611,高雄市茄萣區崎漏里大發路30號3樓,E-128599611-00001-4,工廠/製造場所
澄信實業有限公司,28611397,高雄市大寮區江山里光明路三段１５３２號,E-128611397-00001-0,工廠/製造場所
MyWarmDay麥味登怡園店,,新北市中和區南山路7號,F-200022536-00001-3,工廠/製造場所
富澄御坊股份有限公司,53696041,新北市土城區中華路1段56巷13號1、2樓,F-153696041-00001-8,工廠/製造場所
津川天然有機食品股份有限公司,53715624,新北市汐止區中興路31號6樓,F-153715624-00001-7,工廠/製造場所
豐稷食品有限公司,53719023,新北市新店區寶興路45巷5號1樓,F-153719023-00001-4,工廠/製造場所
豐稷食品有限公司,53719023,新北市新店區寶興路45巷1號4樓,F-153719023-00004-7,工廠/製造場所
茗星事業有限公司,24289002,台南市新市區社內里50-100號,D-124289002-00001-9,工廠/製造場所
富樂烘焙企業有限公司,25007135,台南市仁德區仁義里中山路40巷6號,D-125007135-00001-5,工廠/製造場所
台灣黃金蕎麥有限公司,25008367,台南市玉井區玉田里中山路226號1樓、228號1~2樓,D-125008367-00001-3,工廠/製造場所
阿舍食品企業股份有限公司,25075610,台南市永康區王行里環工路15號,D-125075610-00001-8,工廠/製造場所
美食達人股份有限公司,27617149,台中市南屯區工業區二十三路30號,B-127617149-00001-7,工廠/製造場所
美食達人股份有限公司,27617149,台中市南屯區寶山里工業區二十三路35號,B-127617149-00079-2,工廠/製造場所
美食達人股份有限公司,27617149,台中市西屯區協和里工業區32路51號,B-127617149-00080-4,工廠/製造場所
健創國際企業有限公司,27655591,台中市西區公益北街15號,B-127655591-00002-1,工廠/製造場所
綠誠生物科技食品股份有限公司,27817505,台中市西屯區協和里工業區38路210號3樓之1,B-127817505-00001-5,工廠/製造場所
芳鄰蛋糕,76832004,嘉義市東區吳鳳南路621巷27號,I-176832004-00001-7,工廠/製造場所
承悅餐飲股份有限公司,54115373,嘉義市西區垂楊路866號B1,I-154115373-00001-6,工廠/製造場所
東成食品工廠,66400007,嘉義市西區西區北新里文化路１０７１號,I-166400007-00001-0,工廠/製造場所
新港軒食品有限公司,66420720,嘉義市西區西區保安里竹圍路９９號,I-166420720-00001-4,工廠/製造場所
勝大麵店,66473541,嘉義市東區光彩街161號,I-166473541-00001-3,工廠/製造場所
勤億蛋品科技股份有限公司,66557154,嘉義市西區西區湖內里新民路３７號,I-166557154-00001-6,工廠/製造場所
長聯西點麵包店,,新北市三重區五順里仁義街182號,F-200022681-00001-4,工廠/製造場所
正點麵包店,,高雄市三民區正興里興隆街62號,E-200022562-00001-1,工廠/製造場所
羅師傅麵包坊,,高雄市鳳山區南華路260號,E-200022592-00001-4,工廠/製造場所
金偉食品行,,高雄市三民區褒揚東街40號1F,E-200022605-00001-9,工廠/製造場所
賓志麵包坊,,高雄市美濃區泰安路31號,E-200022673-00001-4,工廠/製造場所
庭妤早餐店,,高雄市小港區漢民路793號1樓,E-200016447-00001-6,工廠/製造場所
王饌食品行,,高雄市小港區飛機路465號,E-200016515-00001-2,工廠/製造場所
百芳麵包店,,高雄市大社區三奶里三民路327號,E-200016519-00001-6,工廠/製造場所
泓豐商行,,台南市中西區公園路91號,D-200015470-00001-0,工廠/製造場所
永華印尼食品行,,台南市安平區文平里建平六街90巷2之2號1樓,D-200015503-00001-7,工廠/製造場所
大裕碾米場,,台南市善化區中正路388號,D-200015526-00001-2,工廠/製造場所
立豐餅店,09513728,高雄市茄萣區嘉樂里和平路３段４７號１樓,E-109513728-00001-8,工廠/製造場所
鳳鳴軒餅店,09534245,高雄市鳳山區民生路5號,E-109534245-00001-5,工廠/製造場所
上等商行,09594236,高雄市鳳山區鳳仁路９２之１５號,E-109594236-00001-1,工廠/製造場所
盛融食品行,10496590,高雄市燕巢區安招里安林四街４３號,E-110496590-00001-7,工廠/製造場所
紅龍食品行,10291463,高雄市左營區華夏路412號,E-110291463-00001-9,工廠/製造場所
建興製麵,,宜蘭縣羅東鎮中山路三段401巷3弄2號,G-200024965-00001-2,工廠/製造場所
臺灣菸酒股份有限公司,03787101,台中市西屯區工業28路2號,B-103787101-00008-4,工廠/製造場所
超發水產有限公司,28619588,"高雄市前鎮區806高雄市前鎮區明孝里漁港北三路 １６號１樓",E-128619588-00001-0,工廠/製造場所
旭珅生技有限公司,28748909,高雄市湖內區中正路二段628巷45-6號,E-128748909-00001-0,工廠/製造場所
晉欣食品股份有限公司,28802380,高雄市岡山區大莊里嘉新東路１之１號,E-128802380-00001-4,工廠/製造場所
羿方食品行,13688740,新北市三重區光華路六三號五樓,F-113688740-00001-1,工廠/製造場所
純香油行,13691301,新北市樹林區俊興街211巷7弄12號,F-113691301-00001-8,工廠/製造場所
北記企業社,13784103,新北市樹林區忠愛街六號四樓,F-113784103-00001-1,工廠/製造場所
東園醬油工廠,15215704,新北市土城區復興街三號,F-115215704-00001-9,工廠/製造場所
幸福兄弟企業股份有限公司,15222727,新北市樹林區太順街一一六號,F-115222727-00001-2,工廠/製造場所
幸福工業有限公司,15222803,新北市板橋區觀光街10號,F-115222803-00001-7,工廠/製造場所
建豐實業股份有限公司,15276906,新北市三重區光復路二段一四０號,F-115276906-00001-0,工廠/製造場所
常新食品企業有限公司,15854384,新北市中和區永和路203號,F-115854384-00001-2,工廠/製造場所
中原光合農場股份有限公司,53956735,新北市三峽區正義街18號1樓,F-153956735-00001-7,工廠/製造場所
麗優國際股份有限公司,53958369,新北市板橋區信義路165號2樓,F-153958369-00001-2,工廠/製造場所
八方雲集餐飲股份有限公司,54036645,新北市淡水區水梘頭42-1號,F-154036645-00032-1,工廠/製造場所
八方雲集餐飲股份有限公司,54036645,新北市淡水區行忠路76號1樓,F-154036645-00033-2,工廠/製造場所
周老爸食品有限公司,54036841,新北市新店區中正路501之8號,F-154036841-00001-5,工廠/製造場所
見康食品有限公司,25188591,台南市東區東區龍山里富德街60號,D-125188591-00001-1,工廠/製造場所
鈺豐農特產行,25782369,台南市玉井區望明里53-6號,D-125782369-00001-4,工廠/製造場所
人客來多冬瓜茶店,26427395,台南市中西區永福路二段227巷51號,D-126427395-00002-1,工廠/製造場所
何上口麵行,26456898,台南市關廟區下湖里1鄰南雄路二段880巷165號,D-126456898-00001-0,工廠/製造場所
秒鮮旺烘焙坊,26458988,台南市永康區蔦松里中正北路726號1樓,D-126458988-00001-2,工廠/製造場所
品冠現代畜產股份有限公司,28044583,台中市西屯區林厝里5鄰安林路50-2號,B-128044583-00001-4,工廠/製造場所
維津食品企業行,,高雄市三民區大豐二路320號3樓,E-200022769-00001-0,工廠/製造場所
國代食品有限公司,,高雄市仁武區工業二路17巷91號,E-200022852-00001-3,工廠/製造場所
好麥食品行,76843001,嘉義市西區西區北新里海口寮路２６７號一樓,I-176843001-00001-6,工廠/製造場所
和泰興食品有限公司,,新北市板橋區陽明街3號,F-200022833-00001-3,工廠/製造場所
亞都西點麵包店,,新北市三重區正義北路346號,F-200022987-00001-3,工廠/製造場所
仁記食品舖,,高雄市大寮區三隆里興隆路86號,E-200016573-00001-6,工廠/製造場所
仁記食品舖,,高雄市大寮區三隆里興隆路98號,E-200016573-00004-9,工廠/製造場所
田媽媽菱成粽藝坊,,台南市官田區湖山里7-1號,D-200015605-00001-0,工廠/製造場所
臺灣菸酒股份有限公司,03787101,桃園市龜山區文化一路55號,H-103787101-00009-1,工廠/製造場所
乖乖股份有限公司,04217017,桃園市中壢區東園路四八號,H-104217017-00001-8,工廠/製造場所
立民物產企業有限公司,04275228,桃園市龍潭區烏林村工五路１９１巷６７弄７１號１、２樓,H-104275228-00001-6,工廠/製造場所
員和工業股份有限公司,04293133,桃園市平鎮區新安里洪圳路366號及376號,H-104293133-00001-1,工廠/製造場所
光泉牧場股份有限公司,04313172,桃園市大園區南港村１４鄰大觀路１２４９號,H-104313172-00002-8,工廠/製造場所
新台塑膠工業股份有限公司,04348947,桃園市中壢區內定里松江北路10號,H-104348947-00001-5,工廠/製造場所
保證責任台灣省台中家禽運銷合作社,05658456,台中市太平區建國里鵬儀路366巷1弄1號,B-105658456-00001-9,工廠/製造場所
金易機械工廠,05661155,台中市南屯區萬安街16巷21號,B-105661155-00001-9,工廠/製造場所
俊美行,05672884,台中市西區東興路三段23號,B-105672884-00001-0,工廠/製造場所
味榮食品工業股份有限公司,05698174,台中市豐原區三村里西勢路七○一號,B-105698174-00001-0,工廠/製造場所
宏裕行食品有限公司,29004188,高雄市前鎮區信義里千富街２６１號,E-129004188-00001-5,工廠/製造場所
葉永昌食品有限公司,29016017,高雄市大寮區後庄里鳳屏一路711號,E-129016017-00001-9,工廠/製造場所
波龍那食品有限公司,16070902,新北市中和區中正路一二二０巷九號,F-116070902-00001-9,工廠/製造場所
茹美食品有限公司,16077124,新北市板橋區國慶路二七號,F-116077124-00001-2,工廠/製造場所
弘梅有限公司,16142526,新北市新莊區五權一路五號四樓之九,F-116142526-00001-1,工廠/製造場所
荃鴻股份有限公司,54055473,新北市汐止區大同路3段369巷20號(1、2樓),F-154055473-00001-7,工廠/製造場所
成勝生物科技有限公司,54231838,新北市板橋區干城路162號1樓,F-154231838-00001-8,工廠/製造場所
稷馨企業有限公司,54271465,新北市汐止區康寧街169巷29號12樓之2,F-154271465-00001-8,工廠/製造場所
慶桐食品有限公司,54273920,新北市汐止區福德一路421巷15號1、2樓、17號1、2樓,F-154273920-00001-6,工廠/製造場所
康順生物科技股份有限公司,27215454,台南市南區南區彰南里新和一路1巷1號及3號,D-127215454-00001-2,工廠/製造場所
康順生物科技股份有限公司,27215454,台南市南區南區建南里新樂路62號,D-127215454-00002-3,工廠/製造場所
南寶國際生物科技股份有限公司,27243249,台南市西港區慶安里中山路491號,D-127243249-00001-5,工廠/製造場所
香港商香港弘景企業有限公司台灣分公司,27250297,台南市新市區港墘里興業路12號,D-127250297-00001-6,工廠/製造場所
味旺貿易有限公司,27300607,台南市仁德區仁德里文華路三段428巷72號,D-127300607-00001-7,工廠/製造場所
晏笙企業有限公司,27480869,台南市西港區金砂里新寮10之5號,D-127480869-00001-6,工廠/製造場所
勇健堂生技有限公司,27516064,台南市永康區大橋里中正路354巷42號,D-127516064-00001-3,工廠/製造場所
川岳生物科技股份有限公司,27609181,台南市仁德區保安里文賢路1段510號,D-127609181-00001-6,工廠/製造場所
祥林生技有限公司,27629222,台南市鹽水區大莊里14之9號,D-127629222-00001-4,工廠/製造場所
冠昱塑膠科技股份有限公司,27630311,台南市關廟區南雄路1段751號,D-127630311-00001-5,工廠/製造場所
山川立股份有限公司,27857415,台南市安南區鹽田里科技三路40號,D-127857415-00001-1,工廠/製造場所
漢亦龍實業股份有限公司,27916786,台南市北區北區文元里文賢三街116號1樓,D-127916786-00001-8,工廠/製造場所
佳湘食品有限公司,28162808,台南市西港區慶安里中州26之12號2、3樓,D-128162808-00001-7,工廠/製造場所
全酉股份有限公司,28102540,台中市潭子區潭秀里中山路2段607號,B-128102540-00001-2,工廠/製造場所
天采淵生物科技股份有限公司,28110078,台中市太平區太平路778巷47號,B-128110078-00001-7,工廠/製造場所
美味王食品工業有限公司,28154835,台中市大里區健民里仁化工三路113號,B-128154835-00001-6,工廠/製造場所
