公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
大苑子開發股份有限公司,27785285,高雄市三民區熱河一街307號,E-127785285-00067-9,餐飲場所
大苑子開發股份有限公司,27785285,高雄市三民區大昌一路2-6號,E-127785285-00068-0,餐飲場所
大苑子開發股份有限公司,27785285,高雄市三民區陽明路153號,E-127785285-00069-1,餐飲場所
大苑子開發股份有限公司,27785285,高雄市三民區博愛一路316號,E-127785285-00070-3,餐飲場所
大苑子開發股份有限公司,27785285,高雄市三民區鼎中路731號,E-127785285-00071-4,餐飲場所
大苑子開發股份有限公司,27785285,高雄市鳳山區五甲三路18號,E-127785285-00072-5,餐飲場所
大苑子開發股份有限公司,27785285,高雄市鳳山區中山路100號,E-127785285-00073-6,餐飲場所
大苑子開發股份有限公司,27785285,高雄市鳳山區青年路二段204號,E-127785285-00074-7,餐飲場所
勝成餐飲股份有限公司,27980512,高雄市左營區博愛二路767號4樓,E-127980512-00006-2,餐飲場所
勝成餐飲股份有限公司,27980512,高雄市前金區五福三路57號B2,E-127980512-00008-4,餐飲場所
勝成餐飲股份有限公司,27980512,高雄市前鎮區中華五路789號7樓,E-127980512-00014-1,餐飲場所
勝成餐飲股份有限公司,27980512,高雄市三民區大順二路849號1樓,E-127980512-00023-1,餐飲場所
華力秀有限公司,27996319,高雄市前鎮區復興四路10號B1-2,E-127996319-00001-9,餐飲場所
嚮茶有限公司,28110730,高雄市茄萣區仁愛路三段160號,E-128110730-00034-1,餐飲場所
嚮茶有限公司,28110730,高雄市橋頭區隆豐路269號,E-128110730-00035-2,餐飲場所
嚮茶有限公司,28110730,高雄市左營區自由路三路509號,E-128110730-00036-3,餐飲場所
嚮茶有限公司,28110730,高雄市三民區建工路564號,E-128110730-00037-4,餐飲場所
津輕流關東煮本舖,,台北市中山區松江路259巷7號,A-200016465-00001-2,餐飲場所
康城食品行,,台北市文山區指南路二段64號憩賢樓1/F,A-200016470-00001-8,餐飲場所
道緣小吃店,,台北市士林區福壽街3號,A-200016633-00001-9,餐飲場所
客拉客自助餐店,,台北市文山區羅斯福路六段264號,A-200016900-00001-6,餐飲場所
昇泰商行,,台北市信義區基隆路一段350-39號,A-200017133-00002-6,餐飲場所
博運國際有限公司,,台北市信義區松高路11號B2F,A-200017164-00001-9,餐飲場所
萊爾康有限公司,,台北市中正區濟南路2段58-2號,A-200017205-00001-5,餐飲場所
萊爾康有限公司,,台北市中正區愛國東路108號,A-200017205-00002-6,餐飲場所
萊爾康有限公司,,台北市大安區信義路3段27號,A-200017205-00003-7,餐飲場所
萊爾康有限公司,,台北市大安區信義路3段109-3號,A-200017205-00004-8,餐飲場所
萊爾康有限公司,,台北市大安區安居街7號,A-200017205-00005-9,餐飲場所
萊爾康有限公司,,台北市大安區師大路59巷10號,A-200017205-00006-0,餐飲場所
瑞麟美而美涼州店,,台北市大同區民權西路144巷9之1號1樓,A-200017465-00001-3,餐飲場所
美而美石牌店,,台北市北投區致遠二路17號1樓,A-200017520-00001-5,餐飲場所
美之崙自助餐,,台北市士林區貴富街20號,A-200017582-00001-3,餐飲場所
巧沛東方美早餐店,,台北市松山區民權東路3段160巷9號地下樓,A-200017612-00001-7,餐飲場所
香檳餐坊,,台北市大安區安和路一段75號,A-200017638-00001-5,餐飲場所
林員食品行,,台北市信義區松壽路11號,A-200017887-00001-1,餐飲場所
連成速食店,,台北市南港區昆陽街155號,A-200017905-00001-2,餐飲場所
正永有限公司,,台北市中山區長安東路二段92號,A-200017957-00001-9,餐飲場所
正永有限公司中和分公司,,台北市中山區長安東路二段92號,A-200017960-00002-4,餐飲場所
翔賀顧問有限公司,,台北市內湖區安康路355號,A-200018215-00005-1,餐飲場所
翔賀顧問有限公司,,台北市大安區仁愛路四段48巷9號,A-200018215-00006-2,餐飲場所
品康咖啡冷飲店,,高雄市仁武區仁雄路89-5號,E-200015326-00001-1,餐飲場所
鳳仁冷飲店,,高雄市鳳山區建國路一段396號,E-200015354-00001-2,餐飲場所
十里荷塘咖啡館,,高雄市仁武區八德西路1928號,E-200015355-00001-3,餐飲場所
國王紅綠茶專賣,,高雄市三民區大順一路276號,E-200015360-00001-9,餐飲場所
三松小吃店,,高雄市前金區七賢二路236號,E-200015365-00001-4,餐飲場所
春夏冬小料理,,高雄市三民區自由一路21號1樓,E-200015366-00001-5,餐飲場所
帽子泰式餐工坊,,高雄市三民區正興路107之2號,E-200015384-00001-5,餐飲場所
經武冷飲店,,高雄市鳳山區經武路359-2號,E-200015399-00001-1,餐飲場所
東川口美食館,,高雄市三民區建國三路59號1樓,E-200015414-00001-9,餐飲場所
娜魯灣原民小吃部,,高雄市新興區仁愛一街303號1、2樓,E-200015424-00001-0,餐飲場所
成芯蒂有限公司,,高雄市三民區建國三路42號1樓,E-200015460-00001-0,餐飲場所
柏達冷飲店,,高雄市三民區鼎中路382號,E-200015465-00001-5,餐飲場所
上合咖啡茶坊,,高雄市三民區十全一路100號地下一樓,E-200015472-00001-3,餐飲場所
喫寶小吃店,,新北市土城區立德路34號,F-200020122-00001-2,餐飲場所
民享中西式早餐店,,新北市中和區民享街91之1號1樓,F-200020152-00001-5,餐飲場所
雅式小西點坊,,新北市土城區延壽路77巷3之2號1樓,F-200020199-00001-6,餐飲場所
瑞麟美而美,,新北市土城區承天路15號,F-200020218-00001-8,餐飲場所
美而美食品實業有限公司,,新北市汐止區青山路35號,F-200020249-00001-2,餐飲場所
繆立霞早餐店,,新北市新莊區西盛街196號1樓,F-200020354-00001-9,餐飲場所
麒麟軒烘焙坊,,新北市永和區得和路373巷16弄1號,F-200020374-00001-1,餐飲場所
喬伊咖啡館,,新北市板橋區縣民大道2段7號1樓,F-200020396-00001-5,餐飲場所
陳端亞,,新北市瑞芳區中央路50號,F-200020441-00001-6,餐飲場所
功夫茶店,,新北市板橋區國慶路186號1樓,F-200020493-00001-3,餐飲場所
詮達生物科技商行,,台南市新營區太子宮太南里239--6號,D-200008814-00001-4,餐飲場所
清香園平價山海產,,台南市六甲區中山路138號,D-200008819-00001-9,餐飲場所
阿袍羊肉店,,台南市六甲區中正路570號,D-200008820-00001-1,餐飲場所
東方美早餐店,,台南市新營區中興路32-5號,D-200008825-00001-6,餐飲場所
良賓食堂,,台南市六甲區珊瑚路45號,D-200008826-00001-7,餐飲場所
六甲早餐店,,台南市六甲區民生街29號,D-200008836-00001-8,餐飲場所
全成小吃部,,台南市六甲區民權街17號,D-200008838-00001-0,餐飲場所
榮良牛肉湯,,台南市六甲區復興街116號,D-200008862-00001-7,餐飲場所
臻美健康事業股份有限公司,,台南市東區富德街32-1號1-2樓,D-200008873-00002-0,餐飲場所
曼陀尼冷飲店,,台南市安平區郡平路170號,D-200008876-00001-2,餐飲場所
巧味小吃,,台南市六甲區中山路76號,D-200008776-00001-1,餐飲場所
快樂煮藝自助餐,,台南市六甲區中山路15號,D-200008780-00001-6,餐飲場所
六甲外省麵,,台南市六甲區民生街51-1號,D-200008787-00001-3,餐飲場所
雙麟便當食品廠,,台南市將軍區長榮里41號1樓,D-200008800-00002-0,餐飲場所
南台灣土魠魚粳便當,,台南市新營區大南里305-35號,D-200008811-00001-1,餐飲場所
紅茶幫商行,,台南市仁德區台南市仁德區仁義路16號,D-200008772-00093-8,餐飲場所
紅茶幫商行,,台南市南區台南市南區文南路352號,D-200008772-00094-9,餐飲場所
紅茶幫商行,,台南市南區台南市南區中華西路一段122號,D-200008772-00095-0,餐飲場所
紅茶幫商行,,台南市南區台南市南區新都路540號,D-200008772-00096-1,餐飲場所
紅茶幫商行,,台南市北區台南市北區長榮路五段326號,D-200008772-00097-2,餐飲場所
紅茶幫商行,,台南市北區台南市北區西門路三段49號,D-200008772-00098-3,餐飲場所
紅茶幫商行,,台南市北區台南市北區公園路522號,D-200008772-00099-4,餐飲場所
紅茶幫商行,,台南市安南區台南市安南區安和路一段326號,D-200008772-00100-7,餐飲場所
紅茶幫商行,,台南市安南區台南市安南區國安街86號,D-200008772-00101-8,餐飲場所
紅茶幫商行,,台南市安南區台南市安南區本原街三段289號,D-200008772-00102-9,餐飲場所
紅茶幫商行,,台南市安南區台南市安南區安中路六段602號,D-200008772-00103-0,餐飲場所
紅茶幫商行,,台南市安南區台南市安南區安中路一段631號,D-200008772-00104-1,餐飲場所
紅茶幫商行,,台南市安南區台南市安南區海佃路二段362號之8,D-200008772-00105-2,餐飲場所
紅茶幫商行,,台南市安南區台南區安南區安和路三段78號,D-200008772-00106-3,餐飲場所
紅茶幫商行,,台南市安南區台南市安南區北安路二段170號,D-200008772-00107-4,餐飲場所
紅茶幫商行,,台南市永康區台南市永康區永大路二段903號,D-200008772-00108-5,餐飲場所
海越食品行,17114034,台南市中西區中山路162號,D-117114034-00009-1,餐飲場所
鍋總館餐飲店,17204746,台南市東區崇德路598號1、2樓,D-117204746-00001-3,餐飲場所
麟丹綜合食品店,17248619,台南市麻豆區興中路172號,D-117248619-00001-0,餐飲場所
博多拉麵館,17653216,台南市東區前鋒路210號地下2樓,D-117653216-00003-5,餐飲場所
畢卡索餐飲店,17969931,台南市南區夏林路176號1樓,D-117969931-00001-7,餐飲場所
再發咖啡店,37040308,新北市淡水區中正路257號,F-137040308-00001-9,餐飲場所
海風餐廳,37105625,新北市淡水區中正路17號,F-137105625-00001-3,餐飲場所
新北市乾華國民小學,37547832,新北市石門區茂林社區74號,F-137547832-00001-3,餐飲場所
大力食品坊,37764274,新北市土城區大暖路28號7樓,F-137764274-00001-4,餐飲場所
新北市永和自然食堂,37835496,新北市永和區安樂路242號,F-137835496-00001-9,餐飲場所
加州大旅社有限公司,38018774,新北市新店區北新路一段一號,F-138018774-00001-2,餐飲場所
加州大旅社有限公司,38018774,新北市新店區北新路一段一號,F-138018774-00002-3,餐飲場所
圻美股份有限公司,28187441,高雄市左營區博愛二路777號4樓,E-128187441-00001-8,餐飲場所
龍鳳門股份有限公司,28296172,高雄市左營區南屏路369號,E-128296172-00001-0,餐飲場所
河堤戀館有限公司,28296546,高雄市苓雅區憲政路128號,E-128296546-00001-5,餐飲場所
誠冠餐飲有限公司,28394878,高雄市鳳山區青年路二段387號1樓,E-128394878-00001-2,餐飲場所
鮮茶道有限公司,28408922,高雄市小港區81249高雄市小港區二苓路225號,E-128408922-00005-2,餐飲場所
關北企業有限公司,24375652,台中市西屯區西屯路三段157-1號,B-124375652-00019-3,餐飲場所
關北企業有限公司,24375652,台中市龍井區新興路87號,B-124375652-00020-5,餐飲場所
康元餐飲有限公司,24389282,台中市沙鹿區沙田路117號,B-124389282-00001-8,餐飲場所
歐客佬國際有限公司,24437670,台中市北屯區東山路一段499號,B-124437670-00006-8,餐飲場所
歐客佬國際有限公司,24437670,台中市南屯區文心路一段450號1樓,B-124437670-00007-9,餐飲場所
歐客佬國際有限公司,24437670,台中市南屯區文心南一路197號,B-124437670-00008-0,餐飲場所
歐客佬國際有限公司,24437670,台中市沙鹿區光大路266號,B-124437670-00026-0,餐飲場所
法雅食品有限公司,24442619,台中市西屯區福星路269號,B-124442619-00006-7,餐飲場所
法雅食品有限公司,24442619,台中市西屯區甘肅路二段22號,B-124442619-00008-9,餐飲場所
法雅食品有限公司,24442619,台中市北屯區軍功路1段639號,B-124442619-00010-2,餐飲場所
馥盛股份有限公司,24474175,台中市西屯區中港路二段111號,B-124474175-00003-6,餐飲場所
長沂國際實業股份有限公司,24483673,台中市南區學府路20號1樓,B-124483673-00074-7,餐飲場所
大大茶樓股份有限公司,24491441,台中市東區復興路四段186號11樓,B-124491441-00003-1,餐飲場所
隆順安全食品股份有限公司,24507540,台中市西區忠明南路122號.124號,B-124507540-00004-0,餐飲場所
隆順安全食品股份有限公司,24507540,台中市西屯區文心路3段140.142號,B-124507540-00008-4,餐飲場所
分享家食品股份有限公司,24587207,台中市西區公正路222號,B-124587207-00001-5,餐飲場所
美而美台安店,,台北市松山區八德路2段437巷1弄1號,A-200018480-00001-1,餐飲場所
威嘉興業有限公司,,台北市大安區敦化南路一段233巷15號,A-200018825-00001-4,餐飲場所
威嘉興業有限公司,,台北市中正區羅斯福路三段316巷14號,A-200018825-00002-5,餐飲場所
築地小吃店,,台北市大安區永康街34-4號,A-200018848-00001-9,餐飲場所
新鮮烘培坊,,台北市南港區忠孝東路六段466號,A-200018887-00001-2,餐飲場所
美而美早餐店,,台北市士林區前港街16號,A-200018998-00001-5,餐飲場所
池興小吃店,,台北市文山區興隆路三段282號,A-200019001-00001-1,餐飲場所
大塊食品有限公司,,台北市北投區公館路11號,A-200019017-00001-8,餐飲場所
富陽早餐店,,台北市信義區富陽街17號,A-200019068-00001-4,餐飲場所
金麟早餐店,,台北市內湖區金湖路411號,A-200019092-00001-1,餐飲場所
美而美早餐店晨安店,,台北市中山區伊通街66巷5之2號1樓,A-200019372-00001-2,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區民族路652號,I-123285582-00096-6,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區仁愛路584號,I-123285582-00101-3,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區新生路798號,I-123285582-00143-9,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區吳鳳南路647號,I-123285582-00223-8,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區文化路87號,I-123285582-00285-6,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區興業西路139號,I-123285582-00308-2,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區林森東路239號弘道樓1樓（私立興華中學）,I-123285582-00722-2,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區中興路1號,I-123285582-00983-1,餐飲場所
全家便利商店股份有限公司,23060248,嘉義市西區民權路３９６號１樓,I-123060248-08356-3,餐飲場所
全家便利商店股份有限公司,23060248,嘉義市東區興安街１９９號,I-123060248-08357-4,餐飲場所
全家便利商店股份有限公司,23060248,嘉義市西區興雅路７２號,I-123060248-08358-5,餐飲場所
全家便利商店股份有限公司,23060248,嘉義市西區保安里興達路３１８號１樓,I-123060248-08359-6,餐飲場所
鮮茶道有限公司,28408922,"高雄市左營區81352 高雄市左營區左營大路87號",E-128408922-00015-3,餐飲場所
鮮茶道有限公司,28408922,高雄市三民區80752高雄市三民區嫩江街80號,E-128408922-00025-4,餐飲場所
鮮茶道有限公司,28408922,高雄市鼓山區80458高雄市鼓山區裕誠路1146號1樓,E-128408922-00027-6,餐飲場所
鮮茶道有限公司,28408922,高雄市路竹區82143高雄市路竹區忠孝路73號,E-128408922-00028-7,餐飲場所
鮮茶道有限公司,28408922,"高雄市三民區80786 高雄市三民區鼎山街223號",E-128408922-00029-8,餐飲場所
鮮茶道有限公司,28408922,高雄市旗山區84256高雄市旗山區延平一路670號,E-128408922-00036-6,餐飲場所
鮮茶道有限公司,28408922,高雄市鳳山區83071高雄市鳳山區五甲二路542號,E-128408922-00037-7,餐飲場所
鮮茶道有限公司,28408922,高雄市燕巢區82447高雄市燕巢區中民路631號,E-128408922-00043-4,餐飲場所
鮮茶道有限公司,28408922,"高雄市大社區81547 高雄市大社區中山路413號",E-128408922-00051-3,餐飲場所
鮮茶道有限公司,28408922,高雄市大寮區83145高雄市大寮區四維路186號,E-128408922-00053-5,餐飲場所
鮮茶道有限公司,28408922,"高雄市大寮區83160 高雄市大寮區大寮路783號1樓",E-128408922-00054-6,餐飲場所
鮮茶道有限公司,28408922,"高雄市大寮區83167 高雄市大寮區鳳林三路730-3號",E-128408922-00055-7,餐飲場所
鮮茶道有限公司,28408922,高雄市大樹區84045高雄市大樹區久堂路206號,E-128408922-00056-8,餐飲場所
鮮茶道有限公司,28408922,"高雄市大樹區84047 高雄市大樹區實踐街55之1號",E-128408922-00057-9,餐飲場所
鮮茶道有限公司,28408922,"高雄市小港區81242 高雄市小港區平和路22號",E-128408922-00059-1,餐飲場所
鮮茶道有限公司,28408922,"高雄市小港區81274 高雄市小港區桂陽路33號",E-128408922-00060-3,餐飲場所
鮮茶道有限公司,28408922,高雄市鳳山區83061高雄市鳳山區五甲一路158號,E-128408922-00064-7,餐飲場所
鮮茶道有限公司,28408922,"高雄市鳳山區83087 高雄市鳳山區自強二路92號",E-128408922-00065-8,餐飲場所
鮮茶道有限公司,28408922,"高雄市小港區81256 高雄市小港區漢民路639號",E-128408922-00236-8,餐飲場所
鮮茶道有限公司,28408922,高雄市鳳山區83096高雄市鳳山區中崙四路2號1樓,E-128408922-00237-9,餐飲場所
鮮茶道有限公司,28408922,"高雄市鳳山區83075 高雄市鳳山區光遠路402號",E-128408922-00238-0,餐飲場所
鮮茶道有限公司,28408922,"高雄市鳳山區83048 高雄市鳳山區文清街141號",E-128408922-00239-1,餐飲場所
鮮茶道有限公司,28408922,"高雄市鳳山區83071 高雄市鳳山區南華路136號",E-128408922-00240-3,餐飲場所
鮮茶道有限公司,28408922,"高雄市鳳山區83051 高雄市鳳山區中山東路132號",E-128408922-00241-4,餐飲場所
鮮茶道有限公司,28408922,"高雄市鳳山區83075 高雄市鳳山區新富路466號",E-128408922-00242-5,餐飲場所
鮮茶道有限公司,28408922,"高雄市鳳山區83093 高雄市鳳山區鳳頂路366號",E-128408922-00243-6,餐飲場所
鮮茶道有限公司,28408922,"高雄市橋頭區82553 高雄市橋頭區白樹村白樹路45號",E-128408922-00249-2,餐飲場所
鮮茶道有限公司,28408922,高雄市橋頭區82541高雄市橋頭區橋南路117號1樓,E-128408922-00250-4,餐飲場所
鮮茶道有限公司,28408922,高雄市燕巢區82445高雄市燕巢區鳳旗路161號,E-128408922-00251-5,餐飲場所
鮮茶道有限公司,28408922,高雄市彌陀區82743高雄市彌陀區中正路139號,E-128408922-00254-8,餐飲場所
鮮茶道有限公司,28408922,"高雄市鹽埕區80341 高雄市鹽埕區七賢三路130號",E-128408922-00262-7,餐飲場所
意精研有限公司,28409773,高雄市路竹區社南里大社路88號,E-128409773-00005-7,餐飲場所
酷聖石冰淇淋股份有限公司,28459597,高雄市苓雅區大順三路115號1樓,E-128459597-00023-6,餐飲場所
酷聖石冰淇淋股份有限公司,28459597,高雄市左營區博愛2路777號4樓(漢神巨蛋購物廣場4樓),E-128459597-00024-7,餐飲場所
酷聖石冰淇淋股份有限公司,28459597,高雄市苓雅區三多四路21號11樓(高雄大遠百11樓),E-128459597-00025-8,餐飲場所
酷聖石冰淇淋股份有限公司,28459597,高雄市左營區高鐵路123號B2(新光三越百貨高雄左營店B2),E-128459597-00028-1,餐飲場所
酷聖石冰淇淋股份有限公司,28459597,高雄市前鎮區中華五路789號1樓,E-128459597-00030-4,餐飲場所
新嵐有限公司,28574153,高雄市苓雅區林泉街74號,E-128574153-00001-8,餐飲場所
新嵐有限公司,28574153,高雄市三民區山東街115號1樓,E-128574153-00002-9,餐飲場所
新嵐有限公司,28574153,高雄市前鎮區和誠街101號,E-128574153-00003-0,餐飲場所
新嵐有限公司,28574153,高雄市苓雅區六合路42-3號,E-128574153-00004-1,餐飲場所
新嵐有限公司,28574153,高雄市苓雅區三多一路281號1樓,E-128574153-00005-2,餐飲場所
新嵐有限公司,28574153,高雄市三民區鼎中路261號,E-128574153-00006-3,餐飲場所
新嵐有限公司,28574153,高雄市楠梓區清豐二路170號,E-128574153-00007-4,餐飲場所
七嘴八舌北城店,,宜蘭縣羅東鎮建國街59號,G-200019296-00001-3,餐飲場所
橄欖社小吃部,,宜蘭縣五結鄉親河路2段358號,G-200019325-00001-6,餐飲場所
冰島雪花妹冰城,,宜蘭縣宜蘭市新民路32號1樓,G-200019367-00003-4,餐飲場所
金幸福小吃店,,宜蘭縣羅東鎮公正路311號,G-200019525-00001-8,餐飲場所
永旭火鍋舖,,宜蘭縣五結鄉五結路2段423號,G-200019541-00001-6,餐飲場所
海手棠小吃部,,宜蘭縣宜蘭市環市東路一段161號,G-200019577-00001-5,餐飲場所
吃甜冰舍,,宜蘭縣五結鄉福興村五結路三段641號,G-200019579-00001-7,餐飲場所
黃記小吃部,,宜蘭縣羅東鎮公正路56號,G-200019587-00001-6,餐飲場所
來來釣場,,宜蘭縣五結鄉 錦眾村大眾路14之2號一樓,G-200019606-00001-8,餐飲場所
皇家極品小吃部,,宜蘭縣羅東鎮南門路120號,G-200019645-00001-1,餐飲場所
瑞麟美而美早餐,,宜蘭縣礁溪鄉中山路1段208號1樓,G-200019694-00001-5,餐飲場所
家鄉園小吃,,台南市新化區正新路289號之3,D-200024397-00001-8,餐飲場所
傑克小子漚汪店,,台南市將軍區忠興里5之7號,D-200024411-00001-5,餐飲場所
珍燴饌企業社,,台南市東區育樂街35之28號,D-200024413-00001-7,餐飲場所
二茶厘專業手調茶飲,,台南市永康區正強街10號旁,D-200024426-00001-1,餐飲場所
我就是想喝,,台南市永康區永明街110號,D-200024428-00001-3,餐飲場所
我就是想喝,,台南市新市區中興街145號,D-200024428-00002-4,餐飲場所
守慶咖啡館,,台南市北區長榮路四段181號,D-200024436-00001-2,餐飲場所
楊雅惠即早安美芝城新民店,,台南市永康區新民街107號,D-200024439-00001-5,餐飲場所
早安美芝城,,台南市關廟區勝利街12號,D-200024454-00001-2,餐飲場所
KK飲料店,,台南市南區大忠里中華南路1段176號,D-200024471-00001-1,餐飲場所
立興火鍋店,,台南市安南區淵西里安中路4段241號1樓,D-200024476-00001-6,餐飲場所
天吉屋日式餐館,,台南市歸仁區民權北路81號,D-200024487-00001-8,餐飲場所
鄭阿義肉燥飯,,台南市南區新興路366號,D-200024500-00001-4,餐飲場所
佛印素食軒,,台南市歸仁區大吉街120巷27號,D-200024535-00001-2,餐飲場所
大家好素食,,台南市中西區國華街三段123號,D-200024540-00001-8,餐飲場所
小西南號,,台南市南區金華路二段98號,D-200024563-00001-3,餐飲場所
紀阿綢,,台南市永康區大灣路175號,D-200024577-00001-8,餐飲場所
屏息甜點工坊,,台南市東區中華東路三段336巷43弄6號,D-200024591-00001-4,餐飲場所
惠強早餐店,,台南市歸仁區文化街二段七號,D-200024597-00001-0,餐飲場所
亞根食品有限公司,86972355,台中市西區金山路6-1號,B-186972355-00012-7,餐飲場所
亞根食品有限公司,86972355,台中市西屯區寧夏路40號,B-186972355-00013-8,餐飲場所
亞根食品有限公司,86972355,台中市大里區德芳路一段268號,B-186972355-00014-9,餐飲場所
亞根食品有限公司,86972355,台中市太平區中興路30號,B-186972355-00015-0,餐飲場所
亞根食品有限公司,86972355,台中市豐原區豐東路329號,B-186972355-00016-1,餐飲場所
亞根食品有限公司,86972355,台中市太平區振福路738號,B-186972355-00017-2,餐飲場所
亞根食品有限公司,86972355,台中市沙鹿區北勢東路853號,B-186972355-00018-3,餐飲場所
亞根食品有限公司,86972355,台中市大里區新興路57號,B-186972355-00019-4,餐飲場所
亞根食品有限公司,86972355,台中市大雅區學府路221-1號,B-186972355-00020-6,餐飲場所
漁昌行,,高雄市小港區鳳林路59號1樓,E-200022051-00001-4,餐飲場所
陸賀流通事業股份有限公司,89279344,台中市北區三民路三段161號B3,B-189279344-00013-9,餐飲場所
陸賀流通事業股份有限公司,89279344,台中市清水區東山路143及145號一樓,B-189279344-00018-4,餐飲場所
瓦城泰統股份有限公司三重分公司,12875098,新北市三重區正義北路95號1樓,F-112875098-00001-4,餐飲場所
味仙餐飲有限公司,12897044,新北市泰山區德安街一九號,F-112897044-00002-0,餐飲場所
宏林素食館,,高雄市小港區小港路88之3號,E-200021963-00001-5,餐飲場所
貓頭鷹讚早餐店,,高雄市三民區自忠街76號,E-200021971-00001-4,餐飲場所
團團鮮喝茶茶舖,,高雄市左營區博愛三路7號,E-200021974-00001-7,餐飲場所
哈味稻小館,,高雄市左營區緯九路217號1樓,E-200021981-00001-5,餐飲場所
早餐店,,高雄市鳳山區五福一路30-1號,E-200021988-00001-2,餐飲場所
鼎豐盛企業行,,高雄市苓雅區武聖路21號,E-200021989-00001-3,餐飲場所
昇記廣式燒臘店,,高雄市三民區山東街100號1樓,E-200022003-00001-1,餐飲場所
道明小吃店,,高雄市苓雅區武聖路21號,E-200022010-00001-9,餐飲場所
巴比布朗,,高雄市前鎮區新光路5號,E-200022025-00001-5,餐飲場所
晨間早餐店,,高雄市茄萣區茄萣路二段213號,E-200022067-00001-1,餐飲場所
和明小吃店,,高雄市苓雅區六合路49巷1號,E-200022070-00001-5,餐飲場所
藝佳快餐店,,高雄市左營區富國路367號,E-200022076-00001-1,餐飲場所
冠采企業行,,高雄市左營區華夏路262號1F,E-200022095-00001-2,餐飲場所
天成玉國際有限公司,,高雄市前鎮區復興四路10號B1-3,E-200022098-00001-5,餐飲場所
均慧自助餐館,,高雄市鳳山區五甲2路305號,E-200022103-00001-2,餐飲場所
鼎新美食便當坊,,高雄市三民區合江街90號,E-200022109-00001-8,餐飲場所
大不同麵食館,,高雄市三民區自由一路222號,E-200022119-00001-9,餐飲場所
禪園素食館,,高雄市鳳山區南正一路127號,E-200022124-00001-5,餐飲場所
米妮小吃店,,高雄市三民區黃興路189號,E-200022125-00001-6,餐飲場所
圍仔內冷飲店,,高雄市湖內區中正路2段33號,E-200022127-00001-8,餐飲場所
泰風味餐館,,高雄市鳳山區頂明路163號,E-200022136-00001-8,餐飲場所
夏綠地茶棧,,高雄市左營區軍校路29號,E-200022138-00001-0,餐飲場所
真鮮小吃店,,高雄市永安區新興路126之3號1F,E-200022149-00001-2,餐飲場所
巧安食品行,,高雄市小港區高松路120號,E-200022153-00001-7,餐飲場所
梅山口飯店,,高雄市桃源區桃源里北進巷28號,E-200022161-00001-6,餐飲場所
千禾優企業社,,高雄市三民區同盟二路45號,E-200022169-00001-4,餐飲場所
傳祺商旅有限公司,,高雄市鳳山區中崙路545號,E-200022173-00001-9,餐飲場所
小氣大財神實業有限公司,,高雄市楠梓區土庫一路60號,E-200022174-00002-1,餐飲場所
樂果餐飲事業企業社,,高雄市三民區民族一路1028號,E-200022176-00001-2,餐飲場所
臻品咖啡事業有限公司,,高雄市前金區自強一路48號,E-200022179-00001-5,餐飲場所
佳宴食府,,高雄市鳳山區文濱路77號,E-200022183-00001-0,餐飲場所
楚門家常菜,,高雄市新興區文昌里六合路169號1樓,E-200022185-00001-2,餐飲場所
愛戀冷飲店,,高雄市苓雅區六合路23-1號,E-200022188-00001-5,餐飲場所
橙果茶行,,高雄市鳳山區海洋二路68號,E-200022189-00001-6,餐飲場所
麥味登,,新北市瑞芳區民族街11號,F-200020724-00001-0,餐飲場所
麥味登新店中興店,,新北市新店區中興路一段181號1樓,F-200020823-00001-0,餐飲場所
煜承有限公司,,新北市三重區福德北路51號1樓,F-200020856-00001-6,餐飲場所
王玉雪,,新北市三重區三合路四段396巷43號,F-200020862-00001-3,餐飲場所
"瑞麟美而美 懷德店",,新北市板橋區懷德街181巷11號,F-200020880-00001-3,餐飲場所
草衙茶典飲料店,,高雄市前鎮區草衙二路376號1樓,E-200015477-00001-8,餐飲場所
湖內茶飲店,,高雄市湖內區中正路一段61號1樓,E-200015478-00001-9,餐飲場所
老螃蟹海產店,,高雄市苓雅區四維四路67號,E-200015507-00001-2,餐飲場所
龍成素食,,高雄市岡山區柳橋西路40號,E-200015518-00001-4,餐飲場所
高雄縣胤成行,,高雄市岡山區岡燕路290號,E-200015529-00001-6,餐飲場所
大間鍋物食堂,,高雄市鳳山區五甲一路502號,E-200015531-00001-9,餐飲場所
上記蔬果汁,,高雄市林園區信義路6號,E-200015545-00001-4,餐飲場所
新樂園,,高雄市杉林區月眉里清水朝雲巷2號,E-200015577-00001-9,餐飲場所
美樂司漢堡店,,高雄市前鎮區新衙路190號,E-200015578-00001-0,餐飲場所
紅茶幫商行,,台南市永康區台南市永康區南台路13巷28號,D-200008772-00109-6,餐飲場所
紅茶幫商行,,台南市永康區台南市永康區富強路一段286號,D-200008772-00110-8,餐飲場所
