公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
禾佳烘焙坊,,台南市南區南區明興路1253巷10號,D-200019006-00000-8,公司/商業登記
心心興業股份有限公司,,台南市安平區國平路552巷98號,D-200019029-00000-3,公司/商業登記
峰鈺冷飲店,,台南市白河區新生路6號,D-200019059-00000-6,公司/商業登記
新市中山冷飲店,,台南市新市區中山路155號,D-200019060-00000-8,公司/商業登記
新市中山冷飲店,,台南市新市區中山路155號,D-200019061-00000-9,公司/商業登記
神安西藥房,,台南市仁德區行大街268號,D-200019082-00000-2,公司/商業登記
西拉雅冷飲店,,台南市新市區三舍里238之1號,D-200019085-00000-5,公司/商業登記
新市大營冷飲店,,台南市新市區大營里豐榮6號,D-200019096-00000-7,公司/商業登記
添禾農產興業行,,台南市後壁區嘉民里206號,D-200019111-00000-5,公司/商業登記
道南館,,台南市中西區民權路二段248號,D-200019114-00000-8,公司/商業登記
道南館,,台南市中西區民權路二段248號,D-200019119-00000-3,公司/商業登記
普諠冷飲專賣店,,台南市北區海安路3段682號,D-200019127-00000-2,公司/商業登記
裕笙藥局,,台南市東區東門路一段203號,D-200019131-00000-7,公司/商業登記
新義興油蔥酥行,,台南市北門區錦湖里81-2號,D-200019132-00000-8,公司/商業登記
熱富鮮蝦餅,,台南市安平區延平街78之2號1樓,D-200019169-00000-8,公司/商業登記
台一便利商店實業有限公司,,台南市佳里區里化里278號,D-200019206-00000-0,公司/商業登記
台北正宗羊肉羹,,台南市新營區復興路217號,D-200019221-00000-7,公司/商業登記
小魚兒餐飲店,,台南市新市區大社里210號,D-200019245-00000-3,公司/商業登記
南榮小吃部,,台南市白河區中正路13之9號,D-200019248-00000-6,公司/商業登記
吉河商號,,台南市南區三官路70巷19號,D-200019253-00000-2,公司/商業登記
新化排骨麵崑山店,,台南市永康區永華路69號,D-200019259-00000-8,公司/商業登記
阿松割包,,台南市中西區國華街三段181號,D-200019261-00000-1,公司/商業登記
凡湘商行,,台南市安平區郡平路200號,D-200019289-00000-1,公司/商業登記
樺昇藥局,,台南市南區明興路1367號,D-200019294-00000-7,公司/商業登記
上好林魚土魠魚焿,,台南市南區金華路一段518號,D-200019299-00000-2,公司/商業登記
早安美芝城,,台南市北區大港街144號,D-200019303-00000-8,公司/商業登記
天富藥行,,台南市中西區民生路二段348號,D-200019313-00000-9,公司/商業登記
亞儷丁商行,,台南市歸仁區復興路108號,D-200019323-00000-0,公司/商業登記
君翔小吃店,,台南市南區國宅里金華路2段27巷26號1樓,D-200019330-00000-8,公司/商業登記
屏惠商號,,台南市安南區理想里大安街231號1樓,D-200019340-00000-9,公司/商業登記
紅色番茄素食館,,台南市安平區育平里郡平路153號,D-200019344-00000-3,公司/商業登記
濟生西藥房,,台南市下營區中正南路78號,D-200019348-00000-7,公司/商業登記
台南民生早餐店,,台南市中西區民生路二段286號,D-200019359-00000-9,公司/商業登記
明祥麵攤,,台南市新營區好平里和平路53號之3,D-200019368-00000-9,公司/商業登記
英展生技有公司,,台南市安平區健康路三段348號,D-200019384-00000-7,公司/商業登記
海佃藥局,,台南市安南區國安街138號,D-200019395-00000-9,公司/商業登記
喜善食品有限公司,,台南市中西區光賢里和善街125巷3號1樓,D-200019397-00000-1,公司/商業登記
ㄧ加恩聯合藥局,,台南市北區開元路422號,D-200019398-00000-2,公司/商業登記
中西式早餐店,,台南市善化區胡佳里415-1號,D-200019411-00000-8,公司/商業登記
吉祥泡沬紅茶攤,,台南市南區文南路267-2號,D-200019420-00000-8,公司/商業登記
信安西藥房,,台南市佳里區中山路310巷17號,D-200019421-00000-9,公司/商業登記
杏仁茶,,台南市善化區什乃里10鄰什乃145號之1,D-200019422-00000-0,公司/商業登記
福賓麵包店,,台南市北區長榮路五段246巷18號,D-200019430-00000-9,公司/商業登記
韓漢餐廳,,台南市安平區文平路390號1樓,D-200019440-00000-0,公司/商業登記
民安西藥房,,台南市安定區345之1號,D-200019442-00000-2,公司/商業登記
金龜樹冰淇淋專賣店,,台南市中西區開山路１８５號１樓,D-200019444-00000-4,公司/商業登記
港尾冷飲店,,台南市安定區港尾里37-15號,D-200019447-00000-7,公司/商業登記
智勝製麵行,,台南市新營區嘉芳里嘉芳街17號1樓,D-200019449-00000-9,公司/商業登記
合興珍食品股份有限公司,53078792,彰化縣北斗鎮新政里文苑路一段55號1樓,N-153078792-00000-2,公司/商業登記
隆泰食品有限公司,53078857,彰化縣彰化市崙平南路123巷10號,N-153078857-00000-4,公司/商業登記
讚興晟有限公司,53131023,彰化縣花壇鄉花壇村光明路55號,N-153131023-00000-9,公司/商業登記
義格實業有限公司,53131683,彰化縣社頭鄉湳雅村新雅路6-38號,N-153131683-00000-1,公司/商業登記
連毅生技有限公司,53138285,彰化縣彰化市崙平里中央路184號5樓之4,N-153138285-00000-6,公司/商業登記
榛紀食品有限公司,53149608,彰化縣埔心鄉瓦北村員鹿路一段366號,N-153149608-00000-7,公司/商業登記
新黑貓國際美食有限公司,53154778,彰化縣和美鎮柑井里彰美路四段428號,N-153154778-00000-1,公司/商業登記
文山號,,台南市中西區民族路3段151巷37號,D-200019500-00000-7,公司/商業登記
歌珊地有限公司,53155431,彰化縣埔鹽鄉南新村好金路三巷27-3號,N-153155431-00000-8,公司/商業登記
興麥食品有限公司,53156797,彰化縣線西鄉頂犁村和線路741巷7號,N-153156797-00000-4,公司/商業登記
千猿餐飲有限公司,53161932,彰化縣彰化市新興里金馬路二段697、699號,N-153161932-00000-1,公司/商業登記
吉泰販賣機有限公司,53163903,彰化縣花壇鄉長沙村中正東街23巷22號1樓,N-153163903-00000-1,公司/商業登記
尚將國際股份有限公司,53306640,彰化縣埔心鄉太平村中山路168號,N-153306640-00000-8,公司/商業登記
韻香企業有限公司,53306825,彰化縣田中鎮新庄里居仁街136巷6號1樓,N-153306825-00000-3,公司/商業登記
海底城國際水產有限公司,53307520,彰化縣和美鎮和東里仁安路191號,N-153307520-00000-6,公司/商業登記
家嘉餐盒食品有限公司,53364042,彰化縣永靖鄉永東村永安街91號,N-153364042-00000-8,公司/商業登記
上禾味有限公司,53367414,彰化縣彰化市延平里大埔路270巷29號,N-153367414-00000-4,公司/商業登記
聖翔食品有限公司,53374870,彰化縣北斗鎮文昌里復興路145-1號,N-153374870-00000-8,公司/商業登記
唯軒國際有限公司,53386307,彰化縣田尾鄉北鎮村平和路二段247號,N-153386307-00000-6,公司/商業登記
寶鐫有限公司,53387045,彰化縣田尾鄉溪畔村中山路二段411號1樓,N-153387045-00000-6,公司/商業登記
莎拉餐飲有限公司,53389557,彰化縣員林鎮中山里民權街45號,N-153389557-00000-6,公司/商業登記
億來食品有限公司,53390371,彰化縣埔心鄉瓦南村柳橋東路66號,N-153390371-00000-2,公司/商業登記
勝程實業有限公司,53399204,彰化縣彰化市天祥路76巷2號1樓,N-153399204-00000-6,公司/商業登記
茂豐香料有限公司,53473843,彰化縣二水鄉二水村過圳路53號,N-153473843-00000-8,公司/商業登記
佩德羅貿易有限公司,53475954,彰化縣福興鄉鎮平村阿力街2-3號,N-153475954-00000-3,公司/商業登記
飛斯特塑膠薄件有限公司,53483835,彰化縣和美鎮頭前里北堂路149號,N-153483835-00000-0,公司/商業登記
俐有企業有限公司,53484530,彰化縣和美鎮中圍里彰新路3段636巷46弄36號1樓,N-153484530-00000-3,公司/商業登記
崧鴻生物科技有限公司,53487430,彰化縣員林鎮南平里靜修路74-3號一樓,N-153487430-00000-5,公司/商業登記
英屬維京群島商太古可口可樂股份有限公司,80033073,桃園市桃園區興邦路46號,H-180033073-00000-9,公司/商業登記
復興空廚股份有限公司,80060768,桃園市大園區竹圍村三民路1段538號,H-180060768-00000-0,公司/商業登記
周廚企業有限公司桃園廠,80079491,桃園市龜山區民生北路一段40之2號1樓之14,H-180079491-00000-3,公司/商業登記
生麗國際股份有限公司,80081877,桃園市桃園區中正路1353號15樓,H-180081877-00000-4,公司/商業登記
東錦開發有限公司,84924323,台北市信義區基隆路2段87號11樓,H-184924323-00000-0,公司/商業登記
永潤食品股份有限公司,84925343,桃園市蘆竹區海湖村2鄰海山中街71號,H-184925343-00000-3,公司/商業登記
連盛食品股份有限公司,84979430,桃園市中壢區環北路421號,H-184979430-00000-9,公司/商業登記
廣維有限公司,86017867,桃園市中壢區正大街56號15樓,H-186017867-00000-8,公司/商業登記
佳佳農產品實業有限公司,86074705,桃園市楊梅區民豐路754-1號,H-186074705-00000-2,公司/商業登記
良月企業有限公司,86075697,桃園市八德區介壽路二段83巷21弄46號,H-186075697-00000-3,公司/商業登記
益大理研股份有限公司,86107467,桃園市八德區友聯街29巷34號,H-186107467-00000-4,公司/商業登記
元大食品企業股份有限公司,86177651,桃園市蘆竹區南崁路一段231巷14號,H-186177651-00000-6,公司/商業登記
聯積企業有限公司,86189360,桃園市龍潭區工二路298巷79號,H-186189360-00000-6,公司/商業登記
東衛塑膠股份有限公司,86193147,桃園市觀音區觀音村光明路47號,H-186193147-00000-4,公司/商業登記
誠瑞藥品有限公司,86211118,桃園市桃園區文中路325號1樓,H-186211118-00000-3,公司/商業登記
方強企業有限公司,86218169,桃園市龜山區大華村頂湖九街2號,H-186218169-00000-6,公司/商業登記
優美彩藝包裝股份有限公司,86276224,桃園市楊梅區民富路三段142巷16號,H-186276224-00000-2,公司/商業登記
銘記米糕小吃專賣店,,台南市善化區中山路385號,D-200019463-00000-5,公司/商業登記
義大國際有限公司,86304875,桃園市桃園區成功里自強路31號,H-186304875-00000-6,公司/商業登記
嘉源昌有限公司,53966939,台中市北屯區忠平里敦化路一段575號5樓之1,B-153966939-00000-9,公司/商業登記
塔卡菓子烘焙有限公司,53968325,台中市大甲區庄美里15鄰興安路142之9號,B-153968325-00000-0,公司/商業登記
京越國際股份有限公司,53970390,台中市北區雙十路二段105號1樓及107號1樓,B-153970390-00000-5,公司/商業登記
貴族國際有限公司,53981474,台中市大里區國光里大里二街1號1樓,B-153981474-00000-0,公司/商業登記
白面東實業有限公司,53981707,台中市東區新庄里23鄰大智路57號1樓,B-153981707-00000-9,公司/商業登記
鑫太陽堂食品股份有限公司,53984107,台中市中區自由路二段47、49、51號1樓,B-153984107-00000-6,公司/商業登記
昌弘食研有限公司,53985909,台中市西屯區大河里永輝路89巷11號1樓,B-153985909-00000-7,公司/商業登記
普蕾歐妮生技有限公司,53987054,台中市南屯區三和里惠中路三段10號5樓,B-153987054-00000-0,公司/商業登記
世晁食品有限公司,53987147,台中市大肚區頂街里大明三街109號1樓,B-153987147-00000-3,公司/商業登記
景幸有限公司,53987287,台中市北屯區平安里文心路四段692-1號1樓,B-153987287-00000-8,公司/商業登記
卡哇伊麵包坊,,台南市安定區港口村236號,D-200019506-00000-3,公司/商業登記
威點國際股份有限公司,53987343,台中市南屯區新生里五權西路二段1266巷23弄31之13號,B-153987343-00000-1,公司/商業登記
新絲路知識貿易有限公司,53993226,台中市西屯區惠來里河南路四段79號3樓,B-153993226-00000-8,公司/商業登記
六安興業有限公司,53998812,台中市西屯區朝馬三街8號3樓,B-153998812-00000-4,公司/商業登記
五花馬國際行銷股份有限公司台中豐原分公司,54068483,台中市豐原區圓環東路460號,B-154068483-00000-7,公司/商業登記
五花馬國際行銷股份有限公司台中國光分公司,54085504,台中市大里區國光路694號,B-154085504-00000-0,公司/商業登記
海仕國際貿易有限公司,54089234,台中市豐原區三村里大明路179之1號2樓,B-154089234-00000-4,公司/商業登記
育勇有限公司,54091745,台中市北區建興里衛道路61-6號1樓,B-154091745-00000-4,公司/商業登記
山琳有限公司,54092505,台中市南區崇倫里三民西路285號1樓,B-154092505-00000-9,公司/商業登記
鴻益食品股份有限公司,54094383,台中市豐原區翁子里豐勢路1段585巷25號1樓,B-154094383-00000-5,公司/商業登記
漢順股份有限公司,54100532,彰化縣彰化市建寶里建寶街20號1樓、2樓、5樓、8樓至10樓,B-154100532-00000-9,公司/商業登記
多客有限公司,54102927,台中市南屯區東興路二段356號1樓,B-154102927-00000-9,公司/商業登記
虱目魚粥專賣店,,台南市善化區中山路387號,D-200019466-00000-8,公司/商業登記
茄拔米店,,台南市善化區茄拔283號,D-200019477-00000-0,公司/商業登記
涼麵,,台南市麻豆區中興街247號,D-200019485-00000-9,公司/商業登記
泉屋小吃店,,台南市善化區大同路395號,D-200019492-00000-7,公司/商業登記
台南担仔麵,,台南市中西區西門路二段379號,D-200019496-00000-1,公司/商業登記
脆麵雞排,,台南市新化區中山路1之41號,D-200019510-00000-8,公司/商業登記
曉璘飲食店,,台南市中西區國華街三段203號,D-200019515-00000-3,公司/商業登記
春喜碳火燒肉店,,台南市安平區健康路二段318號,D-200019531-00000-1,公司/商業登記
祐榮婦嬰專賣店,,台南市東區裕忠路253-16號1F,D-200019533-00000-3,公司/商業登記
豆菜麵,,台南市善化區大月路216號,D-200019544-00000-5,公司/商業登記
成峰陽春麵滷味,,台南市安南區安和路5段184號,D-200019551-00000-3,公司/商業登記
吉祥傳統美食,,台南市北區西門路四段16巷39弄19號,D-200019559-00000-1,公司/商業登記
大自然鮮果汁,,台南市善化區中山路379號,D-200019561-00000-4,公司/商業登記
樺昇藥局德興店,,台南市南區德興路175-1號,D-200019562-00000-5,公司/商業登記
全國鹽酥雞,,台南市善化區田寮里33號,D-200019566-00000-9,公司/商業登記
佳田西藥房,,台南市安定區港口里228號,D-200019572-00000-6,公司/商業登記
崇明台安藥局,,台南市東區崇明路304號,D-200019578-00000-2,公司/商業登記
女伊紅檳榔店,,台南市北區文賢路1060號,D-200019584-00000-9,公司/商業登記
其森牛肉湯,,台南市麻豆區興民街1號,D-200019590-00000-6,公司/商業登記
長德利興業有限公司,,台南市南區金華路一段484巷37弄83號,D-200019599-00000-5,公司/商業登記
蕭琨耀郁昕實業有限公司,,台南市東區崇明六街2號,D-200019613-00000-2,公司/商業登記
後壁區農會,,台南市後壁區頂安里300號,D-200019620-00000-0,公司/商業登記
阿江麵店,,台南市大內區大內里2鄰內庄22號之3,D-200019624-00000-4,公司/商業登記
阿鳳早餐,,台南市善化區光文里中山路61號,D-200019627-00000-7,公司/商業登記
福記現炸蝦仁餛飩,,台南市安平區效忠街63號,D-200019636-00000-7,公司/商業登記
港口土魠魚羹(善化店),,台南市善化區大成路389號,D-200019640-00000-2,公司/商業登記
百善商行,,台南市安南區安寧街128號1樓,D-200019646-00000-8,公司/商業登記
傑克冷飲店,,台南市安南區梅花里同安路384號1樓,D-200019650-00000-3,公司/商業登記
劉哥麵店,,台南市東區青年路249號,D-200019658-00000-1,公司/商業登記
新福華商行,19238150,南投縣南投市平山一路三街九二號一樓,M-119238150-00000-9,公司/商業登記
上洋商店,19238715,南投縣信義鄉神木村民和巷六二號,M-119238715-00000-6,公司/商業登記
中信冷凍製冰工廠,19242443,南投縣草屯鎮成功路一段九四五號,M-119242443-00000-9,公司/商業登記
華昌商行,19244982,南投縣草屯鎮忠孝街四O九號一樓,M-119244982-00000-9,公司/商業登記
宏基蜜蜂生態農場,19245574,南投縣埔里鎮枇杷路五二之一號,M-119245574-00000-7,公司/商業登記
金豪餐廳,19262643,南投縣埔里鎮大城里南環路890號,M-119262643-00000-3,公司/商業登記
日月茶行,19263609,南投縣魚池鄉中正路237號,M-119263609-00000-6,公司/商業登記
峰古早味傳統美食,21803027,南投縣集集鎮民生路175號,M-121803027-00000-3,公司/商業登記
秋宇商行,21813762,南投縣草屯鎮虎山路３９６號１樓,M-121813762-00000-0,公司/商業登記
今冠化工股份有限公司,22067757,南投縣南投市永豐里工業南五路7號,M-122067757-00000-6,公司/商業登記
合歡農產有限公司,22293450,南投縣埔里鎮仁愛路511號,M-122293450-00000-7,公司/商業登記
天廬育樂事業股份有限公司,22293698,南投縣魚池鄉日月潭中山路101號,M-122293698-00000-1,公司/商業登記
牛耳藝術公園有限公司,22404646,南投縣埔里鎮南村里中山路四段1-6號,M-122404646-00000-8,公司/商業登記
台灣佩多有限公司,96950529,新北市淡水區民族路65巷22號4樓,F-196950529-00000-8,公司/商業登記
立璨股份有限公司,96964951,新北市汐止區大同路1段308號,F-196964951-00000-2,公司/商業登記
瑞達美健康事業有限公司,97073838,新北市三峽區二鬮路一三六巷二二弄一號,F-197073838-00000-8,公司/商業登記
榮高育樂股份有限公司,23098173,南投縣仁愛鄉互助村清風路45號,M-123098173-00000-3,公司/商業登記
埔興企業股份有限公司,23181708,南投縣埔里鎮中山路四段302號,M-123181708-00000-0,公司/商業登記
艾斯特班食品有限公司,24639009,嘉義縣民雄鄉福樂村埤角2-83號1樓,Q-124639009-00000-7,公司/商業登記
仁友生物科技有限公司,25092511,嘉義縣竹崎鄉竹崎村中山路129號1樓,Q-125092511-00000-9,公司/商業登記
欣冠達股份有限公司,25178051,嘉義縣民雄鄉東榮村建國路一段301、303號,Q-125178051-00000-3,公司/商業登記
宜芳生物科技有限公司,25199350,嘉義縣中埔鄉社口村21鄰檨仔林43之9號1樓,Q-125199350-00000-8,公司/商業登記
明山珍食品行,25737816,嘉義縣新港鄉登雲路47巷10號,Q-125737816-00000-3,公司/商業登記
瑞美珍食品行,25738250,嘉義縣新港鄉6鄰頂菜園23號,Q-125738250-00000-6,公司/商業登記
和春五代蔴油廠,25739005,嘉義縣六腳鄉361號,Q-125739005-00000-5,公司/商業登記
合豐苦茶油廠,25739125,嘉義縣中埔鄉16鄰169之1號,Q-125739125-00000-8,公司/商業登記
家福牛肉麵,25740381,嘉義縣梅山鄉梅北村中山路228號,Q-125740381-00000-4,公司/商業登記
福霖食品原料坊,25740489,嘉義縣民雄鄉西安村進興街106巷22號1樓,Q-125740489-00000-3,公司/商業登記
宏昇食品行,25741071,嘉義縣溪口鄉2鄰民族西路186號1樓,Q-125741071-00000-1,公司/商業登記
喜品客手作烘焙坊,25741570,嘉義縣朴子市南通路3段709號1樓,Q-125741570-00000-5,公司/商業登記
千鼎火鍋,25742022,嘉義縣朴子市朴子七路72號,Q-125742022-00000-8,公司/商業登記
金蘭商行,25743275,嘉義縣中埔鄉頂山門21之1號,Q-125743275-00000-9,公司/商業登記
迷鹿咖啡簡餐店,25745604,嘉義縣鹿草鄉山子腳65號1樓,Q-125745604-00000-7,公司/商業登記
普茶香茶坊,26496532,嘉義縣阿里山鄉達邦42號,Q-126496532-00000-1,公司/商業登記
橙堡早餐店,26496815,嘉義縣民雄鄉裕農一街1號,Q-126496815-00000-5,公司/商業登記
宜湘園國際餐飲,26497146,嘉義縣民雄鄉中樂村民新路101號1樓,Q-126497146-00000-3,公司/商業登記
均安藥局,26498503,嘉義縣太保市中山路2段29-2號1樓,Q-126498503-00000-1,公司/商業登記
芬芳手作西點坊,26498840,嘉義縣朴子市文化南路31號,Q-126498840-00000-5,公司/商業登記
瓦恩商行,26499019,嘉義縣水上鄉民生村和平街41巷39號,Q-126499019-00000-4,公司/商業登記
三好屋股份有限公司,27261436,嘉義縣六腳鄉蘇厝村蘇厝寮92號之4,Q-127261436-00000-5,公司/商業登記
新英蛋品科技有限公司,27299046,嘉義縣民雄鄉北斗村成功二街54號,Q-127299046-00000-3,公司/商業登記
泰鶴生醫科技有限公司,27305146,嘉義縣大林鎮平林里民權路四十六號一樓,Q-127305146-00000-2,公司/商業登記
伍珍醬園有限公司,27374831,嘉義縣大林鎮大美里大埔美97號,Q-127374831-00000-9,公司/商業登記
民雄有機世界有限公司,27810904,嘉義縣民雄鄉東榮村東榮路２０號,Q-127810904-00000-5,公司/商業登記
弘家馨食品企業有限公司,27836257,嘉義縣水上鄉義興村番子寮20之1號1樓,Q-127836257-00000-4,公司/商業登記
創達國際實業有限公司,54635873,高雄市仁武區名湖街952巷7號4樓,E-154635873-00000-3,公司/商業登記
克盛有限公司,54636839,高雄市三民區金山路281號1樓,E-154636839-00000-6,公司/商業登記
台灣勝利方舟有限公司,54637014,高雄市鼓山區美術東四路242號,E-154637014-00000-2,公司/商業登記
高雄九九肉干食品有限公司,54637062,高雄市前鎮區鎮華街138巷15號,E-154637062-00000-5,公司/商業登記
紫南餐飲有限公司,54637160,高雄市岡山區岡山路481號,E-154637160-00000-4,公司/商業登記
州駿科技有限公司,54637582,高雄市三民區建國三路33號,E-154637582-00000-2,公司/商業登記
富仁海洋企業股份有限公司,54638317,高雄市前鎮區漁港東二路3號2樓,E-154638317-00000-9,公司/商業登記
新力活生技股份有限公司,54638560,高雄市前鎮區中山二路91號24樓之9,E-154638560-00000-9,公司/商業登記
萬里虹健康事業有限公司,54638702,高雄市三民區黃興路12號8樓,E-154638702-00000-7,公司/商業登記
高市達有限公司,54638787,高雄市鼓山區鼓山三路25巷4號1樓,E-154638787-00000-0,公司/商業登記
文懋有限公司,54638914,高雄市新興區復興街1號7樓,E-154638914-00000-2,公司/商業登記
恩睿有限公司,54671841,高雄市新興區八德一路393號,E-154671841-00000-8,公司/商業登記
食尚佳實業有限公司,54629056,高雄市燕巢區安林二街57號,E-154629056-00000-9,公司/商業登記
嘉禾生醫有限公司,54629318,高雄市左營區崇德路222號,E-154629318-00000-0,公司/商業登記
上和百貨有限公司,54629865,高雄市苓雅區興中一路337號,E-154629865-00000-7,公司/商業登記
天年實業有限公司,54630429,高雄市鼓山區美術東四路25號3樓之1,E-154630429-00000-5,公司/商業登記
啡拾光餐飲股份有限公司,54630878,高雄市新興區和平一路219號1樓,E-154630878-00000-3,公司/商業登記
樂樂庵有限公司,54630933,高雄市新興區民享街105號2樓,E-154630933-00000-5,公司/商業登記
幸福里國際股份有限公司,54631150,高雄市苓雅區四維二路267號1樓,E-154631150-00000-7,公司/商業登記
永研實業有限公司,54631335,高雄市左營區明誠二路336號,E-154631335-00000-2,公司/商業登記
米那斯國際有限公司,54631383,高雄市苓雅區中華四路122號4樓,E-154631383-00000-5,公司/商業登記
人良食品股份有限公司,54631905,高雄市鳥松區明湖路1號13樓之1,E-154631905-00000-5,公司/商業登記
宏展粉業有限公司,54632411,高雄市鳳山區中崙二路581巷3之1號1樓,E-154632411-00000-8,公司/商業登記
昱興水產有限公司,54632762,高雄市楠梓區楠梓新路261巷16弄10號17樓,E-154632762-00000-7,公司/商業登記
台灣戶井有限公司,54632860,高雄市鼓山區登山街96號,E-154632860-00000-6,公司/商業登記
宇浚企業有限公司,54633360,高雄市前金區中山二路579號9樓之11,E-154633360-00000-2,公司/商業登記
鄭大衛飲食股份有限公司,54633811,高雄市鳳山區青年路2段462號、462號2樓、462號3樓；文清街138號2樓、文清街138號3樓,E-154633811-00000-3,公司/商業登記
星星韓食有限公司,54634059,高雄市苓雅區廈門街35號,E-154634059-00000-8,公司/商業登記
魏記有限公司,54634261,高雄市苓雅區漢泰街32號,E-154634261-00000-3,公司/商業登記
鈺善閣食坊,57963357,高雄市鼓山區美術北三路225號,E-157963357-00000-7,公司/商業登記
漾漾好食餐廳,14433458,基隆市仁愛區仁二路259號2樓,C-114433458-00000-2,公司/商業登記
和蕎屋壽司料理店,14433936,基隆市中正區德義里義二路九一號一樓,C-114433936-00000-3,公司/商業登記
私人島嶼餐飲店,14440275,基隆市中山區協和里湖海路１段３７號１樓,C-114440275-00000-7,公司/商業登記
思維麵食館,14440508,基隆市仁愛區仁四路１６號１樓,C-114440508-00000-6,公司/商業登記
京燕企業社,14441372,基隆市仁愛區花崗里仁一路九五巷二六號一樓,C-114441372-00000-6,公司/商業登記
山綺企業有限公司,16730165,基隆市中正區和一路一五六、一五八號一樓,C-116730165-00000-9,公司/商業登記
晨揚小吃店,18300459,基隆市仁愛區愛三路七二號三樓,C-118300459-00000-0,公司/商業登記
永味饅頭食品行,18301181,基隆市信義區東信路210號(1樓),C-118301181-00000-3,公司/商業登記
蚵仔良小吃店,18301675,基隆市仁愛區孝四路1號1樓,C-118301675-00000-1,公司/商業登記
宣騰莊麵食館,18302718,基隆市七堵區開元路九六號一樓,C-118302718-00000-0,公司/商業登記
三六九素包子店,18304602,基隆市信義區信二路258號1樓,C-118304602-00000-4,公司/商業登記
金客來小吃店,18304645,基隆市信義區義三路一二巷三九號一之二樓,C-118304645-00000-1,公司/商業登記
昱帝嶺餐廳,18305068,基隆市中正區港通里信一路一七七號一三、一四樓,C-118305068-00000-1,公司/商業登記
和春參藥行,18305638,基隆市信義區深溪路102號1號,C-118305638-00000-4,公司/商業登記
尚品食品行,18306094,基隆市信義區孝深里深澳坑路八之四三號一樓,C-118306094-00000-1,公司/商業登記
石頭餐飲有限公司,24257992,南投縣草屯鎮敦和里成功路一段269號,M-124257992-00000-0,公司/商業登記
薌料有限公司,24264706,南投縣南投市光興街28號1樓,M-124264706-00000-1,公司/商業登記
奇瑪百貨股份有限公司草屯分公司,24267921,南投縣草屯鎮中山街210號,M-124267921-00000-3,公司/商業登記
弦倫有限公司,24399681,南投縣草屯鎮和平里和興三街36號,M-124399681-00000-2,公司/商業登記
多喜屋餐館有限公司,24612493,南投縣埔里鎮北梅里仁愛路476號,M-124612493-00000-1,公司/商業登記
禧瑩來餐飲有限公司,24621710,南投縣埔里鎮北梅里仁愛路490號,M-124621710-00000-3,公司/商業登記
鴻海製冰有限公司,24653487,南投縣集集鎮富山里犂頭巷20號,M-124653487-00000-9,公司/商業登記
今埔里大飯店有限公司,25000978,南投縣埔里鎮同聲里南興街79號,M-125000978-00000-1,公司/商業登記
奇津商行,25466709,南投縣南投市南崗2路508號,M-125466709-00000-9,公司/商業登記
新寶商店,46460316,新竹市東區金山十九街28號一樓,O-146460316-00000-2,公司/商業登記
新苑大旅社,46465950,新竹市東區大同路11號,O-146465950-00000-1,公司/商業登記
源發蔴油行,46468561,新竹市東區竹蓮街69號,O-146468561-00000-2,公司/商業登記
新竹巿農會,46474108,新竹市香山區中山路五九八號,O-146474108-00000-6,公司/商業登記
新國珍食品行　　　　　　　　　　　　　　　　　,46524212,新竹市東區寺前里竹蓮街一五０號一樓　　　　　　　　　　　　　　　,O-146524212-00000-8,公司/商業登記
新復珍商行有限公司,46541900,新竹市北區北區中山里北門街6號,O-146541900-00000-1,公司/商業登記
金松大藥局,47165381,新竹市東區光復路二段310號,O-147165381-00000-7,公司/商業登記
向明企業有限公司,47172854,新竹市東區八德路78號,O-147172854-00000-0,公司/商業登記
名傑開發股份有限公司,47175058,新竹市北區北大路225號,O-147175058-00000-9,公司/商業登記
三川商行有限公司,47183655,新竹市北區湳中里武陵路160號2樓,O-147183655-00000-1,公司/商業登記
義鴻蔴油行,47189243,新竹市北區中山里平和街二六號,O-147189243-00000-0,公司/商業登記
泉通飲料有限公司,47199707,新竹市香山區中華路5段450號,O-147199707-00000-6,公司/商業登記
振輝米粉工業社,47200275,新竹市北區延平路一段357巷103號,O-147200275-00000-9,公司/商業登記
大乘興業股份有限公司,47201372,新竹市北區北大路433號,O-147201372-00000-8,公司/商業登記
國豐米粉加工社,47230593,新竹市北區延平路一段391校51號,O-147230593-00000-5,公司/商業登記
謙成工業原料行有限公司,47237408,新竹市東區信義街18號,O-147237408-00000-7,公司/商業登記
日照米粉廠,47289904,新竹市北區延平路一段357巷114之1號,O-147289904-00000-5,公司/商業登記
雅俋有限公司,53051626,新竹市北區建功里建功二路10號,O-153051626-00000-0,公司/商業登記
國際米粉有限公司,53074634,新竹市香山區朝山里中華路五段538號,O-153074634-00000-4,公司/商業登記
吉泰米粉工業有限公司,53078836,新竹市北區舊社里湳雅街353號4樓,O-153078836-00000-2,公司/商業登記
龍湖會館有限公司,53135365,新竹市東區柴橋里柴橋路355號,O-153135365-00000-3,公司/商業登記
芙洛麗精品飯店股份有限公司,53144456,新竹市東區民族路69號,O-153144456-00000-4,公司/商業登記
新宇禎福記食品有限公司,53164924,新竹市東區東南街28巷38號1樓,O-153164924-00000-6,公司/商業登記
新竹連社股份有限公司,89650548,新竹縣竹北市中正東路220號,J-189650548-00000-2,公司/商業登記
宏益製茶廠國際有限公司,89706472,新竹縣芎林鄉秀湖村4鄰五和街一巷16號,J-189706472-00000-0,公司/商業登記
