OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3303,為隨里,岡山區,高雄市,031,64000190,64000,岡山區為隨里,A6419-031-00,,1496061.7257,178014.0625,2525283.25,176441.9531,2523521.25,177190.0242,2524362.0053,64000190-031,5,,,,0,0,0,5550.46421851,1496061.72567
3304,壽峰里,岡山區,高雄市,032,64000190,64000,岡山區壽峰里,A6419-032-00,,329251.8533,177060.6406,2522730,176012.5156,2521778.25,176591.0865,2522246.1409,64000190-032,5,,,,0,0,0,3253.35087866,329251.85321
3305,仁義里,岡山區,高雄市,033,64000190,64000,岡山區仁義里,A6419-033-00,,157550.4821,177812.25,2520993.5,177194.9219,2520673.5,177535.7172,2520842.1487,64000190-033,5,,,,0,0,0,1641.59134176,157550.481987
3306,橋頭里,橋頭區,高雄市,001,64000200,64000,橋頭區橋頭里,A6420-001-00,,790291.4168,179804.7969,2518711,178607.3594,2517355.25,179081.901,2517955.4676,64000200-001,5,,,,0,0,0,4821.59703575,790291.41702
3307,橋南里,橋頭區,高雄市,002,64000200,64000,橋頭區橋南里,A6420-002-00,,2566131.6656,180841.8437,2517925.25,179229.7656,2514974.75,180126.7631,2516631.9947,64000200-002,5,,,,0,0,0,8503.01667916,2566131.66545
3308,仕隆里,橋頭區,高雄市,003,64000200,64000,橋頭區仕隆里,A6420-003-00,,325552.8298,179563.7656,2517462,178709.4062,2516655.75,179169.7758,2517093.6954,64000200-003,5,,,,0,0,0,2599.73085926,325552.829925
3309,仕豐里,橋頭區,高雄市,004,64000200,64000,橋頭區仕豐里,A6420-004-00,,320433.739,179386,2516942,178407,2516124.25,178870.1988,2516548.3526,64000200-004,5,,,,0,0,0,2636.36009333,320433.73895
3310,芋寮里,橋頭區,高雄市,005,64000200,64000,橋頭區芋寮里,A6420-005-00,,1939569.4792,177523.3281,2518808.25,175455.7031,2516933.75,176293.5709,2517839.5321,64000200-005,5,,,,0,0,0,7114.39342471,1939569.47944
3312,新發里,六龜區,高雄市,004,64000320,64000,六龜區新發里,A6432-004-00,,39898502.2518,221472.375,2553683.25,209833.875,2545875,216328.8059,2549269.6502,64000320-004,5,,,,0,0,0,41694.0090607,39898502.2509
3313,瑪雅里,那瑪夏區,高雄市,002,64000380,64000,那瑪夏區瑪雅里,A6438-002-00,,35382618.8505,225395.1875,2575165.25,212991.5,2568069.5,219002.1163,2571405.8377,64000380-002,5,,,,0,0,0,34268.4612883,35382618.8511
3314,吉東里,美濃區,高雄市,018,64000310,64000,美濃區吉東里,A6431-018-00,,3622513.198,204668.0469,2529387.5,201450.875,2527303,203098.4634,2528238.816,64000310-018,5,,,,0,0,0,10901.4034926,3622513.19801
3315,東林里,橋頭區,高雄市,006,64000200,64000,橋頭區東林里,A6420-006-00,,1018915.7266,178398.875,2519010,177039.2344,2517522.5,177645.1556,2518281.439,64000200-006,5,,,,0,0,0,5042.64843796,1018915.72642
3316,西林里,橋頭區,高雄市,007,64000200,64000,橋頭區西林里,A6420-007-00,,781351.4008,177370.1562,2519133.75,176199.9219,2517849.75,176841.7516,2518517.1006,64000200-007,5,,,,0,0,0,4229.98550124,781351.40071
3317,白樹里,橋頭區,高雄市,008,64000200,64000,橋頭區白樹里,A6420-008-00,,639999.1614,178795.7969,2518290,177680.5156,2517278.5,178289.6429,2517777.6479,64000200-008,5,,,,0,0,0,3929.58684578,639999.16127
3318,筆秀里,橋頭區,高雄市,009,64000200,64000,橋頭區筆秀里,A6420-009-00,,2557476.1651,180496.4062,2519857.25,177030.4844,2517925.25,178818.5113,2518917.291,64000200-009,5,,,,0,0,0,9612.5387239,2557476.16485
3319,新莊里,橋頭區,高雄市,010,64000200,64000,橋頭區新莊里,A6420-010-00,,3941495.4107,180095.0469,2517569.75,177263.8125,2514376.75,178657.9723,2515795.5622,64000200-010,5,,,,0,0,0,15984.5574848,3941495.4107
3320,仁慈里,仁武區,高雄市,016,64000170,64000,仁武區仁慈里,A6417-016-00,,453392.0951,184428.3281,2508568,182819.8906,2507728.25,183877.4601,2508126.062,64000170-016,5,,,,0,0,0,4955.97570045,453392.09512
3321,鳥松里,鳥松區,高雄市,001,64000180,64000,鳥松區鳥松里,A6418-001-00,,7557228.6335,186633.0156,2508292.5,181864.1094,2504779.75,184190.9941,2506713.5299,64000180-001,5,,,,0,0,0,19613.9177481,7557228.63404
3322,夢裡里,鳥松區,高雄市,002,64000180,64000,鳥松區夢裡里,A6418-002-00,,4310445.4724,187667.1562,2510819.25,183074.0625,2507058.5,185798.8308,2508832.7411,64000180-002,5,,,,0,0,0,16005.6658482,4310445.47226
3323,大華里,鳥松區,高雄市,003,64000180,64000,鳥松區大華里,A6418-003-00,,2197362.3101,183188.3594,2507785.25,181220.5469,2505267,182247.2351,2506440.6073,64000180-003,5,,,,0,0,0,7711.37494403,2197362.31014
3324,擙H里,鳥松區,高雄市,004,64000180,64000,鳥松區擙H里,A6418-004-00,,3242050.463,187308.5,2508525.75,185373.1562,2505718,186410.3897,2507011.9438,64000180-004,5,,,,0,0,0,10327.8248154,3242050.46282
3325,仁美里,鳥松區,高雄市,005,64000180,64000,鳥松區仁美里,A6418-005-00,,4080890.0446,188581.5312,2506800,185579.6406,2504314,187114.5041,2505568.5996,64000180-005,5,,,,0,0,0,11311.4944004,4080890.04402
3326,大竹里,鳥松區,高雄市,006,64000180,64000,鳥松區大竹里,A6418-006-00,,2276615.3682,188203.1719,2509754.25,186762.4531,2506958.5,187559.3678,2508366.5159,64000180-006,5,,,,0,0,0,8546.17664742,2276615.36786
3327,華美里,鳥松區,高雄市,007,64000180,64000,鳥松區華美里,A6418-007-00,,1165916.0325,188628.7656,2508157.25,187099.3437,2506466,188015.2881,2507064.4829,64000180-007,5,,,,0,0,0,5954.26646393,1165916.03263
3328,平安里,岡山區,高雄市,001,64000190,64000,岡山區平安里,A6419-001-00,,121585.4695,177738.7812,2521725.25,177358.2187,2521311,177558.7134,2521495.4875,64000190-001,5,,,,0,0,0,1551.35850168,121585.469412
3329,東埔里,內門區,高雄市,013,64000350,64000,內門區東埔里,A6435-013-00,,6454082.6573,197228.9375,2538481.75,194376.7187,2534359.5,195963.9288,2536456.4796,64000350-013,5,,,,0,0,0,14262.3926206,6454082.65687
3330,岡山里,岡山區,高雄市,002,64000190,64000,岡山區岡山里,A6419-002-00,,1067730.0605,178111.25,2523642.5,176878.1875,2520598.5,177487.5007,2522463.043,64000190-002,5,,,,0,0,0,7735.40881109,1067730.0605
3331,壽天里,岡山區,高雄市,003,64000190,64000,岡山區壽天里,A6419-003-00,,644434.0256,177571.0312,2522919,176249.9219,2521697,177058.9687,2522331.8937,64000190-003,5,,,,0,0,0,4198.1554567,644434.02539
3332,維仁里,岡山區,高雄市,004,64000190,64000,岡山區維仁里,A6419-004-00,,127601.9148,177464.5,2521870.25,177045.8437,2521307.25,177267.7387,2521603.5362,64000190-004,5,,,,0,0,0,1707.90370549,127601.91486
3333,文南里,路竹區,高雄市,014,64000240,64000,路竹區文南里,A6424-014-00,,2376775.1496,174012.1719,2528805,172208.5937,2526614.5,173139.2571,2527841.4508,64000240-014,5,,,,0,0,0,9511.01561498,2376775.1498
3334,三爺里,路竹區,高雄市,015,64000240,64000,路竹區三爺里,A6424-015-00,,3224126.2007,177654.2344,2527000.25,175258.8594,2524906.25,176451.0479,2526004.3533,64000240-015,5,,,,0,0,0,9453.07524991,3224126.2008
3335,鴨寮里,路竹區,高雄市,016,64000240,64000,路竹區鴨寮里,A6424-016-00,,2258792.8254,176965.3594,2528305.75,174424.5937,2526545.75,175555.7749,2527285.5218,64000240-016,5,,,,0,0,0,9338.48332941,2258792.8255
3336,社東里,路竹區,高雄市,017,64000240,64000,路竹區社東里,A6424-017-00,,4377921.7176,178151.2969,2530032.5,174865.9844,2526591.75,176378.9943,2528365.8673,64000240-017,5,,,,0,0,0,12004.2230925,4377921.71748
3337,社中里,路竹區,高雄市,018,64000240,64000,路竹區社中里,A6424-018-00,,103005.3129,174965.7969,2530026.5,174719.2031,2529305.25,174843.6552,2529683.1826,64000240-018,5,,,,0,0,0,1942.02227055,103005.312825
3338,竹南里,路竹區,高雄市,019,64000240,64000,路竹區竹南里,A6424-019-00,,2304946.3303,174741.2031,2528826.5,173517.6719,2525907.25,174145.4005,2527347.0087,64000240-019,5,,,,0,0,0,10284.4904266,2304946.33005
3339,社南里,路竹區,高雄市,020,64000240,64000,路竹區社南里,A6424-020-00,,1155981.4434,175980.3594,2529357.75,174175,2527697,175036.9614,2528517.9984,64000240-020,5,,,,0,0,0,5960.42560502,1155981.4433
3340,海山里,湖內區,高雄市,001,64000250,64000,湖內區海山里,A6425-001-00,,3161450.3879,171374.4531,2533121.25,169552.7187,2530169.5,170426.3863,2531696.4707,64000250-001,5,,,,0,0,0,8724.87361459,3161450.388
3341,劉家里,湖內區,高雄市,002,64000250,64000,湖內區劉家里,A6425-002-00,,1333696.4952,170080.5156,2532989,168592.0156,2531421,169371.1138,2532199.9587,64000250-002,5,,,,0,0,0,5762.2612664,1333696.4949
3342,福德里,茄萣區,高雄市,001,64000260,64000,茄萣區福德里,A6426-001-00,,369813.5236,166941.6719,2535681,165957.5,2535028,166505.2588,2535300.2943,64000260-001,5,,,,0,0,0,2802.48350233,369813.523423
3343,萬福里,茄萣區,高雄市,002,64000260,64000,茄萣區萬福里,A6426-002-00,,446536.4193,166956.5781,2535195.25,165445.6875,2534262.75,166011.8682,2534839.3699,64000260-002,5,,,,0,0,0,4484.63318656,446536.41992
3344,白雲里,茄萣區,高雄市,003,64000260,64000,茄萣區白雲里,A6426-003-00,,1077087.2092,167656.3125,2534979.25,165629.2656,2534006.5,166555.1816,2534487.7,64000260-003,5,,,,0,0,0,5332.04913427,1077087.20891
3345,嘉賜里,茄萣區,高雄市,004,64000260,64000,茄萣區嘉賜里,A6426-004-00,,953539.0036,167693.4375,2534334.5,165552.0781,2533485.25,166525.5812,2533943.7751,64000260-004,5,,,,0,0,0,6223.59218594,953539.00346
3347,嘉安里,茄萣區,高雄市,005,64000260,64000,茄萣區嘉安里,A6426-005-00,,203887.6423,167337.1719,2533890.5,165648.8594,2533372.5,166563.0407,2533620.581,64000260-005,5,,,,0,0,0,4009.40336734,203887.642288
3348,嘉定里,茄萣區,高雄市,006,64000260,64000,茄萣區嘉定里,A6426-006-00,,93644.8081,166371.1094,2533147.5,165908.0937,2532826.25,166151.9576,2532988.6306,64000260-006,5,,,,0,0,0,1396.28729946,93644.8081857
3349,保定里,茄萣區,高雄市,007,64000260,64000,茄萣區保定里,A6426-007-00,,682914.8,167979.0781,2534401.75,165945.9219,2532701.5,167194.4915,2533498.0098,64000260-007,5,,,,0,0,0,6749.56591207,682914.800025
3350,光定里,茄萣區,高雄市,008,64000260,64000,茄萣區光定里,A6426-008-00,,199953.4091,167068.7187,2532771.25,166046.2812,2532382.75,166598.8964,2532551.9915,64000260-008,5,,,,0,0,0,2685.21783939,199953.40905
3351,太爺里,湖內區,高雄市,003,64000250,64000,湖內區太爺里,A6425-003-00,,1206891.5492,171882.5,2535298.5,170181.9062,2533130,171075.1764,2534327.0473,64000250-003,5,,,,0,0,0,6449.86581105,1206891.54894
3352,公F里,湖內區,高雄市,004,64000250,64000,湖內區公F里,A6425-004-00,,847226.5579,171441.7812,2534532.25,170146.6094,2533264.25,170680.552,2533881.106,64000250-004,5,,,,0,0,0,4189.26569602,847226.55799
3353,葉厝里,湖內區,高雄市,005,64000250,64000,湖內區葉厝里,A6425-005-00,,359315.0778,170248.25,2534609.25,169490.375,2533813.75,169854.7854,2534256.5319,64000250-005,5,,,,0,0,0,2860.32297703,359315.07765
3354,大湖里,湖內區,高雄市,006,64000250,64000,湖內區大湖里,A6425-006-00,,2704485.4669,174168.9375,2532958.25,171161,2531253,172800.0585,2532157.8558,64000250-006,5,,,,0,0,0,10225.5389076,2704485.46703
3355,田尾里,湖內區,高雄市,007,64000250,64000,湖內區田尾里,A6425-007-00,,1467663.9757,173259.7344,2533914,171563.1562,2532396.75,172335.6175,2533084.9444,64000250-007,5,,,,0,0,0,5998.33595114,1467663.97556
3356,湖內里,湖內區,高雄市,008,64000250,64000,湖內區湖內里,A6425-008-00,,2728892.8255,172606.3906,2532083.75,170486.625,2529898,171600.2613,2530902.3368,64000250-008,5,,,,0,0,0,9894.78442404,2728892.82541
3357,海埔里,湖內區,高雄市,009,64000250,64000,湖內區海埔里,A6425-009-00,,1530939.7993,171639.25,2534032.25,169343.7656,2532658.25,170413.3262,2533256.4892,64000250-009,5,,,,0,0,0,6856.14494684,1530939.7994
3358,文賢里,湖內區,高雄市,010,64000250,64000,湖內區文賢里,A6425-010-00,,515087.2325,169529.1562,2535116.25,168203.1875,2534346.25,168840.1471,2534710.7755,64000250-010,5,,,,0,0,0,3466.21948629,515087.23254
3359,中賢里,湖內區,高雄市,011,64000250,64000,湖內區中賢里,A6425-011-00,,2294339.4628,169537.0469,2534790,167602.875,2532027.75,168305.3732,2533471.8712,64000250-011,5,,,,0,0,0,9650.98176284,2294339.46265
3360,逸賢里,湖內區,高雄市,012,64000250,64000,湖內區逸賢里,A6425-012-00,,1133569.3001,169690.8906,2534330,168542.3437,2532541,169089.9014,2533526.3174,64000250-012,5,,,,0,0,0,5715.33122426,1133569.30055
3361,忠興里,湖內區,高雄市,013,64000250,64000,湖內區忠興里,A6425-013-00,,1323719.0886,168349.2031,2535784.75,166682.7187,2534326.75,167514.5412,2535058.0723,64000250-013,5,,,,0,0,0,4851.90840331,1323719.0885
3362,湖東里,湖內區,高雄市,014,64000250,64000,湖內區湖東里,A6425-014-00,,1107131.8214,173449.2969,2531668.25,171899.25,2530237.75,172787.0337,2530932.8866,64000250-014,5,,,,0,0,0,5786.34260506,1107131.82155
3363,內豊里,內門區,高雄市,008,64000350,64000,內門區內豊里,A6435-008-00,,1655199.9756,195157.1719,2539257,193255,2536386.25,194503.7481,2537689.2954,64000350-008,5,,,,0,0,0,9487.33251445,1655199.97547
3364,西德里,田寮區,高雄市,007,64000220,64000,田寮區西德里,A6422-007-00,,9724329.9655,186810.3125,2535388.5,183201.6094,2529501.75,185245.1511,2532229.3954,64000220-007,5,,,,0,0,0,21795.3620573,9724329.9653
3365,三和里,田寮區,高雄市,008,64000220,64000,田寮區三和里,A6422-008-00,,5966434.1525,190271.2187,2532297,185474.875,2529045.25,187908.1627,2530530.0717,64000220-008,5,,,,0,0,0,19808.0736976,5966434.1524
3366,古亭里,田寮區,高雄市,009,64000220,64000,田寮區古亭里,A6422-009-00,,11844251.8419,190895.3125,2535855.5,186283.6094,2531472.25,188378.5153,2533717.9194,64000220-009,5,,,,0,0,0,19683.0765103,11844251.842
3367,新興里,田寮區,高雄市,010,64000220,64000,田寮區新興里,A6422-010-00,,8252591.5016,188397.125,2527944.25,182682.2031,2524890.75,185167.709,2526340.2589,64000220-010,5,,,,0,0,0,23633.8182719,8252591.50126
3368,石安里,阿蓮區,高雄市,001,64000230,64000,阿蓮區石安里,A6423-001-00,,2386190.2497,179963.6094,2533440.25,178367.7344,2531277.75,179113.4052,2532453.2271,64000230-001,5,,,,0,0,0,7840.9823914,2386190.24964
3369,中路里,阿蓮區,高雄市,002,64000230,64000,阿蓮區中路里,A6423-002-00,,4440601.924,178709.625,2533931.5,175903.0937,2531354.5,177403.5578,2532763.2033,64000230-002,5,,,,0,0,0,10307.9218177,4440601.92373
3370,═s里,阿蓮區,高雄市,003,64000230,64000,阿蓮區═s里,A6423-003-00,,3928683.1424,184122.7031,2531923.75,181753.4844,2528926.5,183042.8698,2530394.5192,64000230-003,5,,,,0,0,0,11423.4229584,3928683.14244
3371,港後里,阿蓮區,高雄市,004,64000230,64000,阿蓮區港後里,A6423-004-00,,5360366.737,180845.3437,2531659.25,178502.8906,2528073,179541.9119,2530024.7629,64000230-004,5,,,,0,0,0,11180.7668785,5360366.73673
3372,崗山里,阿蓮區,高雄市,005,64000230,64000,阿蓮區崗山里,A6423-005-00,,3552178.0046,183181.9219,2530121.75,179962.7187,2527930.25,181669.949,2529040.419,64000230-005,5,,,,0,0,0,10696.1009424,3552178.0043
3375,阿蓮里,阿蓮區,高雄市,006,64000230,64000,阿蓮區阿蓮里,A6423-006-00,,2104605.5506,183423.8594,2532314.75,180660.5,2531204.5,182059.8357,2531767.7172,64000230-006,5,,,,0,0,0,6958.06418,2104605.55054
3376,清蓮里,阿蓮區,高雄市,007,64000230,64000,阿蓮區清蓮里,A6423-007-00,,318306.1363,181188.2812,2531956,180541.3906,2529797.75,180998.6395,2530927.683,64000230-007,5,,,,0,0,0,5321.85741685,318306.13631
3377,和蓮里,阿蓮區,高雄市,008,64000230,64000,阿蓮區和蓮里,A6423-008-00,,707689.5053,181010.3906,2531885.75,179896.375,2530702.75,180522.9593,2531340.2239,64000230-008,5,,,,0,0,0,3671.88362777,707689.50542
3378,青旗里,阿蓮區,高雄市,009,64000230,64000,阿蓮區青旗里,A6423-009-00,,1781108.5237,181416.3281,2533420,179404.0312,2531768.75,180435.125,2532492.964,64000230-009,5,,,,0,0,0,6118.12814697,1781108.5237
3379,復安里,阿蓮區,高雄市,010,64000230,64000,阿蓮區復安里,A6423-010-00,,4929797.5532,182809.4844,2528791,179919.9219,2526201,181431.1403,2527462.286,64000230-010,5,,,,0,0,0,10181.6118969,4929797.55365
3380,玉庫里,阿蓮區,高雄市,011,64000230,64000,阿蓮區玉庫里,A6423-011-00,,4239788.9299,180608.4844,2528739.75,177843.4844,2526142.25,179220.2114,2527355.5735,64000230-011,5,,,,0,0,0,10472.6791994,4239788.92956
3381,南蓮里,阿蓮區,高雄市,012,64000230,64000,阿蓮區南蓮里,A6423-012-00,,1590026.8636,182608.0625,2531342,180612.75,2529794,181530.1078,2530630.7359,64000230-012,5,,,,0,0,0,6570.59383457,1590026.86354
3382,竹滬里,路竹區,高雄市,001,64000240,64000,路竹區竹滬里,A6424-001-00,,2866023.2686,172342.5,2530408.5,170499.4531,2527997.25,171429.7108,2529126.0263,64000240-001,5,,,,0,0,0,8665.46425838,2866023.26826
3383,頂寮里,路竹區,高雄市,002,64000240,64000,路竹區頂寮里,A6424-002-00,,2118169.453,170830.5312,2530408.5,169405.8594,2527976.25,170224.5692,2529059.3203,64000240-002,5,,,,0,0,0,7285.63275935,2118169.45295
3384,新達里,路竹區,高雄市,003,64000240,64000,路竹區新達里,A6424-003-00,,1958181.0062,171799,2528291,169272.2187,2526658,170772.2036,2527575.1473,64000240-003,5,,,,0,0,0,8652.36598839,1958181.00641
3385,後鄉里,路竹區,高雄市,004,64000240,64000,路竹區後鄉里,A6424-004-00,,3315267.2849,173708.9062,2528272.75,171345.9375,2525547.25,172501.6663,2526735.7315,64000240-004,5,,,,0,0,0,10735.1135772,3315267.28509
3386,北嶺里,路竹區,高雄市,005,64000240,64000,路竹區北嶺里,A6424-005-00,,3966010.2733,176510.3594,2526899.25,173416.7812,2524164,175026.7736,2525354.8936,64000240-005,5,,,,0,0,0,11605.412807,3966010.27344
3387,瑞山里,內門區,高雄市,017,64000350,64000,內門區瑞山里,A6435-017-00,,6125580.7014,193253.4531,2535073.75,189518.2812,2531574.25,191732.4248,2533419.2105,64000350-017,5,,,,0,0,0,19905.3693464,6125580.70134
3388,社西里,路竹區,高雄市,006,64000240,64000,路竹區社西里,A6424-006-00,,975154.3079,174891.125,2530496.25,173643.7969,2529175.5,174282.1588,2529878.5198,64000240-006,5,,,,0,0,0,4800.26489201,975154.3079
3389,甲北里,路竹區,高雄市,007,64000240,64000,路竹區甲北里,A6424-007-00,,4461721.309,176439.5312,2533612,173757.9844,2529997,175118.4355,2531857.078,64000240-007,5,,,,0,0,0,11109.9276262,4461721.30854
3390,甲南里,路竹區,高雄市,008,64000240,64000,路竹區甲南里,A6424-008-00,,2845142.9872,176300.1562,2532095.25,173298.8281,2529568.25,174525.6446,2530757.197,64000240-008,5,,,,0,0,0,10595.4181224,2845142.98746
3391,下坑里,路竹區,高雄市,009,64000240,64000,路竹區下坑里,A6424-009-00,,4177862.4288,178793.5937,2530284.75,176182.6562,2527115,177674.0666,2528966.7318,64000240-009,5,,,,0,0,0,10021.9456731,4177862.42914
3392,竹園里,路竹區,高雄市,010,64000240,64000,路竹區竹園里,A6424-010-00,,5121405.1786,178707.9062,2532969,175608.6562,2529789,177143.2828,2531163.4754,64000240-010,5,,,,0,0,0,11895.5865822,5121405.17907
3393,竹東里,路竹區,高雄市,011,64000240,64000,路竹區竹東里,A6424-011-00,,418492.2356,174487.2656,2530505.75,173449.2969,2528661.5,173923.8794,2529495.2103,64000240-011,5,,,,0,0,0,4696.4647453,418492.23602
3394,竹西里,路竹區,高雄市,012,64000240,64000,路竹區竹西里,A6424-012-00,,1216624.9234,174086.9219,2530505.75,172360.8594,2528749.5,173231.7736,2529775.6628,64000240-012,5,,,,0,0,0,6175.0881146,1216624.9233
3395,文北里,路竹區,高雄市,013,64000240,64000,路竹區文北里,A6424-013-00,,1419899.6823,173860.2344,2530254.5,172022.8125,2528627,172775.2908,2529185.1217,64000240-013,5,,,,0,0,0,6558.95340577,1419899.68205
3396,彌仁里,彌陀區,高雄市,003,64000280,64000,彌陀區彌仁里,A6428-003-00,,121991.1505,173202.9844,2520459,172467.9375,2520081.5,172792.7606,2520300.4991,64000280-003,5,,,,0,0,0,2343.19579952,121991.150662
3397,彌壽里,彌陀區,高雄市,004,64000280,64000,彌陀區彌壽里,A6428-004-00,,76958.5077,172913.7969,2520279.25,172472.8906,2519858.25,172679.9639,2520065.4225,64000280-004,5,,,,0,0,0,1572.34838754,76958.5077376
3398,彌陀里,彌陀區,高雄市,005,64000280,64000,彌陀區彌陀里,A6428-005-00,,942210.4049,173885.2969,2520396.5,172561.0937,2518969,173145.9083,2519693.7836,64000280-005,5,,,,0,0,0,5245.17891967,942210.405306
3399,舊港里,彌陀區,高雄市,006,64000280,64000,彌陀區舊港里,A6428-006-00,,2335118.684,171395.4375,2523031,169356.375,2521198.75,170418.4157,2522150.6848,64000280-006,5,,,,0,0,0,6681.12010611,2335118.68421
3400,文安里,彌陀區,高雄市,007,64000280,64000,彌陀區文安里,A6428-007-00,,656985.2325,172348.3906,2522159.25,171055.7187,2521202,171665.6549,2521681.617,64000280-007,5,,,,0,0,0,4345.90004748,656985.232388
3401,鹽埕里,彌陀區,高雄市,008,64000280,64000,彌陀區鹽埕里,A6428-008-00,,1258872.1904,173671,2522086.25,172014.0156,2520709,172762.9298,2521503.2029,64000280-008,5,,,,0,0,0,5150.05758274,1258872.19008
3402,過港里,彌陀區,高雄市,009,64000280,64000,彌陀區過港里,A6428-009-00,,410298.3503,172508,2521523.75,171641.9375,2520586.25,172065.9149,2521016.1955,64000280-009,5,,,,0,0,0,3076.56995402,410298.350312
3403,海尾里,彌陀區,高雄市,010,64000280,64000,彌陀區海尾里,A6428-010-00,,1850999.6227,172700.5937,2520229.5,170550.2812,2518859.5,171702.7707,2519477.2956,64000280-010,5,,,,0,0,0,7541.43690024,1850999.62241
3404,漯底里,彌陀區,高雄市,011,64000280,64000,彌陀區漯底里,A6428-011-00,,1540589.7224,173747.2656,2519303.75,171693.8281,2517858.5,172689.285,2518648.5043,64000280-011,5,,,,0,0,0,6671.24290493,1540589.72246
3405,南寮里,彌陀區,高雄市,012,64000280,64000,彌陀區南寮里,A6428-012-00,,2248401.5914,173036.4375,2518866.25,170904.7656,2516129.25,172020.3781,2517725.2945,64000280-012,5,,,,0,0,0,11880.16062,2248401.5914
3406,梓信里,梓官區,高雄市,001,64000290,64000,梓官區梓信里,A6429-001-00,,1459884.7337,175296.4531,2519140.25,173036.9375,2518059.5,174140.1703,2518555.229,64000290-001,5,,,,0,0,0,7046.615265,1459884.73382
3407,梓義里,梓官區,高雄市,002,64000290,64000,梓官區梓義里,A6429-002-00,,586066.7236,175126,2518238,172922.9844,2517640.5,173930.4509,2517984.416,64000290-002,5,,,,0,0,0,5636.71425734,586066.724025
3408,太平里,旗山區,高雄市,001,64000300,64000,旗山區太平里,A6430-001-00,,654267.7395,196878.8281,2532131.75,195368.0937,2531063.5,196164.9061,2531604.1263,64000300-001,5,,,,0,0,0,4847.19473003,654267.739471
3409,大德里,旗山區,高雄市,002,64000300,64000,旗山區大德里,A6430-002-00,,751670.2863,197700.0937,2531822.25,196544.2344,2530783.5,197125.191,2531233.4726,64000300-002,5,,,,0,0,0,4206.4232099,751670.286287
3410,湄洲里,旗山區,高雄市,003,64000300,64000,旗山區湄洲里,A6430-003-00,,1047991.7238,197786.3594,2532466.5,195351.1562,2531482.25,196644.0956,2532003.9175,64000300-003,5,,,,0,0,0,6359.85154683,1047991.72412
3411,圓富里,旗山區,高雄市,004,64000300,64000,旗山區圓富里,A6430-004-00,,5090401.6143,199933.1406,2537734.25,196777.375,2534389.5,198180.8122,2535936.2931,64000300-004,5,,,,0,0,0,12777.6304965,5090401.61464
3412,中正里,旗山區,高雄市,005,64000300,64000,旗山區中正里,A6430-005-00,,6040657.8969,201172.1875,2539078.5,198474.3906,2534998,199752.4645,2536883.0534,64000300-005,5,,,,0,0,0,12353.0900513,6040657.897
3413,大林里,旗山區,高雄市,006,64000300,64000,旗山區大林里,A6430-006-00,,6493774.7784,201992.625,2542166,199093.375,2537406.75,200436.8037,2540046.8455,64000300-006,5,,,,0,0,0,15193.3488725,6493774.77776
3414,上洲里,旗山區,高雄市,007,64000300,64000,旗山區上洲里,A6430-007-00,,1619339.2017,196953.1875,2529604.25,194656.2812,2527961.5,195698.4298,2528621.3884,64000300-007,5,,,,0,0,0,8344.93076723,1619339.20164
3415,新光里,旗山區,高雄市,008,64000300,64000,旗山區新光里,A6430-008-00,,6306649.0874,195516.8281,2527611.25,191985.3281,2524198.5,193838.1621,2525541.7122,64000300-008,5,,,,0,0,0,15301.0973865,6306649.08713
3416,南勝里,旗山區,高雄市,009,64000300,64000,旗山區南勝里,A6430-009-00,,17932217.1749,195324.7344,2524543.25,190535.5937,2519113.25,192993.5708,2522026.8294,64000300-009,5,,,,0,0,0,20552.780713,17932217.1749
3417,中寮里,旗山區,高雄市,010,64000300,64000,旗山區中寮里,A6430-010-00,,3367134.1077,192705.0781,2526217.75,189983.4687,2522224.25,191397.4199,2524234.2675,64000300-010,5,,,,0,0,0,14393.0477162,3367134.10796
3418,東平里,旗山區,高雄市,011,64000300,64000,旗山區東平里,A6430-011-00,,7966773.8528,201591.9531,2535762.5,197542.5156,2529791.75,198981.2382,2533103.2241,64000300-011,5,,,,0,0,0,18445.8330695,7966773.8531
3419,梓和里,梓官區,高雄市,003,64000290,64000,梓官區梓和里,A6429-003-00,,504589.6454,175185.4687,2517961.5,173358.625,2517575.5,174248.4713,2517761.2463,64000290-003,5,,,,0,0,0,4375.19929715,504589.64516
3420,梓平里,梓官區,高雄市,004,64000290,64000,梓官區梓平里,A6429-004-00,,885074.0773,175182.9844,2517679.5,173007.5781,2517094.5,174036.5695,2517409.5135,64000290-004,5,,,,0,0,0,5478.86155583,885074.07715
3421,中崙里,梓官區,高雄市,005,64000290,64000,梓官區中崙里,A6429-005-00,,837974.9101,175656.0469,2518984,174921.2969,2517106,175319.943,2518055.8428,64000290-005,5,,,,0,0,0,4473.92676764,837974.90996
3422,赤崁里,梓官區,高雄市,006,64000290,64000,梓官區赤崁里,A6429-006-00,,1585124.1761,173791.9531,2517282.75,172252.1094,2515351.75,172894,2516336.633,64000290-006,5,,,,0,0,0,6869.22321249,1585124.17633
