公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
萊爾富國際股份有限公司,23285582,新竹縣芎林鄉新竹縣芎林鄉文山路137、139、141號1F及地下室全部。,J-123285582-02376-0,販售場所
萊爾富國際股份有限公司,23285582,新竹縣竹東鎮新竹縣竹東鎮中興路二段426.426-1.426-2.426-3號,J-123285582-02400-8,販售場所
萊爾富國際股份有限公司,23285582,新竹縣竹北市新竹縣竹北市莊敬三路117號,J-123285582-02422-2,販售場所
萊爾富國際股份有限公司,23285582,新竹縣湖口鄉新竹縣湖口鄉仁和路111.113號,J-123285582-02428-8,販售場所
萊爾富國際股份有限公司,23285582,新竹縣竹北市新竹縣竹北市興隆路三段357號,J-123285582-02458-1,販售場所
萊爾富國際股份有限公司,23285582,新竹縣竹北市新竹縣竹北市莊敬南路63號,J-123285582-02474-9,販售場所
萊爾富國際股份有限公司,23285582,新竹縣竹北市新竹縣竹北市中華路67、69、71、73號,J-123285582-02484-0,販售場所
萊爾富國際股份有限公司,23285582,新竹縣竹北市新竹縣竹北市鳳岡路三段256、258號,J-123285582-02490-7,販售場所
萊爾富國際股份有限公司,23285582,新竹縣竹北市新竹縣竹北市中山路415號,J-123285582-02505-4,販售場所
萊爾富國際股份有限公司,23285582,新竹縣新豐鄉新竹縣新豐鄉新興街1號,J-123285582-02541-4,販售場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區啟明路283號,I-123285582-01090-1,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區興業東路160號,I-123285582-01151-9,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區體育路79號,I-123285582-01240-8,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區民族路652號,I-123285582-01370-2,販售場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區仁愛路584號,I-123285582-01375-7,販售場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區新生路798號,I-123285582-01417-4,販售場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區吳鳳南路647號,I-123285582-01497-2,販售場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區文化路87號,I-123285582-01559-1,販售場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區興業西路139號,I-123285582-01582-7,販售場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區林森東路239號弘道樓1樓（私立興華中學）,I-123285582-01996-6,販售場所
萊爾富國際股份有限公司,23285582,嘉義市西區嘉義市西區中興路1號,I-123285582-02257-7,販售場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區啟明路283號,I-123285582-02364-6,販售場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區興業東路160號,I-123285582-02425-4,販售場所
萊爾富國際股份有限公司,23285582,嘉義市東區嘉義市東區體育路79號,I-123285582-02513-2,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮中山路350號,K-123285582-00234-2,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市光復路161號,K-123285582-00304-0,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮光華路421號,K-123285582-00353-4,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市中正路1378號,K-123285582-00369-1,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣造橋鄉苗栗縣造橋鄉學府路99號,K-123285582-00375-8,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苑裡鎮苗栗縣苑裡鎮新復里9鄰新復132-13號,K-123285582-00439-9,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣銅鑼鄉苗栗縣銅鑼鄉中正路96號,K-123285582-00474-8,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮水尾里8鄰水尾67-3號,K-123285582-00486-1,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣三義鄉苗栗縣三義鄉水美路210號,K-123285582-00489-4,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮中美里5鄰西門10號,K-123285582-00574-9,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮新民里12鄰中心路120~12、121號,K-123285582-00578-3,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮中正一路185號,K-123285582-00677-3,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮忠孝二路128號,K-123285582-00723-5,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣大湖鄉苗栗縣大湖鄉富興村八寮灣3-7、3-8號,K-123285582-00791-0,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市至公路528號,K-123285582-00825-8,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣頭城鎮苗栗縣頭份鎮斗煥里199-1號,K-123285582-00847-2,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣公館鄉苗栗縣公館鄉五谷村13鄰五谷92-13號,K-123285582-00937-2,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮中山路166號,K-123285582-00944-0,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮公義路245號,K-123285582-00957-4,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市國華路750號,K-123285582-00978-7,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣三義鄉苗栗縣三義鄉西湖村下湖5-10號1F部份,K-123285582-00995-6,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣泰安鄉苗栗縣泰安鄉錦水村4鄰圓墩7-5號,K-123285582-00997-8,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣泰安鄉苗栗縣泰安鄉清安村1鄰洗水坑3-1號,K-123285582-01025-1,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市為公路44、46號,K-123285582-01064-4,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣三義鄉苗栗縣三義鄉雙湖村15鄰雙湖11-8號,K-123285582-01111-7,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮自強路108號,K-123285582-01127-4,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮溪洲里砂崙湖79-9號,K-123285582-01146-5,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮中正二路192號,K-123285582-01162-3,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市新苗里中正路807號,K-123285582-01196-0,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苑裡鎮苗栗縣苑裡鎮中山路110號,K-123285582-01244-4,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市國華路311號,K-123285582-01323-2,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣公館鄉苗栗縣公館鄉近光路92號,K-123285582-01355-7,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮中華路4號,K-123285582-01416-5,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苑裡鎮苗栗縣苑裡鎮介壽路2之7號,K-123285582-01441-3,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市府前路177號,K-123285582-01470-5,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣公館鄉苗栗縣公館鄉五谷村213號,K-123285582-01478-3,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮日新街42號,K-123285582-01482-8,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣羅東鎮宜蘭縣羅東鎮東安里27鄰傳藝路三段201號,G-123285582-00488-9,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣三星鄉宜蘭縣三星鄉月眉村三星路四段438號一樓全部,G-123285582-00491-3,餐飲場所
萊爾富國際股份有限公司,23285582,"宜蘭縣宜蘭市宜蘭縣宜蘭市復興路一段88,90號",G-123285582-00541-9,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣宜蘭市宜蘭縣宜蘭市民族路396號,G-123285582-00560-0,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣宜蘭市宜蘭縣宜蘭市校舍路29巷28號,G-123285582-00724-2,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣蘇澳鎮宜蘭縣蘇澳鎮馬賽路439號,G-123285582-00757-8,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣壯圍鄉宜蘭縣壯圍鄉功勞村1鄰中央路三段312巷7號,G-123285582-00808-5,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣礁溪鄉宜蘭縣礁溪鄉林美村林尾路160號,G-123285582-00837-7,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣員山鄉宜蘭縣員山鄉枕山村枕山路117-60號(新住宿大樓之左半部),G-123285582-00863-6,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣宜蘭市宜蘭縣宜蘭市林森路20號,G-123285582-00915-4,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣蘇澳鎮宜蘭縣蘇澳鎮蘇花路二段268號一樓之部份,G-123285582-00921-1,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣羅東鎮宜蘭縣羅東鎮樹人里公正路342號一樓全部,G-123285582-00949-1,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣蘇澳鎮宜蘭縣蘇澳鎮海山西路270號一樓全部,G-123285582-00988-4,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣羅東鎮宜蘭縣羅東鎮中山路三段1號一樓部份,G-123285582-01013-4,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣頭城鎮宜蘭縣頭城鎮青雲路三段547號,G-123285582-01266-4,餐飲場所
萊爾富國際股份有限公司,23285582,宜蘭縣羅東鎮宜蘭縣羅東鎮東安里27鄰傳藝路三段201號,G-123285582-01762-5,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣三星鄉宜蘭縣三星鄉月眉村三星路四段438號一樓全部,G-123285582-01765-8,販售場所
萊爾富國際股份有限公司,23285582,"宜蘭縣宜蘭市宜蘭縣宜蘭市復興路一段88,90號",G-123285582-01815-4,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣宜蘭市宜蘭縣宜蘭市民族路396號,G-123285582-01834-5,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣宜蘭市宜蘭縣宜蘭市校舍路29巷28號,G-123285582-01998-6,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣蘇澳鎮宜蘭縣蘇澳鎮馬賽路439號,G-123285582-02031-5,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣壯圍鄉宜蘭縣壯圍鄉功勞村1鄰中央路三段312巷7號,G-123285582-02082-1,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣礁溪鄉宜蘭縣礁溪鄉林美村林尾路160號,G-123285582-02111-4,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣員山鄉宜蘭縣員山鄉枕山村枕山路117-60號(新住宿大樓之左半部),G-123285582-02137-2,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣宜蘭市宜蘭縣宜蘭市林森路20號,G-123285582-02189-9,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣蘇澳鎮宜蘭縣蘇澳鎮蘇花路二段268號一樓之部份,G-123285582-02195-6,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣羅東鎮宜蘭縣羅東鎮樹人里公正路342號一樓全部,G-123285582-02223-8,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣蘇澳鎮宜蘭縣蘇澳鎮海山西路270號一樓全部,G-123285582-02262-1,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣羅東鎮宜蘭縣羅東鎮中山路三段1號一樓部份,G-123285582-02287-8,販售場所
萊爾富國際股份有限公司,23285582,宜蘭縣頭城鎮宜蘭縣頭城鎮青雲路三段547號,G-123285582-02539-8,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮中山路350號,K-123285582-01508-7,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市光復路161號,K-123285582-01578-4,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮光華路421號,K-123285582-01627-9,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市中正路1378號,K-123285582-01643-7,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣造橋鄉苗栗縣造橋鄉學府路99號,K-123285582-01649-3,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苑裡鎮苗栗縣苑裡鎮新復里9鄰新復132-13號,K-123285582-01713-5,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣銅鑼鄉苗栗縣銅鑼鄉中正路96號,K-123285582-01748-3,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮水尾里8鄰水尾67-3號,K-123285582-01760-7,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣三義鄉苗栗縣三義鄉水美路210號,K-123285582-01763-0,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮中美里5鄰西門10號,K-123285582-01848-4,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮新民里12鄰中心路120~12、121號,K-123285582-01852-9,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮中正一路185號,K-123285582-01951-9,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮忠孝二路128號,K-123285582-01997-9,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣大湖鄉苗栗縣大湖鄉富興村八寮灣3-7、3-8號,K-123285582-02065-6,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市至公路528號,K-123285582-02099-3,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣頭城鎮苗栗縣頭份鎮斗煥里199-1號,K-123285582-02121-9,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣公館鄉苗栗縣公館鄉五谷村13鄰五谷92-13號,K-123285582-02211-9,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮中山路166號,K-123285582-02218-6,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮公義路245號,K-123285582-02231-1,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市國華路750號,K-123285582-02252-4,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣大林鎮嘉義縣大林鎮平林里6鄰下潭底23-5號,Q-123285582-00230-4,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣番路鄉嘉義縣番路鄉下坑村下坑４６號,Q-123285582-00370-9,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣梅山鄉嘉義縣梅山鄉中山路579號,Q-123285582-00384-4,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣太保市嘉義縣太保市前潭175號,Q-123285582-00399-0,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣太保市嘉義縣太保市麻太路200&202號,Q-123285582-00426-1,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣東石鄉嘉義縣東石鄉猿樹村145之1號,Q-123285582-00443-0,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣竹崎鄉嘉義縣竹崎鄉紫雲村大竹圍１４之９號,Q-123285582-00490-2,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣竹崎鄉嘉義縣竹崎鄉中和村石棹２２之１９號,Q-123285582-00571-2,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣新港鄉嘉義縣新港鄉月眉村127.128-1號,Q-123285582-00636-4,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣梅山鄉嘉義縣梅山鄉梅北村中山路296號,Q-123285582-00649-8,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣朴子市嘉義縣朴子市松華里牛挑灣351號,Q-123285582-00715-2,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣中埔鄉嘉義縣中埔鄉中山路5段736號,Q-123285582-00827-6,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣大林鎮嘉義縣大林鎮中坑里沙崙1號,Q-123285582-00848-9,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣大林鎮嘉義縣大林鎮中坑里沙崙1號,Q-123285582-00851-3,餐飲場所
萊爾富國際股份有限公司,23285582,嘉義縣大林鎮嘉義縣大林鎮平林里6鄰下潭底23-5號,Q-123285582-01504-9,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣番路鄉嘉義縣番路鄉下坑村下坑４６號,Q-123285582-01644-4,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣梅山鄉嘉義縣梅山鄉中山路579號,Q-123285582-01658-9,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣太保市嘉義縣太保市前潭175號,Q-123285582-01673-6,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣太保市嘉義縣太保市麻太路200&202號,Q-123285582-01700-7,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣東石鄉嘉義縣東石鄉猿樹村145之1號,Q-123285582-01717-5,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣竹崎鄉嘉義縣竹崎鄉紫雲村大竹圍１４之９號,Q-123285582-01764-7,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣竹崎鄉嘉義縣竹崎鄉中和村石棹２２之１９號,Q-123285582-01845-7,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣新港鄉嘉義縣新港鄉月眉村127.128-1號,Q-123285582-01910-0,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣梅山鄉嘉義縣梅山鄉梅北村中山路296號,Q-123285582-01923-4,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣朴子市嘉義縣朴子市松華里牛挑灣351號,Q-123285582-01989-6,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣中埔鄉嘉義縣中埔鄉中山路5段736號,Q-123285582-02101-3,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣大林鎮嘉義縣大林鎮中坑里沙崙1號,Q-123285582-02122-6,販售場所
萊爾富國際股份有限公司,23285582,嘉義縣大林鎮嘉義縣大林鎮中坑里沙崙1號,Q-123285582-02125-9,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市中正路212號,P-123285582-00176-2,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市鎮北路64號,P-123285582-00178-4,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市民生路160號,P-123285582-00212-3,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市北平路1號,P-123285582-00238-1,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市石榴路85號,P-123285582-00336-0,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣崙背鄉雲林縣崙背鄉南光路4號.中山路265.267號,P-123285582-00344-9,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣大埤鄉雲林縣大埤鄉尚義村延平路三段582.584號,P-123285582-00351-7,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市明德路453.455號,P-123285582-00393-3,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣莿桐鄉雲林縣莿桐鄉中正路165號,P-123285582-00428-2,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市萬年路632號,P-123285582-00628-4,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮成平街21號,P-123285582-00640-8,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮埒內80.81號,P-123285582-00675-6,餐飲場所
萊爾富國際股份有限公司,23285582,"雲林縣莿桐鄉雲林縣莿桐鄉義和村三和路137-1,137-2號",P-123285582-00755-5,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市大學路三段233號,P-123285582-00790-4,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣崙背鄉雲林縣崙背鄉大有村158之3號,P-123285582-00809-5,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市民生路187號,P-123285582-00892-7,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣土庫鎮雲林縣土庫鎮復興路90號,P-123285582-00932-2,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮大屯266號,P-123285582-00933-3,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮光復路422號,P-123285582-01031-3,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市鎮南路100-1號,P-123285582-01105-5,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市仁義路146號,P-123285582-01135-8,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣西螺鎮雲林縣西螺鎮振興里1號(西螺休息站南站),P-123285582-01177-4,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣西螺鎮雲林縣西螺鎮振興里2號(西螺休息站北站),P-123285582-01178-5,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣古坑鄉雲林縣古坑鄉崁腳村5鄰新興100號,P-123285582-01183-1,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市中正路212號,P-123285582-01450-8,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市鎮北路64號,P-123285582-01452-0,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市民生路160號,P-123285582-01486-7,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市北平路1號,P-123285582-01512-7,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市石榴路85號,P-123285582-01610-6,販售場所
萊爾富國際股份有限公司,23285582,雲林縣崙背鄉雲林縣崙背鄉南光路4號.中山路265.267號,P-123285582-01618-4,販售場所
萊爾富國際股份有限公司,23285582,雲林縣大埤鄉雲林縣大埤鄉尚義村延平路三段582.584號,P-123285582-01625-2,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市明德路453.455號,P-123285582-01667-8,販售場所
萊爾富國際股份有限公司,23285582,雲林縣莿桐鄉雲林縣莿桐鄉中正路165號,P-123285582-01702-8,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市萬年路632號,P-123285582-01902-0,販售場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮成平街21號,P-123285582-01914-3,販售場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮埒內80.81號,P-123285582-01949-1,販售場所
萊爾富國際股份有限公司,23285582,"雲林縣莿桐鄉雲林縣莿桐鄉義和村三和路137-1,137-2號",P-123285582-02029-1,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市大學路三段233號,P-123285582-02064-0,販售場所
萊爾富國際股份有限公司,23285582,雲林縣崙背鄉雲林縣崙背鄉大有村158之3號,P-123285582-02083-1,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市民生路187號,P-123285582-02166-3,販售場所
萊爾富國際股份有限公司,23285582,彰化縣溪洲鄉彰化縣溪洲鄉中山路三段371號,N-123285582-00177-1,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣彰化市彰化縣彰化市金馬路三段497號,N-123285582-00179-3,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣鹿港鎮彰化縣鹿港鎮中山路19號,N-123285582-00210-9,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣員林鎮彰化縣員林鎮中山路2段2號,N-123285582-00217-6,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣彰化市彰化縣彰化市三民路386號,N-123285582-00219-8,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣員林鎮彰化縣員林鎮中山南路38.40號,N-123285582-00309-8,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣溪湖鎮彰化縣溪湖鎮東溪里員鹿路一段253號,N-123285582-00385-2,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣鹿港鎮彰化縣鹿港鎮頂番里頂草路一段106號,N-123285582-00391-9,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣員林鎮彰化縣員林鎮員水路一段170號,N-123285582-00433-6,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣彰化市彰化縣彰化市泰和東街372號,N-123285582-00531-5,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣鹿港鎮彰化縣鹿港鎮彰濱五路二段292號,N-123285582-00539-3,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣埤頭鄉彰化縣埤頭鄉文化路369號,N-123285582-00555-1,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣溪湖鎮彰化縣溪湖鎮二溪路二段612號,N-123285582-00639-4,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣彰化市彰化縣彰化市南校街135號5樓,N-123285582-00654-1,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣彰化市彰化縣彰化市南校街135號2樓,N-123285582-00655-2,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣花壇鄉彰化縣花壇鄉番花路5號,N-123285582-00663-1,餐飲場所
萊爾富國際股份有限公司,23285582,彰化縣和美鎮彰化縣和美鎮彰新路三段183.185.187號,N-123285582-00705-8,餐飲場所
萊爾富國際股份有限公司,23285582,雲林縣土庫鎮雲林縣土庫鎮復興路90號,P-123285582-02206-8,販售場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮大屯266號,P-123285582-02207-9,販售場所
萊爾富國際股份有限公司,23285582,雲林縣虎尾鎮雲林縣虎尾鎮光復路422號,P-123285582-02305-8,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市鎮南路100-1號,P-123285582-02379-9,販售場所
萊爾富國際股份有限公司,23285582,雲林縣斗六市雲林縣斗六市仁義路146號,P-123285582-02409-3,販售場所
萊爾富國際股份有限公司,23285582,雲林縣西螺鎮雲林縣西螺鎮振興里1號(西螺休息站南站),P-123285582-02451-0,販售場所
萊爾富國際股份有限公司,23285582,雲林縣西螺鎮雲林縣西螺鎮振興里2號(西螺休息站北站),P-123285582-02452-1,販售場所
萊爾富國際股份有限公司,23285582,雲林縣古坑鄉雲林縣古坑鄉崁腳村5鄰新興100號,P-123285582-02457-6,販售場所
萊爾富國際股份有限公司,23285582,南投縣名間鄉南投縣名間鄉濁水村員集路33-17號,M-123285582-00237-7,餐飲場所
萊爾富國際股份有限公司,23285582,南投縣南投市南投縣南投市南崗三路240號1.2樓,M-123285582-00447-0,餐飲場所
萊爾富國際股份有限公司,23285582,南投縣草屯鎮南投縣草屯鎮芬草路二段561號,M-123285582-00451-5,餐飲場所
