title,category,type,level,address,url
長良里地母娘廟,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 長良里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDc4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDc4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中城里崙敦古鳯宮,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 中城里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMTA3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMTA3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中城里三山善祠,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 中城里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDc2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDc2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中城里慈惠堂,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 中城里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDc1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDc1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中城里萬善祠,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 中城里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDcw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDcwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中城里勝安宮,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 中城里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDY5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDY5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
第五公墓萬善祠,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 大禹里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDg5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDg5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大禹土地公廟,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 大禹里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDg3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDg3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
三民里萬善祠,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 三民里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDg1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDg1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
三民福德正神祠,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 三民里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDgw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDgwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
三民里伯公祠,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 三民里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDcz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDczfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
東方福德祠,古蹟歷史建築,寺廟,村里,"花蓮縣 玉里鎮 三民里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMDcx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMDcxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
新竹客運新屋站,古蹟歷史建築,車站,鄉鎮,"桃園縣 新屋鄉 新屋村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA3MDAwMDg5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA3MDAwMDg5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
桃園客運新屋站,古蹟歷史建築,車站,鄉鎮,"桃園縣 新屋鄉 新生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA1MDAwMzAz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA1MDAwMzAzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
麟洛(徑仔)火車站,古蹟歷史建築,車站,縣市,"屏東縣 麟洛鄉 田道村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VEEwOTA5MDAwMzY2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VEEwOTA5MDAwMzY2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹田車站,古蹟歷史建築,車站,鄉鎮,"屏東縣 竹田鄉 履豐村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VEEwODA4MDAwMDQ2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VEEwODA4MDAwMDQ2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
三民火車站,古蹟歷史建築,車站,村里,"花蓮縣 玉里鎮 三民里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=VUEwOTA5MDAwMTIy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=VUEwOTA5MDAwMTIyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
臺灣省立東勢高級工業職業學校舊校區,古蹟歷史建築,其他,鄉鎮,"臺中市 東勢區 福隆里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEExMTA3MDAwMDI2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEExMTA3MDAwMDI2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
梅子村大眾公,古蹟歷史建築,其他,村里,"臺中市 石岡區 梅子里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODExMDAyMzQz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODExMDAyMzQzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石岡講道堂,古蹟歷史建築,其他,鄉鎮,"臺中市 石岡區 石岡里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODA4MDAwMDIz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODA4MDAwMDIzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
余屋老井,古蹟歷史建築,其他,村里,"新竹縣 關西鎮 新富里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTExMDAwMDEz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTExMDAwMDEzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
樹德診所,古蹟歷史建築,其他,縣市,"新竹縣 關西鎮 北斗里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTA3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTA3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石光天祿堂舊門樓,古蹟歷史建築,其他,鄉鎮,"新竹縣 關西鎮 北斗里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTQ0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTQ0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
員崠資源莊,古蹟歷史建築,其他,縣市,"新竹縣 竹東鎮 員崠里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTkw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTkwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍肚庄里社真官伯公,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA4MDAwNzY2&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA4MDAwNzY2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
九芎林里社真官伯公,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwNDYz&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwNDYzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
瀰濃庄敬字亭,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAwNzI1&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAwNzI1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃金瓜寮聖蹟亭,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEwMDAxNTI2&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEwMDAxNTI2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
瀰濃庄里社真官伯公,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODEyMDAwMDUx&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODEyMDAwMDUxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃上庄仔敬字亭,古蹟歷史建築,其他,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMjYz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMjYzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃舊鎮公所,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMjY1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMjY1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍肚庄敬字亭,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODA5MDAwMzI5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODA5MDAwMzI5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃鎮大時鐘,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMTcw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMTcwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上九寮永盛庄庄尾伯公,古蹟歷史建築,其他,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzU2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzU2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大崎下鍾屋夥房伯公,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzU5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzU5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍肚國民小學／龍肚公學校,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzYw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzYwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中圳伯公,古蹟歷史建築,其他,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzYy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzYyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃運動名人館,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzY0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzY0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃鎮廣興國小,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzY1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzY1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
高雄縣客家文化中心／美濃客家文物館,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzY2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzY2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
永安橋伯公壇,古蹟歷史建築,其他,村里,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzY3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzY3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃國小/瀰濃公學校,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzY4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzY4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃庄頭伯公,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzY5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzY5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃開基伯公,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzcw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzcwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
美濃福安南口伯公,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzcy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzcyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
下竹圍伯公壇,古蹟歷史建築,其他,鄉鎮,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzcz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzczfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
鍾理和紀念館,古蹟歷史建築,其他,縣市,"高雄市 美濃區",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=U0EwODExMDAyMzc0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=U0EwODExMDAyMzc0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
觀音村消防沙倉,古蹟歷史建築,其他,村里,"桃園縣 觀音鄉 觀音村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODExMDAwMDMx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODExMDAwMDMxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
觀音村防空洞,古蹟歷史建築,其他,鄉鎮,"桃園縣 觀音鄉 觀音村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODExMDAwMDM5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODExMDAwMDM5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
白玉村黃氏來台祖老屋門樓,古蹟歷史建築,其他,村里,"桃園縣 觀音鄉 白玉村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODA5MDAwOTky&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODA5MDAwOTkyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
白玉村平陽堂歐屋,古蹟歷史建築,其他,村里,"桃園縣 觀音鄉 白玉村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODEwMDAwNzk1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODEwMDAwNzk1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
白玉村歐氏古井,古蹟歷史建築,其他,村里,"桃園縣 觀音鄉 白玉村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODExMDAwMDMz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODExMDAwMDMzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
觀音村徐新先生老屋,古蹟歷史建築,其他,村里,"桃園縣 觀音鄉",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODEwMDAwNzk0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODEwMDAwNzk0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍潭國小日式宿舍,古蹟歷史建築,其他,鄉鎮,"桃園縣 龍潭鄉 龍潭村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA4MDAwMTMy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA4MDAwMTMyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍潭村魏陵源商行,古蹟歷史建築,其他,鄉鎮,"桃園縣 龍潭鄉 龍潭村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTEwMDAwMTQ3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTEwMDAwMTQ3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍潭派出所老井,古蹟歷史建築,其他,鄉鎮,"桃園縣 龍潭鄉 龍星村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMTU0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMTU0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍潭聖蹟亭,古蹟歷史建築,其他,國家,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTExMDAwMDk4&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTExMDAwMDk4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
新屋國小,古蹟歷史建築,其他,鄉鎮,"桃園縣 新屋鄉 新生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA3MDAwMDkw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA3MDAwMDkwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
永安國小,古蹟歷史建築,其他,鄉鎮,"桃園縣 新屋鄉 蚵間村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA3MDAwMDcz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA3MDAwMDczfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
笨港灣岸旁碉堡群,古蹟歷史建築,其他,村里,"桃園縣 新屋鄉 笨港村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA2MDAwMDI0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA2MDAwMDI0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
笨港村5鄰檢查哨,古蹟歷史建築,其他,村里,"桃園縣 新屋鄉 笨港村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA2MDAwMDk0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA2MDAwMDk0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
永興村外海碉堡、瞭望台,古蹟歷史建築,其他,村里,"桃園縣 新屋鄉 永興村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA2MDAwMDIz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA2MDAwMDIzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
永興村岸外碉堡群,古蹟歷史建築,其他,村里,"桃園縣 新屋鄉 永興村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA2MDAwMDMz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA2MDAwMDMzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大坡國小,古蹟歷史建築,其他,鄉鎮,"桃園縣 新屋鄉 大坡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA3MDAwMDYz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA3MDAwMDYzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
社子庄牛車站,古蹟歷史建築,其他,鄉鎮,"桃園縣 平鎮市 龍恩里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDg4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDg4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
