路線,路線名稱,站序,中文站點名稱,經度,緯度,英文站點名稱
168區1,"坪頂 - 鹿寮 - 大甲(168區)",11,轉播站,120.592632,24.297705,"Broadcasting Station"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",12,頂湳子,120.588148,24.292562,Dingganzi
168區1,"坪頂 - 鹿寮 - 大甲(168區)",13,福元批發,120.586977,24.29013,"Fuyuan Co."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",14,三田國小,120.585744,24.2882,"Santian El. School"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",15,下湳子,120.583384,24.284034,Xiananzi
168區1,"坪頂 - 鹿寮 - 大甲(168區)",16,朝興宮,120.5806,24.280125,"Chaoxing Temple"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",17,下湳加油站,120.578578,24.277795,"Xianan Gas Station"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",18,高美路口,120.57725,24.274608,"Gaumei Rd."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",19,中山董公街口,120.5771184,24.27319819,"Zhongshan-Donggong St."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",20,清水站,120.5759436,24.27030317,"Qingshui Station"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",21,華南銀行(清水分行),120.575155,24.26830302,"Hua-Nan Commercial Bank"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",22,清水高中,120.57435,24.266097,"Chingsuei H. S."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",23,清水電信局,120.5727839,24.26240021,"Qingshui Telecom Office"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",24,星河路口,120.571357,24.25997445,"Xinghe Rd. Intersection"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",25,鹿峰里,120.5708098,24.25908924,Lufengli
168區1,"坪頂 - 鹿寮 - 大甲(168區)",26,勞工育樂中心,120.5700535,24.25766114,"Laborers Recreation Center"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",27,中峰,120.568377,24.254578,Zhongfeng
168區1,"坪頂 - 鹿寮 - 大甲(168區)",28,鹿寮,120.566235,24.250705,Luliao
168區1,"坪頂 - 鹿寮 - 大甲(168區)",29,中山金星巷口,120.56431,24.24855,"Jinxing Ln. Intersection"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",30,家扶中心,120.5626881,24.24673956,"Family Center"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",31,文化莊,120.562212,24.245182,Wunhuazhuang
168區1,"坪頂 - 鹿寮 - 大甲(168區)",32,童綜合醫院(沙鹿院區),120.561268,24.242447,"Tungs MetroHarbor Hosp.(Shalu)"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",33,第一銀行(沙鹿分行),120.5599952,24.23932429,"First Bank"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",34,沙鹿站,120.5610251,24.23783238,"Shalu  Station"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",35,居仁里,120.5634606,24.24006779,Jurenli
168區1,"坪頂 - 鹿寮 - 大甲(168區)",36,沙鹿高工,120.5653059,24.23921667,"Sha-Lu Ind. Voc. H.S."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",37,竹林國小,120.5677414,24.23847317,"Chu-Lin El. School"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",38,竹林里,120.5701232,24.23617413,Chulinli
168區1,"坪頂 - 鹿寮 - 大甲(168區)",39,紅竹巷,120.5719686,24.23330762,"Hongzhu Ln."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",40,中棲北勢路口,120.5739641,24.2301084,"Zhongqi-Beishi Intersection"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",41,靜宜大學,120.5767429,24.22576437,"Providence U."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",42,下晉江,120.5783361,24.22331346,Xiajinjiang
168區1,"坪頂 - 鹿寮 - 大甲(168區)",43,晉江里,120.5796504,24.2211071,Jinjiangli
168區1,"坪頂 - 鹿寮 - 大甲(168區)",44,弘光科技大學,120.5805194,24.21645455,"Hungkuang University "
168區1,"坪頂 - 鹿寮 - 大甲(168區)",45,頂六路,120.5809593,24.21314238,"Dingliu Rd."
168區1,"坪頂 - 鹿寮 - 大甲(168區)",46,祿清宮,120.5814528,24.20915004,"Luqing Temple"
168區1,"坪頂 - 鹿寮 - 大甲(168區)",47,后厝仔,120.5806482,24.19910995,Houcuozi
168區1,"坪頂 - 鹿寮 - 大甲(168區)",48,下坪頂,120.5829012,24.18728784,Xingpingding
168區1,"坪頂 - 鹿寮 - 大甲(168區)",49,坪頂,120.5860341,24.18599596,Pingding
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",1,沙鹿站,120.56106,24.23782504,"Shalu  Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",2,第一銀行(沙鹿分行),120.5599952,24.23932429,"First Bank"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",3,童綜合醫院,120.561268,24.242447,"Tungs MetroHarbor Hosp."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",4,文化莊,120.562212,24.245182,Wunhuazhuang
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",5,家扶中心,120.5626881,24.24673956,"Family Center"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",6,中山金星巷口,120.564843,24.248898,"Jinxing Ln. Intersection"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",7,鹿寮,120.567042,24.252013,Luliao
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",8,中峰,120.568685,24.255077,Zhongfeng
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",9,勞工育樂中心,120.5700535,24.25766114,"Laborers Recreation Center"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",10,鹿峰里,120.5708098,24.25908924,Lufengli
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",11,星河路口,120.5713463,24.25994511,"Xinghe Rd. Intersection"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",12,清水電信局,120.5727839,24.26240021,"Qingshui Telecom Office"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",13,清水高中,120.5743021,24.26588227,"Chingsuei H. S."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",14,華南銀行,120.5751389,24.26827368,"Hua-Nan Commercial Bank"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",15,清水站,120.575906,24.27022003,"Qingshui Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",16,中山董公街口,120.5768716,24.27283631,"Zhongshan-Donggong St."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",17,高美路口,120.57725,24.274608,"Gaumei Rd."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",18,下湳加油站,120.579832,24.279123,"XiaNan Gas Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",19,朝興宮,120.580698,24.280132,"Chaoxing Temple"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",20,下湳子,120.582988,24.28316,Xiananzi
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",21,三田國小,120.585693,24.2878,"Santian El. School"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",22,福元批發,120.586977,24.29013,"Fuyuan Co."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",23,頂湳子,120.587982,24.291938,Dingganzi
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",24,轉播站,120.591178,24.296113,"Broadcasting Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",25,震陽工廠,120.593153,24.298072,"Zhenyang  Factory"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",26,菁埔里,120.595543,24.300633,Jingpuli
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",27,甲南,120.600737,24.30368,Jianan
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",28,大甲溪橋,120.603327,24.31046,"Dajia River Bridge"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",29,水汴頭,120.607438,24.32384,Shuibiantou
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",30,番子寮,120.613432,24.332178,Fanziliao
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",31,外水尾,120.617427,24.337605,Waishuiwei
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",32,大甲高中,120.620923,24.3421,"Dajia High school"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",33,南陽里,120.624454,24.342835,Nanyangli
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",34,大甲站,120.6254733,24.3437732,"Dajia Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",1,大甲站,120.6254733,24.3437732,"Dajia Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",2,南門,120.621698,24.343713,Nanmen
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",3,大甲高中,120.6203449,24.34217988,"Dajia High School"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",4,外水尾,120.617266,24.337439,Waishuiwei
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",5,番子寮,120.615206,24.334506,Fanziliao
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",6,水汴頭,120.608618,24.327194,Shuibiantou
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",7,大甲溪橋,120.603327,24.31046,"Dajia River Bridge"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",8,甲南,120.601108,24.30457,Jianan
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",9,菁埔里,120.595164,24.300346,Jingpuli
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",10,震陽工廠,120.593319,24.298175,"Zhenyang  Factory"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",11,轉播站,120.592632,24.297705,"Broadcasting Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",12,頂湳子,120.588148,24.292562,Dingganzi
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",13,福元批發,120.586977,24.29013,"Fuyuan Co."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",14,三田國小,120.585744,24.2882,"Santian El. School"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",15,下湳子,120.583384,24.284034,Xiananzi
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",16,朝興宮,120.5806,24.280125,"Chaoxing Temple"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",17,下湳加油站,120.578578,24.277795,"Xianan Gas Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",18,高美路口,120.57725,24.274608,"Gaumei Rd."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",19,中山董公街口,120.5771184,24.27319819,"Zhongshan-Donggong St."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",20,清水站,120.5759436,24.27030317,"Qingshui Station"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",21,華南銀行(清水分行),120.575155,24.26830302,"Hua-Nan Commercial Bank"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",22,清水高中,120.57435,24.266097,"Chingsuei H. S."
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",23,清水電信局,120.5727839,24.26240021,"Qingshui Telecom Office"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",24,星河路口,120.571357,24.25997445,"Xinghe Rd. Intersection"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",25,鹿峰里,120.5708098,24.25908924,Lufengli
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",26,勞工育樂中心,120.5700535,24.25766114,"Laborers Recreation Center"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",27,中峰,120.568377,24.254578,Zhongfeng
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",28,鹿寮,120.566235,24.250705,Luliao
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",29,中山金星巷口,120.56431,24.24855,"Jinxing Ln. Intersection"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",30,家扶中心,120.5626881,24.24673956,"Family Center"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",31,文化莊,120.562212,24.245182,Wunhuazhuang
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",32,童綜合醫院(沙鹿院區),120.561268,24.242447,"Tungs MetroHarbor Hosp.(Shalu)"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",33,第一銀行(沙鹿分行),120.5599952,24.23932429,"First Bank"
168區2,"沙鹿 - 鹿寮 - 大甲(168區)",34,沙鹿站,120.5610251,24.23783238,"Shalu  Station"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",1,沙鹿站,120.56106,24.23782504,"Shalu  Station"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",2,一銀前,120.56012,24.23926,"First Bank"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",3,中港國小,120.55659,24.24273,"Zhonggang El. School"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",4,三條圳,120.54911,24.24548,Santiaozhen
169區,"沙鹿高工 - 梧棲 - 清水(169區)",5,東大庄,120.54653,24.24643,Dongdazhuang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",6,體育館前,120.544713,24.246717,"Stadium Front"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",7,新童醫院,120.54319,24.24757,"Xintong Hospital"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",8,邱厝庄,120.54117,24.24818,Qiucuozhuang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",9,大庄,120.538903,24.248815,Dazhuli
169區,"沙鹿高工 - 梧棲 - 清水(169區)",10,中棲港埠路口,120.53444,24.25083,"Zhongqi-Gangbu Intersection"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",11,梧棲國小,120.53036,24.25232,"Wuchi El. School"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",12,安仁里,120.5286,24.25366,Anrenli
169區,"沙鹿高工 - 梧棲 - 清水(169區)",13,梧棲(朝元宮),120.529535,24.256606,"Wuqi Chaoyuan Temple"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",14,下寮社區,120.53035,24.26079,"Xialiao Community"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",15,下寮里(富美宮),120.53035,24.26079,"Xialiao Village"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",16,頂寮里,120.53035,24.26079,"Dingliao Village"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",17,國都飯店,120.53495,24.25932,"Capital Hotel"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",18,臺銀中港分行站,120.53662,24.25995,"Taichung Port Branch of Taiwan Bank"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",19,中港郵局,120.53741,24.26193,"Zhonggang Post Office"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",20,竹圍(港埠路),120.54158,24.2618,Zhuwei
169區,"沙鹿高工 - 梧棲 - 清水(169區)",21,糠榔,120.54513,24.26342,Kanglang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",22,東糠榔,120.54853,24.26431,Dongkanglang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",23,西牛埔,120.55146,24.26504,Xiniupu
169區,"沙鹿高工 - 梧棲 - 清水(169區)",24,牛埔,120.55556,24.26601,Niupu
169區,"沙鹿高工 - 梧棲 - 清水(169區)",25,南社里,120.56046,24.26715,Nansheli
169區,"沙鹿高工 - 梧棲 - 清水(169區)",26,清水國中,120.56271,24.26778,"Ching-Shuei J.H.S."
169區,"沙鹿高工 - 梧棲 - 清水(169區)",27,銀聯二村,120.5648,24.26832,"Yinlian 2nd Village"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",28,社口,120.56825,24.26845,Shekou
169區,"沙鹿高工 - 梧棲 - 清水(169區)",29,西社路口,120.57004,24.26923,"Xishe Rd. Intersection"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",30,分局前,120.57531,24.26919,"Front Police Station"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",31,清水站,120.57585,24.27006,"Qingshui Station"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",1,清水站,120.57585,24.27006,"Qingshui Station"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",2,分局前,120.57531,24.26919,"Front Police Station"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",3,西社路口,120.57004,24.26923,"Xishe Rd. Intersection"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",4,社口,120.56825,24.26845,Shekou
169區,"沙鹿高工 - 梧棲 - 清水(169區)",5,銀聯二村,120.5648,24.26832,"Yinlian 2nd Village"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",6,清水國中,120.56271,24.26778,"Ching-Shuei J.H.S."
169區,"沙鹿高工 - 梧棲 - 清水(169區)",7,南社里,120.56046,24.26715,Nansheli
169區,"沙鹿高工 - 梧棲 - 清水(169區)",8,牛埔,120.55556,24.26601,Niupu
169區,"沙鹿高工 - 梧棲 - 清水(169區)",9,西牛埔,120.55146,24.26504,Xiniupu
169區,"沙鹿高工 - 梧棲 - 清水(169區)",10,東糠榔,120.54853,24.26431,Dongkanglang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",11,糠榔,120.54513,24.26342,Kanglang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",12,竹圍(港埠路),120.54158,24.2618,Zhuwei
169區,"沙鹿高工 - 梧棲 - 清水(169區)",13,中港郵局,120.53741,24.26193,"Zhonggang Post Office"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",14,臺銀中港分行站,120.53662,24.25995,"Taichung Port Branch of Taiwan Bank"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",15,國都飯店,120.53495,24.25932,"Capital Hotel"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",16,頂寮里,120.53035,24.26079,"Dingliao Village"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",17,下寮里(富美宮),120.53035,24.26079,"Xialiao Village"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",18,下寮社區,120.53035,24.26079,"Xialiao Community"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",19,梧棲(朝元宮),120.52956,24.256643,"Wuqi Chaoyuan Temple"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",20,安仁里,120.5286,24.25366,Anrenli
169區,"沙鹿高工 - 梧棲 - 清水(169區)",21,梧棲國小,120.5303192,24.25211976,"Wuchi El. School"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",22,中棲港埠路口,120.53444,24.25083,"Zhongqi-Gangbu Intersection"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",23,大庄,120.538903,24.248815,Dazhuli
169區,"沙鹿高工 - 梧棲 - 清水(169區)",24,邱厝庄,120.54117,24.24818,Qiucuozhuang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",25,新童醫院,120.54319,24.24757,"Xintong Hospital"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",26,體育館前,120.544713,24.246717,"Stadium Front"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",27,東大庄,120.54653,24.24643,Dongdazhuang
169區,"沙鹿高工 - 梧棲 - 清水(169區)",28,三條圳,120.54911,24.24548,Santiaozhen
169區,"沙鹿高工 - 梧棲 - 清水(169區)",29,中港國小,120.55659,24.24273,"Zhonggang El. School"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",30,一銀前,120.56012,24.23926,"First Bank"
169區,"沙鹿高工 - 梧棲 - 清水(169區)",31,沙鹿站,120.56168,24.23777,"Shalu  Station"
9501,"台中  -  大雪山",1,臺中火車站,120.683972,24.136722,"Taichung Railway Station"
9501,"台中  -  大雪山",3,臺中公園,120.684412,24.146228,"Taichung Park"
9501,"台中  -  大雪山",4,國立臺中科技大學,120.68413,24.149867,NTCUST
9501,"台中  -  大雪山",5,中友百貨,120.685197,24.15251,"Chung Yo Dept. Store"
9501,"台中  -  大雪山",6,一心市場,120.685713,24.153663,"Yixin Market"
9501,"台中  -  大雪山",7,新民高中(三民路),120.688503,24.156805,"Shin-min H.S. (Sanmin Rd.)"
9501,"台中  -  大雪山",8,寶覺寺,120.689922,24.158027,"Baojue Temple"
9501,"台中  -  大雪山",9,監理站,120.69209,24.161057,"Motor Vehicles Office Stop"
9501,"台中  -  大雪山",10,北屯,120.694182,24.165043,Beitun
9501,"台中  -  大雪山",11,大坑口,120.697165,24.169732,Dakengkou
9501,"台中  -  大雪山",12,平田里,120.699317,24.175848,Pingtianli
9501,"台中  -  大雪山",13,北新國中,120.700337,24.17842,"Beixin J.H.S."
9501,"台中  -  大雪山",14,舊社,120.701955,24.182935,Jiushe
9501,"台中  -  大雪山",15,榮興,120.702398,24.18759,Rongxing
9501,"台中  -  大雪山",16,中興路口,120.702433,24.191603,"Zhongxing Rd. Intersection"
9501,"台中  -  大雪山",17,頭家厝,120.702435,24.195397,Touqiancuo
9501,"台中  -  大雪山",18,瓦瑤村,120.703078,24.199438,"Wayao Village"
9501,"台中  -  大雪山",19,僑忠國小,120.703897,24.202855,"Czes El. School"
9501,"台中  -  大雪山",20,中興百貨,120.704323,24.204395,"Zhongxing Dept. Store"
9501,"台中  -  大雪山",21,圓通南路,120.705173,24.20892,"Yuantong S. Rd."
9501,"台中  -  大雪山",22,潭子區公所,120.705285,24.21065,"Tanzih District Hall"
9501,"台中  -  大雪山",23,潭子,120.705095,24.214992,Tanzi
9501,"台中  -  大雪山",24,潭子加工區,120.70569,24.217975,"Taichung EPZ"
9501,"台中  -  大雪山",25,潭秀里,120.706417,24.221308,Tanxiuli
9501,"台中  -  大雪山",26,弘文中學,120.7077,24.226553,"Hongwen J.H.S."
9501,"台中  -  大雪山",27,校栗林,120.708697,24.231507,Xiaolilin
9501,"台中  -  大雪山",28,永豐螺絲,120.709642,24.235103,"Yongfeng Luosi"
9501,"台中  -  大雪山",29,煙廠,120.710303,24.23688,"Yan Factory"
9501,"台中  -  大雪山",30,文化新村,120.710855,24.238367,"Wenhua New Village"
9501,"台中  -  大雪山",31,輸配電,120.7127,24.241535,Shupeidian
9501,"台中  -  大雪山",32,警察局,120.71377,24.243548,"Police Station"
9501,"台中  -  大雪山",33,豐原高商,120.715302,24.247538,"Fengyuan Voc. School"
9501,"台中  -  大雪山",34,環保局,120.71488,24.25004,"E.P. Bureau"
9501,"台中  -  大雪山",35,豐原郵局,120.715257,24.251365,"Fengyuan Post Office"
9501,"台中  -  大雪山",36,媽祖廟,120.718513,24.251575,"Mazu Temple"
9501,"台中  -  大雪山",37,和平街,120.719862,24.25233,"Heping St."
9501,"台中  -  大雪山",38,豐原,120.7215393,24.25379736,Fengyuan
9501,"台中  -  大雪山",39,和平街,120.721235,24.252342,"Heping St."
9501,"台中  -  大雪山",40,新都酒店,120.72394,24.252215,"New Plaza Hotel"
9501,"台中  -  大雪山",41,豐原老人會館,120.726032,24.252193,"Fengyuan Sr. Citizens Hall"
9501,"台中  -  大雪山",42,向陽圓環東路口,120.727863,24.251333,"Xiangyang-Yuanhuan E, Intersection"
9501,"台中  -  大雪山",43,文化中心,120.729763,24.252987,"Cultural Center"
9501,"台中  -  大雪山",44,圓環東水源路口,120.72983,24.255767,"Yuanhuan E.-Shuiyuan Intersection"
9501,"台中  -  大雪山",45,永豐原紙廠,120.732273,24.258698,"Yongfongyuan Paper Factory"
9501,"台中  -  大雪山",46,翁子,120.735935,24.260578,Wengzi
9501,"台中  -  大雪山",47,翁子保養場,120.739475,24.26226,"Wenzi Maintenance Course"
9501,"台中  -  大雪山",48,翁子國小,120.742775,24.263795,"Wong-Zi El. School"
9501,"台中  -  大雪山",49,半張,120.745643,24.26517,Banzhang
9501,"台中  -  大雪山",50,豐勢國豐路口,120.749238,24.267802,"Fengshi-Guofeng Intersection"
9501,"台中  -  大雪山",51,國家教育研究院,120.751747,24.270843,"National Academy for Educational Research"
9501,"台中  -  大雪山",52,朴子口,120.753983,24.27345,Pozikou
9501,"台中  -  大雪山",53,民安,120.756523,24.275072,Minan
9501,"台中  -  大雪山",54,埤頭,120.759163,24.276572,Pitou
9501,"台中  -  大雪山",55,石岡水壩,120.76675,24.278117,"Shihgang Reservoir"
9501,"台中  -  大雪山",56,岡尾,120.771897,24.277547,Gangwei
9501,"台中  -  大雪山",57,石岡,120.776353,24.276527,Shihgang
9501,"台中  -  大雪山",58,石岡區公所,120.780748,24.274922,"Shihgang District Hall"
9501,"台中  -  大雪山",59,九房厝,120.78428,24.274472,Jiufangcuo
9501,"台中  -  大雪山",60,情人木橋,120.788737,24.273855,"Qingrenmu Bridge"
9501,"台中  -  大雪山",61,社寮角,120.791717,24.2726,Sheliaojiao
9501,"台中  -  大雪山",62,新豐冷凍,120.796463,24.270488,"Xinfeng Freezer Co."
9501,"台中  -  大雪山",63,梅子,120.801268,24.268637,Meizi
9501,"台中  -  大雪山",64,明山寺,120.804185,24.267447,"Mingshan Temple"
9501,"台中  -  大雪山",65,下土牛,120.806917,24.266077,Xiatu-niu
9501,"台中  -  大雪山",66,連厝,120.810193,24.263977,Liancuo
9501,"台中  -  大雪山",67,德興里,120.812705,24.262373,Dexingli
9501,"台中  -  大雪山",68,土牛(豐勢路),120.81608,24.260208,"Tunio (Fengshi Rd.)"
9501,"台中  -  大雪山",69,新豐新寧街口,120.824638,24.262643,"Xinfeng-Xinning Intersection"
9501,"台中  -  大雪山",70,東新國中,120.8267623,24.26255671,"Tung-shing J.H.S."
9501,"台中  -  大雪山",71,東勢老人會館,120.8272022,24.26097704,"Dongshi Sr. Citizens Hall"
9501,"台中  -  大雪山",72,東勢,120.828618,24.257415,Dongshi
9501,"台中  -  大雪山",73,南平里,120.8293748,24.25513258,Nanpingli
9501,"台中  -  大雪山",74,中嵙口,120.8300346,24.25251104,Zhongkekou
9501,"台中  -  大雪山",75,東勢南站,120.830655,24.249757,"Dongshi South Station"
9501,"台中  -  大雪山",76,石角口,120.832817,24.247233,Shijiaokou
9501,"台中  -  大雪山",77,大雪山後門,120.837073,24.244927,"Daxueshan Houmen"
9501,"台中  -  大雪山",78,高簡,120.840682,24.244957,Gaojian
9501,"台中  -  大雪山",79,上高簡,120.842513,24.244932,Shanggaojian
9501,"台中  -  大雪山",80,伯公下,120.846015,24.242902,Bogongxia
9501,"台中  -  大雪山",81,古靈堂,120.847898,24.24109,"Guling Hall"
9501,"台中  -  大雪山",82,石角,120.850128,24.240407,Shijiao
9501,"台中  -  大雪山",83,石角國小,120.851518,24.238865,"Shih-Chiao El. School"
9501,"台中  -  大雪山",84,上石角,120.854263,24.236183,Shangshijiao
9501,"台中  -  大雪山",85,雲仙洞,120.861173,24.237235,Yunxiandong
9501,"台中  -  大雪山",86,石橋頭前,120.86353,24.239737,Shiqiaotouqian
9501,"台中  -  大雪山",87,坪埔,120.868157,24.241002,Pingpu
9501,"台中  -  大雪山",88,檢查站,120.873273,24.24027,"Security Checkpoint"
9501,"台中  -  大雪山",89,楊桃樹腳,120.878357,24.236915,Yangtaoshujiao
9501,"台中  -  大雪山",90,6.5公里,120.877832,24.233975,"6.5 kilometers"
9501,"台中  -  大雪山",91,6.7公里,120.878855,24.229692,"6.7 kilometers"
9501,"台中  -  大雪山",92,小南坑,120.878903,24.227513,Xiaonankeng
9501,"台中  -  大雪山",93,七公里半,120.878173,24.223943,"7.5 kilometers"
9501,"台中  -  大雪山",94,八公里,120.87944,24.219035,"8 kilometers"
9501,"台中  -  大雪山",95,大南坑,120.882775,24.214217,Danankeng
9501,"台中  -  大雪山",96,9.5公里,120.88412,24.215115,"9.5 kilometers"
9501,"台中  -  大雪山",97,十公里,120.889027,24.217837,"10 kilometers"
9501,"台中  -  大雪山",98,十一公里,120.887395,24.220605,"11 kilometers"
9501,"台中  -  大雪山",99,十二公里,120.89415,24.220848,"12 kilometers"
9501,"台中  -  大雪山",100,十三公里,120.895898,24.225757,"13 kilometers"
