行政區,里別,車牌,清運路線編號,清運點編號,清運點,清運方式,清垃圾週一最早抵達,清垃圾週一最遲抵達,清垃圾週二最早抵達,清垃圾週二最遲抵達,清垃圾週三最早抵達,清垃圾週三最遲抵達,清垃圾週四最早抵達,清垃圾週四最遲抵達,清垃圾週五最早抵達,清垃圾週五最遲抵達,清垃圾週六最早抵達,清垃圾週六最遲抵達,清垃圾週日最早抵達,清垃圾週日最遲抵達,回收週一最早抵達,回收週一最遲抵達,回收週二最早抵達,回收週二最遲抵達,回收週三最早抵達,回收週三最遲抵達,回收週四最早抵達,回收週四最遲抵達,回收週五最早抵達,回收週五最遲抵達,回收週六最早抵達,回收週六最遲抵達,回收週日最早抵達,回收週日最遲抵達,查詢電話,經度(X),緯度(Y)
清水區,國姓里,103-S6,43602,1373,三美路136號前,定點,21:00,21:10,21:00,21:10,,,21:00,21:10,21:00,21:10,21:00,21:10,,,21:00,21:10,21:00,21:10,,,21:00,21:10,21:00,21:10,21:00,21:10,,,26277048,120.57723,24.29719
清水區,國姓里,103-S6,43602,1374,三美路129之8號前,定點,21:15,21:30,21:15,21:30,,,21:15,21:30,21:15,21:30,21:15,21:30,,,21:15,21:30,21:15,21:30,,,21:15,21:30,21:15,21:30,21:15,21:30,,,26277048,120.576566,24.296312
清水區,頂湳里,201-RG,43603,1375,甲南路與中山路口,定點,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,17:30,17:40,,,26277048,120.60105,24.30472
清水區,頂湳里,201-RG,43603,1376,頂湳路52之40號,定點,17:45,17:55,17:45,17:55,,,17:45,17:55,17:45,17:55,17:45,17:55,,,17:45,17:55,17:45,17:55,,,17:45,17:55,17:45,17:55,17:45,17:55,,,26277048,120.60032,24.30272
清水區,菁埔里,201-RG,43603,1377,中央北路3之46號對面,定點,18:00,18:25,18:00,18:25,,,18:00,18:25,18:00,18:25,18:00,18:25,,,18:00,18:25,18:00,18:25,,,18:00,18:25,18:00,18:25,18:00,18:25,,,26277048,120.585508,24.297052
清水區,裕嘉里,201-RG,43603,1378,高美路與高美路315巷口,定點,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,18:30,18:55,,,26277048,120.56546,24.29195
清水區,田寮里,201-RG,43603,1379,高美路163號前,定點,19:00,19:25,19:00,19:25,,,19:00,19:25,19:00,19:25,19:00,19:25,,,19:00,19:25,19:00,19:25,,,19:00,19:25,19:00,19:25,19:00,19:25,,,26277048,120.575056,24.280588
清水區,下湳里,201-RG,43603,1380,中山路下湳橋上,定點,19:30,19:55,19:30,19:55,,,19:30,19:55,19:30,19:55,19:30,19:55,,,19:30,19:55,19:30,19:55,,,19:30,19:55,19:30,19:55,19:30,19:55,,,26277048,120.57788,24.27668
清水區,橋頭里,201-RG,43603,1381,五權東路與鎮新路109號前,定點,20:00,20:25,20:00,20:25,,,20:00,20:25,20:00,20:25,20:00,20:25,,,20:00,20:25,20:00,20:25,,,20:00,20:25,20:00,20:25,20:00,20:25,,,26277048,120.57256,24.2746
清水區,西社里,201-RG,43603,1382,海濱路與鎮新北路口,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,26277048,120.56911,24.27177
清水區,西社里,201-RG,43603,1383,鰲峰一街72號慈觀禪寺前,定點,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,21:05,21:30,,,26277048,120.565189,24.269819
清水區,槺榔里,310-UR,43604,29751,鰲新路168巷27號,定點,6:20,6:25,6:20,6:25,,,6:20,6:25,6:20,6:25,6:20,6:25,,,6:20,6:25,,,,,,,6:20,6:25,,,,,26277048,120.941736,24.233207
清水區,槺榔里,310-UR,43604,29752,中央路38巷20號,定點,6:30,6:35,6:30,6:35,,,6:30,6:35,6:30,6:35,6:30,6:35,,,6:30,6:35,,,,,,,6:30,6:35,,,,,26277048,120.941736,24.233207
清水區,秀水里,310-UR,43604,29753,海濱路178之33號,定點,6:50,6:58,6:50,6:58,,,6:50,6:58,6:50,6:58,6:50,6:58,,,6:50,6:58,,,,,,,6:50,6:58,,,,,26277048,120.562123,24.276093
清水區,秀水里,310-UR,43604,29754,民享路300號,定點,7:02,7:05,7:02,7:05,,,7:02,7:05,7:02,7:05,7:02,7:05,,,7:02,7:05,,,,,,,7:02,7:05,,,,,26277048,120.560528,24.274628
清水區,西寧里,310-UR,43604,29755,五權東路45號,定點,7:15,7:25,7:15,7:25,,,7:15,7:25,7:15,7:25,7:15,7:25,,,7:15,7:25,,,,,,,7:15,7:25,,,,,26277048,120.576947,24.275484
清水區,槺榔里,311-UR,43605,27174,槺榔三街46號前馬上發市場,定點,6:25,6:40,6:25,6:40,,,6:25,6:40,6:25,6:40,6:25,6:40,,,6:25,6:40,,,,,,,6:25,6:45,,,,,26277048,120.941736,24.233207
清水區,南社里,311-UR,43605,27176,忠孝西路112號,定點,6:55,7:05,6:55,7:05,,,6:55,7:05,6:55,7:05,6:55,7:05,,,6:55,7:05,,,,,,,6:55,7:05,,,,,26277048,120.55678,24.26294
清水區,南社里,311-UR,43605,27177,信義路45號,定點,7:10,7:20,7:10,7:20,,,7:10,7:20,7:10,7:20,7:10,7:20,,,7:10,7:20,,,,,,,7:10,7:20,,,,,26277048,120.55154,24.26308
清水區,橋頭里,328-UR,43606,29719,民享路117號,定點,6:30,6:45,6:30,6:45,,,6:30,6:45,6:30,6:45,6:30,6:45,,,,,6:30,6:45,,,,,6:30,6:45,,,,,26277048,120.568165,24.275484
西屯區,何成里,007-SX,40701,4290,大墩路965號前,定點,7:45,7:50,7:45,7:50,,,7:45,7:50,,,7:45,7:50,,,,,,,,,,,7:45,7:50,,,,,24254708,120.652,24.1594
清水區,裕嘉里,328-UR,43606,29720,高美路315巷12之2號,定點,6:50,7:00,6:50,7:00,,,6:50,7:00,6:50,7:00,6:50,7:00,,,,,6:50,7:00,,,,,6:50,7:00,,,,,26277048,120.569012,24.289699
清水區,橋頭里,328-UR,43606,29721,橋江北街一段90號,定點,7:05,7:25,7:05,7:25,,,7:05,7:25,7:05,7:25,7:05,7:25,,,,,7:05,7:25,,,,,7:05,7:25,,,,,26277048,120.568557,24.281061
清水區,西寧里,331-UR,43607,27099,中興街70號,定點,6:30,6:45,6:30,6:45,,,6:30,6:45,6:30,6:45,6:30,6:45,,,6:30,6:45,,,,,6:30,6:45,,,,,,,26277048,120.574861,24.27211
清水區,南寧里,331-UR,43607,27100,鎮南街76號,定點,6:50,7:05,6:50,7:05,,,6:50,7:05,6:50,7:05,6:50,7:05,,,6:50,7:05,,,,,6:50,7:05,,,,,,,26277048,120.57275,24.26844
清水區,南寧里,331-UR,43607,27101,文化路176號,定點,7:10,7:23,7:10,7:23,,,7:10,7:23,7:10,7:23,7:10,7:23,,,7:10,7:23,,,,,7:10,7:23,,,,,,,26277048,120.57293,24.26467
清水區,東山里,420-VP,43608,1344,神清路46號,定點,17:30,17:50,17:30,17:50,,,17:30,17:50,17:30,17:50,17:30,17:50,,,17:30,17:50,17:30,17:50,,,17:30,17:50,17:30,17:50,17:30,17:50,,,26277048,120.631072,24.273236
清水區,海風里,420-VP,43608,1345,舊庄路19號聖王宮前,定點,18:00,18:05,18:00,18:05,,,18:00,18:05,18:00,18:05,18:00,18:05,,,18:00,18:05,18:00,18:05,,,18:00,18:05,18:00,18:05,18:00,18:05,,,26277048,120.6304,24.29299
清水區,海風里,420-VP,43608,1346,頂三庄路95號南清宮前,定點,18:10,18:25,18:10,18:25,,,18:10,18:25,18:10,18:25,18:10,18:25,,,18:10,18:25,18:10,18:25,,,18:10,18:25,18:10,18:25,18:10,18:25,,,26277048,120.613895,24.296377
清水區,楊厝里,420-VP,43608,1347,頂三庄路55號三元宮前,定點,18:30,18:50,18:30,18:50,,,18:30,18:50,18:30,18:50,18:30,18:50,,,18:30,18:50,18:30,18:50,,,18:30,18:50,18:30,18:50,18:30,18:50,,,26277048,120.623717,24.305255
清水區,吳厝里,420-VP,43608,1348,吳厝一街16號二天宮前,定點,18:53,18:55,18:53,18:55,,,18:53,18:55,18:53,18:55,18:53,18:55,,,18:53,18:55,18:53,18:55,,,18:53,18:55,18:53,18:55,18:53,18:55,,,26277048,120.61342,24.28022
神岡區,神岡里,223-UR,42903,19487,中正南街12號,定點,7:40,7:55,7:40,7:55,,,7:40,7:55,7:40,7:55,7:40,7:55,,,7:40,7:55,,,,,7:40,7:55,,,,,,,25620846,120.65695,24.25758
清水區,吳厝里,420-VP,43608,1349,神清路與新興巷口,定點,19:00,19:03,19:00,19:03,,,19:00,19:03,19:00,19:03,19:00,19:03,,,19:00,19:03,19:00,19:03,,,19:00,19:03,19:00,19:03,19:00,19:03,,,26277048,120.60641,24.27007
清水區,吳厝里,420-VP,43608,1350,東山路20號永安宮前,定點,19:05,19:23,19:05,19:23,,,19:05,19:23,19:05,19:23,19:05,19:23,,,19:05,19:23,19:05,19:23,,,19:05,19:23,19:05,19:23,19:05,19:23,,,26277048,120.60931,24.281092
清水區,鰲峰里,420-VP,43608,1351,光明路35之6號紫雲嚴文化大樓前,定點,19:35,20:00,19:35,20:00,,,19:35,20:00,19:35,20:00,19:35,20:00,,,19:35,20:00,19:35,20:00,,,19:35,20:00,19:35,20:00,19:35,20:00,,,26277048,120.578551,24.271288
清水區,清水里,420-VP,43608,1352,新興路與鎮北街口第一市場前,定點,20:05,20:30,20:05,20:30,,,20:05,20:30,20:05,20:30,20:05,20:30,,,20:05,20:30,20:05,20:30,,,20:05,20:30,20:05,20:30,20:05,20:30,,,26277048,120.57685,24.26852
清水區,西寧里,420-VP,43608,1353,西寧路69之1號壽天宮前,定點,20:35,21:00,20:35,21:00,,,20:35,21:00,20:35,21:00,20:35,21:00,,,20:35,21:00,20:35,21:00,,,20:35,21:00,20:35,21:00,20:35,21:00,,,26277048,120.574627,24.271212
清水區,南社里,420-VP,43608,1354,中正街與星海路口中正橋上,定點,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,21:05,21:30,,,26277048,120.57018,24.26345
清水區,西社里,429-VP,43609,27131,鎮新北路之海濱路100號,定點,6:30,6:45,6:30,6:45,,,6:30,6:45,6:30,6:45,6:30,6:45,,,,,6:30,6:45,,,,,,,6:30,6:45,,,26277048,120.569086,24.271731
清水區,南社里,429-VP,43609,27132,南新路202巷5之9號,定點,6:50,7:03,6:50,7:03,,,6:50,7:03,6:50,7:03,7:05,7:03,,,,,6:50,7:03,,,,,,,6:50,7:03,,,26277048,120.567369,24.264638
清水區,南社里,429-VP,43609,27133,中正街115號,定點,7:10,7:23,7:10,7:23,,,7:10,7:23,7:10,7:23,7:10,7:23,,,,,7:10,7:23,,,,,,,7:10,7:23,,,26277048,120.56915,24.263678
清水區,武鹿里,476-VP,43610,29790,海濱路243之14號,定點,6:30,6:45,6:30,6:45,,,6:30,6:45,6:30,6:45,6:30,6:45,,,6:30,6:45,,,,,6:30,6:45,,,,,,,26277048,120.556299,24.280027
清水區,高西里,476-VP,43610,29792,高美路720巷46之1號,定點,7:00,7:15,7:00,7:15,,,7:00,7:15,7:00,7:15,7:00,7:15,,,7:00,7:15,,,,,7:00,7:15,,,,,,,26277048,120.551816,24.310608
清水區,海濱里,476-VP,43610,29794,海濱路373之1號,定點,7:40,7:55,7:40,7:55,,,7:40,7:55,7:40,7:55,7:40,7:55,,,7:40,7:55,,,,,7:40,7:55,,,,,,,26277048,120.54628,24.286812
清水區,南社里,872-UE,43611,1355,南社路與中華路口,定點,17:30,17:55,17:30,17:55,,,17:30,17:55,17:30,17:55,17:30,17:55,,,17:30,17:55,17:30,17:55,,,17:30,17:55,17:30,17:55,17:30,17:55,,,26277048,120.5524,24.26277
清水區,南社里,872-UE,43611,1356,民族路與民族路126巷口,定點,18:00,18:25,18:00,18:25,,,18:00,18:25,18:00,18:25,18:00,18:25,,,18:00,18:25,18:00,18:25,,,18:00,18:25,18:00,18:25,18:00,18:25,,,26277048,120.56078,24.26512
清水區,槺榔里,872-UE,43611,1357,鰲峰路617之1號游三宮前,定點,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,18:30,18:55,,,26277048,120.54673,24.26375
清水區,中社里,872-UE,43611,1358,中社路97-3號甲桂林,定點,19:00,19:25,19:00,19:25,,,19:00,19:25,19:00,19:25,19:00,19:25,,,19:00,19:25,19:00,19:25,,,19:00,19:25,19:00,19:25,19:00,19:25,,,26277048,120.54887,24.27409
清水區,海濱里,872-UE,43611,1359,海濱路379號文興宮前方,定點,19:30,19:55,19:30,19:55,,,19:30,19:55,19:30,19:55,19:30,19:55,,,19:30,19:55,19:30,19:55,,,19:30,19:55,19:30,19:55,19:30,19:55,,,26277048,120.54628,24.286812
清水區,武鹿里,872-UE,43611,1360,五權路438號大秀派出所前,定點,20:00,20:25,20:00,20:25,,,20:00,20:25,20:00,20:25,20:00,20:25,,,20:00,20:25,20:00,20:25,,,20:00,20:25,20:00,20:25,20:00,20:25,,,26277048,120.55134,24.28107
清水區,秀水里,872-UE,43611,1361,中社路48-61號麻豆崙土地公廟前,定點,20:30,20:35,20:30,20:35,,,20:30,20:35,20:30,20:35,20:30,20:35,,,20:30,20:35,20:30,20:35,,,20:30,20:35,20:30,20:35,20:30,20:35,,,26277048,120.55766,24.27156
清水區,秀水里,872-UE,43611,1362,五權路269號統一超商前,定點,20:40,21:00,20:40,21:00,,,20:40,21:00,20:40,21:00,20:40,21:00,,,20:40,21:00,20:40,21:00,,,20:40,21:00,20:40,21:00,20:40,21:00,,,26277048,120.560434,24.27719
潭子區,東寶里,326-UR,42708,4713,民族路一段312巷26弄1號,定點,18:20,8:40,18:20,8:40,,,18:20,8:40,18:20,8:40,18:20,8:40,,,18:20,8:40,18:20,8:40,,,18:20,8:40,18:20,8:40,18:20,8:40,,,25363643,120.6778,24.20725
清水區,橋頭里,872-UE,43611,1363,五權路16號統一超商前,定點,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,,,21:05,21:30,21:05,21:30,21:05,21:30,,,26277048,120.570643,24.276229
清水區,東山里,896-UE,43612,27242,神清路45號,定點,6:45,6:55,6:45,6:55,,,6:45,6:55,6:45,6:55,6:45,6:55,,,,,,,,,6:45,6:55,,,6:45,6:55,,,26277048,120.631133,24.273252
清水區,楊厝里,896-UE,43612,27244,頂三庄路68巷70號（頂三庄路52號）,定點,7:05,7:15,7:05,7:15,,,7:05,7:15,7:05,7:15,7:05,7:15,,,,,,,,,7:05,7:15,,,7:05,7:15,,,26277048,120.619342,24.292468
清水區,吳厝里,896-UE,43612,27246,吳厝六街35號（東山路新興巷16之8號）,定點,7:30,7:40,7:30,7:40,,,7:30,7:40,7:30,7:40,7:30,7:40,,,,,,,,,7:30,7:40,,,7:30,7:40,,,26277048,120.594098,24.276
清水區,菁埔里,903-VC,43614,29820,甲南路50號,定點,6:25,6:40,6:25,6:40,,,6:25,6:40,6:25,6:40,6:25,6:40,,,,,6:25,6:40,,,,,,,6:25,6:40,,,26277048,120.600926,24.304942
清水區,菁埔里,903-VC,43614,29821,中央北路1之8號,定點,6:46,7:01,6:46,7:01,,,6:46,7:01,6:46,7:01,6:46,7:01,,,,,6:46,7:01,,,,,,,6:46,7:01,,,26277048,120.589504,24.296782
清水區,國姓里,903-VC,43614,29822,中央北路10之20號,定點,7:10,7:25,7:10,7:25,,,7:10,7:25,7:10,7:25,7:10,7:25,,,,,7:10,7:25,,,,,,,7:10,7:25,,,26277048,120.575212,24.292459
清水區,高北里,913-VC,43615,27205,海口北路10號,定點,6:30,6:45,6:30,6:45,,,6:30,6:45,6:30,6:45,6:30,6:45,,,,,6:30,6:45,,,,,6:30,6:45,,,,,26277048,120.555758,24.317823
清水區,高美里,913-VC,43615,27206,高美路613之10號,定點,6:50,7:05,6:50,7:05,,,6:50,7:05,6:50,7:05,6:50,7:05,,,,,6:50,7:05,,,,,6:50,7:05,,,,,26277048,120.558938,24.309703
清水區,高東里,913-VC,43615,27207,溪頭路80之2號,定點,7:10,7:25,7:10,7:25,,,7:10,7:25,7:10,7:25,7:10,7:25,,,,,7:10,7:25,,,,,7:10,7:25,,,,,26277048,120.575511,24.308862
潭子區,栗林里,041-VP,42701,4720,祥和路128之1號,定點,18:20,18:40,18:20,18:40,,,18:20,18:40,18:20,18:40,18:20,18:40,,,18:20,18:40,18:20,18:40,,,18:20,18:40,18:20,18:40,18:20,18:40,,,25363643,120.712073,24.229634
潭子區,嘉仁里,041-VP,42701,4721,仁愛路二段44號,定點,18:50,19:10,18:50,19:10,,,18:50,19:10,18:50,19:10,18:50,19:10,,,18:50,19:10,18:50,19:10,,,18:50,19:10,18:50,19:10,18:50,19:10,,,25363643,120.71154,24.216309
潭子區,新田里,041-VP,42701,4722,龍興巷20之7號,定點,19:20,19:40,19:20,19:40,,,19:20,19:40,19:20,19:40,19:20,19:40,,,19:20,19:40,19:20,19:40,,,19:20,19:40,19:20,19:40,19:20,19:40,,,25363643,120.7255,24.218
潭子區,聚興里,041-VP,42701,4723,潭興路一段17巷10之1號,定點,19:50,20:10,19:50,20:10,,,19:50,20:10,19:50,20:10,19:50,20:10,,,19:50,20:10,19:50,20:10,,,19:50,20:10,19:50,20:10,19:50,20:10,,,25363643,120.7252,24.19867
潭子區,聚興里,041-VP,42701,4724,豐興路一段557巷2號旁,定點,20:15,20:35,20:15,20:35,,,20:15,20:35,20:15,20:35,20:15,20:35,,,20:15,20:35,20:15,20:35,,,20:15,20:35,20:15,20:35,20:15,20:35,,,25363643,120.72246,24.20313
潭子區,潭陽里,041-VP,42701,4725,光陽路56號對面,定點,20:45,21:05,20:45,21:05,,,20:45,21:05,20:45,21:05,20:45,21:05,,,20:45,21:05,20:45,21:05,,,20:45,21:05,20:45,21:05,20:45,21:05,,,25363643,120.7105,24.21147
潭子區,福仁里,041-VP,42701,4726,新興路一段231號,定點,21:10,21:30,21:10,21:30,,,21:10,21:30,21:10,21:30,21:10,21:30,,,21:10,21:30,21:10,21:30,,,21:10,21:30,21:10,21:30,21:10,21:30,,,25363643,120.7096,24.20293
潭子區,潭陽里,042-Q3,42702,15102,光陽路134號,定點,7:00,7:50,7:00,7:50,,,7:00,7:50,7:00,7:50,7:00,7:50,,,7:00~,~7:50,7:00~,~7:50,,,7:00~,~7:50,7:00~,~7:50,7:00~,~7:50,,,25363643,120.710814,24.213115
潭子區,潭陽里,046-Q3,42703,18382,興華一路243號對面,定點,7:00,7:50,7:00,7:50,,,7:00,7:50,7:00,7:50,7:00,7:50,,,7:00~,~7:50,7:00~,~7:50,,,7:00~,~7:50,7:00~,~7:50,7:00~,~7:50,,,25363643,120.941736,24.233207
潭子區,大豐里,102-S6,42706,21184,大豐路三段40號,定點,7:00,7:50,7:00,7:50,,,7:00,7:50,7:00,7:50,7:00,7:50,,,7:00~,~7:50,7:00~,~7:50,,,7:00~,~7:50,7:00~,~7:50,7:00~,~7:50,,,25363643,120.6923,24.22029
潭子區,東寶里,321-UE,42707,18502,昌平路三段492巷170弄21號,定點,7:00,7:50,7:00,7:50,,,7:00,7:50,7:00,7:50,7:00,7:50,,,7:00~,~7:50,7:00~,~7:50,,,7:00~,~7:50,7:00~,~7:50,7:00~,~7:50,,,25363643,120.68613,24.212812
潭子區,東寶里,326-UR,42708,4714,大豐路二段100巷14號,定點,18:50,19:10,18:50,19:10,,,18:50,19:10,18:50,19:10,18:50,19:10,,,18:50,19:10,18:50,19:10,,,18:50,19:10,18:50,19:10,18:50,19:10,,,25363643,120.6924,24.21841
潭子區,甘蔗里,326-UR,42708,4715,興華一路360巷20號旁,定點,19:20,19:40,19:20,19:40,,,19:20,19:40,19:20,19:40,19:20,19:40,,,19:20,19:40,19:20,19:40,,,19:20,19:40,19:20,19:40,19:20,19:40,,,25363643,120.7032,24.21522
潭子區,甘蔗里,326-UR,42708,4716,興華一路243號對面,定點,19:45,20:05,19:45,20:05,,,19:45,20:05,19:45,20:05,19:45,20:05,,,19:45,20:05,19:45,20:05,,,19:45,20:05,19:45,20:05,19:45,20:05,,,25363643,120.941736,24.233207
潭子區,家福里,326-UR,42708,4717,得福街65號,定點,20:20,20:40,20:20,20:40,,,20:20,20:40,20:20,20:40,20:20,20:40,,,20:20,20:40,20:20,20:40,,,20:20,20:40,20:20,20:40,20:20,20:40,,,25363643,120.6967,24.19327
潭子區,家興里,326-UR,42708,4718,得天南街37巷57號,定點,20:45,21:05,20:45,21:05,,,20:45,21:05,20:45,21:05,20:45,21:05,,,20:45,21:05,20:45,21:05,,,20:45,21:05,20:45,21:05,20:45,21:05,,,25363643,120.7001,24.19335
潭子區,頭家東里,326-UR,42708,4719,中興路42巷口,定點,21:10,21:30,21:10,21:30,,,21:10,21:30,21:10,21:30,21:10,21:30,,,21:10,21:30,21:10,21:30,,,21:10,21:30,21:10,21:30,21:10,21:30,,,25363643,120.7046,24.19084
潭子區,頭家里,353-TM,42709,24050,得天街33號,定點,7:00,7:50,7:00,7:50,,,7:00,7:50,7:00,7:50,7:00,7:50,,,7:00~,~7:50,7:00~,~7:50,,,7:00~,~7:50,7:00~,~7:50,7:00~,~7:50,,,25363643,120.7012,24.19535
潭子區,頭家東里,855-UE,42710,4727,中興北路2號,定點,7:00,7:25,7:00,7:25,,,7:00,7:25,7:00,7:25,7:00,7:25,,,7:00,7:25,7:00,7:25,,,7:00,7:25,7:00,7:25,7:00,7:25,,,25363643,120.7046,24.19084
潭子區,頭家東里,855-UE,42710,4728,中山路一段384之22號,定點,7:30,7:50,7:30,7:50,,,7:30,7:50,7:30,7:50,7:30,7:50,,,7:30,7:50,7:30,7:50,,,7:30,7:50,7:30,7:50,7:30,7:50,,,25363643,120.7035,24.19628
烏日區,溪壩里,081-RG,41404,54289,溪南路一段712號,定點,6:40,7:10,6:40,7:10,,,6:40,7:10,6:40,7:10,6:40,7:10,,,6:40,7:10,,,,,6:40,7:10,,,,,,,23357320,120.642925,24.075107
烏日區,溪壩里,081-RG,41404,54290,溪南路一段179號,定點,7:20,7:40,7:20,7:40,,,7:20,7:40,7:20,7:40,7:20,7:40,,,7:20,7:40,,,,,7:20,7:40,,,,,,,23357320,120.643937,24.0838
烏日區,湖日里,112-TL,41407,54358,中山路二段300號,定點,6:45,7:00,6:45,7:00,,,6:45,7:00,6:45,7:00,6:45,7:00,,,,,6:45,7:00,,,,,6:45,7:00,,,,,23357320,120.620468,24.106508
烏日區,仁德里,313-UE,41411,54435,興祥街20巷28號(仁德環保志工隊前),定點,18:30,18:35,18:30,18:35,,,18:30,18:35,18:30,18:35,18:30,18:35,,,18:30,18:35,18:30,18:35,,,18:30,18:35,18:30,18:35,18:30,18:35,,,23357320,120.639729,24.105663
烏日區,九德里,313-UE,41411,54436,興祥街121號(烏日區圖書館前),定點,19:05,19:10,19:05,19:10,,,19:05,19:10,19:05,19:10,19:05,19:10,,,19:05,19:10,19:05,19:10,,,19:05,19:10,19:05,19:10,19:05,19:10,,,23357320,120.637347,24.109602
烏日區,烏日里,313-UE,41411,54437,新興路312號(烏日消防分隊後面),定點,19:40,19:45,19:40,19:45,,,19:40,19:45,19:40,19:45,19:40,19:45,,,19:40,19:45,19:40,19:45,,,19:40,19:45,19:40,19:45,19:40,19:45,,,23357320,120.624714,24.104867
烏日區,五光里,675-RF,41412,54438,五光路121號(五光守望相助隊前),定點,6:50,6:55,6:50,6:55,,,6:50,6:55,6:50,6:55,6:50,6:55,,,,,,,,,,,,,,,,,23357320,120.654883,24.09513
烏日區,前竹里,675-RF,41412,54439,光明路157巷6號(粗溪橋旁),定點,7:05,7:10,7:05,7:10,,,7:05,7:10,7:05,7:10,7:05,7:10,,,,,,,,,,,,,,,,,23357320,120.647226,24.09737
烏日區,前竹里,675-RF,41412,54440,光明路299巷1號(環中路七段口),定點,7:15,7:20,7:15,7:20,,,7:15,7:20,7:15,7:20,7:15,7:20,,,,,,,,,,,,,,,,,23357320,120.650079,24.106774
烏日區,前竹里,675-RF,41412,54441,中山路一段協心巷55號(公車停車場旁),定點,7:20,7:25,7:20,7:25,,,7:20,7:25,7:20,7:25,7:20,7:25,,,,,,,,,,,,,,,,,23357320,120.646372,24.105242
烏日區,烏日里,875-UE,41410,54434,新興路312號(烏日區消防分隊後面),定點,7:00,7:05,7:00,7:05,,,7:00,7:05,7:00,7:05,7:00,7:05,,,7:00,7:05,7:00,7:05,,,7:00,7:05,7:00,7:05,7:00,7:05,,,23357320,120.624714,24.104867
神岡區,岸裡里,101-S6,42901,14762,大富路31號,定點,7:00,7:10,7:00,7:10,,,7:00,7:10,7:00,7:10,7:00,7:10,,,7:00,7:10,7:00,7:10,,,7:00,7:10,7:00,7:10,7:00,7:10,,,25620846,120.695133,24.24701
神岡區,岸裡里,101-S6,42901,3972,豐社一街19號,定點,7:55,8:00,7:55,8:00,,,7:55,8:00,7:55,8:00,7:55,8:00,,,7:55,8:00,,,,,7:55,8:00,,,,,,,25620846,120.698336,24.249974
神岡區,三角里,101-S6,42901,1596,大豐路四段199號,定點,18:00,18:20,18:00,18:20,,,18:00,18:20,18:00,18:20,,,,,18:00,18:20,18:00,18:20,,,18:00,18:20,18:00,18:20,,,,,25620846,120.69549,24.23618
神岡區,大社里,101-S6,42901,1597,豐社路222號,定點,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,,,,,18:30,18:55,18:30,18:55,,,18:30,18:55,18:30,18:55,,,,,25620846,120.69624,24.2518
神岡區,大社里,101-S6,42901,14776,大漢街177號,定點,19:00,19:40,19:00,19:40,,,19:00,19:40,19:00,19:40,,,,,19:00,19:40,19:00,19:40,,,19:00,19:40,19:00,19:40,,,,,25620846,120.69929,24.25298
神岡區,社口里,217-RG,42902,14745,社口街196巷161號,定點,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,7:00,7:20,,,25620846,120.685334,24.250982
神岡區,社南里,217-RG,42902,14746,中山路495號,定點,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,7:25,7:50,,,25620846,120.686159,24.246798
神岡區,神岡里,223-UR,42903,19485,神圳路32之8號,定點,7:00,7:15,7:00,7:15,,,7:00,7:15,7:00,7:15,7:00,7:15,,,7:00,7:15,,,,,7:00,7:15,,,,,,,25620846,120.6611,24.260818
神岡區,神岡里,223-UR,42903,19486,中山路1590號,定點,7:20,7:35,7:20,7:35,,,7:20,7:35,7:20,7:35,7:20,7:35,,,7:20,7:35,,,,,7:20,7:35,,,,,,,25620846,120.65546,24.258679
神岡區,神岡里,223-UR,42903,1611,中山路1496巷1500號,定點,18:00,18:30,18:00,18:30,,,18:00,18:30,18:00,18:30,,,,,18:00,18:30,18:00,18:30,,,18:00,18:30,18:00,18:30,,,,,25620846,120.66047,24.25906
神岡區,北庄里,223-UR,42903,1612,中山路1029巷1031號,定點,18:35,19:00,18:35,19:00,,,18:35,19:00,18:35,19:00,,,,,18:35,19:00,18:35,19:00,,,18:35,19:00,18:35,19:00,,,,,25620846,120.67132,24.2561
