date,id,lat,lng,depth,magnitude,desc
"10/7/2012 8:11:00",小區域,22.68,121.01,6.5,3.4,台東縣政府西偏南方16.2公里(位於台東縣太麻里鄉)
"10/7/2012 12:08:00",小區域,24.31,121.44,6.1,2.8,花蓮縣政府北偏西方40.1公里(位於花蓮縣秀林鄉)
"10/10/2012 10:06:00",小區域,24.71,120.94,9.8,2.8,新竹市政府南偏西方11.4公里(位於苗栗縣頭份鎮)
"10/13/2012 6:38:00",第180號,24.94,121.63,87.4,4.2,台北市政府東南方12.8公里(位於新北市石碇區)
"10/13/2012 6:43:00",小區域,22.02,121.6,23.5,3.3,台東縣政府南偏東方93.9公里(位於台灣東部海域)
"10/13/2012 15:00:00",第181號,23.94,121.03,21.1,4.5,南投縣政府東方35.1公里(位於南投縣仁愛鄉)
"10/13/2012 16:27:00",第182號,24.06,121.5,23.7,4.3,花蓮縣政府西偏北方14.7公里(位於花蓮縣秀林鄉)
"10/14/2012 2:10:00",第183號,24.4,121.49,6.1,3.8,宜蘭縣政府西南方45.8公里(位於宜蘭縣南澳鄉)
"10/14/2012 5:26:00",小區域,22.87,120.84,6.5,3.4,台東縣政府西偏北方34.2公里(位於高雄市茂林區)
"10/18/2012 2:08:00",第184號,24.37,120.63,25.2,3.5,台中市政府北偏西方25.6公里(位於台中市大甲區)
"10/18/2012 22:25:00",小區域,24.4,121.49,5.1,2.4,宜蘭縣政府西南方46.3公里(位於宜蘭縣南澳鄉)
"10/20/2012 3:55:00",小區域,24.34,121.71,31.2,3.8,花蓮縣政府北偏東方40.0公里(位於宜蘭縣南澳鄉)
"10/20/2012 16:49:00",第185號,24.42,122.45,78.8,5.3,宜蘭縣政府東偏南方77.7公里(位於台灣東部海域)
"10/21/2012 22:03:00",小區域,23.87,120.76,27.1,3,南投縣政府東偏南方7.5公里(位於南投縣中寮鄉)
"10/24/2012 11:59:00",小區域,23.67,120.91,13.2,3.6,南投縣政府東南方34.2公里(位於南投縣信義鄉)
"10/24/2012 13:35:00",第186號,23.57,120.54,5.5,3.5,嘉義市政府東北方12.9公里(位於嘉義縣梅山鄉)
"10/25/2012 2:52:00",小區域,23.85,120.73,23.2,2.6,南投縣政府東南方6.5公里(位於南投縣集集鎮)
"10/25/2012 8:05:00",小區域,24.52,121,6.8,2.9,苗栗縣政府東偏南方18.7公里(位於苗栗縣南庄鄉)
"10/25/2012 12:08:00",小區域,23.57,120.54,5,2.7,嘉義市政府東北方13.2公里(位於嘉義縣梅山鄉)
"10/25/2012 18:31:00",第187號,22.43,120.37,40.7,5.4,高雄市政府南偏東方22.1公里(位於屏東縣近海)
"10/25/2012 19:05:00",第188號,22.48,120.44,27.2,2.9,高雄市政府東南方20.3公里(位於屏東縣新園鄉)
"10/25/2012 20:10:00",小區域,22.51,120.45,27,2.9,高雄市政府東南方18.7公里(位於屏東縣新園鄉)
"10/25/2012 20:47:00",小區域,22.47,120.44,28.2,2.9,高雄市政府東南方21.5公里(位於屏東縣東港鎮)
"10/26/2012 8:31:00",小區域,24.32,121.46,5.5,2.9,花蓮縣政府北偏西方40.5公里(位於花蓮縣秀林鄉)
"10/27/2012 1:32:00",小區域,24.27,121.75,15.2,3,花蓮縣政府北偏東方34.2公里(位於花蓮縣近海)
"10/28/2012 10:26:00",小區域,23.19,121.27,10.8,3.6,台東縣政府北偏東方49.5公里(位於花蓮縣富里鄉)
"10/28/2012 19:20:00",小區域,23.19,121.28,10.4,3.4,台東縣政府北偏東方50.4公里(位於花蓮縣富里鄉)
"10/29/2012 9:11:00",小區域,24.14,121.7,11.4,2.6,花蓮縣政府北偏東方18.4公里(位於花蓮縣近海)
"11/1/2012 6:54:00",小區域,24.41,121.94,21,3,宜蘭縣政府南偏東方39.6公里(位於台灣東部海域)
"11/1/2012 13:19:00",小區域,24.47,121.92,18.3,2.7,宜蘭縣政府南偏東方33.1公里(位於宜蘭縣近海)
"11/3/2012 13:19:00",小區域,24.39,121.82,11.2,3,宜蘭縣政府南方38.2公里(位於宜蘭縣近海)
"11/3/2012 16:06:00",第189號,22.46,120.41,25.4,3.2,高雄市政府南偏東方20.2公里(位於屏東縣近海)
"11/4/2012 6:01:00",小區域,24.32,121.74,10.1,3,花蓮縣政府北偏東方38.9公里(位於宜蘭縣南澳鄉)
"11/4/2012 12:21:00",小區域,23.54,120.61,10.1,2.6,嘉義市政府東偏北方17.3公里(位於嘉義縣梅山鄉)
"11/4/2012 23:45:00",小區域,24.32,121.61,26.1,3.2,花蓮縣政府北方36.8公里(位於花蓮縣秀林鄉)
"11/5/2012 21:40:00",第190號,23.78,121.44,14.1,4.9,花蓮縣政府西南方30.1公里(位於花蓮縣萬榮鄉)
"11/5/2012 22:08:00",小區域,23.79,121.46,14.7,2.7,花蓮縣政府西南方27.6公里(位於花蓮縣鳳林鎮)
"11/6/2012 11:21:00",小區域,24.69,121.03,6.2,3.4,新竹市政府南偏東方14.1公里(位於新竹縣峨眉鄉)
"11/6/2012 15:34:00",第191號,24.3,121.63,22.1,3.4,花蓮縣政府北方34.2公里(位於花蓮縣秀林鄉)
"11/7/2012 0:31:00",小區域,24.68,121.71,8.4,2.6,宜蘭縣政府西南方8.3公里(位於宜蘭縣三星鄉)
"11/7/2012 0:36:00",第192號,22.64,120.86,7.5,3.9,台東縣政府西偏南方32.1公里(位於台東縣金峰鄉)
"11/7/2012 5:58:00",小區域,24.41,121.49,6.5,2.8,宜蘭縣政府西南方45.1公里(位於宜蘭縣南澳鄉)
"11/7/2012 13:26:00",小區域,24,121.47,23.1,2.9,花蓮縣政府西方14.8公里(位於花蓮縣秀林鄉)
"11/8/2012 22:07:00",小區域,23.93,121.48,14,2.2,花蓮縣政府西偏南方15.4公里(位於花蓮縣秀林鄉)
"11/10/2012 10:22:00",第193號,22.64,120.87,7.2,4.1,台東縣政府西偏南方31.8公里(位於台東縣金峰鄉)
"11/10/2012 12:42:00",第194號,23.34,121.64,26.6,4,花蓮縣政府南方72.0公里(位於台灣東部海域)
"11/10/2012 21:21:00",小區域,24.2,121.77,13.2,3.6,花蓮縣政府東北方27.3公里(位於台灣東部海域)
"11/11/2012 3:59:00",第195號,21.95,121.6,15.2,3.9,台東縣政府南偏東方100.5公里(位於台灣東南部海域)
"11/12/2012 6:37:00",小區域,24.37,121.48,8.2,3.2,花蓮縣政府北偏西方44.2公里(位於宜蘭縣南澳鄉)
"11/12/2012 23:48:00",小區域,22.9,120.93,6.9,3.5,台東縣政府西偏北方27.6公里(位於台東縣延平鄉)
"11/13/2012 14:11:00",第196號,24.39,121.49,5.6,3.8,花蓮縣政府北偏西方46.4公里(位於宜蘭縣南澳鄉)
"11/13/2012 15:13:00",小區域,23.95,119.57,25.2,3.8,澎湖縣政府北方42.1公里(位於台灣西部海域)
"11/14/2012 9:26:00",小區域,24.37,121.5,9.8,3.2,花蓮縣政府北偏西方43.4公里(位於宜蘭縣南澳鄉)
"11/19/2012 6:12:00",小區域,22.87,120.85,5.3,3.5,台東縣政府西偏北方33.6公里(位於高雄市茂林區)
"11/20/2012 6:01:00",小區域,24.01,121.79,31.2,3.5,花蓮縣政府東方17.5公里(位於台灣東部海域)
"11/20/2012 21:40:00",小區域,24.35,122.04,21.3,3.7,宜蘭縣政府東南方50.8公里(位於台灣東部海域)
"11/21/2012 1:09:00",第197號,22.47,121.36,26.9,5.4,台東縣政府東南方38.2公里(位於台灣東部海域)
"11/21/2012 1:24:00",小區域,23.52,120.48,12.9,2.7,嘉義市政府東北方4.9公里(位於嘉義縣民雄鄉)
"11/21/2012 11:26:00",小區域,22.9,121.58,21.7,3.7,台東縣政府東偏北方46.8公里(位於台灣東部海域)
"11/21/2012 18:15:00",小區域,23.8,120.44,21.6,3.1,雲林縣政府西北方14.2公里(位於雲林縣西螺鎮)
"11/22/2012 6:25:00",小區域,24.01,122.32,21.6,5,花蓮縣政府東方70.9公里(位於台灣東部海域)
"11/24/2012 3:04:00",小區域,23.96,121.66,3.3,2.4,花蓮縣政府東南方5.5公里(位於花蓮縣近海)
"11/24/2012 6:03:00",小區域,23.83,121.82,35.9,4,花蓮縣政府東南方27.2公里(位於台灣東部海域)
"11/25/2012 22:37:00",小區域,22.91,120.62,11.5,3.5,屏東縣政府北偏東方28.1公里(位於高雄市六龜區)
"11/26/2012 10:59:00",小區域,23.73,121.95,33.7,3.8,花蓮縣政府東南方44.4公里(位於台灣東部海域)
"11/26/2012 17:14:00",小區域,24.32,121.81,18.5,3.3,花蓮縣政府北偏東方41.1公里(位於宜蘭縣近海)
"11/26/2012 17:21:00",小區域,24.32,121.81,18.5,2.8,花蓮縣政府北偏東方41.0公里(位於宜蘭縣近海)
"11/26/2012 17:38:00",小區域,24.31,121.81,19.8,3,花蓮縣政府北偏東方40.8公里(位於花蓮縣近海)
"11/27/2012 1:36:00",小區域,23.94,121.64,30.4,3.4,花蓮縣政府南偏東方5.8公里(位於花蓮縣近海)
"11/28/2012 12:41:00",小區域,22.9,120.99,7.8,3,台東縣政府西北方23.3公里(位於台東縣延平鄉)
"11/29/2012 3:43:00",第198號,23.39,120.65,11.4,4,嘉義市政府東偏南方22.1公里(位於嘉義縣阿里山鄉)
"11/29/2012 11:12:00",第199號,22.69,121.29,88.2,5,台東縣政府東偏南方16.3公里(位於台灣東部海域)
"11/30/2012 2:29:00",第200號,22.61,121.01,7.6,4,台東縣政府西南方21.7公里(位於台東縣近海)
"12/1/2012 0:30:00",小區域,23.46,120.44,12.3,2.4,嘉義市政府南偏西方2.5公里(位於嘉義市西區)
"12/3/2012 1:45:00",第201號,23.98,121.58,11.8,5,花蓮縣政府西偏南方4.4公里(位於花蓮縣吉安鄉)
"12/3/2012 2:14:00",小區域,23.97,121.55,7.9,2.1,花蓮縣政府西偏南方7.0公里(位於花蓮縣吉安鄉)
"12/3/2012 3:43:00",第202號,23.97,121.56,11.8,4.8,花蓮縣政府西偏南方6.4公里(位於花蓮縣吉安鄉)
"12/4/2012 21:33:00",小區域,22.98,121.42,36.2,3.7,台東縣政府東北方37.3公里(位於台灣東部海域)
"12/5/2012 16:45:00",第203號,23.8,121.48,10.8,4.2,花蓮縣政府西南方25.2公里(位於花蓮縣鳳林鎮)
"12/5/2012 22:43:00",小區域,24.72,121,5.3,2.3,新竹市政府南偏東方9.9公里(位於新竹縣寶山鄉)
"12/6/2012 6:09:00",小區域,24.33,121.45,6,3.4,花蓮縣政府北偏西方41.1公里(位於花蓮縣秀林鄉)
"12/7/2012 0:48:00",小區域,23.83,121.59,28,4.3,花蓮縣政府南方18.5公里(位於花蓮縣近海)
"12/7/2012 2:56:00",小區域,23.56,121.53,33.8,3.8,花蓮縣政府南偏西方48.3公里(位於花蓮縣近海)
"12/7/2012 13:03:00",小區域,23.98,121.64,6.5,2,花蓮縣政府東偏南方2.2公里(位於花蓮縣近海)
"12/7/2012 19:45:00",小區域,24.49,121.58,5.9,2.9,宜蘭縣政府西南方32.2公里(位於宜蘭縣南澳鄉)
"12/8/2012 20:15:00",小區域,23.59,120.82,17.1,3.3,雲林縣政府東偏南方32.6公里(位於南投縣信義鄉)
"12/8/2012 22:26:00",小區域,25.67,122.45,312,6.2,基隆市政府東北方92.3公里(位於台灣東北部海域)
"12/9/2012 16:28:00",小區域,24.71,120.99,6.9,2.2,新竹市政府南方10.4公里(位於新竹縣峨眉鄉)
"12/11/2012 0:40:00",第204號,22.24,121.02,12.6,4.3,台東縣政府南偏西方59.0公里(位於台灣東部海域)
"12/11/2012 5:18:00",小區域,22.23,121.03,11.2,3.7,台東縣政府南偏西方59.2公里(位於台灣東部海域)
"12/11/2012 12:31:00",小區域,23.95,121.61,5.9,2.3,花蓮縣政府南方4.4公里(位於花蓮縣近海)
"12/11/2012 12:35:00",第205號,23.95,121.62,6.8,3.2,花蓮縣政府南方4.7公里(位於花蓮縣近海)
"12/11/2012 12:36:00",小區域,23.96,121.61,9.2,3,花蓮縣政府南偏西方3.2公里(位於花蓮縣近海)
"12/11/2012 18:32:00",第206號,24.06,121.65,27.7,4.8,花蓮縣政府北偏東方8.5公里(位於花蓮縣近海)
"12/12/2012 13:54:00",小區域,22.24,121.02,11.5,3.8,台東縣政府南偏西方58.9公里(位於台灣東部海域)
"12/13/2012 13:39:00",小區域,23.04,120.6,19.4,3.2,屏東縣政府北偏東方40.9公里(位於高雄市杉林區)
"12/13/2012 19:26:00",小區域,23.98,121.03,15,3.8,南投縣政府東偏北方36.0公里(位於南投縣埔里鎮)
"12/16/2012 21:20:00",小區域,24.47,121.85,7.2,2.4,宜蘭縣政府南偏東方30.5公里(位於宜蘭縣近海)
"12/16/2012 23:30:00",第207號,24.11,121.54,17.8,3.4,花蓮縣政府西北方15.0公里(位於花蓮縣秀林鄉)
"12/17/2012 12:56:00",第208號,24.81,122.01,6.4,4.2,宜蘭縣政府東偏北方26.6公里(位於台灣東部海域)
"12/17/2012 17:00:00",小區域,21.99,121.22,31.3,4,台東縣政府南方85.2公里(位於台灣東南部海域)
"12/20/2012 6:00:00",小區域,23.19,121.4,21.3,3,台東縣政府北偏東方54.1公里(位於台東縣近海)
"12/22/2012 5:51:00",第209號,24.31,121.82,13.9,3,花蓮縣政府北偏東方40.5公里(位於花蓮縣近海)
"12/22/2012 11:24:00",第210號,21.99,121.49,14.1,4.2,台東縣政府南偏東方91.3公里(位於台灣東南部海域)
"12/22/2012 12:00:00",小區域,22.04,121.52,14.9,2.6,台東縣政府南偏東方87.8公里(位於台東縣蘭嶼鄉)
"12/22/2012 15:42:00",第211號,23.18,120.99,7.1,3.5,台東縣政府北偏西方49.6公里(位於台東縣海端鄉)
"12/23/2012 14:13:00",第212號,24.32,121.46,5.2,4.6,花蓮縣政府北偏西方39.7公里(位於花蓮縣秀林鄉)
"12/23/2012 15:47:00",小區域,24.33,121.45,5.9,2.9,花蓮縣政府北偏西方41.1公里(位於花蓮縣秀林鄉)
"12/23/2012 22:37:00",小區域,24.32,121.45,5.9,3.9,花蓮縣政府北偏西方40.4公里(位於花蓮縣秀林鄉)
"12/24/2012 11:17:00",第213號,22.53,121.28,67.8,5,台東縣政府南偏東方28.5公里(位於台灣東部海域)
"12/25/2012 1:26:00",小區域,24.02,121.62,7.6,2.4,花蓮縣政府北方3.4公里(位於花蓮縣花蓮市)
"12/26/2012 10:06:00",小區域,23.96,122.46,25.2,4.9,花蓮縣政府東方85.5公里(位於台灣東部海域)
"12/26/2012 10:38:00",小區域,24.37,121.77,15.9,2.7,宜蘭縣政府南方40.1公里(位於宜蘭縣南澳鄉)
"12/26/2012 18:53:00",小區域,23.92,121.67,51.2,3.5,花蓮縣政府東南方9.7公里(位於花蓮縣近海)
"12/26/2012 19:26:00",小區域,24.02,121.61,7.7,2.9,花蓮縣政府北方3.5公里(位於花蓮縣新城鄉)
"12/28/2012 5:43:00",小區域,23.92,121.47,13,2.8,花蓮縣政府西偏南方17.3公里(位於花蓮縣秀林鄉)
"12/29/2012 2:59:00",小區域,23.71,121.54,5.4,2.5,花蓮縣政府南偏西方31.8公里(位於花蓮縣豐濱鄉)
"12/29/2012 14:07:00",小區域,23.87,120.79,26.5,3.1,南投縣政府東偏南方10.7公里(位於南投縣中寮鄉)
"12/29/2012 19:06:00",小區域,24.23,121.89,52.8,4.5,花蓮縣政府東北方38.6公里(位於台灣東部海域)
"12/30/2012 13:48:00",小區域,24.5,121.94,59.1,4.1,宜蘭縣政府東南方31.5公里(位於台灣東部海域)
"12/30/2012 20:06:00",小區域,22.85,121.31,9.6,3.2,台東縣政府東偏北方19.6公里(位於台灣東部海域)
"12/31/2012 0:03:00",第214號,23.47,120.91,4.4,5.3,嘉義市政府東方46.3公里(位於嘉義縣阿里山鄉)
"12/31/2012 0:17:00",小區域,23.47,120.9,3.8,3.4,嘉義市政府東方46.1公里(位於嘉義縣阿里山鄉)
"12/31/2012 0:21:00",小區域,23.47,120.9,3.7,4.1,嘉義市政府東方45.9公里(位於嘉義縣阿里山鄉)
"12/31/2012 0:26:00",小區域,23.48,120.9,4.5,3.5,雲林縣政府東偏南方45.7公里(位於南投縣信義鄉)
"12/31/2012 15:51:00",小區域,23.46,120.9,3.7,4.4,嘉義市政府東方45.9公里(位於高雄市桃源區)
"1/1/2013 3:00:00",小區域,23.25,120.33,10,3,嘉義縣政府南方23.5公里(位於臺南市六甲區)
"1/1/2013 5:07:00",小區域,22.66,120.81,41.7,3.9,屏東縣政府東方33.0公里(位於臺東縣金峰鄉)
"1/2/2013 10:09:00",小區域,22.85,121.29,18.4,3.2,臺東縣政府東北方18.2公里(位於臺灣東部海域)
"1/2/2013 20:01:00",第001號,23.97,121.74,7.1,4.7,花蓮縣政府東方12.2公里(位於臺灣東部海域)
"1/2/2013 20:23:00",小區域,24.44,121.89,12.7,3.7,宜蘭縣政府南偏東方34.2公里(位於宜蘭縣近海)
"1/3/2013 1:04:00",小區域,24.39,121.8,22.7,3,宜蘭縣政府南方37.8公里(位於宜蘭縣近海)
"1/3/2013 20:08:00",小區域,22.78,121.3,18.4,4.2,臺東縣政府東方15.1公里(位於臺灣東部海域)
"1/3/2013 22:00:00",第002號,23.98,121.73,6.8,4.5,花蓮縣政府東方11.3公里(位於臺灣東部海域)
"1/3/2013 22:37:00",第003號,23.98,121.74,7,4.3,花蓮縣政府東方12.0公里(位於臺灣東部海域)
"1/4/2013 2:08:00",第004號,23.99,121.73,6.8,4.7,花蓮縣政府東方11.2公里(位於臺灣東部海域)
"1/4/2013 11:29:00",第005號,24.01,122.36,24.4,4.9,花蓮縣政府東方75.6公里(位於臺灣東部海域)
"1/4/2013 15:41:00",小區域,23.8,121.47,12,3,花蓮縣政府西南方26.2公里(位於花蓮縣鳳林鎮)
"1/5/2013 4:38:00",第006號,24.35,122.43,71.4,5,宜蘭縣政府東偏南方79.4公里(位於臺灣東部海域)
"1/6/2013 3:20:00",小區域,23.92,121.48,15.5,2.4,花蓮縣政府西偏南方16.6公里(位於花蓮縣秀林鄉)
"1/6/2013 19:26:00",小區域,24.81,121.97,7.5,3.5,宜蘭縣政府東偏北方23.0公里(位於臺灣東部海域)
"1/7/2013 14:49:00",第007號,24.48,122.84,69.4,5.7,宜蘭縣政府東偏南方112.7公里(位於臺灣東部海域)
"1/8/2013 13:00:00",小區域,22.82,121.04,8.8,3.9,臺東縣政府西偏北方14.2公里(位於臺東縣卑南鄉)
"1/12/2013 20:34:00",小區域,24.02,122.35,24.7,4.8,花蓮縣政府東方74.6公里(位於臺灣東部海域)
"1/13/2013 6:47:00",第008號,22.33,119.88,42.2,3.6,高雄市政府西南方54.5公里(位於臺灣西部海域)
"1/14/2013 22:27:00",第009號,22.8,121.25,15.7,4,臺東縣政府東偏北方10.8公里(位於臺東縣近海)
"1/16/2013 1:34:00",小區域,23.05,121.69,23.6,3.9,臺東縣政府東偏北方64.3公里(位於臺灣東部海域)
"1/16/2013 9:31:00",小區域,25.16,121.56,4,2.7,臺北市政府北方13.4公里(位於臺北市士林區)
"1/16/2013 23:46:00",小區域,23.82,121.58,24.6,3,花蓮縣政府南偏西方19.1公里(位於花蓮縣近海)
"1/17/2013 9:57:00",小區域,23.1,120.36,16.6,3.1,臺南市政府東偏北方21.6公里(位於臺南市山上區)
"1/17/2013 13:09:00",小區域,22.85,121.29,42.6,4.3,臺東縣政府東北方17.1公里(位於臺灣東部海域)
"1/17/2013 13:15:00",小區域,22.85,121.27,42.3,4.1,臺東縣政府東北方16.1公里(位於臺東縣近海)
"1/17/2013 16:30:00",第010號,24.44,121.98,13.7,5.1,宜蘭縣政府東南方39.0公里(位於臺灣東部海域)
"1/17/2013 16:35:00",小區域,24.45,121.98,12.5,3.4,宜蘭縣政府東南方38.2公里(位於臺灣東部海域)
"1/17/2013 16:43:00",小區域,24.44,121.99,14,3.3,宜蘭縣政府東南方39.4公里(位於臺灣東部海域)
"1/17/2013 19:04:00",小區域,24.45,121.99,12.9,3.7,宜蘭縣政府東南方38.9公里(位於臺灣東部海域)
"1/18/2013 1:38:00",小區域,24.45,121.98,14,3.1,宜蘭縣政府東南方38.3公里(位於臺灣東部海域)
"1/18/2013 9:52:00",小區域,23.16,120.97,5.9,3.5,臺東縣政府北偏西方48.0公里(位於臺東縣海端鄉)
"1/18/2013 15:14:00",小區域,23.17,120.97,6.1,3.6,臺東縣政府北偏西方49.5公里(位於臺東縣海端鄉)
"1/19/2013 6:57:00",小區域,24.25,120.85,8.1,2.3,臺中市政府東偏北方20.7公里(位於臺中市東勢區)
"1/19/2013 8:30:00",小區域,24.41,121.97,47.7,4.2,宜蘭縣政府南偏東方41.2公里(位於臺灣東部海域)
"1/19/2013 17:50:00",小區域,24.4,121.95,19.6,3.3,宜蘭縣政府南偏東方41.4公里(位於臺灣東部海域)
"1/20/2013 6:06:00",小區域,24.06,121.63,9,3.1,花蓮縣政府北方8.2公里(位於花蓮縣近海)
"1/20/2013 16:25:00",小區域,24.04,121.52,16.6,2.4,花蓮縣政府西偏北方11.8公里(位於花蓮縣秀林鄉)
"1/21/2013 3:09:00",第011號,24.7,122.52,108.2,5.6,宜蘭縣政府東方76.5公里(位於臺灣東部海域)
"1/22/2013 7:02:00",小區域,24.01,121.75,6.9,3.7,花蓮縣政府東方13.3公里(位於臺灣東部海域)
"1/26/2013 2:20:00",小區域,23.9,121.46,17.2,2.5,花蓮縣政府西偏南方19.3公里(位於花蓮縣秀林鄉)
"1/27/2013 17:24:00",小區域,24.45,121.97,13.8,3.2,宜蘭縣政府東南方37.7公里(位於臺灣東部海域)
"1/28/2013 0:21:00",小區域,24.45,121.96,12.5,3.3,宜蘭縣政府東南方37.5公里(位於臺灣東部海域)
"1/28/2013 4:36:00",小區域,24.35,120.98,7,3.6,苗栗縣政府東南方28.7公里(位於苗栗縣泰安鄉)
"1/28/2013 5:03:00",小區域,23.16,120.96,4.7,3.3,臺東縣政府北偏西方48.6公里(位於臺東縣海端鄉)
"1/28/2013 10:10:00",小區域,23.15,120.97,5.3,3.2,臺東縣政府北偏西方47.8公里(位於臺東縣海端鄉)
"1/28/2013 23:20:00",第012號,24.18,121.74,12.2,3.1,花蓮縣政府北偏東方24.5公里(位於花蓮縣近海)
"1/29/2013 4:41:00",第013號,23.95,121.47,17.8,2.9,花蓮縣政府西偏南方16.2公里(位於花蓮縣秀林鄉)
"1/30/2013 17:35:00",小區域,23.23,121.51,38,3.7,臺東縣政府東北方64.2公里(位於臺灣東部海域)
"1/30/2013 18:45:00",小區域,24.46,121.96,12.7,2.9,宜蘭縣政府東南方36.3公里(位於臺灣東部海域)
"1/31/2013 2:43:00",小區域,23.15,120.96,4.3,3.6,臺東縣政府北偏西方48.2公里(位於臺東縣海端鄉)
"1/31/2013 10:24:00",小區域,24.32,121.79,7.3,2.5,花蓮縣政府北偏東方40.5公里(位於宜蘭縣近海)
"2/2/2013 2:03:00",小區域,23.15,120.96,5.6,4.1,臺東縣政府北偏西方47.8公里(位於臺東縣海端鄉)
"2/2/2013 5:08:00",小區域,23.72,121.42,17.3,2.6,花蓮縣政府西南方36.0公里(位於花蓮縣鳳林鎮)
"2/2/2013 7:15:00",小區域,24.51,121.9,28.7,3.7,宜蘭縣政府南偏東方28.2公里(位於宜蘭縣近海)
"2/2/2013 11:39:00",第014號,23.75,121.98,35,5.6,花蓮縣政府東南方45.4公里(位於臺灣東部海域)
"2/3/2013 13:43:00",小區域,24.45,121.96,13.1,3.6,宜蘭縣政府東南方36.9公里(位於臺灣東部海域)
"2/3/2013 15:37:00",小區域,24.27,121.81,15.7,3.5,花蓮縣政府東北方36.5公里(位於花蓮縣近海)
"2/3/2013 15:38:00",小區域,24.27,121.81,15.8,3.3,花蓮縣政府東北方36.7公里(位於花蓮縣近海)
"2/3/2013 15:45:00",小區域,24.27,121.81,15.6,3,花蓮縣政府東北方36.9公里(位於花蓮縣近海)
"2/4/2013 5:46:00",第015號,23.51,121.56,33.9,4.2,花蓮縣政府南方53.2公里(位於花蓮縣近海)
"2/4/2013 17:35:00",小區域,24.45,121.97,13,3.8,宜蘭縣政府東南方37.2公里(位於臺灣東部海域)
"2/6/2013 17:00:00",第016號,24.44,121.98,14.5,4.2,宜蘭縣政府東南方38.5公里(位於臺灣東部海域)
"2/6/2013 19:58:00",第017號,24.1,121.53,21.2,4.5,花蓮縣政府西北方15.5公里(位於花蓮縣秀林鄉)
"2/6/2013 23:01:00",小區域,24.45,121.96,12.7,3,宜蘭縣政府東南方36.4公里(位於臺灣東部海域)
"2/7/2013 0:24:00",小區域,24.26,121.8,15.6,3.3,花蓮縣政府東北方35.5公里(位於花蓮縣近海)
"2/7/2013 1:26:00",小區域,24.26,121.81,15.2,2.7,花蓮縣政府東北方35.8公里(位於花蓮縣近海)
"2/7/2013 3:32:00",小區域,23.73,121.48,8.5,2.3,花蓮縣政府南偏西方32.6公里(位於花蓮縣鳳林鎮)
"2/7/2013 17:21:00",小區域,24.45,121.96,13.2,3,宜蘭縣政府東南方36.7公里(位於臺灣東部海域)
"2/7/2013 19:43:00",小區域,23.75,121.41,19.8,3.6,花蓮縣政府西南方33.8公里(位於花蓮縣萬榮鄉)
"2/8/2013 3:56:00",小區域,23.66,121.41,17.3,3.4,花蓮縣政府南偏西方42.8公里(位於花蓮縣光復鄉)
"2/8/2013 15:20:00",小區域,23.03,121.45,21.2,3.3,臺東縣政府東北方42.9公里(位於臺灣東部海域)
"2/8/2013 19:27:00",小區域,23.2,120.92,6.8,2.5,臺東縣政府北偏西方54.1公里(位於臺東縣海端鄉)
"2/9/2013 0:16:00",小區域,23.87,121.06,28.8,2.9,南投縣政府東方37.9公里(位於南投縣仁愛鄉)
"2/9/2013 1:25:00",小區域,24.01,121,16.1,3.7,南投縣政府東偏北方33.8公里(位於南投縣埔里鎮)
"2/10/2013 21:30:00",小區域,22.77,120.44,31.8,3.2,屏東縣政府北偏西方10.6公里(位於高雄市大樹區)
"2/12/2013 14:39:00",小區域,24.78,121.85,79.1,3.9,宜蘭縣政府東偏北方9.8公里(位於宜蘭縣近海)
"2/12/2013 16:42:00",小區域,24.45,121.95,13.1,3.7,宜蘭縣政府東南方36.2公里(位於臺灣東部海域)
"2/12/2013 23:09:00",小區域,24.39,121.49,6.7,3.1,花蓮縣政府北偏西方45.7公里(位於宜蘭縣南澳鄉)
"2/13/2013 14:04:00",小區域,23.95,121.46,23.1,2.9,花蓮縣政府西偏南方17.1公里(位於花蓮縣秀林鄉)
"2/14/2013 5:41:00",小區域,23.98,121.07,10.9,3.7,南投縣政府東方39.8公里(位於南投縣仁愛鄉)
"2/16/2013 16:07:00",小區域,23.1,121.36,20.1,3.9,臺東縣政府北偏東方44.0公里(位於臺東縣成功鎮)
"2/17/2013 6:37:00",小區域,24.02,121.61,45.2,3.6,花蓮縣政府北偏西方3.1公里(位於花蓮縣新城鄉)
"2/17/2013 7:06:00",小區域,24.32,121.44,6.3,3.6,花蓮縣政府北偏西方40.5公里(位於花蓮縣秀林鄉)
"2/17/2013 8:01:00",小區域,23.15,120.97,4.9,3,臺東縣政府北偏西方48.0公里(位於臺東縣海端鄉)
"2/17/2013 9:32:00",第018號,24.32,121.45,6.3,4.6,花蓮縣政府北偏西方40.1公里(位於花蓮縣秀林鄉)
"2/17/2013 9:37:00",第019號,24.32,121.44,6.3,3.9,花蓮縣政府北偏西方40.7公里(位於花蓮縣秀林鄉)
"2/17/2013 13:04:00",小區域,24.07,121.68,42.9,4.1,花蓮縣政府東北方10.6公里(位於花蓮縣近海)
"2/18/2013 0:55:00",小區域,24.35,121.44,7.2,3.6,花蓮縣政府北偏西方43.5公里(位於花蓮縣秀林鄉)
"2/19/2013 0:26:00",小區域,24.46,121.95,12.7,2.8,宜蘭縣政府東南方36.1公里(位於臺灣東部海域)
"2/19/2013 0:27:00",小區域,24.44,121.97,11.9,3.1,宜蘭縣政府東南方38.9公里(位於臺灣東部海域)
