年度,餐飲業別,業者名稱,營業地址,等級
101,餐飲業,饗賓餐旅事業(股)公司(饗食天堂),臺中市西屯區臺中港二段105號（大遠百美食街）,良級
101,餐飲業,巨洲有限公司(木邨咖啡),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,八道藏創作鐵板料理,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,統一星巴克股份有限公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,台灣和民餐飲股份有限公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,翰林國際企業股份有限公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,展圓國際(股)公司(元定食),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,酷聖石冰淇淋股份有限公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,諾曼第食品有限公司(繼光香香雞),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,黑點鮮蝦扁食店,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,午彬餐飲(股)有限公司(無敵家),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,水相法義餐飲有限公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,二十一世紀生活事業股份有限公司,臺中市西屯區臺中港二段105號（大遠百美食街）,良級
101,餐飲業,三商烘焙食品(股)公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,佈那霏商行(比利時啤酒),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,"中敦國際(股)公司(big tom)",臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,統一多拿滋(股)公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,韓本家有限公司(韓式料理),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,彩色寧坡國際有限公司(寧波鍋貼),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,樂活大地實業有限公司(滋滋小鐵板),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,尤捷老事業有限公司(葛瑪蘭陽),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,黑橋牌(腸腸報報),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,興葉商店(正香麻油雞),臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,鼎泰豐小吃店股份有限公司,臺中市西屯區臺中港二段105號（大遠百美食街）,優級
101,餐飲業,台中新市政中心員工餐廳,臺中市西屯區臺中港路二段89號B1,優級
101,餐飲業,永豐棧酒店(豐昱國際股份有限公司),臺中市西屯區臺中港路二段9號,優級
101,餐飲業,裕元花園酒店股份有限公司,臺中市西屯區臺中港路三段78-3號,優級
101,餐飲業,長榮國際股份有限公司台中分公司,臺中市西區臺中港路二段6號,優級
101,餐飲業,上閤屋開發股份有限公司復興分公司,臺中市東區復興路四段186號11F,優級
101,餐飲業,滬舍餘味,臺中市南屯區公益路二段537號,優級
101,餐飲業,女兒紅婚宴會館,臺中市南屯區文心南路99號,優級
101,餐飲業,盛宴餐盒,臺中市南區國光路250號,良級
101,餐飲業,忠港海鮮樓,臺中市梧棲區中興里20號,優級
101,餐飲業,福宴創意美食股份有限公司,臺中市清水區中山路18號,優級
101,餐飲業,醉春園餐廳,臺中市潭子區中山路二段382號,優級
101,餐飲業,全酉股份有限公司,臺中市潭子區中山路二段607號,優級
101,早餐業,藍海美又美,臺中市西屯區國安一路79號,─
101,餐飲業,錦芳美食料理有限公司,臺中市潭子區中山路三段398號,優級
101,餐飲業,永吉餐廳,臺中市潭子區興華一路381號,優級
101,餐飲業,好婆婆專業月子餐豐原店,"臺中市豐原區中正路 465號",優級
101,餐飲業,宜豐園餐品企業社,"臺中市豐原區水源路 428號",優級
101,餐飲業,湘品餐廳-圓明園,"臺中市豐原區圓環東路 842號",良級
101,餐飲業,東坡飲食店,臺中市豐原區北陽里豐東路28號,良級
101,餐飲業,萬里香餐廳有限公司,臺中市霧峰區中正路480號,優級
101,觀光夜市,巧蕉王,臺中市西屯區文華路51號前,優級
101,觀光夜市,加賀無骨雞爪,臺中市西屯區文華路26號正對面-逢甲夜市,優級
101,早餐業,拉亞漢堡台中篤行和龍店,臺中市西區篤行路195號1F,─
101,觀光夜市,九龍城港式飲茶(文南九龍城陳記香港茶),臺中市西屯區文華路27號正對面-逢甲夜市,優級
101,觀光夜市,小A起司洋芋,臺中市西屯區文華路28號正對面-逢甲夜市,優級
101,觀光夜市,懶人蝦,臺中市西屯區文華路39號正對面-逢甲夜市,優級
101,觀光夜市,逢甲萬里香茶坊,臺中市西屯區文華路49號對面,優級
101,觀光夜市,帥哥美女-麻辣魚蛋,臺中市西屯區文華路51號對面,優級
101,觀光夜市,哈冰車棧,早溪士牛夜市,優級
101,早餐業,萬佳鄉,臺中市大甲區中山路二段167號,─
101,早餐業,餓坐聚早餐店,臺中市大甲區五福街271號,─
101,早餐業,早安美芝城-大甲光明二店,臺中市大甲區光明路141號,─
101,早餐業,拉亞漢堡-大甲育英店,臺中市大甲區育英路12號1F,─
101,早餐業,弘爺漢堡-新政店,臺中市大甲區新政路288號1F,─
101,早餐業,佳旺早點,臺中市大甲區黎明路(中山路口)258號,─
101,早餐業,永和豆漿大王,臺中市大肚區沙田路二段624號,─
101,早餐業,拉亞漢堡-大里中興店,臺中市大里區中興路一段292號之19,─
101,早餐業,拉亞漢堡-大雅中山店,臺中市大雅區中山北路166號,─
101,早餐業,"A-bao House-神林南店",臺中市大雅區神林南路197巷55-17號,─
101,早餐業,桔品晨食館-中平店,臺中市太平區中平路135號,─
101,早餐業,拉亞漢堡-北平店,臺中市北屯區北平路一段31號,─
101,早餐業,拉亞漢堡-台中安德店,臺中市北屯區崇德二路一段139號,─
101,早餐業,拉亞漢堡-興安店,臺中市北屯區興安路一段260號,─
101,早餐業,日初饌輕食工坊,臺中市石岡區明德路146號,─
101,早餐業,森美漢堡,臺中市西屯區中工三路133號,─
101,早餐業,拉亞漢堡-中工店,臺中市西屯區中工三路81號,─
101,早餐業,藍海美又美,臺中市西屯區國安一路79號,─
101,早餐業,呷尚寶-中美店,臺中市西區中美街399號,─
101,早餐業,早安美芝城-台中林森店,臺中市西區林森路231號,─
101,早餐業,早安美芝城-金山店,臺中市西區金山路3-1號,─
101,早餐業,阿根早點店-美村總店,臺中市西區美村路一段186號1F,─
101,早餐業,拉亞漢堡台中篤行和龍店,臺中市西區篤行路195號1F,─
101,早餐業,巨林美而美-沙鹿店,臺中市沙鹿區中正街13號,─
101,早餐業,麥味登早餐店-沙鹿店,臺中市沙鹿區中正街32-1號,─
101,早餐業,漢堡大師-北勢店,臺中市沙鹿區北勢東路698號,─
101,早餐業,美又美早餐-新冠美店,臺中市沙鹿區光華路392號,─
101,早餐業,鄉村漢堡和平店,臺中市東區和平街57號,─
101,早餐業,新竹光復饅頭店-東區分店,臺中市東區臺中路125號,─
101,早餐業,三民早餐,臺中市東勢區三民街108-8號,─
101,早餐業,拉亞漢堡-新社中和,臺中市新社新社村中和街179號,─
101,早餐業,何姊姊鮮Q飯糰,臺中市潭子區大豐路三段184號,─
101,早餐業,拉亞漢堡-潭子大豐店,臺中市潭子區大豐路三段86號,─
101,早餐業,拉亞漢堡-豐原西安店,臺中市豐原區西安街6號,─
101,早餐業,麥味登-上野店,臺中市豐原區育仁路196-1號,─
101,早餐業,小偉陽光早餐,臺中市豐原區鎌村路401號,─
101,早餐業,美芝城早餐店-鎌村店,臺中市豐原區鎌村路242號,─
101,校園團膳,大新餐盒食品工廠,臺中市大甲區中山路一段458號,優級
101,校園團膳,侑方食品廠,臺中市大甲區日南里工七路16號,優級
101,校園團膳,聯引餐盒廠,臺中市大安區中庄里興安路356號,優級
101,校園團膳,香豪佳食品有限公司,臺中市大里區大衛路49號,優級
101,校園團膳,瑞安餐盒食品工廠,臺中市大里區大衛路65號,優級
101,校園團膳,家園食品股份有限公司,臺中市大里區仁美路98號,優級
101,校園團膳,中一餐盒食品工廠,臺中市大里區東興路250號,優級
101,校園團膳,上弘便當工廠,臺中市大里區東興路320巷2號,優級
101,校園團膳,迦南地食品工業有限公司,臺中市太平區中興里永平路二段476巷108號,優級
101,校園團膳,貝佳實業有限公司,臺中市太平區永平路二段100號,優級
101,校園團膳,飪珍記食品股份有限公司,臺中市太平區永平路二段476巷16號,優級
101,校園團膳,財團法人十方啟智文教基金會附設十方啟能中心,臺中市北屯區東山里橫坑巷77之2號,優級
101,校園團膳,大同餐盒有限公司,臺中市北區天祥街274號,優級
101,校園團膳,聚陽食品工廠,臺中市北區東成路107號,優級
101,校園團膳,佳愛餐盒品廠,臺中市北區健行路36號,優級
101,校園團膳,財團法人天主教會台中教區附設立達啟能訓練中心,臺中市北區學士路267號,優級
101,校園團膳,吉米食品有限公司,臺中市外埔區鐵山里長生路265號,優級
101,校園團膳,大宗餐盒食品廠,臺中市后里區泰安里福興路124-2號,優級
101,校園團膳,台中空廚(股)公司,臺中市西屯區工業13路2號,優級
101,校園團膳,吉康食品股份有限公司,臺中市西屯區工業區31路13號,優級
101,校園團膳,怡饗美食股份有限公司,臺中市西屯區工業區十路11-1號,優級
101,校園團膳,憬宏餐盒食品工廠,臺中市西屯區天水西街20號,優級
99,,鮮揚滷肉飯,三峽鎮和平街30號,
101,校園團膳,勝騏食品工廠有限公司,臺中市西屯區甘河路40號,優級
101,校園團膳,好媽媽餐盒有限公司,臺中市西屯區長安路一段152號,優級
101,校園團膳,全國棧餐盒食品廠,臺中市沙鹿區斗潭路36號,優級
101,校園團膳,安盈食品廠有限公司,臺中市沙鹿區日新街65號,優級
101,校園團膳,臺中市立東華國民中學,臺中市東勢區慶東里東關路296號,優級
101,校園團膳,財團法人瑪利亞社會福利基金會(愛心家園),臺中市南屯區東興路一段450號,優級
101,校園團膳,潔達有限公司,臺中市南區樹義路39巷1號,優級
101,校園團膳,"興農(股)公司  烏日廠",臺中市烏日區中山路三段1429號,優級
101,校園團膳,佳祥餐盒食品廠,臺中市清水區忠孝西路103號,優級
101,校園團膳,台邑食品有限公司,臺中市清水區東山路59-51號,優級
101,校園團膳,東寶國小,"臺中市潭子區雅潭路三段 2 號",優級
101,校園團膳,金星餐盒食品有限公司,臺中市豐原區東陽路83號,優級
101,觀光夜市,巧蕉王,臺中市西屯區文華路51號前,優級
101,觀光夜市,加賀無骨雞爪,臺中市西屯區文華路26號正對面-逢甲夜市,優級
101,觀光夜市,九龍城港式飲茶(文南九龍城陳記香港茶),臺中市西屯區文華路27號正對面-逢甲夜市,優級
101,觀光夜市,小A起司洋芋,臺中市西屯區文華路28號正對面-逢甲夜市,優級
101,觀光夜市,懶人蝦,臺中市西屯區文華路39號正對面-逢甲夜市,優級
101,觀光夜市,逢甲萬里香茶坊,臺中市西屯區文華路49號對面,優級
101,觀光夜市,帥哥美女-麻辣魚蛋,臺中市西屯區文華路51號對面,優級
101,觀光夜市,哈冰車棧,早溪士牛夜市,優級
101,早餐業,萬佳鄉,臺中市大甲區中山路二段167號,─
101,早餐業,餓坐聚早餐店,臺中市大甲區五福街271號,─
101,早餐業,早安美芝城-大甲光明二店,臺中市大甲區光明路141號,─
101,早餐業,拉亞漢堡-大甲育英店,臺中市大甲區育英路12號1F,─
101,早餐業,弘爺漢堡-新政店,臺中市大甲區新政路288號1F,─
101,早餐業,佳旺早點,臺中市大甲區黎明路(中山路口)258號,─
101,早餐業,永和豆漿大王,臺中市大肚區沙田路二段624號,─
101,早餐業,拉亞漢堡-大里中興店,臺中市大里區中興路一段292號之19,─
101,早餐業,拉亞漢堡-大雅中山店,臺中市大雅區中山北路166號,─
101,早餐業,"A-bao House-神林南店",臺中市大雅區神林南路197巷55-17號,─
101,早餐業,桔品晨食館-中平店,臺中市太平區中平路135號,─
101,早餐業,拉亞漢堡-北平店,臺中市北屯區北平路一段31號,─
101,早餐業,拉亞漢堡-台中安德店,臺中市北屯區崇德二路一段139號,─
101,早餐業,拉亞漢堡-興安店,臺中市北屯區興安路一段260號,─
101,早餐業,日初饌輕食工坊,臺中市石岡區明德路146號,─
101,早餐業,森美漢堡,臺中市西屯區中工三路133號,─
101,早餐業,拉亞漢堡-中工店,臺中市西屯區中工三路81號,─
101,早餐業,呷尚寶-中美店,臺中市西區中美街399號,─
101,早餐業,早安美芝城-台中林森店,臺中市西區林森路231號,─
101,早餐業,早安美芝城-金山店,臺中市西區金山路3-1號,─
101,早餐業,阿根早點店-美村總店,臺中市西區美村路一段186號1F,─
101,早餐業,巨林美而美-沙鹿店,臺中市沙鹿區中正街13號,─
101,早餐業,麥味登早餐店-沙鹿店,臺中市沙鹿區中正街32-1號,─
101,早餐業,漢堡大師-北勢店,臺中市沙鹿區北勢東路698號,─
101,早餐業,美又美早餐-新冠美店,臺中市沙鹿區光華路392號,─
101,早餐業,鄉村漢堡和平店,臺中市東區和平街57號,─
101,早餐業,新竹光復饅頭店-東區分店,臺中市東區臺中路125號,─
101,早餐業,三民早餐,臺中市東勢區三民街108-8號,─
101,早餐業,拉亞漢堡-豐收早餐店,臺中市東勢區三民街268號,─
101,早餐業,拉亞漢堡-恩雨早餐店,臺中市東勢區東崎街380號,─
101,早餐業,巧味鮮早餐店,臺中市東勢區東崎路330號,─
101,早餐業,鄉村漢堡-東蘭店,臺中市東勢區東蘭路43-15號1F,─
101,早餐業,拉亞漢堡忠勇店,臺中市南屯區忠勇路62號,─
101,早餐業,安安早餐店,臺中市南屯區嶺東路800號,─
101,早餐業,大熊陽光廚房,臺中市南區南門路68號,─
101,早餐業,金牌包子饅頭專賣店,臺中市南區復興路一段225號,─
101,早餐業,"wei wei廚房中西式早午餐",臺中市南區復興路三段196號,─
101,早餐業,鄉村早餐-西寧店,臺中市清水區五權東路1號,─
101,早餐業,好口味包子店,臺中市清水區高美路271號,─
101,早餐業,拉亞漢堡-新社中和,臺中市新社新社村中和街179號,─
101,早餐業,何姊姊鮮Q飯糰,臺中市潭子區大豐路三段184號,─
101,早餐業,拉亞漢堡-潭子大豐店,臺中市潭子區大豐路三段86號,─
101,早餐業,拉亞漢堡-豐原西安店,臺中市豐原區西安街6號,─
101,早餐業,麥味登-上野店,臺中市豐原區育仁路196-1號,─
101,早餐業,小偉陽光早餐,臺中市豐原區鎌村路401號,─
101,早餐業,美芝城早餐店-鎌村店,臺中市豐原區鎌村路242號,─
100,國際觀光旅館,晶英酒店【紅樓中餐廳】,宜蘭市民權路2段36號,優
100,一般餐廳,皇佳牛排餐飲,宜蘭市東港路55巷2弄19號,優
100,國際觀光旅館,五鳳旗實業股公司礁溪老爺酒店,礁溪鄉忠村五峰路69號,優
100,一般餐廳,廟口海產小吃,頭城鎮濱海路五段212號,優
100,一般餐廳,瓏徠餐廳,五結鄉親河路二段230號,優
100,一般餐廳,海底園活海鮮餐廳,蘇澳鎮漁港路92號,優
100,宴席餐廳,金門餐廳,羅東鎮純精路二段187號,優
100,宴席餐廳,羅東龍圓會館,羅東鎮中山路二段48號,優
100,一般餐廳,網元漁坊,頭城鎮大里里濱海路6段200號,良
100,一般餐廳,阿仙湯泉養生會館,,
【麵包樹咖啡館】,礁溪鄉忠孝路103巷22弄1號,,,
,良,,,
100,宴席餐廳,"九瑩餐廳  ",礁溪鄉三民村礁溪路三段14號,良
100,宴席餐廳,金宴翔餐廳,宜蘭市復興路三段107號,良
100,宴席餐廳,金樽餐廳,宜蘭市宜興路一段362號,普
100,一般觀光旅館,中冠國際開發股份有限公司,礁溪鄉德陽村德陽路6號,普
100,一般餐廳,富美活海鮮,蘇澳鎮海邊路111號,優
100,一般餐廳,老船長活海鮮,蘇澳鎮海邊路119號,良
100,一般餐廳,漁都小吃部,蘇澳鎮漁港路61號,普
100,宴席餐廳,米爾餐廳,宜蘭市校舍路19號,良
100,自助餐廳,宜珍自助餐,宜蘭市健康路3段1號,優
100,自助餐廳,可愛之家,宜市中華路86號,優
100,自助餐廳,東東香飲食店,宜市延平路38-10號,優
100,,宜蘭縣農會展售中心,宜市林森路155號,優
100,自助餐廳,驛饌餐飲店,宜蘭市民族路415號1樓,優
100,自助餐廳,呷天下輕食坊,宜蘭健康路137號1樓,優
100,自助餐廳,美味飲食店,宜市和睦路55號,優
100,自助餐廳,三五自助餐店,冬山鄉義成路3段257號,優
100,速食業,一起來速食店,羅東鎮民有街21巷7號,優
100,自助餐廳,東光速食店,羅東鎮民有街7巷5號,優
100,便當,悟饕美食部員山分店,員山鄉員山路1段172號,優
100,便當,田園餐飲實業社,頭城鎮復興路56號1樓,優
100,便當,穩鑽美食部,宜市中山路3段161號,良
100,自助餐廳,順發小吃部,宜市南橋路21號,良
100,便當,美佳萱餐坊,宜市校舍路29巷88弄12號,良
100,便當,純精小吃部,羅東鎮純精路2段270號,良
100,自助餐廳,旺客來自助餐,羅東鎮中華路29號,良
100,便當,味覺美食部,五結鄉中正路2段33號,良
100,便當,味覺美食部頭城分店,頭城鎮青雲路3段236號,良
100,便當,悟饕美食部渭水分店,宜市中山路2段80號,普
100,自助餐廳,華僑自助餐,羅東鎮公正路70號,普
100,自助餐廳,一成自助餐,礁溪鄉大坡路7號,普
100,烘焙業,川島屋烘焙,頭城鎮青雲路3段86號,優
100,烘焙業,翰群蛋糕禮坊,頭城鎮吉祥路84號,優
100,烘焙業,高典烘焙坊,頭城鎮纘祥路9號,優
100,烘焙業,益欣食品股份有限公司,宜蘭市梅洲2路122號,優
100,烘焙業,富士屋西點麵包有限公司,宜蘭市新民路137號,優
100,烘焙業,利隆食品行,宜蘭市中山路1段5巷16號,優
100,烘焙業,貝克里精緻烘焙屋,宜蘭市東港路32-37號,優
100,烘焙業,傑米爾精緻烘焙屋,宜蘭市女中路3段26-3號,優
100,烘焙業,瑪格莉西點麵包,宜蘭市校舍路15號,優
100,烘焙業,典星坊創意製菓子有限公司,羅東鎮林森路146號,優
100,烘焙業,北海道烘焙坊,羅東鎮民權路213號,優
100,烘焙業,奕順軒食品股份有限公司,羅東鎮民權路160號,優
100,烘焙業,甘果烘焙菓子,羅東鎮中山路3段405號,優
100,烘焙業,益得食品廠,三星鄉上將路3段376巷25號,優
100,烘焙業,宜蘭餅發明館,蘇澳鎮海山西路369號,優
100,烘焙業,味福西點麵包,五結鄉五結路2段422號,優
100,烘焙業,錦成西點麵包店,冬山鄉冬山路109號,優
100,烘焙業,波羅王西點蛋糕,礁溪鄉大坡路116號,良
100,烘焙業,維也納西點麵包坊,宜蘭市中山路3段193號,良
100,烘焙業,宜蘭亞都麻署商行,宜蘭市東港路51號,良
100,烘焙業,福客來西點蛋糕泰山分店,宜蘭市泰山路110-1號,良
100,烘焙業,宜家鄉,壯圍鄉壯五路282號,良
100,烘焙業,樂香餅舖,羅東鎮復興路2段338號,良
100,烘焙業,諾貝爾西點麵包店,羅東鎮公正路212號,良
100,烘焙業,麥之鄉西點麵包坊,羅東鎮公正路236號,良
100,烘焙業,紅柴林烘焙屋,羅東鎮培英路105巷2號,良
100,烘焙業,昶昇西點麵包行,羅東鎮中山路4段97號,良
100,烘焙業,可之香餅家,羅東鎮中山路3段97號,良
100,烘焙業,甜蜜坊西點麵包店,三星鄉三星路4段409號,良
100,烘焙業,美都西點麵包,三星鄉三星路5段29號,良
100,烘焙業,同立蛋糕屋,冬山鄉冬山路1段812號,良
100,烘焙業,名點屋蛋糕囍餅,五結鄉利成路2段452號,良
100,烘焙業,福昌西點麵包店,蘇澳鎮大同路65號,良
100,烘焙業,可可亞食品工房,蘇澳鎮大同路43號,良
100,烘焙業,好事達股份有限公司,蘇澳鎮蘇港路311號,良
100,烘焙業,聯華西點蛋糕,員山鄉員山路1段79號,普
100,一般餐廳,張氏便當,花蓮市建國路107巷35號,
100,一般餐廳,雅味餐盒,花蓮市林森路443號,
100,一般餐廳,花蓮港國際遊艇有限公司,花蓮縣花蓮市民樂里海岸路4號,
100,一般餐廳,新光兆豐股份有限公司花蓮分公司,花蓮縣鳳林鎮林榮里永福街20號,
100,觀光旅館,(美侖大飯店)宜津企業股份有限公司,花蓮縣花蓮市林園1-1號,
100,學校醫院附設餐廳,花蓮縣畢士大教養院,花蓮市民權八街一號,
100,一般餐廳,天祥餐廳,花蓮縣秀林鄉富世村18鄰天祥路13號,
100,觀光旅館,天祥晶華飯店股份有限公司,花蓮縣秀林鄉天祥路18號,
100,一般餐廳,明山號餐廳,花蓮縣秀林鄉富世村天祥12-1號,
100,一般餐廳,柏雲休閒農園,花蓮縣秀林鄉秀林村民治路75-4號,
100,一般餐廳,天祥青年活動中心餐廳,花蓮縣秀林鄉天祥路30號,
100,一般餐廳,藍藍飲食店,花蓮縣秀林鄉富世村272號,
100,一般餐廳,太平洋食府,花蓮縣新城鄉新興一路88號,
100,一般餐廳,高風味餐廳有限公司,花蓮縣新城鄉北埔路146號,
100,一般餐廳,經典食坊,花蓮縣新城鄉北埔村(路)202號,
100,觀光旅館,花蓮海悅酒店有限公司,花蓮縣花蓮市民權路5號,
100,觀光旅館,理想大地渡假飯店,花蓮縣壽豐鄉理想路一號,
100,烘培,華洲食品行,"花蓮縣吉安鄉昌隆2街16之1 號",
100,一般餐廳,遠雄海洋公園,花蓮縣壽豐鄉鹽寮鄉鹽寮村福德189號,
100,觀光旅館,鯉魚潭水璉渡假飯店,花蓮縣壽豐鄉池南村林園24-2號,
100,觀光旅館,遠雄悅來大飯店,花蓮縣壽豐鄉鹽寮鄉鹽寮村福德189號,
100,一般餐廳,055海鮮餐廳,花蓮縣壽豐鄉鹽寮村132號,
100,一般餐廳,橫綱小吃,花蓮縣新城鄉新興路67號,
100,一般餐廳,元寶餐廳,花蓮縣吉安鄉中原路1段222-1號,
100,觀光旅館,怡園渡假村,花蓮縣壽豐鄉豐坪路3段6巷21號,
100,一般餐廳,饈饕美食部,花蓮縣壽豐鄉壽豐路1段73號,
100,一般餐廳,美香飲食店,花蓮縣壽豐鄉壽豐路2段58號,
100,一般餐廳,可口味便當,花蓮縣吉安鄉太昌路158號1樓,
100,一般餐廳,大陸妹小吃店,花蓮縣壽豐路1段116號,
100,一般餐廳,吉鄉糕粽有限公司,花蓮縣吉安鄉中央路3段446號1樓,
100,一般餐廳,吉美素館,花蓮縣吉安鄉建昌路172-1號1樓,
100,一般餐廳,歐鄉牛排館,花蓮縣吉安鄉中華路二段65號,
100,一般餐廳,鹽寮小吃店,花蓮縣壽豐鄉鹽寮村130號,
100,一般餐廳,立川魚場,花蓮縣壽豐鄉魚池45號,
100,一般餐廳,鯉魚潭豬腳飯,花蓮縣壽豐鄉池南路1段84號,
100,一般餐廳,台灣人的飯包,花蓮縣花蓮市國聯一路111號1樓,
100,一般餐廳,永豐活海鮮餐廳,花蓮縣吉安鄉中原路1段271號,
100,一般餐廳,采寶餐廳,花蓮縣花蓮市和平路91號,
100,一般餐廳,豐米創意小吃,花蓮縣吉安鄉中華路2段142號,
100,一般餐廳,松園小吃,花蓮縣壽豐鄉池南1段92號,
100,一般餐廳,東樂飯店,花蓮縣壽豐鄉池南路1段58號,
100,一般餐廳,大陸小吃,花蓮縣壽豐鄉池南路1段66號,
100,一般餐廳,樂園小吃,花蓮縣壽豐鄉池南1段60號,
100,一般餐廳,鯉魚潭小吃店,花蓮縣壽豐鄉池南路1段64號,
100,一般餐廳,東方飯店,花蓮縣壽豐鄉池南路1段76號,
100,一般餐廳,大娘羹大王,花蓮縣花蓮市中山路706號,
100,學校醫院附設餐廳,東華大學附設幼稚園,花蓮縣壽豐鄉居南邨101號,
100,觀光旅館,國廣興大飯店,花蓮縣花蓮市國興1街36號,
100,速食業,台灣麥當勞餐廳股份有限公司-中正店,花蓮縣花蓮市中正路625號,
100,觀光旅館,亞士都飯店(中餐部),花蓮縣花蓮市民權路6-1號,
100,一般餐廳,府前食坊,花蓮縣花蓮市中美路84號,
100,一般餐廳,溫州大餛飩,花蓮縣花蓮市中美路102號,
100,一般餐廳,風雅雲集,花蓮縣花蓮市府前路130號,
100,觀光旅館,翰品酒店,花蓮縣花蓮市永興路2號,
100,一般餐廳,洋基小吃,花蓮縣花蓮市華東101-5號,
100,觀光旅館,花蓮福容大飯店,花蓮縣花蓮市民生路51號,
100,一般餐廳,東海樓港式海鮮,花蓮縣花蓮市花崗街56號2樓,
100,學校醫院附設餐廳,吳甦樂幼稚園廚房,花蓮縣花蓮市國富20街6號,
100,學校醫院附設餐廳,德蕾幼稚園廚房,花蓮縣花蓮市北濱街4號,
100,學校醫院附設餐廳,自強幼稚園,花蓮縣花蓮市國盛二街85號,
100,學校醫院附設餐廳,海星中學附設幼稚園,花蓮縣新城鄉嘉新村嘉新路36號,
100,一般餐廳,牙齒肉圓,花蓮縣花蓮市進豐街62-1號,
100,一般餐廳,部落灣原住民風味餐廳,花蓮縣秀林鄉景美村加灣178-20號,
100,觀光旅館,麗豪大飯店有限公司,花蓮縣秀林鄉和平村和平38-8號,
100,一般餐廳,悟饕和平客來堡店,花蓮縣秀林鄉和平村和平25-2號,
100,一般餐廳,客來堡農產品專賣店,花蓮縣秀林鄉和平村和平25-3號,
100,學校醫院附設餐廳,慈濟綜合醫院,花蓮市中央路3段707號,
100,一般餐廳,德蕾莎餐廳,花蓮縣豐濱鄉靜浦9-1號,
100,一般餐廳,虹橋餐廳,花蓮縣豐濱鄉靜浦8-3號,
100,一般餐廳,滿妹婆婆豬腳店,花蓮縣鳳林鎮長橋里萬森路10號,
100,一般餐廳,添丁野菜園,花蓮縣鳳林鎮林榮里大雅街1號,
100,一般餐廳,青葉餐廳,花蓮縣鳳林鎮林榮路225號,
100,一般餐廳,每日水餃館,花蓮縣玉里鎮新生街34號,
100,一般餐廳,鄉園餐廳股份有限公司,花蓮縣玉里鎮新興街91號,
100,一般餐廳,竹園餐廳,花蓮縣玉里鎮民國路二段3-2號,
100,一般餐廳,清泉商行,花蓮縣玉里鎮大禹里酸柑30-1號,
100,一般餐廳,臺富國際食品股份有限公司,花蓮市國富里富國路105號1樓,
100,學校醫院附設餐廳,明德幼稚園,花蓮縣花蓮市民立里中美路168號,
100,學校醫院附設餐廳,小樹幼稚園,花蓮縣花蓮市國盛二街27號,
100,學校醫院附設餐廳,親親幼稚園,花蓮縣花蓮市建國路107巷26號,
100,學校醫院附設餐廳,YY幼稚園附設廚房,花蓮縣吉安鄉文化七街17號,
100,學校醫院附設餐廳,慈濟大學實驗小學附設幼稚園,花蓮縣花蓮市國興里介仁街178號,
100,一般餐廳,石庭客家小館,花蓮市自由街140號,
100,一般餐廳,阿守小吃,花蓮縣壽豐鄉池南村池南路一段114號,
100,一般餐廳,阿房小吃,花蓮縣壽豐鄉池南村池南路一段82號,
100,一般餐廳,大同飲食店,花蓮縣玉里鎮民國路二段38號,
100,一般餐廳,寒天凍飲,花蓮縣玉里鎮中山路2段96號,
100,一般餐廳,達基力部落屋,花蓮縣秀林鄉崇德村96號,
100,一般餐廳,崇軒早午餐店,花蓮縣秀林鄉崇德村114-1號,
100,一般餐廳,雙葉餐廳,花蓮縣玉里鎮光復路78號,
100,一般餐廳,新美崙企業有限公司,花蓮市民立里民權路44號,
100,,台灣麥當勞餐廳股份有限公司-中山店,花蓮縣花蓮市中山路551-2號,
100,一般餐廳,一園快餐店,花蓮縣玉里鎮光復路162號,
100,一般餐廳,璞石閣麵餃坊,花蓮縣玉里鎮中正路120號,
100,一般餐廳,蒂樂義式奶酪小舖,花蓮縣吉安鄉中興路335號,
100,一般餐廳,賀川壽司屋,花蓮縣吉安鄉建國路一段220號,
100,一般餐廳,田媽媽米那度海吧餐廳,花蓮縣豐濱鄉港口村石梯灣96號,
100,烘培,全品食品行,花蓮縣吉安鄉明仁1街129巷31號,
