p_id,board_ID,Behavior,Article_ID,Timestamp
120079,2,REPLY,9180917,"2013/11/23 12:19"
120079,2,REPLY,9180925,"2013/11/23 12:19"
648218,2,REPLY,9180380,"2013/11/23 12:19"
120079,2,REPLY,9180913,"2013/11/23 12:19"
653580,2,REPLY,9179229,"2013/11/23 12:20"
629080,2,REPLY,9180941,"2013/11/23 12:20"
566868,2,REPLY,9180918,"2013/11/23 12:24"
727611,2,REPLY,9176959,"2013/11/23 12:24"
629080,2,REPLY,9180943,"2013/11/23 12:24"
727611,2,REPLY,9180840,"2013/11/23 12:25"
566868,2,REPLY,9180916,"2013/11/23 12:25"
727611,2,REPLY,9180848,"2013/11/23 12:25"
566868,2,REPLY,9180892,"2013/11/23 12:25"
727611,2,REPLY,9180838,"2013/11/23 12:26"
566868,2,REPLY,9180921,"2013/11/23 12:26"
566868,2,REPLY,9180838,"2013/11/23 12:28"
629080,2,REPLY,9180945,"2013/11/23 12:28"
629080,2,REPLY,9180948,"2013/11/23 12:29"
465009,2,REPLY,9180931,"2013/11/23 12:33"
435903,2,REPLY,9180931,"2013/11/23 12:41"
89755,2,REPLY,9180921,"2013/11/23 12:41"
748918,2,REPLY,9180950,"2013/11/23 12:44"
748918,2,REPLY,9180950,"2013/11/23 12:44"
748918,2,REPLY,9180945,"2013/11/23 12:45"
89755,2,REPLY,9180892,"2013/11/23 12:46"
748918,2,REPLY,9180941,"2013/11/23 12:48"
89755,2,REPLY,9180757,"2013/11/23 12:49"
481756,2,REPLY,9180838,"2013/11/23 12:49"
748918,2,REPLY,9180955,"2013/11/23 12:50"
435903,2,REPLY,9180757,"2013/11/23 12:55"
332065,2,REPLY,9180955,"2013/11/23 12:58"
332065,2,REPLY,9180892,"2013/11/23 12:59"
332065,2,REPLY,9180916,"2013/11/23 13:03"
746407,2,REPLY,9180951,"2013/11/23 13:04"
332065,2,REPLY,9180914,"2013/11/23 13:04"
435903,2,REPLY,9180848,"2013/11/23 13:05"
746407,2,REPLY,9180957,"2013/11/23 13:06"
465009,2,REPLY,9180916,"2013/11/23 13:07"
746407,2,REPLY,9180957,"2013/11/23 13:07"
465009,2,REPLY,9180948,"2013/11/23 13:09"
758402,2,REPLY,9180848,"2013/11/23 13:14"
746407,2,REPLY,9180921,"2013/11/23 13:14"
758402,2,REPLY,9180961,"2013/11/23 13:15"
746407,2,REPLY,9180961,"2013/11/23 13:18"
758402,2,REPLY,9180948,"2013/11/23 13:19"
647591,2,REPLY,9180961,"2013/11/23 13:23"
647591,2,REPLY,9180848,"2013/11/23 13:23"
758402,2,REPLY,9180953,"2013/11/23 13:23"
647591,2,REPLY,9180916,"2013/11/23 13:24"
746407,2,REPLY,9180892,"2013/11/23 13:24"
647591,2,REPLY,9180914,"2013/11/23 13:24"
647591,2,REPLY,9180892,"2013/11/23 13:24"
758402,2,REPLY,9180916,"2013/11/23 13:25"
789388,2,REPLY,9180916,"2013/11/23 13:37"
789388,2,REPLY,9180931,"2013/11/23 13:38"
239013,2,REPLY,9180845,"2013/11/23 13:39"
539248,2,REPLY,9180845,"2013/11/23 13:49"
539248,2,REPLY,9180931,"2013/11/23 13:50"
539248,2,REPLY,9180757,"2013/11/23 13:52"
539248,2,REPLY,9180985,"2013/11/23 13:53"
539248,2,REPLY,9180840,"2013/11/23 13:54"
585313,2,REPLY,9180955,"2013/11/23 13:59"
805554,2,REPLY,9180985,"2013/11/23 13:59"
585313,2,REPLY,9180904,"2013/11/23 14:00"
465009,2,REPLY,9180955,"2013/11/23 14:01"
727665,2,REPLY,9180315,"2013/11/23 14:01"
734047,2,REPLY,9180806,"2013/11/23 14:08"
743713,2,REPLY,9179849,"2013/11/23 14:09"
743713,2,REPLY,9180980,"2013/11/23 14:10"
727665,2,REPLY,9180955,"2013/11/23 14:12"
585313,2,REPLY,9180893,"2013/11/23 14:16"
585313,2,REPLY,9180873,"2013/11/23 14:17"
136500,2,REPLY,9179849,"2013/11/23 14:19"
136500,2,REPLY,9180972,"2013/11/23 14:21"
790391,2,REPLY,9180925,"2013/11/23 14:21"
382380,2,REPLY,9180994,"2013/11/23 14:23"
382380,2,REPLY,9179849,"2013/11/23 14:24"
579502,2,REPLY,9180972,"2013/11/23 14:26"
579502,2,REPLY,9180994,"2013/11/23 14:27"
579502,2,REPLY,9180893,"2013/11/23 14:27"
579502,2,REPLY,9180925,"2013/11/23 14:28"
136500,2,REPLY,9180965,"2013/11/23 14:28"
579502,2,REPLY,9180955,"2013/11/23 14:28"
136500,2,REPLY,9180955,"2013/11/23 14:29"
42293,2,REPLY,9180757,"2013/11/23 14:36"
42293,2,REPLY,9178646,"2013/11/23 14:38"
78549,2,REPLY,9178646,"2013/11/23 14:39"
42293,2,REPLY,9180503,"2013/11/23 14:39"
78549,2,REPLY,9180757,"2013/11/23 14:39"
42293,2,REPLY,9180809,"2013/11/23 14:39"
3201,2,REPLY,9178646,"2013/11/23 14:39"
3201,2,REPLY,9181005,"2013/11/23 14:40"
81049,2,REPLY,9178646,"2013/11/23 14:40"
3201,2,REPLY,9181002,"2013/11/23 14:40"
42293,2,REPLY,9180106,"2013/11/23 14:40"
3201,2,REPLY,9180980,"2013/11/23 14:41"
3201,2,REPLY,9180503,"2013/11/23 14:42"
81049,2,REPLY,9181009,"2013/11/23 14:47"
81049,2,REPLY,9181002,"2013/11/23 14:47"
81049,2,REPLY,9181015,"2013/11/23 14:48"
81049,2,REPLY,9180809,"2013/11/23 14:48"
440284,2,REPLY,9180863,"2013/11/23 14:48"
660138,2,REPLY,9180809,"2013/11/23 14:49"
656072,2,REPLY,9180955,"2013/11/23 14:49"
660138,2,REPLY,9180809,"2013/11/23 14:50"
660138,2,REPLY,9180503,"2013/11/23 14:51"
455898,2,REPLY,9180840,"2013/11/23 14:52"
660138,2,REPLY,9180980,"2013/11/23 14:52"
660138,2,REPLY,9178646,"2013/11/23 14:52"
577938,2,REPLY,9178646,"2013/11/23 14:59"
577938,2,REPLY,9180840,"2013/11/23 15:00"
790391,2,REPLY,9180925,"2013/11/23 15:00"
577938,2,REPLY,9180503,"2013/11/23 15:00"
577938,2,REPLY,9180809,"2013/11/23 15:01"
577938,2,REPLY,9180757,"2013/11/23 15:01"
491048,2,REPLY,9181009,"2013/11/23 15:02"
491048,2,REPLY,9180931,"2013/11/23 15:03"
735835,2,REPLY,9180931,"2013/11/23 15:06"
735835,2,REPLY,9180809,"2013/11/23 15:07"
735835,2,REPLY,9180757,"2013/11/23 15:07"
735835,2,REPLY,9180503,"2013/11/23 15:08"
735835,2,REPLY,9180840,"2013/11/23 15:08"
423376,2,REPLY,9180840,"2013/11/23 15:11"
722001,2,REPLY,9180840,"2013/11/23 15:23"
722001,2,REPLY,9180972,"2013/11/23 15:24"
722001,2,REPLY,9180845,"2013/11/23 15:24"
722001,2,REPLY,9180838,"2013/11/23 15:26"
618433,2,REPLY,9180931,"2013/11/23 15:27"
772634,2,REPLY,9180757,"2013/11/23 15:33"
772634,2,REPLY,9179849,"2013/11/23 15:43"
618433,2,REPLY,9180893,"2013/11/23 15:48"
618433,2,REPLY,9179354,"2013/11/23 15:50"
618433,2,REPLY,9180845,"2013/11/23 15:51"
724507,2,REPLY,9177077,"2013/11/30 17:11"
401551,2,REPLY,9184509,"2013/11/30 17:15"
351006,2,REPLY,9184509,"2013/11/30 17:20"
135532,2,REPLY,9184758,"2013/11/30 17:20"
135532,2,REPLY,9184656,"2013/11/30 17:20"
135532,2,REPLY,9184875,"2013/11/30 17:21"
135532,2,REPLY,9184609,"2013/11/30 17:21"
135532,2,REPLY,9184067,"2013/11/30 17:21"
656182,2,REPLY,4369674,"2013/11/30 17:21"
351006,2,REPLY,9184861,"2013/11/30 17:22"
351006,2,REPLY,9184865,"2013/11/30 17:22"
351006,2,REPLY,9184875,"2013/11/30 17:23"
465855,2,REPLY,9184067,"2013/11/30 17:23"
465855,2,REPLY,9184656,"2013/11/30 17:23"
465855,2,REPLY,9184609,"2013/11/30 17:24"
465855,2,REPLY,9184758,"2013/11/30 17:24"
351006,2,REPLY,9184609,"2013/11/30 17:24"
465855,2,REPLY,9184875,"2013/11/30 17:24"
299582,2,REPLY,4369674,"2013/11/30 17:32"
572924,2,REPLY,9184723,"2013/11/30 15:25"
179582,2,REPLY,9184329,"2013/11/30 15:26"
179582,2,REPLY,9184513,"2013/11/30 15:27"
803667,2,REPLY,4369674,"2013/11/30 15:28"
572924,2,REPLY,9184510,"2013/11/30 15:29"
179582,2,REPLY,9184510,"2013/11/30 15:29"
572924,2,REPLY,9184808,"2013/11/30 15:30"
662701,2,REPLY,9184656,"2013/11/30 15:30"
179582,2,REPLY,9184723,"2013/11/30 15:30"
450950,2,REPLY,4369674,"2013/11/30 15:30"
572924,2,REPLY,9184511,"2013/11/30 15:33"
572924,2,REPLY,9184811,"2013/11/30 15:33"
722001,2,REPLY,9184763,"2013/11/30 15:36"
566592,2,REPLY,9183875,"2013/11/30 15:37"
722001,2,REPLY,9184723,"2013/11/30 15:37"
722001,2,REPLY,9184757,"2013/11/30 15:38"
722001,2,REPLY,9184664,"2013/11/30 15:39"
525533,2,REPLY,4369674,"2013/11/30 15:45"
637144,2,REPLY,4369674,"2013/11/30 15:47"
106347,2,REPLY,4369674,"2013/11/30 15:51"
71338,2,REPLY,9183875,"2013/11/30 15:52"
71338,2,REPLY,9184511,"2013/11/30 15:52"
714130,2,REPLY,9178752,"2013/11/30 15:53"
71338,2,REPLY,9184510,"2013/11/30 15:53"
733778,2,REPLY,4369674,"2013/11/30 15:54"
71338,2,REPLY,9184758,"2013/11/30 15:54"
106347,2,REPLY,4369674,"2013/11/30 15:54"
629080,2,REPLY,4369674,"2013/11/30 15:55"
71338,2,REPLY,9184329,"2013/11/30 15:56"
629080,2,REPLY,4369674,"2013/11/30 15:56"
71041,2,REPLY,4369674,"2013/11/30 16:00"
627145,2,REPLY,4369674,"2013/11/30 16:02"
682965,2,REPLY,9184735,"2013/11/30 16:04"
334938,2,REPLY,9184329,"2013/11/30 16:04"
550421,2,REPLY,9184510,"2013/11/30 16:05"
82871,2,REPLY,4369674,"2013/11/30 16:05"
334938,2,REPLY,9183875,"2013/11/30 16:06"
334938,2,REPLY,9184067,"2013/11/30 16:08"
707309,2,REPLY,9183875,"2013/11/30 16:08"
700682,2,REPLY,9184609,"2013/11/30 16:09"
334938,2,REPLY,9184690,"2013/11/30 16:11"
811128,2,REPLY,4369674,"2013/11/30 16:11"
334938,2,REPLY,9184758,"2013/11/30 16:13"
765431,2,REPLY,4369674,"2013/11/30 16:21"
626762,2,REPLY,9184855,"2013/11/30 16:21"
626762,2,REPLY,9184855,"2013/11/30 16:22"
626762,2,REPLY,9184855,"2013/11/30 16:22"
626762,2,REPLY,9184855,"2013/11/30 16:22"
626762,2,REPLY,9184855,"2013/11/30 16:22"
626762,2,REPLY,9184855,"2013/11/30 16:22"
626762,2,REPLY,9184855,"2013/11/30 16:25"
662701,2,REPLY,9184656,"2013/11/30 16:30"
313904,2,REPLY,4369674,"2013/11/30 16:32"
655005,2,REPLY,9184855,"2013/11/30 16:33"
390538,2,REPLY,9184656,"2013/11/30 16:38"
390538,2,REPLY,9184862,"2013/11/30 16:38"
390538,2,REPLY,9184758,"2013/11/30 16:39"
390538,2,REPLY,9184690,"2013/11/30 16:39"
712718,2,REPLY,4369674,"2013/11/30 16:41"
3071,2,REPLY,9184862,"2013/11/30 16:51"
721041,2,REPLY,9182569,"2013/11/30 16:55"
118590,2,REPLY,4369674,"2013/11/30 16:56"
217862,2,REPLY,4369674,"2013/11/30 16:57"
118590,2,REPLY,4369674,"2013/11/30 16:57"
338331,2,REPLY,4369674,"2013/11/30 16:58"
3071,2,REPLY,9184876,"2013/11/30 17:01"
3071,2,REPLY,9184855,"2013/11/30 17:02"
3071,2,REPLY,9184868,"2013/11/30 17:03"
3071,2,REPLY,9184857,"2013/11/30 17:04"
642132,2,REPLY,4369674,"2013/11/30 17:05"
152998,2,REPLY,4369674,"2013/11/28 09:41"
188881,2,REPLY,4369674,"2013/11/28 09:41"
605931,2,REPLY,9183270,"2013/11/28 09:41"
261332,2,REPLY,9183065,"2013/11/28 09:43"
605931,2,REPLY,9183277,"2013/11/28 09:43"
448605,2,REPLY,9183266,"2013/11/28 09:47"
448605,2,REPLY,9183293,"2013/11/28 09:47"
309586,2,REPLY,9183287,"2013/11/28 09:47"
448605,2,REPLY,9182944,"2013/11/28 09:48"
448605,2,REPLY,9183295,"2013/11/28 09:48"
448605,2,REPLY,9183270,"2013/11/28 09:48"
309586,2,REPLY,9183279,"2013/11/28 09:48"
309586,2,REPLY,9183293,"2013/11/28 09:49"
309586,2,REPLY,9183277,"2013/11/28 09:49"
309586,2,REPLY,9183289,"2013/11/28 09:50"
653580,2,REPLY,9182924,"2013/11/28 09:50"
309586,2,REPLY,9183286,"2013/11/28 09:50"
738898,2,REPLY,4369674,"2013/11/28 09:54"
261332,2,REPLY,9182794,"2013/11/28 09:54"
590462,2,REPLY,4369674,"2013/11/28 09:55"
613007,2,REPLY,4369674,"2013/11/28 09:56"
163136,2,REPLY,9183287,"2013/11/28 09:59"
163136,2,REPLY,9183304,"2013/11/28 09:59"
163136,2,REPLY,9183289,"2013/11/28 09:59"
163136,2,REPLY,9183277,"2013/11/28 10:00"
163136,2,REPLY,9183260,"2013/11/28 10:01"
663202,2,REPLY,4369674,"2013/11/28 10:01"
776824,2,REPLY,9182794,"2013/11/28 10:02"
577563,2,REPLY,4369674,"2013/11/28 10:02"
501313,2,REPLY,9182034,"2013/11/28 10:03"
360804,2,REPLY,4369674,"2013/11/28 10:05"
384105,2,REPLY,4369674,"2013/11/28 10:05"
705590,2,REPLY,4369674,"2013/11/28 10:08"
776824,2,REPLY,9183277,"2013/11/28 10:08"
710306,2,REPLY,4369674,"2013/11/28 10:08"
666848,2,REPLY,4369674,"2013/11/28 10:08"
605931,2,REPLY,9182794,"2013/11/28 10:09"
120079,2,REPLY,9182794,"2013/11/28 10:10"
120079,2,REPLY,9183260,"2013/11/28 10:10"
120079,2,REPLY,9183295,"2013/11/28 10:11"
351338,2,REPLY,9182794,"2013/11/28 10:11"
120079,2,REPLY,9183312,"2013/11/28 10:11"
351338,2,REPLY,9182034,"2013/11/28 10:12"
475838,2,REPLY,4369674,"2013/11/28 10:12"
351338,2,REPLY,9183065,"2013/11/28 10:13"
333457,2,REPLY,4369674,"2013/11/28 10:17"
761871,2,REPLY,4369674,"2013/11/28 10:18"
351338,2,REPLY,9182581,"2013/11/28 10:19"
351338,2,REPLY,9179354,"2013/11/28 10:19"
761871,2,REPLY,9183304,"2013/11/28 10:19"
316178,2,REPLY,4369674,"2013/11/28 10:20"
436874,2,REPLY,9182581,"2013/11/28 10:22"
436874,2,REPLY,9183295,"2013/11/28 10:23"
761871,2,REPLY,9183308,"2013/11/28 10:23"
436874,2,REPLY,9183287,"2013/11/28 10:24"
683629,2,REPLY,4369674,"2013/11/28 10:24"
436874,2,REPLY,9183311,"2013/11/28 10:25"
761871,2,REPLY,9183205,"2013/11/28 10:25"
761871,2,REPLY,9183162,"2013/11/28 10:27"
349030,2,REPLY,4369674,"2013/11/28 10:28"
694454,2,REPLY,9183329,"2013/11/28 10:32"
506249,2,REPLY,9183329,"2013/11/28 10:40"
506249,2,REPLY,9183318,"2013/11/28 10:40"
506249,2,REPLY,9183312,"2013/11/28 10:41"
733671,2,REPLY,9183271,"2013/11/28 10:41"
506249,2,REPLY,9183334,"2013/11/28 10:41"
506249,2,REPLY,9183311,"2013/11/28 10:42"
134685,2,REPLY,9183329,"2013/11/28 10:43"
443223,2,REPLY,4369674,"2013/11/28 10:44"
134685,2,REPLY,9183318,"2013/11/28 10:45"
558020,2,REPLY,4369674,"2013/11/28 10:45"
339488,2,REPLY,9183304,"2013/11/28 10:45"
339488,2,REPLY,9183308,"2013/11/28 10:46"
339488,2,REPLY,9183287,"2013/11/28 10:46"
134685,2,REPLY,9183334,"2013/11/28 10:46"
339488,2,REPLY,9183326,"2013/11/28 10:47"
339488,2,REPLY,9183162,"2013/11/28 10:47"
651859,2,REPLY,4369674,"2013/11/28 10:48"
134685,2,REPLY,9183320,"2013/11/28 10:48"
410923,2,REPLY,4369674,"2013/11/28 10:51"
134685,2,REPLY,9183326,"2013/11/28 10:52"
540807,2,REPLY,4369674,"2013/11/28 10:53"
745920,2,REPLY,4369674,"2013/11/28 10:54"
778663,2,REPLY,4369674,"2013/11/28 10:55"
410923,2,REPLY,9182924,"2013/11/28 10:56"
629080,2,REPLY,4369674,"2013/11/28 10:57"
437671,2,REPLY,9183327,"2013/11/28 11:01"
437671,2,REPLY,9183162,"2013/11/28 11:01"
437671,2,REPLY,9183339,"2013/11/28 11:02"
437671,2,REPLY,9183325,"2013/11/28 11:03"
745920,2,REPLY,9183334,"2013/11/28 11:03"
745920,2,REPLY,9183205,"2013/11/28 11:03"
745920,2,REPLY,9183296,"2013/11/28 11:03"
95921,2,REPLY,9181966,"2013/11/28 11:05"
776824,2,REPLY,9183320,"2013/11/28 11:08"
111079,2,REPLY,9181966,"2013/11/28 11:11"
776824,2,REPLY,9183287,"2013/11/28 11:12"
78549,2,REPLY,9183320,"2013/11/28 11:12"
78549,2,REPLY,9183326,"2013/11/28 11:14"
428705,2,REPLY,9182794,"2013/11/28 11:14"
776824,2,REPLY,9183334,"2013/11/28 11:14"
428705,2,REPLY,9183162,"2013/11/28 11:15"
655315,2,REPLY,4369674,"2013/11/28 11:15"
428705,2,REPLY,9182924,"2013/11/28 11:16"
437671,2,REPLY,9183325,"2013/11/28 11:16"
200894,2,REPLY,4369674,"2013/11/28 11:16"
428705,2,REPLY,9182581,"2013/11/28 11:17"
428705,2,REPLY,9183065,"2013/11/28 11:18"
735835,2,REPLY,9183320,"2013/11/28 11:18"
735835,2,REPLY,9183287,"2013/11/28 11:19"
735835,2,REPLY,9183065,"2013/11/28 11:20"
508611,2,REPLY,9183287,"2013/11/28 11:21"
508611,2,REPLY,9183329,"2013/11/28 11:22"
508611,2,REPLY,9183325,"2013/11/28 11:23"
508611,2,REPLY,9183339,"2013/11/28 11:23"
629080,2,REPLY,9183373,"2013/11/28 11:23"
629080,2,REPLY,9183327,"2013/11/28 11:24"
508611,2,REPLY,9183334,"2013/11/28 11:24"
629080,2,REPLY,9183375,"2013/11/28 11:24"
748214,2,REPLY,9174018,"2013/11/28 11:26"
200894,2,REPLY,9183375,"2013/11/28 11:26"
655388,2,REPLY,4369674,"2013/11/28 11:28"
200894,2,REPLY,9183334,"2013/11/28 11:29"
596340,2,REPLY,4369674,"2013/11/28 11:29"
200894,2,REPLY,9183320,"2013/11/28 11:31"
381035,2,REPLY,9183379,"2013/11/28 11:31"
381035,2,REPLY,9183344,"2013/11/28 11:32"
735835,2,REPLY,9182924,"2013/11/28 11:32"
381035,2,REPLY,9183362,"2013/11/28 11:33"
735835,2,REPLY,9183329,"2013/11/28 11:33"
170069,2,REPLY,4369674,"2013/11/28 11:33"
381035,2,REPLY,9183372,"2013/11/28 11:33"
381035,2,REPLY,9183373,"2013/11/28 11:34"
73108,2,REPLY,9183375,"2013/11/28 11:34"
342338,2,REPLY,4369674,"2013/11/28 11:34"
342338,2,REPLY,9183362,"2013/11/28 11:35"
73108,2,REPLY,9183329,"2013/11/28 11:35"
73108,2,REPLY,9183334,"2013/11/28 11:36"
73108,2,REPLY,9183311,"2013/11/28 11:37"
73108,2,REPLY,9183310,"2013/11/28 11:37"
595334,2,REPLY,4369674,"2013/11/28 11:39"
557532,2,REPLY,9182034,"2013/11/28 11:39"
377233,2,REPLY,9183141,"2013/11/28 11:39"
342338,2,REPLY,9181966,"2013/11/28 11:39"
200894,2,REPLY,9182034,"2013/11/28 11:43"
701873,2,REPLY,4369674,"2013/11/28 11:43"
653580,2,REPLY,9182924,"2013/11/28 11:45"
342338,2,REPLY,9182924,"2013/11/28 11:47"
416296,2,REPLY,4369674,"2013/11/28 11:47"
745920,2,REPLY,9183379,"2013/11/28 11:47"
610518,2,REPLY,4369674,"2013/11/28 11:48"
465009,2,REPLY,9183394,"2013/11/28 11:48"
727611,2,REPLY,9184915,"2013/11/30 17:45"
727611,2,REPLY,9184917,"2013/11/30 17:45"
727611,2,REPLY,9184609,"2013/11/30 17:46"
727611,2,REPLY,9184656,"2013/11/30 17:47"
795649,2,REPLY,4369674,"2013/11/30 17:50"
553098,2,REPLY,4369674,"2013/11/30 17:56"
508318,2,REPLY,9184927,"2013/11/30 17:56"
508318,2,REPLY,9184921,"2013/11/30 17:58"
811155,2,REPLY,4369674,"2013/11/30 17:59"
508318,2,REPLY,9184868,"2013/11/30 17:59"
508318,2,REPLY,9184868,"2013/11/30 18:00"
795882,2,REPLY,4369674,"2013/11/30 18:00"
508318,2,REPLY,9184868,"2013/11/30 18:00"
553098,2,REPLY,4369674,"2013/11/30 18:04"
426441,2,REPLY,4369674,"2013/11/30 18:18"
800986,2,REPLY,4369674,"2013/11/30 18:21"
795650,2,REPLY,4369674,"2013/11/30 18:24"
418530,2,REPLY,9184509,"2013/11/30 18:26"
418530,2,REPLY,9184724,"2013/11/30 18:28"
417791,2,REPLY,4369674,"2013/11/30 18:42"
795651,2,REPLY,4369674,"2013/11/30 18:45"
655650,2,REPLY,4369674,"2013/11/30 19:03"
494911,2,REPLY,9184930,"2013/11/30 19:04"
669804,2,REPLY,4369674,"2013/11/30 19:06"
494911,2,REPLY,9184952,"2013/11/30 19:10"
494911,2,REPLY,9184509,"2013/11/30 19:11"
494911,2,REPLY,9184921,"2013/11/30 19:18"
617622,2,REPLY,9184656,"2013/11/30 19:25"
617622,2,REPLY,9184855,"2013/11/30 19:26"
716842,2,REPLY,4369674,"2013/11/30 19:34"
501768,2,REPLY,4369674,"2013/11/30 19:34"
754870,2,REPLY,9184756,"2013/11/30 19:41"
510889,2,REPLY,9184067,"2013/11/30 19:43"
754870,2,REPLY,9184481,"2013/11/30 19:45"
763095,2,REPLY,4369674,"2013/11/30 19:45"
170278,2,REPLY,9184983,"2013/11/30 19:47"
170278,2,REPLY,9184973,"2013/11/30 19:47"
170278,2,REPLY,9184968,"2013/11/30 19:50"
170278,2,REPLY,9184959,"2013/11/30 19:52"
170278,2,REPLY,9184962,"2013/11/30 19:52"
787402,2,REPLY,9184983,"2013/11/30 19:53"
735835,2,REPLY,9184987,"2013/11/30 19:57"
735835,2,REPLY,9184481,"2013/11/30 19:58"
735835,2,REPLY,9184067,"2013/11/30 19:58"
735835,2,REPLY,9184509,"2013/11/30 19:58"
790725,2,REPLY,9184959,"2013/11/30 19:59"
735835,2,REPLY,9184855,"2013/11/30 20:00"
553944,2,REPLY,9181749,"2013/11/30 20:14"
227953,2,REPLY,9184067,"2013/11/30 20:24"
227953,2,REPLY,9184971,"2013/11/30 20:26"
227953,2,REPLY,9184973,"2013/11/30 20:26"
227953,2,REPLY,9184962,"2013/11/30 20:27"
577938,2,REPLY,9184067,"2013/11/30 20:27"
577938,2,REPLY,9184971,"2013/11/30 20:28"
227953,2,REPLY,9184966,"2013/11/30 20:28"
577938,2,REPLY,9184855,"2013/11/30 20:28"
577938,2,REPLY,9181749,"2013/11/30 20:28"
577938,2,REPLY,9184756,"2013/11/30 20:29"
787953,2,REPLY,9184092,"2013/11/30 20:31"
227953,2,REPLY,9184987,"2013/11/30 20:35"
661427,2,REPLY,4369674,"2013/11/30 20:37"
227953,2,REPLY,9184959,"2013/11/30 20:41"
120453,2,REPLY,9184756,"2013/11/30 20:43"
120453,2,REPLY,9184987,"2013/11/30 20:43"
120453,2,REPLY,9184481,"2013/11/30 20:44"
120453,2,REPLY,9184956,"2013/11/30 20:45"
120453,2,REPLY,9184690,"2013/11/30 20:45"
89755,2,REPLY,9184690,"2013/11/30 20:46"
89755,2,REPLY,9184756,"2013/11/30 20:47"
89755,2,REPLY,9184971,"2013/11/30 20:47"
159131,2,REPLY,9184962,"2013/11/30 20:48"
89755,2,REPLY,9184929,"2013/11/30 20:48"
159131,2,REPLY,9184067,"2013/11/30 20:49"
664213,2,REPLY,4369674,"2013/11/30 20:49"
160918,2,REPLY,9184756,"2013/11/30 20:50"
159131,2,REPLY,9184724,"2013/11/30 20:50"
89755,2,REPLY,9183875,"2013/11/30 20:50"
159131,2,REPLY,9184723,"2013/11/30 20:51"
160918,2,REPLY,9184996,"2013/11/30 20:55"
332065,2,REPLY,9184723,"2013/11/30 20:55"
274620,2,REPLY,9184723,"2013/11/30 20:55"
274620,2,REPLY,9184987,"2013/11/30 20:56"
274620,2,REPLY,9184724,"2013/11/30 20:56"
274620,2,REPLY,9184756,"2013/11/30 20:57"
332065,2,REPLY,9183875,"2013/11/30 20:57"
274620,2,REPLY,9184690,"2013/11/30 20:57"
189398,2,REPLY,4369674,"2013/11/30 20:57"
332065,2,REPLY,9184690,"2013/11/30 20:58"
160918,2,REPLY,9184993,"2013/11/30 20:59"
332065,2,REPLY,9184481,"2013/11/30 20:59"
332065,2,REPLY,9181749,"2013/11/30 21:00"
189398,2,REPLY,4369674,"2013/11/30 21:01"
459103,2,REPLY,9184951,"2013/11/30 21:02"
746407,2,REPLY,9184481,"2013/11/30 21:14"
746407,2,REPLY,9185005,"2013/11/30 21:17"
746407,2,REPLY,9184999,"2013/11/30 21:22"
746407,2,REPLY,9184973,"2013/11/30 21:29"
774777,2,REPLY,4369674,"2013/11/30 21:30"
423670,2,REPLY,4369674,"2013/11/30 21:33"
421175,2,REPLY,9184951,"2013/11/30 21:37"
165995,2,REPLY,9184723,"2013/11/30 21:38"
746407,2,REPLY,9184970,"2013/11/30 21:40"
353765,2,REPLY,9184758,"2013/11/30 21:40"
165995,2,REPLY,9184756,"2013/11/30 21:40"
353765,2,REPLY,9184735,"2013/11/30 21:40"
353765,2,REPLY,9184468,"2013/11/30 21:41"
746407,2,REPLY,9184996,"2013/11/30 21:41"
165995,2,REPLY,9184735,"2013/11/30 21:42"
353765,2,REPLY,9184450,"2013/11/30 21:42"
501975,2,REPLY,4369674,"2013/11/30 21:42"
165995,2,REPLY,9184481,"2013/11/30 21:42"
353765,2,REPLY,9184996,"2013/11/30 21:43"
568202,2,REPLY,4369674,"2013/11/30 21:45"
748918,2,REPLY,9184735,"2013/11/30 21:47"
748918,2,REPLY,9184735,"2013/11/30 21:48"
136500,2,REPLY,9184971,"2013/11/30 21:49"
748918,2,REPLY,9184983,"2013/11/30 21:49"
748918,2,REPLY,9184983,"2013/11/30 21:50"
136500,2,REPLY,9184983,"2013/11/30 21:50"
748918,2,REPLY,9184983,"2013/11/30 21:50"
136500,2,REPLY,9184996,"2013/11/30 21:51"
136500,2,REPLY,9184987,"2013/11/30 21:53"
136500,2,REPLY,9184973,"2013/11/30 21:54"
501313,2,REPLY,9182034,"2013/11/30 21:57"
811205,2,REPLY,4369674,"2013/11/30 21:57"
614874,2,REPLY,4369674,"2013/11/30 21:58"
160918,2,REPLY,9184966,"2013/11/30 22:00"
59539,2,REPLY,9184973,"2013/11/30 22:00"
115656,2,REPLY,4369674,"2013/11/30 22:04"
156725,2,REPLY,4369674,"2013/11/30 22:05"
59539,2,REPLY,9184987,"2013/11/30 22:07"
59539,2,REPLY,9184999,"2013/11/30 22:08"
160918,2,REPLY,9185005,"2013/11/30 22:10"
59539,2,REPLY,9185027,"2013/11/30 22:11"
59539,2,REPLY,9185005,"2013/11/30 22:12"
760870,2,REPLY,9185005,"2013/11/30 22:17"
760870,2,REPLY,9184999,"2013/11/30 22:18"
115694,2,REPLY,9184481,"2013/11/30 22:18"
802167,2,REPLY,4369674,"2013/11/30 22:20"
680892,2,REPLY,9185005,"2013/11/30 22:22"
458853,2,REPLY,9184987,"2013/11/30 22:23"
458853,2,REPLY,9184971,"2013/11/30 22:24"
757430,2,REPLY,4369674,"2013/11/30 22:24"
