p_id,board_ID,Behavior,Article_ID,Timestamp
763987,12,REPLY,9184491,"2013/11/30 05:22"
669658,2,REPLY,9184461,"2013/11/30 05:23"
682748,4,REPLY,9184436,"2013/11/30 05:51"
596083,2,REPLY,9184480,"2013/11/30 05:53"
596083,2,REPLY,9184480,"2013/11/30 05:54"
596083,2,REPLY,9184480,"2013/11/30 05:55"
596083,2,REPLY,9184480,"2013/11/30 05:56"
596083,2,REPLY,9184480,"2013/11/30 05:57"
810942,4,REPLY,9175556,"2013/11/30 06:00"
810942,4,REPLY,9175556,"2013/11/30 06:01"
810942,4,REPLY,9175556,"2013/11/30 06:01"
810942,4,REPLY,9175556,"2013/11/30 06:03"
26411,6,REPLY,9183836,"2013/11/30 06:10"
572045,12,REPLY,2370959,"2013/11/30 06:10"
22881,35,REPLY,3750453,"2013/11/30 06:12"
678187,12,REPLY,9182368,"2013/11/30 06:15"
366536,2,REPLY,9184480,"2013/11/30 06:16"
366536,2,REPLY,9184480,"2013/11/30 06:16"
366536,2,REPLY,9184461,"2013/11/30 06:17"
366536,2,REPLY,9184461,"2013/11/30 06:17"
401309,8,REPLY,9182978,"2013/11/30 06:18"
366536,2,REPLY,9184067,"2013/11/30 06:18"
781074,6,REPLY,9184502,"2013/11/30 06:19"
22881,6,REPLY,9184449,"2013/11/30 06:22"
781074,6,REPLY,9184279,"2013/11/30 06:22"
781074,6,REPLY,9184465,"2013/11/30 06:25"
781074,4,REPLY,9184436,"2013/11/30 06:26"
781074,4,REPLY,9184400,"2013/11/30 06:28"
410447,2,REPLY,9184461,"2013/11/30 06:29"
751042,8,REPLY,9184393,"2013/11/30 06:34"
22881,6,REPLY,9184312,"2013/11/30 06:36"
751042,8,REPLY,9182098,"2013/11/30 06:38"
751042,8,REPLY,9184338,"2013/11/30 06:41"
22881,6,REPLY,9184265,"2013/11/30 06:41"
553207,6,REPLY,9176516,"2013/11/30 06:46"
470265,9,REPLY,9182452,"2013/11/30 06:46"
810637,2,REPLY,9184086,"2013/11/30 06:46"
791970,4,REPLY,9175556,"2013/11/30 06:46"
810637,2,REPLY,9184001,"2013/11/30 06:47"
810637,2,REPLY,9184023,"2013/11/30 06:47"
810637,2,REPLY,9184019,"2013/11/30 06:47"
810943,12,REPLY,9184491,"2013/11/30 06:48"
751042,4,REPLY,9184436,"2013/11/30 06:48"
810637,2,REPLY,9184171,"2013/11/30 06:48"
751042,4,REPLY,9184400,"2013/11/30 06:52"
384782,2,REPLY,9184364,"2013/11/30 06:54"
209636,8,REPLY,9184426,"2013/11/30 06:54"
384782,2,REPLY,9184403,"2013/11/30 06:55"
384782,2,REPLY,9183967,"2013/11/30 06:56"
384782,2,REPLY,9181749,"2013/11/30 06:57"
384782,2,REPLY,9184482,"2013/11/30 06:57"
746556,4,REPLY,9175556,"2013/11/30 06:59"
678187,12,REPLY,9180232,"2013/11/30 06:59"
806011,2,REPLY,9182383,"2013/11/30 07:01"
806011,2,REPLY,9179354,"2013/11/30 07:01"
806011,2,REPLY,9182397,"2013/11/30 07:02"
806011,2,REPLY,9182401,"2013/11/30 07:02"
806011,2,REPLY,9183925,"2013/11/30 07:02"
806011,2,REPLY,9183923,"2013/11/30 07:02"
806011,2,REPLY,9183924,"2013/11/30 07:03"
209636,4,REPLY,9184320,"2013/11/30 07:04"
582692,4,REPLY,9184504,"2013/11/30 07:06"
209636,8,REPLY,9184056,"2013/11/30 07:07"
761871,2,REPLY,9183925,"2013/11/30 07:13"
470265,9,REPLY,9184180,"2013/11/30 07:13"
810945,4,REPLY,9175556,"2013/11/30 07:13"
575552,6,REPLY,4362503,"2013/11/30 07:14"
761871,2,REPLY,9184467,"2013/11/30 07:16"
761871,2,REPLY,9184358,"2013/11/30 07:18"
740317,4,REPLY,9175556,"2013/11/30 07:18"
761871,2,REPLY,9183751,"2013/11/30 07:19"
47715,3,REPLY,9183243,"2013/11/30 07:20"
622333,990,REPLY,2455753,"2013/11/30 07:21"
495360,2,REPLY,9184521,"2013/11/30 07:24"
495360,2,REPLY,9184514,"2013/11/30 07:24"
480989,6,REPLY,9184449,"2013/11/30 07:24"
495360,2,REPLY,9184511,"2013/11/30 07:25"
495360,2,REPLY,9184510,"2013/11/30 07:26"
761871,2,REPLY,9183957,"2013/11/30 07:26"
495360,2,REPLY,9184509,"2013/11/30 07:27"
694702,990,REPLY,2455753,"2013/11/30 07:27"
786586,4,REPLY,9184436,"2013/11/30 07:28"
694702,2,REPLY,4369674,"2013/11/30 07:29"
786586,8,REPLY,9184393,"2013/11/30 07:33"
622333,2,REPLY,4369674,"2013/11/30 07:33"
739014,2,REPLY,9184523,"2013/11/30 07:34"
739014,2,REPLY,9184509,"2013/11/30 07:35"
484966,25,REPLY,4298482,"2013/11/30 07:36"
724017,4,REPLY,9175556,"2013/11/30 07:36"
739014,2,REPLY,9184522,"2013/11/30 07:37"
810171,3,REPLY,9183069,"2013/11/30 07:37"
781074,20,REPLY,9182739,"2013/11/30 07:37"
786586,8,REPLY,9184426,"2013/11/30 07:38"
739014,2,REPLY,9183957,"2013/11/30 07:39"
786586,8,REPLY,9184419,"2013/11/30 07:40"
739014,2,REPLY,9184521,"2013/11/30 07:40"
810947,4,REPLY,9175556,"2013/11/30 07:41"
786586,8,REPLY,9184495,"2013/11/30 07:43"
636252,2,REPLY,9184521,"2013/11/30 07:44"
338754,2,REPLY,9183923,"2013/11/30 07:44"
753077,6,REPLY,9184272,"2013/11/30 07:45"
338754,2,REPLY,9183751,"2013/11/30 07:46"
641671,2,REPLY,4369674,"2013/11/30 07:46"
786586,33,REPLY,9184231,"2013/11/30 07:47"
622333,6,REPLY,9176516,"2013/11/30 07:47"
786586,3,REPLY,9184227,"2013/11/30 07:48"
338754,2,REPLY,9184511,"2013/11/30 07:48"
485853,8,REPLY,9184393,"2013/11/30 07:50"
366126,2,REPLY,9184523,"2013/11/30 07:50"
338754,2,REPLY,9183957,"2013/11/30 07:50"
224361,33,REPLY,9173132,"2013/11/30 07:51"
366126,2,REPLY,9184517,"2013/11/30 07:51"
366126,2,REPLY,9184516,"2013/11/30 07:52"
694454,8,REPLY,9184495,"2013/11/30 07:52"
338754,2,REPLY,9184513,"2013/11/30 07:52"
366126,2,REPLY,9184515,"2013/11/30 07:53"
694702,6,REPLY,9176516,"2013/11/30 07:54"
659694,8,REPLY,9184527,"2013/11/30 07:54"
366126,2,REPLY,9184514,"2013/11/30 07:54"
694454,8,REPLY,9184419,"2013/11/30 07:55"
209636,8,REPLY,9184076,"2013/11/30 07:55"
160809,6,REPLY,9183836,"2013/11/30 07:55"
678187,20,REPLY,9178584,"2013/11/30 07:56"
810949,4,REPLY,9175556,"2013/11/30 07:56"
691028,2,REPLY,9184526,"2013/11/30 07:56"
694454,8,REPLY,9184393,"2013/11/30 07:56"
691028,2,REPLY,9184530,"2013/11/30 07:57"
160809,6,REPLY,9184435,"2013/11/30 08:00"
693938,3,REPLY,9179674,"2013/11/30 08:00"
736260,2,REPLY,4369674,"2013/11/30 08:01"
799372,27,REPLY,2284585,"2013/11/30 08:02"
694454,8,REPLY,9182978,"2013/11/30 08:02"
602983,3,REPLY,9182275,"2013/11/30 08:02"
669734,2,REPLY,9184531,"2013/11/30 08:03"
362875,3,REPLY,9179640,"2013/11/30 08:03"
362875,3,REPLY,9184090,"2013/11/30 08:03"
669734,2,REPLY,9184528,"2013/11/30 08:03"
362875,3,REPLY,9176485,"2013/11/30 08:03"
669734,2,REPLY,9184516,"2013/11/30 08:04"
510595,2,REPLY,9184516,"2013/11/30 08:04"
362875,3,REPLY,9183633,"2013/11/30 08:04"
727529,6,REPLY,9176516,"2013/11/30 08:04"
669734,2,REPLY,9184515,"2013/11/30 08:04"
669734,2,REPLY,9184529,"2013/11/30 08:04"
362875,3,REPLY,9182458,"2013/11/30 08:04"
362875,3,REPLY,9173239,"2013/11/30 08:05"
209636,8,REPLY,9184393,"2013/11/30 08:06"
694454,6,REPLY,9184465,"2013/11/30 08:06"
810952,4,REPLY,9175556,"2013/11/30 08:07"
510595,2,REPLY,9184531,"2013/11/30 08:07"
58064,6,REPLY,9184093,"2013/11/30 08:08"
510595,2,REPLY,9184528,"2013/11/30 08:08"
810950,2,REPLY,4369674,"2013/11/30 08:08"
510595,2,REPLY,9184528,"2013/11/30 08:09"
694454,3,REPLY,9184167,"2013/11/30 08:09"
682838,3,REPLY,9189188,"2013/11/30 08:10"
736260,4,REPLY,9175556,"2013/11/30 08:10"
510595,2,REPLY,9184515,"2013/11/30 08:10"
425838,8,REPLY,9184527,"2013/11/30 08:11"
777430,27,REPLY,9184242,"2013/11/30 08:11"
651601,8,REPLY,9184393,"2013/11/30 08:11"
691028,2,REPLY,9184535,"2013/11/30 08:12"
223997,3,REPLY,9181744,"2013/11/30 08:12"
753077,20,REPLY,9179983,"2013/11/30 08:13"
691028,2,REPLY,9184531,"2013/11/30 08:13"
554250,2,REPLY,9184526,"2013/11/30 08:13"
223997,3,REPLY,9182895,"2013/11/30 08:13"
691028,2,REPLY,9184528,"2013/11/30 08:13"
180502,3,REPLY,4369370,"2013/11/30 08:14"
554250,2,REPLY,9184532,"2013/11/30 08:14"
223997,3,REPLY,9179393,"2013/11/30 08:14"
691028,2,REPLY,9184526,"2013/11/30 08:14"
223997,3,REPLY,9180256,"2013/11/30 08:14"
676139,2,REPLY,4369674,"2013/11/30 08:14"
554250,2,REPLY,9184535,"2013/11/30 08:15"
554250,2,REPLY,9184531,"2013/11/30 08:15"
223997,3,REPLY,9174245,"2013/11/30 08:15"
810945,990,REPLY,2455753,"2013/11/30 08:16"
554250,2,REPLY,9183957,"2013/11/30 08:16"
512462,2,REPLY,9184535,"2013/11/30 08:16"
512462,2,REPLY,9184533,"2013/11/30 08:17"
472315,6,REPLY,9176516,"2013/11/30 08:17"
223997,33,REPLY,9178350,"2013/11/30 08:17"
512462,2,REPLY,9184532,"2013/11/30 08:17"
223997,33,REPLY,9182529,"2013/11/30 08:18"
512462,2,REPLY,9184531,"2013/11/30 08:18"
512462,2,REPLY,9184530,"2013/11/30 08:18"
706638,4,REPLY,9175556,"2013/11/30 08:18"
512462,2,REPLY,9184529,"2013/11/30 08:18"
528284,3,REPLY,9183934,"2013/11/30 08:18"
681405,2,REPLY,4369674,"2013/11/30 08:18"
223997,33,REPLY,9180006,"2013/11/30 08:19"
758181,8,REPLY,9184495,"2013/11/30 08:19"
810945,2,REPLY,4369674,"2013/11/30 08:19"
537456,109,REPLY,4369497,"2013/11/30 08:19"
737097,990,REPLY,2455753,"2013/11/30 08:20"
693958,6,REPLY,4311975,"2013/11/30 08:20"
810953,4,REPLY,9175556,"2013/11/30 08:20"
341659,2,REPLY,9184530,"2013/11/30 08:21"
223997,33,REPLY,9175542,"2013/11/30 08:21"
775954,8,REPLY,9184426,"2013/11/30 08:21"
341659,2,REPLY,9184533,"2013/11/30 08:22"
341659,2,REPLY,9184526,"2013/11/30 08:22"
341659,2,REPLY,9184513,"2013/11/30 08:23"
793205,27,REPLY,9184425,"2013/11/30 08:24"
341659,2,REPLY,9184511,"2013/11/30 08:24"
761324,6,REPLY,9176516,"2013/11/30 08:24"
100777,2,REPLY,9184329,"2013/11/30 08:25"
725909,28,REPLY,4358480,"2013/11/30 08:26"
61110,9,REPLY,9176237,"2013/11/30 08:26"
407786,9,REPLY,9184240,"2013/11/30 08:28"
809415,99,REPLY,4350906,"2013/11/30 08:28"
43985,12,REPLY,9182368,"2013/11/30 08:28"
809415,99,REPLY,4350906,"2013/11/30 08:29"
722654,12,REPLY,9183120,"2013/11/30 08:29"
271253,17,REPLY,3962661,"2013/11/30 08:29"
809415,99,REPLY,4350906,"2013/11/30 08:29"
810954,4,REPLY,9175556,"2013/11/30 08:29"
809415,99,REPLY,4350906,"2013/11/30 08:30"
411637,3,REPLY,9181178,"2013/11/30 08:30"
809415,99,REPLY,4350906,"2013/11/30 08:30"
810954,4,REPLY,9175556,"2013/11/30 08:30"
411637,3,REPLY,9182748,"2013/11/30 08:31"
242793,6,REPLY,9176516,"2013/11/30 08:31"
772939,18,REPLY,9173721,"2013/11/30 08:31"
73108,2,REPLY,9184329,"2013/11/30 08:32"
725909,20,REPLY,9182739,"2013/11/30 08:32"
772939,31,REPLY,4350374,"2013/11/30 08:33"
73108,2,REPLY,9184544,"2013/11/30 08:33"
247138,3,REPLY,4365420,"2013/11/30 08:33"
579513,3,REPLY,9176573,"2013/11/30 08:33"
810955,4,REPLY,9175556,"2013/11/30 08:33"
810955,4,REPLY,9175556,"2013/11/30 08:34"
73108,2,REPLY,9184513,"2013/11/30 08:34"
304446,2,REPLY,9184526,"2013/11/30 08:34"
810956,4,REPLY,9175556,"2013/11/30 08:35"
73108,2,REPLY,9184529,"2013/11/30 08:35"
810956,4,REPLY,9175556,"2013/11/30 08:35"
304446,2,REPLY,9184526,"2013/11/30 08:35"
797093,8,REPLY,9184426,"2013/11/30 08:35"
304446,2,REPLY,9184526,"2013/11/30 08:35"
73108,2,REPLY,9183957,"2013/11/30 08:35"
304446,2,REPLY,9184526,"2013/11/30 08:35"
304446,2,REPLY,9184526,"2013/11/30 08:36"
150648,6,REPLY,9184428,"2013/11/30 08:37"
469804,33,REPLY,4347072,"2013/11/30 08:37"
469804,3,REPLY,4348187,"2013/11/30 08:37"
575552,28,REPLY,4358480,"2013/11/30 08:38"
469804,3,REPLY,4347068,"2013/11/30 08:38"
501255,3,REPLY,9174307,"2013/11/30 08:38"
309586,2,REPLY,9184530,"2013/11/30 08:39"
742308,3,REPLY,9177625,"2013/11/30 08:39"
725909,6,REPLY,9183836,"2013/11/30 08:40"
661540,2,REPLY,4369674,"2013/11/30 08:40"
428705,2,REPLY,9183957,"2013/11/30 08:40"
428705,2,REPLY,9184329,"2013/11/30 08:41"
531650,4,REPLY,2798378,"2013/11/30 08:41"
163136,2,REPLY,9184513,"2013/11/30 08:41"
428705,2,REPLY,9183751,"2013/11/30 08:42"
163136,2,REPLY,9184529,"2013/11/30 08:42"
163136,2,REPLY,9184545,"2013/11/30 08:42"
163136,2,REPLY,9184530,"2013/11/30 08:42"
809415,99,REPLY,9183413,"2013/11/30 08:43"
531650,14,REPLY,2927204,"2013/11/30 08:43"
428705,2,REPLY,9182383,"2013/11/30 08:43"
809415,99,REPLY,4350906,"2013/11/30 08:43"
163136,2,REPLY,9184329,"2013/11/30 08:43"
428705,2,REPLY,9183967,"2013/11/30 08:43"
793684,12,REPLY,9180232,"2013/11/30 08:44"
428705,2,REPLY,9184067,"2013/11/30 08:44"
538811,6,REPLY,4362503,"2013/11/30 08:44"
809415,6,REPLY,9184148,"2013/11/30 08:45"
47842,6,REPLY,9176950,"2013/11/30 08:45"
138649,4,REPLY,9175556,"2013/11/30 08:45"
448605,2,REPLY,9184544,"2013/11/30 08:46"
448605,2,REPLY,9184511,"2013/11/30 08:46"
810957,6,REPLY,9176516,"2013/11/30 08:46"
785393,3,REPLY,9183275,"2013/11/30 08:46"
719529,3,REPLY,4359383,"2013/11/30 08:46"
531650,6,REPLY,3882961,"2013/11/30 08:46"
448605,2,REPLY,9184531,"2013/11/30 08:46"
725909,6,REPLY,9182605,"2013/11/30 08:47"
448605,2,REPLY,9184067,"2013/11/30 08:47"
176523,3,REPLY,9171108,"2013/11/30 08:47"
609020,12,REPLY,9189177,"2013/11/30 08:47"
309586,2,REPLY,9184535,"2013/11/30 08:47"
309586,2,REPLY,9184532,"2013/11/30 08:48"
725909,109,REPLY,4369497,"2013/11/30 08:48"
448605,2,REPLY,9184510,"2013/11/30 08:48"
707898,8,REPLY,9182661,"2013/11/30 08:48"
440769,3,REPLY,9179953,"2013/11/30 08:48"
309586,2,REPLY,9184540,"2013/11/30 08:48"
158762,8,REPLY,9184419,"2013/11/30 08:48"
309586,2,REPLY,9184545,"2013/11/30 08:49"
413400,6,REPLY,9182862,"2013/11/30 08:49"
158762,8,REPLY,9182978,"2013/11/30 08:49"
49836,18,REPLY,9181175,"2013/11/30 08:49"
324577,6,REPLY,9184435,"2013/11/30 08:50"
636668,2,REPLY,9184067,"2013/11/30 08:50"
363421,6,REPLY,4186945,"2013/11/30 08:50"
730525,2,REPLY,9183967,"2013/11/30 08:50"
730525,2,REPLY,9184329,"2013/11/30 08:50"
810688,4,REPLY,9175556,"2013/11/30 08:51"
730525,2,REPLY,9182383,"2013/11/30 08:51"
730525,2,REPLY,9183957,"2013/11/30 08:51"
391751,2,REPLY,4369674,"2013/11/30 08:51"
401600,2,REPLY,9184535,"2013/11/30 08:51"
303149,2,REPLY,9184529,"2013/11/30 08:51"
356372,3,REPLY,9180564,"2013/11/30 08:51"
538811,6,REPLY,9182842,"2013/11/30 08:51"
636668,2,REPLY,9184067,"2013/11/30 08:52"
327849,2,REPLY,4369674,"2013/11/30 08:52"
730525,2,REPLY,9183923,"2013/11/30 08:52"
401600,2,REPLY,9184529,"2013/11/30 08:52"
636668,2,REPLY,9184545,"2013/11/30 08:52"
629793,15,REPLY,9184442,"2013/11/30 08:52"
566868,8,REPLY,9184059,"2013/11/30 08:52"
571707,2,REPLY,9182383,"2013/11/30 08:53"
806107,12,REPLY,369270,"2013/11/30 08:53"
636668,2,REPLY,9184545,"2013/11/30 08:53"
561726,109,REPLY,4369497,"2013/11/30 08:53"
636668,2,REPLY,9184545,"2013/11/30 08:54"
571707,2,REPLY,9184545,"2013/11/30 08:54"
356372,3,REPLY,9179035,"2013/11/30 08:54"
636668,2,REPLY,9184540,"2013/11/30 08:54"
656072,2,REPLY,9184545,"2013/11/30 08:54"
571707,2,REPLY,9183923,"2013/11/30 08:54"
476696,2,REPLY,9184545,"2013/11/30 08:55"
571707,2,REPLY,9184535,"2013/11/30 08:55"
435093,2,REPLY,9184529,"2013/11/30 08:55"
656072,2,REPLY,9184529,"2013/11/30 08:55"
435093,2,REPLY,9184067,"2013/11/30 08:55"
566868,8,REPLY,9184419,"2013/11/30 08:55"
571707,2,REPLY,9184540,"2013/11/30 08:55"
303149,2,REPLY,9184545,"2013/11/30 08:55"
476696,2,REPLY,9184530,"2013/11/30 08:55"
435093,2,REPLY,9184545,"2013/11/30 08:55"
724571,99,REPLY,9183639,"2013/11/30 08:56"
476696,2,REPLY,9184544,"2013/11/30 08:56"
531650,4,REPLY,3304266,"2013/11/30 08:56"
656072,2,REPLY,9184531,"2013/11/30 08:56"
303149,2,REPLY,9184535,"2013/11/30 08:56"
476696,2,REPLY,9184535,"2013/11/30 08:56"
670829,8,REPLY,9183671,"2013/11/30 08:56"
538811,6,REPLY,9183836,"2013/11/30 08:56"
709151,3,REPLY,9184264,"2013/11/30 08:56"
656072,2,REPLY,9184511,"2013/11/30 08:56"
609532,4,REPLY,9175556,"2013/11/30 08:56"
656072,2,REPLY,9184544,"2013/11/30 08:56"
303149,2,REPLY,9184544,"2013/11/30 08:57"
99059,109,REPLY,4369497,"2013/11/30 08:57"
413400,6,REPLY,9184451,"2013/11/30 08:57"
435093,2,REPLY,9183923,"2013/11/30 08:58"
401600,2,REPLY,9184552,"2013/11/30 08:58"
340536,2,REPLY,9184544,"2013/11/30 08:58"
330689,4,REPLY,9184097,"2013/11/30 08:58"
435093,2,REPLY,9184535,"2013/11/30 08:58"
531650,6,REPLY,4234048,"2013/11/30 08:58"
340536,2,REPLY,9184511,"2013/11/30 08:58"
656072,34,REPLY,9181566,"2013/11/30 08:59"
340536,2,REPLY,9184531,"2013/11/30 08:59"
340536,2,REPLY,9184530,"2013/11/30 08:59"
28223,31,REPLY,9182759,"2013/11/30 08:59"
698297,8,REPLY,9183494,"2013/11/30 08:59"
330689,35,REPLY,9184182,"2013/11/30 08:59"
103249,6,REPLY,9176516,"2013/11/30 08:59"
303149,2,REPLY,9183923,"2013/11/30 09:00"
566868,8,REPLY,9182661,"2013/11/30 09:00"
644166,2,REPLY,9183923,"2013/11/30 09:00"
797435,27,REPLY,4366112,"2013/11/30 09:00"
698297,4,REPLY,9182134,"2013/11/30 09:00"
340536,2,REPLY,9183923,"2013/11/30 09:00"
783603,4,REPLY,9181718,"2013/11/30 09:01"
413400,6,REPLY,9184449,"2013/11/30 09:01"
644166,2,REPLY,9184545,"2013/11/30 09:02"
464056,4,REPLY,9184316,"2013/11/30 09:02"
338976,6,REPLY,9176950,"2013/11/30 09:02"
321243,6,REPLY,9176950,"2013/11/30 09:03"
742866,3,REPLY,9184470,"2013/11/30 09:03"
566868,8,REPLY,9184495,"2013/11/30 09:03"
810472,27,REPLY,9184559,"2013/11/30 09:03"
330689,4,REPLY,9184492,"2013/11/30 09:03"
698297,4,REPLY,9182134,"2013/11/30 09:03"
644166,2,REPLY,9184540,"2013/11/30 09:04"
782749,4,REPLY,9181718,"2013/11/30 09:04"
707398,27,REPLY,4366112,"2013/11/30 09:04"
439496,3,REPLY,9183360,"2013/11/30 09:04"
644166,2,REPLY,9183751,"2013/11/30 09:04"
742866,4,REPLY,9175556,"2013/11/30 09:04"
28223,3,REPLY,4362129,"2013/11/30 09:05"
330689,9,REPLY,9184500,"2013/11/30 09:05"
464056,6,REPLY,9184148,"2013/11/30 09:05"
241969,12,REPLY,4011146,"2013/11/30 09:05"
379591,6,REPLY,9184451,"2013/11/30 09:05"
810875,21,REPLY,4322959,"2013/11/30 09:05"
476696,2,REPLY,9184511,"2013/11/30 09:05"
636252,2,REPLY,4369674,"2013/11/30 09:05"
61843,12,REPLY,9184440,"2013/11/30 09:05"
644166,2,REPLY,9181749,"2013/11/30 09:06"
714605,4,REPLY,9184496,"2013/11/30 09:06"
464056,6,REPLY,9189183,"2013/11/30 09:06"
119368,28,REPLY,4296718,"2013/11/30 09:06"
566868,8,REPLY,9183494,"2013/11/30 09:06"
330689,8,REPLY,9183494,"2013/11/30 09:07"
321243,4,REPLY,9181523,"2013/11/30 09:07"
333457,4,REPLY,9184164,"2013/11/30 09:07"
330689,8,REPLY,9182132,"2013/11/30 09:08"
356372,3,REPLY,9176420,"2013/11/30 09:08"
333457,6,REPLY,9184198,"2013/11/30 09:09"
727056,2,REPLY,4369674,"2013/11/30 09:09"
561216,4,REPLY,9181523,"2013/11/30 09:10"
94203,27,REPLY,9184242,"2013/11/30 09:10"
605931,2,REPLY,9184561,"2013/11/30 09:10"
715899,6,REPLY,9183836,"2013/11/30 09:10"
776824,2,REPLY,9184510,"2013/11/30 09:10"
305793,990,REPLY,2455753,"2013/11/30 09:10"
781195,4,REPLY,9179409,"2013/11/30 09:11"
362875,3,REPLY,9183243,"2013/11/30 09:11"
333457,4,REPLY,9184493,"2013/11/30 09:11"
776824,2,REPLY,9184564,"2013/11/30 09:11"
61498,2,REPLY,9184510,"2013/11/30 09:12"
61498,2,REPLY,9181749,"2013/11/30 09:12"
61498,2,REPLY,9184511,"2013/11/30 09:12"
61498,2,REPLY,9184545,"2013/11/30 09:13"
61498,2,REPLY,9183923,"2013/11/30 09:13"
776824,20,REPLY,9182739,"2013/11/30 09:13"
605931,2,REPLY,9184545,"2013/11/30 09:13"
333457,8,REPLY,9184525,"2013/11/30 09:13"
776824,2,REPLY,9184564,"2013/11/30 09:15"
803866,2,REPLY,4369674,"2013/11/30 09:15"
564077,8,REPLY,9184527,"2013/11/30 09:15"
333457,6,REPLY,9184200,"2013/11/30 09:15"
607811,12,REPLY,9184551,"2013/11/30 09:16"
564077,8,REPLY,9184527,"2013/11/30 09:16"
8791,12,REPLY,9182368,"2013/11/30 09:16"
605931,2,REPLY,9184560,"2013/11/30 09:16"
592326,3,REPLY,9182711,"2013/11/30 09:16"
592326,3,REPLY,9181681,"2013/11/30 09:16"
728776,35,REPLY,4358107,"2013/11/30 09:16"
742308,3,REPLY,9177625,"2013/11/30 09:17"
247949,11,REPLY,9184477,"2013/11/30 09:17"
521247,2,REPLY,4369674,"2013/11/30 09:17"
592326,3,REPLY,9179700,"2013/11/30 09:17"
356372,11,REPLY,9183086,"2013/11/30 09:17"
769305,6,REPLY,4366984,"2013/11/30 09:17"
77111,8,REPLY,9183976,"2013/11/30 09:17"
810962,4,REPLY,9175556,"2013/11/30 09:17"
592326,3,REPLY,9170274,"2013/11/30 09:17"
26411,28,REPLY,4358480,"2013/11/30 09:17"
592326,3,REPLY,9174800,"2013/11/30 09:18"
169625,8,REPLY,9184426,"2013/11/30 09:18"
100524,6,REPLY,9184562,"2013/11/30 09:18"
606248,3,REPLY,9180576,"2013/11/30 09:19"
776824,2,REPLY,9184552,"2013/11/30 09:20"
605931,2,REPLY,9184552,"2013/11/30 09:21"
724647,6,REPLY,9183836,"2013/11/30 09:21"
636252,6,REPLY,9183292,"2013/11/30 09:21"
142527,12,REPLY,9184440,"2013/11/30 09:22"
664238,3,REPLY,9177098,"2013/11/30 09:22"
453619,8,REPLY,9184426,"2013/11/30 09:23"
770342,8,REPLY,4360799,"2013/11/30 09:23"
584382,3,REPLY,9174366,"2013/11/30 09:23"
179906,6,REPLY,9176950,"2013/11/30 09:23"
615165,6,REPLY,9176950,"2013/11/30 09:23"
71126,2,REPLY,4369674,"2013/11/30 09:24"
671346,6,REPLY,9184465,"2013/11/30 09:24"
464056,6,REPLY,9184562,"2013/11/30 09:24"
676546,109,REPLY,4369497,"2013/11/30 09:24"
453619,8,REPLY,9182661,"2013/11/30 09:24"
526308,12,REPLY,9184440,"2013/11/30 09:24"
453619,8,REPLY,9184419,"2013/11/30 09:25"
110007,6,REPLY,9184449,"2013/11/30 09:25"
453619,8,REPLY,9184059,"2013/11/30 09:26"
453619,8,REPLY,9184393,"2013/11/30 09:26"
653638,2,REPLY,9184545,"2013/11/30 09:26"
187822,12,REPLY,9184440,"2013/11/30 09:26"
453619,4,REPLY,9181523,"2013/11/30 09:26"
728776,35,REPLY,4350545,"2013/11/30 09:27"
653638,2,REPLY,9184533,"2013/11/30 09:27"
480638,3,REPLY,9181344,"2013/11/30 09:27"
536054,109,REPLY,4369497,"2013/11/30 09:27"
223808,3,REPLY,9177271,"2013/11/30 09:28"
442076,109,REPLY,4369497,"2013/11/30 09:28"
630246,2,REPLY,9184545,"2013/11/30 09:28"
477336,27,REPLY,9184242,"2013/11/30 09:28"
747230,2,REPLY,9184092,"2013/11/30 09:29"
168487,33,REPLY,9183167,"2013/11/30 09:29"
465009,4,REPLY,9183972,"2013/11/30 09:29"
630246,4,REPLY,9181523,"2013/11/30 09:29"
714605,4,REPLY,9184504,"2013/11/30 09:29"
351416,6,REPLY,9176950,"2013/11/30 09:29"
494333,8,REPLY,9183976,"2013/11/30 09:29"
46734,3,REPLY,9180564,"2013/11/30 09:30"
728776,35,REPLY,4351283,"2013/11/30 09:30"
199924,6,REPLY,9184449,"2013/11/30 09:30"
464056,4,REPLY,9183974,"2013/11/30 09:30"
241087,2,REPLY,4369674,"2013/11/30 09:30"
619375,6,REPLY,4311975,"2013/11/30 09:31"
644055,4,REPLY,9183972,"2013/11/30 09:31"
598866,4,REPLY,9175556,"2013/11/30 09:31"
769185,8,REPLY,9183617,"2013/11/30 09:31"
707889,8,REPLY,9183976,"2013/11/30 09:31"
724647,2,REPLY,9184552,"2013/11/30 09:31"
585313,6,REPLY,9176950,"2013/11/30 09:32"
573224,990,REPLY,2455753,"2013/11/30 09:32"
809393,4,REPLY,9175556,"2013/11/30 09:32"
636252,4,REPLY,9180896,"2013/11/30 09:32"
269667,9,REPLY,9184494,"2013/11/30 09:32"
565893,8,REPLY,9183494,"2013/11/30 09:32"
729661,4,REPLY,9181523,"2013/11/30 09:33"
741114,6,REPLY,9176950,"2013/11/30 09:33"
359539,33,REPLY,9184089,"2013/11/30 09:33"
724647,2,REPLY,9183957,"2013/11/30 09:33"
729661,8,REPLY,9184419,"2013/11/30 09:34"
359539,3,REPLY,9184087,"2013/11/30 09:34"
780857,4,REPLY,9175556,"2013/11/30 09:34"
318715,6,REPLY,9179313,"2013/11/30 09:35"
