統一編號,事業名稱,事業地址,經度,緯度,爬蟲發現變更日期,核准變更日期,變更資訊
96972853,花旗(台灣)商業銀行股份有限公司內湖分公司,臺北市內湖區瑞光路608號1樓,121.56579065716,25.080331354192,2016/09/05,2016/9/2,"分公司經理姓名 由 林翠涵 變成 王瓊華"
96973419,信義房屋仲介股份有限公司永和第三分公司,新北市永和區中正路一０七號一樓,,,2016/09/06,"分公司狀況 由 核准設立 變成 廢止;廢止日期 由 null 變成 2016/8/12",
96973918,震旦行股份有限公司台北二分公司,臺北市松山區八德路四段306號2樓,,,2016/09/14,2016/8/24,"分公司所在地 由 臺北市中正區北平東路20號9樓之1 變成 臺北市松山區八德路四段306號2樓"
96973966,富邦綜合證券股份有限公司三民分公司,高雄市九如一路551號2樓,120.32634115036,22.63908829284,2016/09/26,2016/9/5,"分公司所在地 由 高雄市九如一路５５１號２樓 變成 高雄市九如一路551號2樓;分公司經理姓名 由 朱子文 變成 陳旭旺"
96974141,彰化商業銀行股份有限公司城內分公司,臺北市中正區衡陽路66號、68號1樓,121.51167945999,25.042175310274,2016/09/26,2016/9/13,"分公司經理姓名 由 張峯宗 變成 林玉惠"
96974228,大豐有線電視股份有限公司,新北市土城區中華路2段207號5樓,121.43798531515,24.973534895024,2016/09/06,2016/8/4,"法人董監事 太豐投資股份有限公司 董事 黃守正 解職;法人董監事 太豐投資股份有限公司 新增 董事 簡仁德;法人董監事 逢運投資股份有限公司 董事 簡仁德 解職;法人董監事 逢運投資股份有限公司 董事 朱貴蕾 解職;法人董監事 逢運投資股份有限公司 新增 董事 李世聰;法人董監事 逢運投資股份有限公司 新增 董事 黃守正;法人董監事 大無畏投資股份有限公司 監察人 缺額 解職;法人董監事 大無畏投資股份有限公司 新增 監察人 張嘉祥;董監事 李學權 被解職;董監事 陳滄河 被解職;董監事成員新增 獨立董事 李明山;董監事成員新增 監察人 朱貴蕾"
96974944,台灣豪頓股份有限公司,新北市新莊區新北大道3段5號8樓之6,121.45855232665,25.060259299223,2016/09/06,2016/8/3,"法人董監事 荷蘭商 Howden International Holdings B.V. 監察人 依凡 解職;法人董監事 荷蘭商 Howden International Holdings B.V. 新增 監察人 Kevin Joseph Johnson"
96976008,永豐金證券股份有限公司彰化分公司,彰化縣彰化市民族路532號5、6樓,120.54093548631,24.078109090446,2016/09/05,2016/8/19,"分公司經理姓名 由 吳森楷 變成 黃元力"
96976014,台灣日研股份有限公司,桃園市蘆竹區新興里中興一街67號,121.26568547655,25.014567523157,2016/09/26,2016/9/13,"代表人姓名 由 山西宏委 變成 越智康倫;公司所在地 由 桃園縣蘆竹鄉新興村中興一街67號 變成 桃園市蘆竹區新興里中興一街67號;法人董監事 日商日研食品株式會社 山西宏委 職稱由 董事長 變成 董事;法人董監事 日商日研食品株式會社 董事 熊野三男 解職;法人董監事 日商日研食品株式會社 越智康倫 職稱由 監察人 變成 董事長;法人董監事 日商日研食品株式會社 新增 監察人 松本重雄"
96976128,台灣吉野家股份有限公司新店分公司,新北市新店區中正路126號,121.54217510919,24.971329943253,2016/09/06,2016/7/28,"分公司所在地 由 新北市新店區中正路１２６號 變成 新北市新店區中正路126號;分公司經理姓名 由 稻田伸文 變成 松尾  俊幸"
96977225,大買家股份有限公司台中北屯分公司,臺中市北屯區北屯路370號,120.70001003183,24.176083510466,2016/09/07,"分公司所在地 由 臺中市北屯區北屯路370號0a00a0 變成 臺中市北屯區北屯路370號",
96977392,佳興投資股份有限公司,臺南市永康區勝利里中華路1-145號21樓,,,2016/09/06,2016/8/17,"增加新法人董監事 佳和實業股份有限公司;新增新法人董監事 佳益投資股份有限公司 資本額 49788000"
96977457,日商日本無線股份有限公司,,,,2016/09/06,2016/8/8,"訴訟及非訴訟代理人姓名 中文從 舩本猪一郎 變成 馬場正弘;訴訟及非訴訟代理人姓名 外文從 FUNAMOTO  IICHIRO 變成 BABA  MASAHIRO;辦事處所在地 由 臺北市中山區建國北路2段106號2樓0a00a0 變成 臺北市松山區南京東路4段50號5樓之40a00a0"
96977560,台灣興百世股份有限公司,臺中市西區臺灣大道二段181號10樓之5,120.66820152147,24.151790218767,2016/09/06,2016/8/18,"公司所在地 由 臺中市西區臺灣大道二段181號11樓之7 變成 臺中市西區臺灣大道二段181號10樓之5"
96977787,日商延路禧股份有限公司,,,,2016/09/07,2016/8/30,"分公司所在地 由 臺中市西屯區工業六路20號0a00a0 變成 臺中市西屯區協和南巷3-5號0a00a0"
96979238,馬祖連江航業有限公司,連江縣南竿鄉介壽村76號,,,2016/09/30,2016/9/13,"代表人姓名 由 歐陽台生 變成 林德建;法人董監事 連江縣政府 董事長 歐陽台生 解職;法人董監事 連江縣政府 董事 陳孔官 解職;法人董監事 連江縣政府 新增 董事長 林德建;法人董監事 連江縣政府 新增 董事 侯全寶"
96979764,啟盟工業股份有限公司台南分公司,臺南市中西區?,,,2016/09/06,"分公司所在地 由 臺南市中西區?0a00a0 變成 臺南市中西區?",
96979878,震旦行股份有限公司台北三分公司,臺北市松山區八德路四段245巷32弄24號3樓,,,2016/09/12,2016/8/23,"分公司所在地 由 臺北市松山區光復南路22巷46號1樓 變成 臺北市松山區八德路四段245巷32弄24號3樓"
96979933,中華電信股份有限公司,臺北市中正區信義路1段21之3號,121.52300309813,25.036418905979,2016/09/06,2016/8/16,"營業項目增加 機械設備製造業;法人董監事 交通部 董事 范志強 解職;法人董監事 交通部 新增 董事 鄭優;董監事 王鍾渝 被解職;董監事 吳琮璠 被解職;董監事 周韻采 被解職;董監事成員新增 獨立董事 吳國龍;董監事成員新增 獨立董事 顏漏有;董監事成員新增 獨立董事 陳正然"
96982389,吉時購國際貿易有限公司,新竹縣新豐鄉松林村道化街83號2樓,120.99034469604,24.867618814927,2016/09/06,2016/8/8,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 吳淑惠 變成;公司所在地 由 新竹縣新豐鄉松林村道化街八三號二樓 變成 新竹縣新豐鄉松林村道化街83號2樓;董監事 吳淑惠 被解職;停業日期(起) 由 2013/1/1 變成 2016/1/1;停業日期(迄) 由 2013/12/31 變成 2016/12/31;停業核准(備)機關 由  變成 財政部北區國稅局竹北分局"
96984295,順羽工業有限公司,彰化縣鹿港鎮廖厝里鹿和路3段432巷212號,120.47514118219,24.075710414787,2016/09/03,2016/8/30,"公司所在地 由 彰化縣鹿港鎮廖厝里鹿和路３段７２之４號 變成 彰化縣鹿港鎮廖厝里鹿和路3段432巷212號"
96985983,寬達土木包工業有限公司,臺中市大肚區營埔里船頭三街180巷18號,120.55107514186,24.120482368927,2016/09/07,2016/8/30,"董監事成員 劉彥伶 的 出資額 由 200000 變成 600000"
96987883,亞力克電腦資訊有限公司,彰化縣二林鎮西平里照西路九五號,120.36697349684,23.899144030298,2016/09/07,2016/8/17,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 李明峯 變成;董監事 李明峯 被解職"
96988481,名建營造有限公司,臺南市永康區鹽行里新行街133號13樓之4,120.24207354229,23.041258417351,2016/09/06,2016/8/8,"董監事成員 林東宏 的 出資額 由 2210000 變成 3000000"
96988882,僑鉅國際開發有限公司,臺中市西屯區何厝里漢口路二段21之1號3樓,120.65828758764,24.163663314144,2016/09/14,2016/5/30,"營業項目增加 飲料批發業;營業項目增加 茶葉批發業;營業項目增加 食品什貨批發業;營業項目增加 日常用品批發業;營業項目增加 清潔用品批發業;營業項目增加 其他化學製品批發業;營業項目增加 化粧品批發業;營業項目增加 食品添加物批發業;營業項目增加 飼料零售業;營業項目增加 食品什貨、飲料零售業;營業項目增加 日常用品零售業;營業項目增加 清潔用品零售業;營業項目增加 其他化學製品零售業;營業項目增加 化粧品零售業;營業項目增加 食品添加物零售業;營業項目增加 無店面零售業;營業項目增加 生物技術服務業;營業項目增加 除許可業務外，得經營法令非禁止或限制之業務"
96989783,老牛皮國際股份有限公司,新北市汐止區大同路3段218號6樓,121.67499829527,25.073269646212,2016/09/06,2016/8/23,"董監事成員 劉保佑 的 出資額 由 3367579 變成 6597579"
96989989,劍橋大飯店股份有限公司,臺南市中西區民族路二段271號5至11樓,120.20368342866,22.99632264155,2016/09/07,2016/8/26,"資本總額(元) 由 80000000 變成 57000000;實收資本額(元) 由 80000000 變成 57000000;董監事成員 林金燕 的 出資額 由 4676590 變成 3360571;董監事成員 余灨 的 出資額 由 547235 變成 389905;董監事成員 林士祥 的 出資額 由 1641705 變成 1169714"
96992041,力韋實業股份有限公司,桃園市蘆竹區宏竹里2鄰大竹北路72號,121.25309767572,25.030604147534,2016/09/03,2016/8/19,"實收資本額(元) 由 850000 變成 1040000;董監事成員 楊豐鵬 的 出資額 由 43 變成 51;董監事成員 林傳丁 的 出資額 由 25 變成 30;董監事成員 楊賀鈞 的 出資額 由 4 變成 7;董監事成員 黃佩姿 的 出資額 由 4 變成 5"
96993203,群烽金屬企業有限公司,桃園市中壢區山東里圓光路2段399巷18號,121.17347288699,25.007052890746,2016/09/06,2016/8/23,"公司所在地 由 桃園縣中壢市山東里圓光路2段399巷18號 變成 桃園市中壢區山東里圓光路2段399巷18號"
96994792,長鼎實業股份有限公司,彰化縣伸港鄉蚵寮村線工北一路20號,120.45015418844,24.153136481839,2016/09/06,2016/8/16,"董監事成員 吳佳訓 的 出資額 由 140000 變成 400000;董監事 吳李梅英 被解職;董監事成員 吳佳芸 的 職稱 由 監察人 變成 董事;董監事成員 吳佳芸 的 出資額 由 270000 變成 300000;董監事成員新增 監察人 吳佳璇"
96994977,營邦企業股份有限公司,桃園市蘆竹區新莊里大興路20巷19弄9號,121.25235522231,25.021808872013,2016/09/07,2016/8/30,"董監事成員 陳皇仁 的 出資額 由 4193972 變成 4500972"
96998235,建寶工程有限公司,臺北市信義區忠孝東路5段1之3號6樓,121.56490612624,25.041481496883,2016/09/06,2016/8/4,"營業項目減少 起重工程業務之經營（營造業除外）。;營業項目減少 挖土機、吊車等重機械工程之設備出租買賣業務。;營業項目減少 鋼軌、鋼板棒、Ｈ型鋼、鐵條、鐵板出租買賣業務。;營業項目減少 各種機械、零件、五金、建材買賣。;營業項目增加 土石採取業;營業項目增加 鋼鐵軋延及擠型業;營業項目增加 鋼鐵鑄造業;營業項目增加 鋼材二次加工業;營業項目增加 金屬結構及建築組件製造業;營業項目增加 機械設備製造業;營業項目增加 其他機械製造業;營業項目增加 發電、輸電、配電機械製造業;營業項目增加 疏濬業;營業項目增加 配管工程業;營業項目增加 電焊工程業;營業項目增加 冷作工程業;營業項目增加 噴砂工程業;營業項目增加 機械安裝業;營業項目增加 油漆工程業;營業項目增加 防蝕、防銹工程業;營業項目增加 起重工程業;營業項目增加 鑽孔工程業;營業項目增加 其他工程業;營業項目增加 五金批發業;營業項目增加 漆料、塗料批發業;營業項目增加 建材批發業;營業項目增加 機械批發業;營業項目增加 精密儀器批發業;營業項目增加 其他機械器具批發業;營業項目增加 其他批發業;營業項目增加 五金零售業;營業項目增加 漆料、塗料零售業;營業項目增加 建材零售業;營業項目增加 電器零售業;營業項目增加 機械器具零售業;營業項目增加 精密儀器零售業;營業項目增加 其他機械器具零售業;營業項目增加 其他零售業;營業項目增加 國際貿易業;營業項目增加 一般投資業;營業項目增加 創業投資業;營業項目增加 景觀、室內設計業;營業項目增加 租賃業;營業項目增加 其他修理業;營業項目增加 除許可業務外，得經營法令非禁止或限制之業務"
96998256,佳業投資股份有限公司,臺南市新化區豐榮里洋子27之1號,120.29888740593,23.034796196826,2016/09/07,2016/8/30,"公司名稱 由 佳業投資有限公司 變成 佳業投資股份有限公司;實收資本額(元) 由  變成 20000000;公司所在地 由 臺南市新化區豐榮里洋子廿七之一號 變成 臺南市新化區豐榮里洋子27之1號;營業項目減少 １﹒對證券投資信託公司之投資。;營業項目減少 ２﹒對銀行保險公司之投資。;營業項目減少 ３﹒對農林漁、畜牧、工、礦、商、服務事業公司之投資。;營業項目減少 ４﹒對貿易公司文化事業公司之投資。;營業項目減少 ５﹒對興建國民住宅、商業大樓公司之投資。;營業項目減少 ６﹒對遊憩事業及觀光飯店公司之投資。;營業項目減少 ７﹒對各種生產事業之投資。;營業項目增加 一般投資業;董監事成員 周泰隆 的 職稱 由 董事 變成 董事長;董監事成員 周泰隆 的 出資額 由 11000000 變成 1100000;董監事成員新增 董事 林麗珍;董監事成員新增 董事 周宜錦;董監事成員新增 監察人 陳瑞玲"
96999092,蕾荻國際有限公司,臺南市富強里十九鄰裕農路288巷110弄6號,120.22939066594,22.985697738207,2016/09/06,2016/8/10,"公司所在地 由 臺南市富強里十九鄰裕農路二八八巷一一○弄六號 變成 臺南市富強里十九鄰裕農路288巷110弄6號;董監事成員 林素慧 的 職稱 由 董事長 變成 董事"
97000414,天尉企業有限公司,新北市新莊區萬安街60巷3號5樓,121.4207349265,25.023595713004,2016/09/06,2016/8/10,"公司所在地 由 新北市新莊區萬安街六○巷三號五樓 變成 新北市新莊區萬安街60巷3號5樓"
97002102,大業電腦管理顧問有限公司,桃園市楊梅區金龍里中興路258號,121.18679815927,24.913805706064,2016/09/06,2016/8/25,"公司所在地 由 桃園縣龍潭鄉北龍路一五六號 變成 桃園市楊梅區金龍里中興路258號"
97002412,旺得富工程有限公司,基隆市安樂區安樂路一段234號1樓,121.73223730823,25.127556253975,2016/09/06,2016/8/30,"營業項目減少 用電設備檢測維護業;營業項目增加 用電設備檢驗維護業;營業項目增加 自來水管承裝商"
97003812,加均貨運有限公司,桃園市大園區大觀路1146號2樓,121.15805799996,25.054901583695,2016/09/06,2016/8/10,"公司所在地 由 桃園縣大園鄉大觀路1146號2樓 變成 桃園市大園區大觀路1146號2樓"
97004312,林揚國際股份有限公司,宜蘭縣蘇澳鎮南安里漁港路79號,121.86642610527,24.582357705465,2016/09/06,2016/8/19,"代表人姓名 由 楊月霞 變成 楊霓瑆;公司所在地 由 宜蘭縣蘇澳鎮南安里漁港路七九號 變成 宜蘭縣蘇澳鎮南安里漁港路79號;董監事 楊月霞 被解職;董監事成員 楊張鑾英 的 出資額 由 50000 變成 100000;董監事 楊進宏 被解職;董監事成員 楊添桂 的 出資額 由 100000 變成 150000;董監事成員新增 董事長 楊霓瑆;董監事成員新增 董事 楊憓淇"
97005298,宏閣金屬工業股份有限公司,新北市土城區永豐路195巷7弄27號,121.47091469987,24.979448838163,2016/09/06,2016/8/22,"董監事成員 李彩華 的 出資額 由 6000000 變成 5790000;董監事成員 楊銘倚 的 出資額 由 5900000 變成 5690000"
97007660,長安生物科技股份有限公司,桃園市中壢區福祥路259巷5號,121.17462946827,24.975845171015,2016/09/06,2016/8/25,"代表人姓名 由 莊心怡 變成 陳宗孝;公司所在地 由 桃園縣中壢市福祥路259巷5號 變成 桃園市中壢區福祥路259巷5號;董監事 莊心怡 被解職;董監事成員 陳宗孝 的 職稱 由 董事 變成 董事長;董監事成員 陳宗孝 的 出資額 由 150000 變成 300000;董監事成員新增 董事 陳奕任"
97008106,欣維盛開發股份有限公司,新北市中和區莒光路159號,121.47281680676,25.000760770775,2016/09/06,2016/8/10,"董監事成員 陳洸洋 的 職稱 由 董事 變成 監察人;董監事 陳振川 被解職;董監事成員新增 董事 吳永昌"
97009870,良昀企業有限公司,彰化縣和美鎮好修里西鄉路122巷32號,120.48656853218,24.139187691882,2016/09/06,2016/8/1,"公司所在地 由 彰化縣和美鎮好修里西鄉路一二二巷三二號 變成 彰化縣和美鎮好修里西鄉路122巷32號"
97011735,愛鄉傳播大製作股份有限公司,屏東縣屏東市中正里莊敬街2段21號1樓,120.50314381197,22.687632030196,2016/09/06,2016/8/10,"董監事成員 吳鎮生 的 出資額 由 100 變成 750;董監事 謝文修 被解職;董監事成員新增 董事 吳包彩娣"
97012050,華凱貿易有限公司,新北市新莊區中正路新建巷二八弄四一之三號,,,2016/09/07,2016/8/22,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 廖充炳 變成;董監事 廖充炳 被解職"
97014418,明發紙業有限公司,桃園市桃園區民有五街257號8樓之3,121.31624337497,25.011530072073,2016/09/07,2016/8/9,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 林明燦 變成;董監事 林明燦 被解職"
97015789,研心實業股份有限公司,臺中市西屯區工業區一路52之5號2樓,120.61440969568,24.180429915002,2016/09/06,2016/8/17,"資本總額(元) 由 45000000 變成 28000000;實收資本額(元) 由 45000000 變成 28000000;董監事成員 黃森隆 的 出資額 由 1000000 變成 622222;董監事成員 吳麗燕 的 出資額 由 1175000 變成 731111;董監事成員 黃季冠 的 出資額 由 2000000 變成 1244444;董監事成員 黃琬玲 的 出資額 由 165000 變成 102667"
97016387,正輝儀器有限公司,新北市土城區慶祥街75號,121.43532791876,24.972310450854,2016/09/06,"代表人姓名 由 羅綉𥷏 變成 羅綉𥷏",
97017858,盛彰汽車有限公司,彰化縣溪湖鎮西勢里彰水路西勢巷4之10號,120.37040402549,23.871256849686,2016/09/07,2016/8/29,"公司所在地 由 彰化縣溪湖鎮西勢里彰水路西勢巷四之一○號 變成 彰化縣溪湖鎮西勢里彰水路西勢巷4之10號;董監事成員 黃啟成 的 職稱 由 董事長 變成 董事;董監事成員 黃啟成 的 出資額 由 240000 變成 1200000;董監事 許麗玫 被解職;董監事 陳芸婷 被解職"
97018337,米傑服飾開發有限公司,臺中市梧棲區中央路二段244之26號,,,2016/09/06,2016/8/9,"公司所在地 由 臺中市梧棲區中央路二段二四四之二六號 變成 臺中市梧棲區中央路二段244之26號"
97019032,上臨股份有限公司,南投縣草屯鎮草溪路469號,120.67590516533,23.963496366021,2016/09/05,"停業核准(備)機關 由 經濟部中部辦公室 變成 財政部中區國稅局南投分局",
97019928,茂聯營造股份有限公司,雲林縣斗六市成里天祥街79號1樓,120.55154143096,23.706620698582,2016/09/05,2016/8/23,"公司所在地 由 雲林縣斗六市天祥街79號1樓 變成 雲林縣斗六市成里天祥街79號1樓;董監事成員 林茂聰 的 出資額 由 1739603 變成 2213234;董監事成員 林淑玲 的 出資額 由 217876 變成 128947;董監事成員 金希白 的 出資額 由 96835 變成 57310"
97020919,同立機械有限公司,臺中市后里區義里里中興街二段38號,120.72567193496,24.306076076723,2016/09/06,2016/8/2,"公司所在地 由 臺中市后里區義里里中興街二段三八號 變成 臺中市后里區義里里中興街二段38號"
97021305,壹貳參旅行社有限公司,澎湖縣馬公市民生路25之1號1、2樓,119.56622337059,23.567521354327,2016/09/06,2016/8/9,"公司所在地 由 澎湖縣馬公市中正路九五號一樓、二樓 變成 澎湖縣馬公市民生路25之1號1、2樓"
97023845,震源實業有限公司,新北市中和區中正路738號16樓之8,121.48556450526,24.998111070444,2016/09/07,2016/8/26,"公司所在地 由 新北市中和區中正路七三八號一六樓之八 變成 新北市中和區中正路738號16樓之8;營業項目減少 １﹒就業服務站。（大陸地區與台灣地區之人才仲介、職業介紹或接受委託招募員工;營業項目減少 　等有關業務除外）;營業項目減少 ２﹒室內裝潢設計工程業務。（營造業除外）（建築師業務除外）;營業項目減少 ３﹒各種裝潢材料、水電材料、五金機械之買賣業務。;營業項目減少 ４﹒有關前項產品之報價投標及進出口業務。;營業項目減少 資料儲存及處理設備製造業。;營業項目減少 事務性機器設備批發業。;營業項目減少 事務性機器設備零售業。;營業項目減少 資訊軟體批發業。;營業項目減少 資訊軟體零售業。;營業項目減少 資訊軟體服務業。;營業項目減少 國際貿易業。;營業項目增加 人力派遣業;營業項目增加 其他工商服務業;營業項目增加 仲介服務業;營業項目增加 管理顧問業;營業項目增加 其他顧問服務業;營業項目增加 租賃業;營業項目增加 金融機構金錢債權收買業務;營業項目增加 辦理金融機構金錢債權之評價或拍賣業務;營業項目增加 食品什貨批發業;營業項目增加 食品什貨、飲料零售業;營業項目增加 飲料批發業;營業項目增加 茶葉批發業;營業項目增加 餐館業;營業項目增加 飲料店業;營業項目增加 其他餐飲業;營業項目增加 家具、寢具、廚房器具、裝設品批發業;營業項目增加 家具、寢具、廚房器具、裝設品零售業;營業項目增加 水器材料批發業;營業項目增加 水器材料零售業;營業項目增加 五金批發業;營業項目增加 五金零售業;營業項目增加 機械批發業;營業項目增加 機械器具零售業;營業項目增加 建材批發業;營業項目增加 建材零售業;營業項目增加 耐火材料批發業;營業項目增加 耐火材料零售業;營業項目增加 資訊軟體批發業;營業項目增加 資訊軟體零售業;營業項目增加 電腦及事務性機器設備批發業;營業項目增加 電腦及事務性機器設備零售業;營業項目增加 資料儲存媒體製造及複製業;營業項目增加 資訊軟體服務業;營業項目增加 資料處理服務業;營業項目增加 電子資訊供應服務業;營業項目增加 室內裝潢業;營業項目增加 其他工程業;營業項目增加 景觀、室內設計業;營業項目增加 其他設計業;營業項目增加 其他批發業;營業項目增加 其他零售業;營業項目增加 其他綜合零售業;營業項目增加 無店面零售業;營業項目增加 國際貿易業;營業項目增加 除許可業務外，得經營法令非禁止或限制之業務"
97025597,振欣合板有限公司,高雄市大寮區新厝里鳳林二路123號,120.41159538958,22.560381993291,2016/09/07,2016/8/26,"代表人姓名 由 張簡羿廷 變成 張簡振忠;董監事 張簡羿廷 被解職;董監事成員新增 董事 張簡振忠"
97027053,江永興建材有限公司,新北市三芝區淡金路2段27號4樓,121.5029065614,25.259656012469,2016/09/06,2016/8/1,"公司所在地 由 新北市三芝區淡金路二段二七號四樓 變成 新北市三芝區淡金路2段27號4樓"
97027814,宣肯有限公司,新北市新莊區建中街116巷3弄21號,121.44503094006,25.037068258502,2016/09/06,2016/8/15,"公司所在地 由 新北市新莊區忠孝里建中街116巷3弄21號 變成 新北市新莊區建中街116巷3弄21號;董監事成員 陳順豪 的 出資額 由 400000 變成 700000"
97029382,華軒室內裝修設計工程有限公司,臺南市安平區建平里建平十七街123號,120.17979535383,22.997449434635,2016/09/06,2016/8/4,"董監事成員 吳栢禎 的 出資額 由 2805000 變成 2005000"
97030304,潤乙企業有限公司,桃園市大園區橫峰里致成路41巷6號1樓,121.21246748382,25.006961851524,2016/09/06,2016/8/24,"公司所在地 由 桃園縣大園鄉橫峰村致成路41巷6號1樓 變成 桃園市大園區橫峰里致成路41巷6號1樓"
97033029,香岳實業股份有限公司,臺北市中山區敬業一路139號5樓之7,121.55199819732,25.084022865049,2016/09/06,2016/8/22,"董監事成員 江岳霖 的 出資額 由 1009450 變成 691072"
97034152,金山魯班木業股份有限公司,新北市金山區中山路443號之2,121.63147926858,25.226336067386,2016/09/06,2016/8/23,"代表人姓名 由 李文清 變成 游忠義;公司所在地 由 新北市金山區中正路108巷20號2樓 變成 新北市金山區中山路443號之2;董監事 李文清 被解職;董監事 郭忠正 被解職;董監事 林清泉 被解職;董監事成員 游忠義 的 職稱 由 監察人 變成 董事長;董監事成員新增 董事 許勝森;董監事成員新增 董事 李福興;董監事成員新增 董事 王欽惠"
97038468,滴禧工業股份有限公司,臺南市永康區王行里經華路4號,120.26959270628,23.044569313895,2016/09/06,2016/8/29,"資本總額(元) 由 26000000 變成 29800000;實收資本額(元) 由 26000000 變成 29800000;董監事成員 黃建華 的 出資額 由 15340 變成 16390;董監事成員 蔡聰賢 的 出資額 由 3120 變成 3576;董監事成員 吳澤祥 的 出資額 由 1560 變成 1788"
97038973,正群工業有限公司,新北市淡水區濱海路1段59號4樓,121.44283820957,25.188661306733,2016/09/26,2016/9/2,"公司所在地 由 新北市淡水區中山北路1段149巷39號5樓 變成 新北市淡水區濱海路1段59號4樓"
97039109,大禹建設開發股份有限公司,嘉義縣梅山鄉梅南村中山路217號1樓,120.55794669543,23.583348263648,2016/09/06,2016/8/16,"公司所在地 由 嘉義縣梅山鄉梅南村中山路217號2樓 變成 嘉義縣梅山鄉梅南村中山路217號1樓;營業項目減少 １﹒委託營造廠商興建住宅出租出售。;營業項目減少 ２﹒房屋租售之介紹業務。;營業項目增加 １﹒委託營造廠商興建住宅出租出售;營業項目增加 ２﹒房屋租售之介紹業務;董監事成員 曾慧雲 的 出資額 由 4375 變成 4500"
97039142,森立建設有限公司,臺中市北區錦平街52之2號,120.6831778966,24.152184661872,2016/09/06,2016/8/18,"公司所在地 由 臺中市北區錦平街52-2號 變成 臺中市北區錦平街52之2號"
97040979,煌程企業有限公司,臺南市安南區長溪路一段168巷64號1樓,120.2104242432,23.037912716556,2016/09/06,2016/8/16,"公司所在地 由 臺南市安南區長溪路一段一六八巷六四號一樓 變成 臺南市安南區長溪路一段168巷64號1樓;董監事成員 陳俊欽 的 出資額 由 1000000 變成 1050000"
97041463,福華資訊科技股份有限公司,桃園市中壢區慈惠三街157巷10號2樓之1,121.2249880946,24.964206094681,2016/09/06,2016/8/4,"公司所在地 由 桃園縣中壢市慈惠三街157巷10號2樓之1 變成 桃園市中壢區慈惠三街157巷10號2樓之1"
97042266,正格實業有限公司,臺中市大雅區中山路189號1樓,120.64579345086,24.211719652372,2016/09/07,2016/8/31,"資本總額(元) 由 10000000 變成 16000000"
97043321,美瑟印刷企業有限公司,新北市新莊區後港一路76巷3弄6號3樓,121.42751955547,25.025974604871,2016/09/06,2016/8/2,"公司所在地 由 新北市新莊區後港一路七六巷三弄六號三樓 變成 新北市新莊區後港一路76巷3弄6號3樓"
97049015,鋁昇企業有限公司,臺南市永康區新樹里中山北路634巷18弄2、4號,,,2016/09/06,2016/8/9,"董監事成員 蘇德福 的 出資額 由 750000 變成 1500000;停業日期(起) 由 null 變成 2016/9/1;停業日期(迄) 由 null 變成 2017/8/31;停業核准(備)機關 由  變成 臺南市政府"
97049373,正達國際光電股份有限公司,苗栗縣銅鑼鄉中平村29鄰中興路99號,120.80308059988,24.485636617015,2016/09/20,2016/9/9,"實收資本額(元) 由 2681157590 變成 1696415190;法人 金明玻璃有限公司 持有資本額從 695058 變成 439777;法人 鴻元國際投資股份有限公司 持有資本額從 24857989 變成 15728165;董監事成員 蕭仁亮 的 出資額 由 1520078 變成 961784;董監事成員 王國鴻 的 出資額 由 200000 變成 126544"
97051428,海棒企業有限公司,新北市永和區文化路135巷20弄1號,121.51023510126,25.015130532777,2016/09/07,2016/8/29,"董監事成員 張惠方 的 出資額 由 3000000 變成 1000000"
97051686,昌儒股份有限公司,新北市林口區忠孝三路61號15樓,121.3604101319,25.069505916063,2016/09/06,2016/8/10,"董監事成員 謝進昌 的 出資額 由 200000 變成 290000;董監事 謝簡玉蘭 被解職;董監事成員新增 董事 缺額"
97055114,冠嘉營造有限公司,臺南市南區松安里灣裡路282巷110弄98號1樓,120.18004955589,22.924956117799,2016/09/06,2016/8/18,"公司所在地 由 臺南市南區松山里灣裡路282巷110弄98號1樓 變成 臺南市南區松安里灣裡路282巷110弄98號1樓"
97055487,督江工程有限公司,新北市新店區北新路1段157之3號,121.53945969343,24.963712074678,2016/09/03,2016/8/24,"資本總額(元) 由 5000000 變成 4500000;營業項目減少 １﹒鋼筋買賣及鋼筋設計規劃業務。;營業項目減少 ２﹒裝璜建築五金材料買賣及工程機械買賣業務。;營業項目減少 ３﹒社區開發之研究分析業務。;營業項目減少 ４﹒模板、鷹架工程之規劃設計業務。;營業項目減少 ５﹒起重工程及管道按裝工程之設計承攬業務。（許可業務除外）;營業項目減少 ６﹒室內裝璜之設計及施工承攬業務。（營造業除外）（室內裝修業除外）;營業項目減少 ７﹒前各項產品之投標報價及經銷業務。;營業項目增加 廢棄物清除業;營業項目增加 建築物清潔服務業;營業項目增加 建材批發業;營業項目增加 五金零售業;營業項目增加 水器材料零售業;營業項目增加 建材零售業;營業項目增加 營建剩餘土石方資源處理業;營業項目增加 配管工程業;營業項目增加 資源回收業;營業項目增加 景觀、室內設計業;營業項目增加 室內輕鋼架工程業;營業項目增加 油漆工程業;營業項目增加 室內裝潢業;營業項目增加 防蝕、防銹工程業;營業項目增加 起重工程業;營業項目增加 除許可業務外，得經營法令非禁止或限制之業務;董監事成員 張子玲 的 出資額 由 1200000 變成 1080000"
