p_id,board_ID,Behavior,Article_ID,Timestamp
533722,4,REPLY,9175556,"2013/11/26 00:12"
357303,4,REPLY,9182259,"2013/11/26 00:13"
357303,4,REPLY,9182134,"2013/11/26 00:16"
675377,4,REPLY,9181523,"2013/11/26 00:23"
809646,4,REPLY,9175556,"2013/11/26 00:24"
357303,4,REPLY,9181975,"2013/11/26 00:24"
117691,4,REPLY,9175556,"2013/11/26 00:26"
391751,4,REPLY,9181523,"2013/11/26 00:31"
357303,4,REPLY,9181973,"2013/11/26 00:34"
369698,4,REPLY,9181523,"2013/11/26 00:35"
271270,4,REPLY,9181523,"2013/11/26 00:37"
655881,4,REPLY,9182430,"2013/11/26 00:38"
357303,4,REPLY,9181879,"2013/11/26 00:38"
550652,4,REPLY,9181523,"2013/11/26 00:42"
357303,4,REPLY,9181742,"2013/11/26 00:43"
809652,4,REPLY,9175556,"2013/11/26 00:45"
342874,4,REPLY,9181523,"2013/11/26 00:48"
750746,4,REPLY,9175556,"2013/11/26 00:52"
54464,4,REPLY,1182525,"2013/11/26 00:52"
801849,4,REPLY,9181523,"2013/11/26 00:53"
809648,4,REPLY,9175556,"2013/11/26 00:53"
207170,4,REPLY,9181523,"2013/11/26 00:55"
357303,4,REPLY,9181608,"2013/11/26 00:55"
108660,4,REPLY,9181523,"2013/11/26 00:57"
735330,4,REPLY,9181718,"2013/11/26 00:57"
749752,4,REPLY,9181523,"2013/11/26 00:58"
357303,4,REPLY,9181581,"2013/11/26 00:59"
450950,4,REPLY,9181523,"2013/11/26 01:03"
508837,4,REPLY,9181523,"2013/11/26 01:20"
66739,4,REPLY,9182134,"2013/11/26 01:21"
489378,4,REPLY,9181523,"2013/11/26 01:26"
497130,4,REPLY,9175556,"2013/11/26 01:27"
809664,4,REPLY,9175556,"2013/11/26 01:27"
809666,4,REPLY,9175556,"2013/11/26 01:29"
510470,4,REPLY,9175556,"2013/11/26 01:48"
809673,4,REPLY,9175556,"2013/11/26 02:18"
514851,4,REPLY,9182134,"2013/11/26 02:19"
809674,4,REPLY,9175556,"2013/11/26 02:22"
514851,4,REPLY,9181327,"2013/11/26 02:24"
514851,4,REPLY,9182271,"2013/11/26 02:29"
749683,4,REPLY,9181523,"2013/11/26 02:30"
514851,4,REPLY,9182276,"2013/11/26 02:32"
440284,4,REPLY,9182374,"2013/11/26 03:01"
594676,4,REPLY,9180896,"2013/11/26 03:11"
594676,4,REPLY,9175556,"2013/11/26 03:13"
807427,4,REPLY,9175556,"2013/11/26 03:15"
580133,4,REPLY,9175556,"2013/11/26 03:17"
752182,4,REPLY,9181523,"2013/11/26 03:34"
615673,4,REPLY,9181523,"2013/11/26 03:35"
493970,4,REPLY,9181523,"2013/11/26 04:18"
698297,4,REPLY,9182276,"2013/11/26 04:22"
450554,4,REPLY,9181523,"2013/11/26 04:39"
682748,4,REPLY,9182053,"2013/11/26 04:42"
401551,4,REPLY,9181523,"2013/11/26 04:45"
807350,4,REPLY,9175556,"2013/11/26 04:55"
450554,4,REPLY,9182430,"2013/11/26 05:01"
450554,4,REPLY,9181911,"2013/11/26 05:04"
450554,4,REPLY,9182135,"2013/11/26 05:05"
450554,4,REPLY,9182264,"2013/11/26 05:07"
682748,4,REPLY,9182370,"2013/11/26 05:09"
450554,4,REPLY,9181853,"2013/11/26 05:09"
533497,4,REPLY,9181523,"2013/11/26 05:10"
682748,4,REPLY,9182918,"2013/11/26 05:17"
554388,4,REPLY,9175556,"2013/11/26 05:23"
554388,4,REPLY,9175556,"2013/11/26 05:24"
533497,4,REPLY,9180896,"2013/11/26 05:29"
351866,4,REPLY,9181523,"2013/11/26 05:32"
682748,4,REPLY,9182102,"2013/11/26 05:51"
654965,4,REPLY,9182436,"2013/11/26 06:22"
654965,4,REPLY,9182102,"2013/11/26 06:27"
654965,4,REPLY,9181853,"2013/11/26 06:29"
209636,4,REPLY,9182195,"2013/11/26 06:31"
809685,4,REPLY,9175556,"2013/11/26 06:37"
809686,4,REPLY,9175556,"2013/11/26 06:41"
809686,4,REPLY,9175556,"2013/11/26 06:41"
809686,4,REPLY,9175556,"2013/11/26 06:41"
809686,4,REPLY,9175556,"2013/11/26 06:41"
809686,4,REPLY,9175556,"2013/11/26 06:41"
753417,4,REPLY,9181523,"2013/11/26 06:45"
802286,4,REPLY,9175556,"2013/11/26 06:49"
809687,4,REPLY,9175556,"2013/11/26 06:50"
809687,4,REPLY,9175556,"2013/11/26 06:50"
809687,4,REPLY,9175556,"2013/11/26 06:51"
323506,4,REPLY,4351320,"2013/11/26 06:51"
809687,4,REPLY,9175556,"2013/11/26 06:51"
809687,4,REPLY,9175556,"2013/11/26 06:51"
809688,4,REPLY,9175556,"2013/11/26 06:57"
809688,4,REPLY,9175556,"2013/11/26 06:57"
631047,4,REPLY,9182489,"2013/11/26 07:04"
809690,4,REPLY,9175556,"2013/11/26 07:06"
809691,4,REPLY,9175556,"2013/11/26 07:10"
809248,4,REPLY,9181742,"2013/11/26 07:11"
810601,4,REPLY,9175556,"2013/11/29 07:30"
810601,4,REPLY,9175556,"2013/11/29 07:30"
266,4,REPLY,9183895,"2013/11/29 07:33"
810603,4,REPLY,9175556,"2013/11/29 07:44"
770046,4,REPLY,9181523,"2013/11/29 08:05"
810605,4,REPLY,9175556,"2013/11/29 08:10"
810605,4,REPLY,9175556,"2013/11/29 08:11"
565157,4,REPLY,9175556,"2013/11/29 08:18"
419372,4,REPLY,9183210,"2013/11/29 08:19"
7514,4,REPLY,9175556,"2013/11/29 08:24"
768289,4,REPLY,9183867,"2013/11/29 08:24"
770006,4,REPLY,9175556,"2013/11/29 08:25"
650903,4,REPLY,9183458,"2013/11/29 08:26"
790140,4,REPLY,9181523,"2013/11/29 08:28"
306307,4,REPLY,9183210,"2013/11/29 08:28"
790140,4,REPLY,9175556,"2013/11/29 08:29"
810526,4,REPLY,9183548,"2013/11/29 08:30"
810526,4,REPLY,9183894,"2013/11/29 08:31"
806650,4,REPLY,9175556,"2013/11/29 08:31"
806650,4,REPLY,9175556,"2013/11/29 08:31"
650903,4,REPLY,9183516,"2013/11/29 08:34"
333457,4,REPLY,9183480,"2013/11/29 08:35"
333457,4,REPLY,9183557,"2013/11/29 08:37"
650903,4,REPLY,9183820,"2013/11/29 08:38"
795387,4,REPLY,9183672,"2013/11/29 08:39"
333457,4,REPLY,9183808,"2013/11/29 08:40"
610518,4,REPLY,9175556,"2013/11/28 12:25"
810038,4,REPLY,9175556,"2013/11/28 12:28"
633583,4,REPLY,9181523,"2013/11/28 12:29"
810038,4,REPLY,9175556,"2013/11/28 12:29"
589753,4,REPLY,9175556,"2013/11/28 12:29"
702580,4,REPLY,9181523,"2013/11/28 12:29"
810334,4,REPLY,9175556,"2013/11/28 12:31"
810335,4,REPLY,9175556,"2013/11/28 12:33"
741721,4,REPLY,9181523,"2013/11/28 12:34"
619375,4,REPLY,9182651,"2013/11/28 12:36"
619375,4,REPLY,9182651,"2013/11/28 12:36"
619375,4,REPLY,9182651,"2013/11/28 12:36"
619375,4,REPLY,9182134,"2013/11/28 12:37"
619375,4,REPLY,9182134,"2013/11/28 12:37"
593253,4,REPLY,9182651,"2013/11/28 12:41"
774484,4,REPLY,9175556,"2013/11/28 12:43"
692432,4,REPLY,9175556,"2013/11/28 12:44"
320816,4,REPLY,9183210,"2013/11/28 12:45"
382380,4,REPLY,9183221,"2013/11/28 12:51"
382380,4,REPLY,9183422,"2013/11/28 12:54"
810342,4,REPLY,9175556,"2013/11/28 12:55"
382380,4,REPLY,9183097,"2013/11/28 12:55"
808249,4,REPLY,9175556,"2013/11/28 12:56"
377420,4,REPLY,9175556,"2013/11/28 12:57"
612991,4,REPLY,9183210,"2013/11/28 12:58"
93227,4,REPLY,9182509,"2013/11/28 12:59"
734872,4,REPLY,9183210,"2013/11/28 12:59"
800680,4,REPLY,9175556,"2013/11/28 13:07"
656333,4,REPLY,9183210,"2013/11/28 13:08"
515057,4,REPLY,9183210,"2013/11/28 13:09"
736532,4,REPLY,9183425,"2013/11/28 13:09"
674988,4,REPLY,9183210,"2013/11/28 13:11"
118475,4,REPLY,9181523,"2013/11/28 13:16"
419372,4,REPLY,9183483,"2013/11/28 13:17"
795823,4,REPLY,9183483,"2013/11/28 13:18"
691589,4,REPLY,9175556,"2013/11/28 13:22"
806378,4,REPLY,9175556,"2013/11/28 13:22"
795823,4,REPLY,9183288,"2013/11/28 13:25"
621657,4,REPLY,9175556,"2013/11/28 13:26"
810352,4,REPLY,9175556,"2013/11/28 13:31"
352924,4,REPLY,9175556,"2013/11/28 13:33"
562053,4,REPLY,9175556,"2013/11/28 13:35"
743587,4,REPLY,1103208,"2013/11/28 13:36"
781810,4,REPLY,9181523,"2013/11/28 13:36"
743587,4,REPLY,4029659,"2013/11/28 13:38"
781816,4,REPLY,9181523,"2013/11/28 13:40"
115,4,REPLY,9182509,"2013/11/28 13:41"
332075,4,REPLY,9183488,"2013/11/28 13:41"
65764,4,REPLY,9183482,"2013/11/28 13:43"
120453,4,REPLY,9175556,"2013/11/28 13:45"
810357,4,REPLY,9175556,"2013/11/28 13:46"
115,4,REPLY,9183452,"2013/11/28 13:50"
674988,4,REPLY,9183210,"2013/11/28 13:55"
510210,4,REPLY,9175556,"2013/11/28 13:58"
799450,4,REPLY,9175556,"2013/11/28 14:01"
306307,4,REPLY,9183210,"2013/11/28 14:08"
234018,4,REPLY,9182970,"2013/11/28 14:08"
661922,4,REPLY,9181718,"2013/11/28 14:08"
747218,4,REPLY,9175556,"2013/11/28 14:11"
810370,4,REPLY,9175556,"2013/11/28 14:13"
810368,4,REPLY,3979547,"2013/11/28 14:14"
216946,4,REPLY,9175556,"2013/11/28 14:15"
711370,4,REPLY,9175556,"2013/11/28 14:16"
595334,4,REPLY,9175556,"2013/11/28 14:18"
802977,4,REPLY,9181523,"2013/11/28 14:18"
810371,4,REPLY,9175556,"2013/11/28 14:20"
693348,4,REPLY,9180896,"2013/11/28 14:21"
810374,4,REPLY,9175556,"2013/11/28 14:22"
781153,4,REPLY,9183531,"2013/11/28 14:23"
810375,4,REPLY,9175556,"2013/11/28 14:24"
734270,4,REPLY,9181523,"2013/11/28 14:25"
810376,4,REPLY,9175556,"2013/11/28 14:31"
810382,4,REPLY,9175556,"2013/11/28 14:37"
158840,4,REPLY,9183533,"2013/11/28 14:43"
269667,4,REPLY,9183489,"2013/11/28 14:44"
415999,4,REPLY,9183554,"2013/11/28 14:44"
768527,4,REPLY,9182102,"2013/11/28 14:46"
355460,4,REPLY,9175556,"2013/11/28 14:49"
633583,4,REPLY,9183281,"2013/11/28 14:50"
656279,4,REPLY,9175556,"2013/11/28 14:51"
633583,4,REPLY,9183067,"2013/11/28 14:52"
591592,4,REPLY,9175556,"2013/11/28 14:52"
655881,4,REPLY,9183210,"2013/11/28 14:54"
26317,4,REPLY,9183210,"2013/11/28 14:56"
449767,4,REPLY,9175556,"2013/11/28 14:59"
158840,4,REPLY,9182948,"2013/11/28 15:00"
633583,4,REPLY,9183294,"2013/11/28 15:07"
810391,4,REPLY,9175556,"2013/11/28 15:08"
306307,4,REPLY,9183210,"2013/11/28 15:09"
630018,4,REPLY,9182806,"2013/11/28 15:09"
674988,4,REPLY,9183210,"2013/11/28 15:09"
124203,4,REPLY,9175556,"2013/11/28 15:10"
654537,4,REPLY,9183569,"2013/11/28 15:12"
507836,4,REPLY,9175556,"2013/11/28 15:17"
776238,4,REPLY,9183265,"2013/11/28 15:17"
801810,4,REPLY,9175556,"2013/11/28 15:18"
612286,4,REPLY,9180896,"2013/11/28 15:19"
776238,4,REPLY,9183569,"2013/11/28 15:19"
659621,4,REPLY,9175556,"2013/11/28 15:20"
761396,4,REPLY,9183545,"2013/11/28 15:20"
806684,4,REPLY,9175556,"2013/11/28 15:20"
773536,4,REPLY,9183294,"2013/11/28 15:21"
779592,4,REPLY,9182651,"2013/11/28 15:22"
749315,4,REPLY,9175556,"2013/11/28 15:22"
467767,4,REPLY,9175556,"2013/11/31  02:54:00 PM"
795904,4,REPLY,9181523,"2013/11/31  02:56:37 PM"
698726,4,REPLY,9175556,"2013/11/31  03:04:05 PM"
811419,4,REPLY,9175556,"2013/11/31  03:04:15 PM"
698726,4,REPLY,9175556,"2013/11/31  03:06:02 PM"
781153,4,REPLY,9183456,"2013/11/31  03:07:00 PM"
726773,4,REPLY,4299609,"2013/11/31  03:09:47 PM"
811419,4,REPLY,9175556,"2013/11/31  03:10:13 PM"
811419,4,REPLY,9181523,"2013/11/31  03:11:36 PM"
811422,4,REPLY,9175556,"2013/11/31  03:11:38 PM"
611591,4,REPLY,9183210,"2013/11/31  03:12:06 PM"
312205,4,REPLY,9175556,"2013/11/31  03:14:05 PM"
629080,4,REPLY,9181523,"2013/11/31  03:16:37 PM"
811428,4,REPLY,9175556,"2013/11/31  03:18:15 PM"
691751,4,REPLY,9175556,"2013/11/31  03:20:21 PM"
760980,4,REPLY,9175556,"2013/11/31  03:20:56 PM"
717255,4,REPLY,9184611,"2013/11/31  03:22:18 PM"
811432,4,REPLY,9175556,"2013/11/31  03:22:47 PM"
686269,4,REPLY,9175556,"2013/11/31  03:23:18 PM"
811021,4,REPLY,9175556,"2013/11/31  03:23:39 PM"
23101,4,REPLY,9185361,"2013/11/31  03:24:03 PM"
808417,4,REPLY,9181718,"2013/11/31  03:25:35 PM"
488182,4,REPLY,9184287,"2013/11/31  03:28:10 PM"
717255,4,REPLY,9183294,"2013/11/31  03:29:44 PM"
754283,4,REPLY,9185431,"2013/11/31  03:29:57 PM"
811426,4,REPLY,9175556,"2013/11/31  03:30:48 PM"
733207,4,REPLY,9184963,"2013/11/31  03:32:09 PM"
717255,4,REPLY,9183672,"2013/11/31  03:33:17 PM"
811435,4,REPLY,9175556,"2013/11/31  03:34:34 PM"
698619,4,REPLY,9175556,"2013/11/31  03:39:43 PM"
795993,4,REPLY,9181523,"2013/11/31  03:39:44 PM"
724647,4,REPLY,9185431,"2013/11/31  03:44:26 PM"
739816,4,REPLY,9183281,"2013/11/31  03:46:05 PM"
811419,4,REPLY,9175556,"2013/11/31  03:46:17 PM"
617622,4,REPLY,9181718,"2013/11/31  03:47:58 PM"
811443,4,REPLY,9175556,"2013/11/31  03:48:50 PM"
415784,4,REPLY,9185386,"2013/11/31  03:49:08 PM"
795989,4,REPLY,9175556,"2013/11/31  03:50:52 PM"
711333,4,REPLY,9185452,"2013/11/31  03:51:51 PM"
669489,4,REPLY,9183672,"2013/11/31  03:54:06 PM"
774673,4,REPLY,9175556,"2013/11/31  03:54:28 PM"
811444,4,REPLY,9175556,"2013/11/31  03:56:04 PM"
498798,4,REPLY,9185370,"2013/11/31  03:56:39 PM"
795989,4,REPLY,9181523,"2013/11/31  03:57:03 PM"
485648,4,REPLY,9184590,"2013/11/31  03:58:20 PM"
811448,4,REPLY,9175556,"2013/11/31  04:01:47 PM"
665054,4,REPLY,9189186,"2013/11/31  04:02:53 PM"
485648,4,REPLY,9185466,"2013/11/31  04:04:35 PM"
733207,4,REPLY,9185452,"2013/11/31  04:06:06 PM"
811453,4,REPLY,9175556,"2013/11/31  04:10:21 PM"
669934,4,REPLY,9185167,"2013/11/31  04:11:18 PM"
644464,4,REPLY,9184815,"2013/11/31  04:11:34 PM"
556167,4,REPLY,9175556,"2013/11/31  04:12:58 PM"
465855,4,REPLY,9181718,"2013/11/31  04:14:07 PM"
786373,4,REPLY,9175556,"2013/11/31  04:15:01 PM"
775188,4,REPLY,9175556,"2013/11/31  04:15:48 PM"
465855,4,REPLY,9181523,"2013/11/31  04:16:03 PM"
811456,4,REPLY,9175556,"2013/11/31  04:16:17 PM"
811456,4,REPLY,9175556,"2013/11/31  04:16:19 PM"
135532,4,REPLY,9181523,"2013/11/31  04:16:40 PM"
786228,4,REPLY,9185083,"2013/11/31  04:18:05 PM"
786373,4,REPLY,9175556,"2013/11/31  04:19:03 PM"
753542,4,REPLY,9189186,"2013/11/31  04:19:43 PM"
711333,4,REPLY,9185452,"2013/11/31  04:20:06 PM"
753542,4,REPLY,9185349,"2013/11/31  04:22:14 PM"
296310,4,REPLY,9175556,"2013/11/31  04:27:50 PM"
511890,4,REPLY,9184432,"2013/11/31  04:32:57 PM"
302832,4,REPLY,9185349,"2013/11/31  04:33:21 PM"
311975,4,REPLY,9181523,"2013/11/31  04:33:39 PM"
302832,4,REPLY,9189186,"2013/11/31  04:39:57 PM"
695010,4,REPLY,9175556,"2013/11/31  04:40:39 PM"
722001,4,REPLY,9185466,"2013/11/31  04:41:36 PM"
302832,4,REPLY,9185349,"2013/11/31  04:42:03 PM"
811467,4,REPLY,9175556,"2013/11/31  04:45:00 PM"
296532,4,REPLY,9181523,"2013/11/31  04:46:14 PM"
811466,4,REPLY,9175556,"2013/11/31  04:46:17 PM"
780564,4,REPLY,9175556,"2013/11/31  04:53:11 PM"
322246,4,REPLY,9175556,"2013/11/31  04:55:10 PM"
349429,4,REPLY,9181523,"2013/11/31  04:59:05 PM"
136778,4,REPLY,9185496,"2013/11/31  05:00:18 PM"
423670,4,REPLY,9185361,"2013/11/31  05:09:20 PM"
423670,4,REPLY,9185431,"2013/11/31  05:13:57 PM"
811433,4,REPLY,3937063,"2013/11/31  05:15:09 PM"
655321,4,REPLY,9181523,"2013/11/31  05:19:55 PM"
810471,4,REPLY,9181523,"2013/11/31  05:19:57 PM"
811433,4,REPLY,4337651,"2013/11/31  05:21:22 PM"
781153,4,REPLY,9185515,"2013/11/31  05:26:30 PM"
808840,4,REPLY,9181523,"2013/11/31  05:29:46 PM"
781153,4,REPLY,9185431,"2013/11/31  05:30:18 PM"
539693,4,REPLY,9183210,"2013/11/31  05:30:19 PM"
811478,4,REPLY,9175556,"2013/11/31  05:33:46 PM"
804364,4,REPLY,9185466,"2013/11/31  05:34:11 PM"
668674,4,REPLY,9185431,"2013/11/31  05:34:41 PM"
691244,4,REPLY,9175556,"2013/11/31  05:35:03 PM"
811480,4,REPLY,9175556,"2013/11/31  05:37:03 PM"
729812,4,REPLY,9185515,"2013/11/31  05:38:07 PM"
811479,4,REPLY,9175556,"2013/11/31  05:40:29 PM"
668674,4,REPLY,9185515,"2013/11/31  05:42:19 PM"
808843,4,REPLY,9181523,"2013/11/31  05:42:27 PM"
811482,4,REPLY,3937063,"2013/11/31  05:43:58 PM"
654845,4,REPLY,9181523,"2013/11/31  05:52:01 PM"
811482,4,REPLY,3284046,"2013/11/31  05:52:23 PM"
51076,4,REPLY,9185431,"2013/11/31  05:52:37 PM"
811489,4,REPLY,9175556,"2013/11/31  05:55:39 PM"
811489,4,REPLY,9181523,"2013/11/31  05:58:04 PM"
808961,4,REPLY,9175556,"2013/11/31  06:00:38 PM"
648218,4,REPLY,9185513,"2013/11/31  06:02:31 PM"
811482,4,REPLY,3477631,"2013/11/31  06:03:09 PM"
648218,4,REPLY,9185349,"2013/11/31  06:06:19 PM"
611591,4,REPLY,9183210,"2013/11/31  06:11:32 PM"
561212,4,REPLY,9181718,"2013/11/31  06:15:57 PM"
683520,4,REPLY,9181523,"2013/11/31  06:17:51 PM"
811498,4,REPLY,9175556,"2013/11/31  06:18:18 PM"
811498,4,REPLY,9181523,"2013/11/31  06:21:32 PM"
663202,4,REPLY,9182897,"2013/11/31  06:22:00 PM"
811499,4,REPLY,9175556,"2013/11/31  06:22:15 PM"
811500,4,REPLY,9175556,"2013/11/31  06:22:27 PM"
663202,4,REPLY,9189186,"2013/11/31  06:27:01 PM"
663202,4,REPLY,9183281,"2013/11/31  06:27:46 PM"
663202,4,REPLY,9184642,"2013/11/31  06:29:43 PM"
811502,4,REPLY,9175556,"2013/11/31  06:30:04 PM"
811502,4,REPLY,9175556,"2013/11/31  06:30:05 PM"
210721,4,REPLY,9175556,"2013/11/25 11:41"
809394,4,REPLY,9175556,"2013/11/25 11:42"
657098,4,REPLY,9181523,"2013/11/25 11:42"
745381,4,REPLY,9175556,"2013/11/25 11:43"
621657,4,REPLY,9181954,"2013/11/25 11:43"
409012,4,REPLY,9175556,"2013/11/25 11:45"
409012,4,REPLY,9175556,"2013/11/25 11:46"
382380,4,REPLY,9181911,"2013/11/25 11:48"
809441,4,REPLY,9175556,"2013/11/25 11:48"
621657,4,REPLY,9181911,"2013/11/25 11:49"
726064,4,REPLY,9181523,"2013/11/25 11:49"
565893,4,REPLY,9175556,"2013/11/25 11:50"
763696,4,REPLY,9181523,"2013/11/25 11:55"
355560,4,REPLY,9181523,"2013/11/25 11:56"
585313,4,REPLY,9181523,"2013/11/25 12:00"
809443,4,REPLY,9175556,"2013/11/25 12:01"
485853,4,REPLY,9181523,"2013/11/25 12:02"
809444,4,REPLY,9175556,"2013/11/25 12:07"
419372,4,REPLY,9175556,"2013/11/25 12:07"
809450,4,REPLY,9175556,"2013/11/25 12:14"
809450,4,REPLY,9175556,"2013/11/25 12:14"
696767,4,REPLY,9175556,"2013/11/25 12:15"
809449,4,REPLY,9175556,"2013/11/25 12:16"
809449,4,REPLY,9175556,"2013/11/25 12:16"
616413,4,REPLY,9181523,"2013/11/25 12:22"
628952,4,REPLY,9181523,"2013/11/25 12:24"
669606,4,REPLY,9181523,"2013/11/25 12:29"
809457,4,REPLY,9175556,"2013/11/25 12:30"
557493,4,REPLY,9175556,"2013/11/25 12:32"
435903,4,REPLY,9181523,"2013/11/25 12:32"
633792,4,REPLY,9175556,"2013/11/25 12:32"
703100,4,REPLY,9181523,"2013/11/25 12:33"
807397,4,REPLY,9175556,"2013/11/25 12:33"
807422,4,REPLY,9175556,"2013/11/25 12:34"
745920,4,REPLY,9181523,"2013/11/25 12:35"
599858,4,REPLY,9181523,"2013/11/25 12:39"
725381,4,REPLY,9175556,"2013/11/25 12:40"
741522,4,REPLY,9175556,"2013/11/25 12:55"
693181,4,REPLY,9181334,"2013/11/25 12:56"
809463,4,REPLY,9175556,"2013/11/25 12:57"
809466,4,REPLY,9175556,"2013/11/25 12:57"
809466,4,REPLY,9175556,"2013/11/25 12:57"
392196,4,REPLY,9181523,"2013/11/25 12:57"
809466,4,REPLY,9175556,"2013/11/25 12:58"
716857,4,REPLY,9175556,"2013/11/25 13:03"
770597,4,REPLY,9175556,"2013/11/25 13:03"
761871,4,REPLY,9181523,"2013/11/25 13:03"
739014,4,REPLY,9181911,"2013/11/25 13:04"
809468,4,REPLY,9175556,"2013/11/25 13:04"
809469,4,REPLY,9175556,"2013/11/25 13:04"
410746,4,REPLY,9181523,"2013/11/25 13:09"
253954,4,REPLY,9175556,"2013/11/25 13:09"
809468,4,REPLY,2414035,"2013/11/25 13:11"
755163,4,REPLY,9175556,"2013/11/25 13:18"
769239,4,REPLY,9175556,"2013/11/25 13:19"
806536,4,REPLY,9175556,"2013/11/25 13:27"
751873,4,REPLY,9182099,"2013/11/25 13:27"
751873,4,REPLY,9182095,"2013/11/25 13:28"
320389,4,REPLY,4327414,"2013/11/25 13:33"
114399,4,REPLY,9181523,"2013/11/25 13:34"
800358,4,REPLY,9175556,"2013/11/25 13:34"
617622,4,REPLY,9181875,"2013/11/25 13:35"
687788,4,REPLY,9181523,"2013/11/25 13:36"
320389,4,REPLY,4354797,"2013/11/25 13:36"
809474,4,REPLY,9175556,"2013/11/25 13:36"
809474,4,REPLY,9175556,"2013/11/25 13:36"
809474,4,REPLY,9175556,"2013/11/25 13:36"
223789,4,REPLY,9181523,"2013/11/25 13:38"
661540,4,REPLY,9181523,"2013/11/25 13:39"
809476,4,REPLY,9175556,"2013/11/25 13:40"
809476,4,REPLY,9175556,"2013/11/25 13:40"
443223,4,REPLY,9182095,"2013/11/25 13:49"
809477,4,REPLY,9175556,"2013/11/25 13:52"
646092,4,REPLY,9175556,"2013/11/25 13:53"
809478,4,REPLY,9175556,"2013/11/25 13:55"
809479,4,REPLY,9175556,"2013/11/25 13:58"
809481,4,REPLY,9175556,"2013/11/25 13:59"
809481,4,REPLY,9175556,"2013/11/25 13:59"
524900,4,REPLY,9175556,"2013/11/25 14:01"
782749,4,REPLY,9181523,"2013/11/25 14:01"
809484,4,REPLY,9175556,"2013/11/25 14:09"
809485,4,REPLY,9175556,"2013/11/25 14:10"
809486,4,REPLY,9175556,"2013/11/25 14:10"
809486,4,REPLY,9175556,"2013/11/25 14:10"
809488,4,REPLY,9175556,"2013/11/25 14:14"
809489,4,REPLY,9175556,"2013/11/25 14:14"
51076,4,REPLY,9182102,"2013/11/25 14:14"
709973,4,REPLY,9175556,"2013/11/25 14:16"
809491,4,REPLY,9175556,"2013/11/25 14:18"
409410,4,REPLY,9181523,"2013/11/25 14:19"
648218,4,REPLY,9182134,"2013/11/25 14:21"
135532,4,REPLY,9181523,"2013/11/25 14:21"
650903,4,REPLY,9181450,"2013/11/25 14:23"
679451,4,REPLY,9181523,"2013/11/25 14:23"
465855,4,REPLY,9181523,"2013/11/25 14:24"
650903,4,REPLY,9181500,"2013/11/25 14:25"
774810,4,REPLY,9175556,"2013/11/25 14:26"
809493,4,REPLY,9175556,"2013/11/25 14:26"
650903,4,REPLY,9182135,"2013/11/25 14:26"
650903,4,REPLY,9182099,"2013/11/25 14:27"
650903,4,REPLY,9182102,"2013/11/25 14:29"
679451,4,REPLY,9180896,"2013/11/25 14:32"
809497,4,REPLY,9175556,"2013/11/25 14:35"
302491,4,REPLY,9181523,"2013/11/25 14:35"
784159,4,REPLY,9181718,"2013/11/25 14:35"
809495,4,REPLY,9180896,"2013/11/25 14:36"
729683,4,REPLY,9181875,"2013/11/25 14:39"
727611,4,REPLY,9181523,"2013/11/25 14:39"
655881,4,REPLY,9182134,"2013/11/25 14:40"
115828,4,REPLY,9181523,"2013/11/25 14:40"
729683,4,REPLY,9182134,"2013/11/25 14:41"
806940,4,REPLY,9175556,"2013/11/25 14:46"
744334,4,REPLY,9175556,"2013/11/25 14:47"
809500,4,REPLY,9175556,"2013/11/25 14:47"
363474,4,REPLY,9181523,"2013/11/25 14:48"
601596,4,REPLY,9175556,"2013/11/25 14:50"
648218,4,REPLY,9181743,"2013/11/25 14:53"
728343,4,REPLY,9181718,"2013/11/25 14:53"
735358,4,REPLY,9175556,"2013/11/25 14:57"
782589,4,REPLY,9181718,"2013/11/25 14:59"
757992,4,REPLY,9181718,"2013/11/25 14:59"
783834,4,REPLY,9181718,"2013/11/25 14:59"
719380,4,REPLY,9181718,"2013/11/25 14:59"
612510,4,REPLY,9175556,"2013/11/25 15:06"
466123,4,REPLY,9181523,"2013/11/27 19:16"
669489,4,REPLY,9181718,"2013/11/27 19:16"
776960,4,REPLY,4326590,"2013/11/27 19:18"
636252,4,REPLY,9181718,"2013/11/27 19:28"
810156,4,REPLY,9175556,"2013/11/27 19:32"
810157,4,REPLY,9175556,"2013/11/27 19:36"
238932,4,REPLY,9181523,"2013/11/27 19:51"
737871,4,REPLY,9175556,"2013/11/27 20:04"
115050,4,REPLY,9183045,"2013/11/27 20:05"
655315,4,REPLY,9181523,"2013/11/27 20:22"
810161,4,REPLY,9175556,"2013/11/27 20:28"
810162,4,REPLY,9175556,"2013/11/27 20:31"
761016,4,REPLY,9175556,"2013/11/27 20:33"
810163,4,REPLY,9175556,"2013/11/27 20:33"
810164,4,REPLY,9175556,"2013/11/27 20:34"
602122,4,REPLY,9181523,"2013/11/27 20:38"
810170,4,REPLY,9175556,"2013/11/27 20:44"
766015,4,REPLY,9175556,"2013/11/27 20:45"
810168,4,REPLY,9175556,"2013/11/27 20:46"
706448,4,REPLY,9181523,"2013/11/27 20:46"
793500,4,REPLY,9175556,"2013/11/27 20:52"
810173,4,REPLY,9175556,"2013/11/27 20:56"
605437,4,REPLY,9183025,"2013/11/27 20:56"
605437,4,REPLY,9183036,"2013/11/27 20:58"
810175,4,REPLY,9175556,"2013/11/27 21:03"
810174,4,REPLY,9175556,"2013/11/27 21:04"
784926,4,REPLY,9175556,"2013/11/27 21:06"
