city,area,year,week,count
南投縣,南投縣,2012,52,2
南投縣,南投縣,2013,1,1
南投縣,南投縣,2013,2,2
南投縣,南投縣,2013,4,2
南投縣,南投縣,2013,5,2
南投縣,南投縣,2013,6,2
南投縣,南投縣,2013,9,2
南投縣,南投縣,2013,10,1
南投縣,南投縣,2013,12,2
南投縣,南投縣,2013,13,2
南投縣,南投縣,2013,15,2
南投縣,南投縣,2013,16,2
南投縣,南投縣,2013,17,3
南投縣,南投縣,2013,18,1
南投縣,南投縣,2013,22,1
南投縣,南投縣,2013,23,6
南投縣,南投縣,2013,24,1
南投縣,南投縣,2013,25,2
南投縣,南投縣,2013,26,1
南投縣,南投縣,2013,27,1
南投縣,南投縣,2013,28,4
南投縣,南投縣,2013,30,1
南投縣,南投縣,2013,31,2
南投縣,南投縣,2013,32,4
南投縣,南投縣,2013,33,1
南投縣,南投縣,2013,34,2
南投縣,南投縣,2013,35,2
南投縣,南投縣,2013,37,3
南投縣,南投縣,2013,38,1
南投縣,南投縣,2013,39,1
南投縣,南投縣,2013,40,1
南投縣,南投縣,2013,41,1
南投縣,南投縣,2013,42,2
南投縣,南投縣,2013,43,2
南投縣,南投縣,2013,44,1
南投縣,南投縣,2013,45,1
南投縣,南投縣,2013,46,2
南投縣,南投縣,2013,47,2
南投縣,南投縣,2013,48,1
南投縣,南投縣,2013,50,2
南投縣,南投縣,2013,51,1
南投縣,南投縣,2014,1,1
南投縣,南投縣,2014,3,2
南投縣,南投縣,2014,4,1
南投縣,南投縣,2014,6,2
南投縣,南投縣,2014,7,2
南投縣,南投縣,2014,8,1
南投縣,南投縣,2014,9,3
南投縣,南投縣,2014,10,1
南投縣,南投縣,2014,12,1
南投縣,南投縣,2014,13,1
南投縣,南投縣,2014,14,3
南投縣,南投縣,2014,15,4
南投縣,南投縣,2014,16,2
南投縣,南投縣,2014,18,1
南投縣,南投縣,2014,19,1
南投縣,南投縣,2014,20,2
南投縣,南投縣,2014,21,1
南投縣,南投縣,2014,24,2
南投縣,南投縣,2014,25,3
南投縣,南投縣,2014,26,3
南投縣,南投縣,2014,27,1
南投縣,南投縣,2014,28,4
南投縣,南投縣,2014,31,1
南投縣,南投縣,2014,32,3
南投縣,南投縣,2014,33,2
南投縣,南投縣,2014,34,2
南投縣,南投縣,2014,36,3
南投縣,南投縣,2014,37,4
南投縣,南投縣,2014,38,1
南投縣,南投縣,2014,39,2
南投縣,南投縣,2014,40,1
南投縣,南投縣,2014,41,4
南投縣,南投縣,2014,42,1
南投縣,南投縣,2014,43,2
南投縣,南投縣,2014,44,6
南投縣,南投縣,2014,45,1
南投縣,南投縣,2014,46,4
南投縣,南投縣,2014,47,1
南投縣,南投縣,2014,48,1
南投縣,南投縣,2014,50,2
南投縣,南投縣,2014,51,1
南投縣,南投縣,2014,52,1
南投縣,南投縣,2014,53,1
南投縣,南投縣,2015,2,3
南投縣,南投縣,2015,3,2
南投縣,南投縣,2015,4,1
雲林縣,雲林縣,2011,1,4
雲林縣,雲林縣,2011,2,2
雲林縣,雲林縣,2011,3,1
雲林縣,雲林縣,2011,4,2
雲林縣,雲林縣,2011,5,1
雲林縣,雲林縣,2011,6,2
雲林縣,雲林縣,2011,7,1
雲林縣,雲林縣,2011,8,4
雲林縣,雲林縣,2011,9,2
雲林縣,雲林縣,2011,10,3
雲林縣,雲林縣,2011,11,2
雲林縣,雲林縣,2011,12,1
雲林縣,雲林縣,2011,13,4
雲林縣,雲林縣,2011,14,1
雲林縣,雲林縣,2011,15,3
雲林縣,雲林縣,2011,16,3
雲林縣,雲林縣,2011,17,2
雲林縣,雲林縣,2011,18,3
雲林縣,雲林縣,2011,19,3
雲林縣,雲林縣,2011,20,5
雲林縣,雲林縣,2011,21,1
雲林縣,雲林縣,2011,22,3
雲林縣,雲林縣,2011,23,4
雲林縣,雲林縣,2011,24,3
雲林縣,雲林縣,2011,25,2
雲林縣,雲林縣,2011,26,1
雲林縣,雲林縣,2011,27,2
雲林縣,雲林縣,2011,28,4
雲林縣,雲林縣,2011,29,3
雲林縣,雲林縣,2011,30,4
雲林縣,雲林縣,2011,31,3
雲林縣,雲林縣,2011,33,1
雲林縣,雲林縣,2011,34,1
雲林縣,雲林縣,2011,35,2
雲林縣,雲林縣,2011,36,3
雲林縣,雲林縣,2011,37,7
雲林縣,雲林縣,2011,38,7
雲林縣,雲林縣,2011,39,1
雲林縣,雲林縣,2011,40,5
雲林縣,雲林縣,2011,41,1
雲林縣,雲林縣,2011,42,1
雲林縣,雲林縣,2011,43,5
雲林縣,雲林縣,2011,44,5
雲林縣,雲林縣,2011,45,4
雲林縣,雲林縣,2011,46,1
雲林縣,雲林縣,2011,47,4
雲林縣,雲林縣,2011,48,7
雲林縣,雲林縣,2011,49,3
雲林縣,雲林縣,2011,50,4
雲林縣,雲林縣,2011,51,2
雲林縣,雲林縣,2012,1,2
雲林縣,雲林縣,2012,2,4
雲林縣,雲林縣,2012,5,5
雲林縣,雲林縣,2012,6,5
雲林縣,雲林縣,2012,7,2
雲林縣,雲林縣,2012,8,2
雲林縣,雲林縣,2012,9,2
雲林縣,雲林縣,2012,10,2
雲林縣,雲林縣,2012,11,2
雲林縣,雲林縣,2012,12,4
雲林縣,雲林縣,2012,13,1
雲林縣,雲林縣,2012,14,1
雲林縣,雲林縣,2012,15,2
雲林縣,雲林縣,2012,16,1
雲林縣,雲林縣,2012,19,1
雲林縣,雲林縣,2012,21,2
雲林縣,雲林縣,2012,22,4
雲林縣,雲林縣,2012,23,4
雲林縣,雲林縣,2012,24,1
雲林縣,雲林縣,2012,26,3
雲林縣,雲林縣,2012,27,2
雲林縣,雲林縣,2012,28,2
雲林縣,雲林縣,2012,29,2
雲林縣,雲林縣,2012,30,1
雲林縣,雲林縣,2012,31,3
雲林縣,雲林縣,2012,32,4
雲林縣,雲林縣,2012,33,1
雲林縣,雲林縣,2012,34,5
雲林縣,雲林縣,2012,35,1
雲林縣,雲林縣,2012,36,6
雲林縣,雲林縣,2012,37,2
雲林縣,雲林縣,2012,38,1
雲林縣,雲林縣,2012,39,5
雲林縣,雲林縣,2012,40,4
雲林縣,雲林縣,2012,41,1
雲林縣,雲林縣,2012,42,3
雲林縣,雲林縣,2012,43,1
雲林縣,雲林縣,2012,44,11
雲林縣,雲林縣,2012,45,2
雲林縣,雲林縣,2012,46,2
雲林縣,雲林縣,2012,47,2
雲林縣,雲林縣,2012,48,1
雲林縣,雲林縣,2012,49,2
雲林縣,雲林縣,2012,50,1
雲林縣,雲林縣,2012,51,2
雲林縣,雲林縣,2012,52,3
雲林縣,雲林縣,2013,1,3
雲林縣,雲林縣,2013,2,2
雲林縣,雲林縣,2013,3,4
雲林縣,雲林縣,2013,4,1
雲林縣,雲林縣,2013,5,2
雲林縣,雲林縣,2013,6,4
雲林縣,雲林縣,2013,8,2
雲林縣,雲林縣,2013,9,2
雲林縣,雲林縣,2013,10,6
雲林縣,雲林縣,2013,11,7
雲林縣,雲林縣,2013,12,2
雲林縣,雲林縣,2013,13,5
雲林縣,雲林縣,2013,14,3
雲林縣,雲林縣,2013,15,2
雲林縣,雲林縣,2013,16,1
雲林縣,雲林縣,2013,17,2
雲林縣,雲林縣,2013,18,2
雲林縣,雲林縣,2013,20,1
雲林縣,雲林縣,2013,21,4
雲林縣,雲林縣,2013,22,1
雲林縣,雲林縣,2013,23,2
雲林縣,雲林縣,2013,24,7
雲林縣,雲林縣,2013,25,2
雲林縣,雲林縣,2013,26,5
雲林縣,雲林縣,2013,27,3
雲林縣,雲林縣,2013,28,3
雲林縣,雲林縣,2013,29,3
雲林縣,雲林縣,2013,30,4
雲林縣,雲林縣,2013,31,3
雲林縣,雲林縣,2013,32,5
雲林縣,雲林縣,2013,33,4
雲林縣,雲林縣,2013,35,2
雲林縣,雲林縣,2013,36,3
雲林縣,雲林縣,2013,37,3
雲林縣,雲林縣,2013,39,2
雲林縣,雲林縣,2013,40,4
雲林縣,雲林縣,2013,41,1
雲林縣,雲林縣,2013,42,1
雲林縣,雲林縣,2013,43,4
雲林縣,雲林縣,2013,44,4
雲林縣,雲林縣,2013,45,4
雲林縣,雲林縣,2013,47,3
雲林縣,雲林縣,2013,48,4
雲林縣,雲林縣,2013,49,1
雲林縣,雲林縣,2013,50,2
雲林縣,雲林縣,2013,51,2
雲林縣,雲林縣,2013,52,3
雲林縣,雲林縣,2014,1,4
雲林縣,雲林縣,2014,2,3
雲林縣,雲林縣,2014,3,4
雲林縣,雲林縣,2014,4,2
雲林縣,雲林縣,2014,6,2
雲林縣,雲林縣,2014,7,3
雲林縣,雲林縣,2014,11,2
雲林縣,雲林縣,2014,12,2
雲林縣,雲林縣,2014,13,4
雲林縣,雲林縣,2014,14,4
雲林縣,雲林縣,2014,15,6
雲林縣,雲林縣,2014,17,3
雲林縣,雲林縣,2014,18,1
雲林縣,雲林縣,2014,19,1
雲林縣,雲林縣,2014,20,3
雲林縣,雲林縣,2014,21,1
雲林縣,雲林縣,2014,22,2
雲林縣,雲林縣,2014,23,3
雲林縣,雲林縣,2014,24,3
雲林縣,雲林縣,2014,25,2
雲林縣,雲林縣,2014,26,4
雲林縣,雲林縣,2014,27,5
雲林縣,雲林縣,2014,28,1
雲林縣,雲林縣,2014,29,3
雲林縣,雲林縣,2014,30,3
雲林縣,雲林縣,2014,31,3
雲林縣,雲林縣,2014,33,1
雲林縣,雲林縣,2014,34,6
雲林縣,雲林縣,2014,35,2
雲林縣,雲林縣,2014,36,2
雲林縣,雲林縣,2014,37,2
雲林縣,雲林縣,2014,38,4
雲林縣,雲林縣,2014,39,2
雲林縣,雲林縣,2014,40,2
雲林縣,雲林縣,2014,41,5
雲林縣,雲林縣,2014,42,3
雲林縣,雲林縣,2014,43,9
雲林縣,雲林縣,2014,44,6
雲林縣,雲林縣,2014,45,1
雲林縣,雲林縣,2014,47,2
雲林縣,雲林縣,2014,48,1
雲林縣,雲林縣,2014,49,1
雲林縣,雲林縣,2014,50,2
雲林縣,雲林縣,2014,51,4
雲林縣,雲林縣,2014,52,11
雲林縣,雲林縣,2014,53,4
雲林縣,雲林縣,2015,1,2
雲林縣,雲林縣,2015,3,1
雲林縣,雲林縣,2015,4,3
嘉義縣,嘉義縣,2011,1,5
嘉義縣,嘉義縣,2011,2,2
嘉義縣,嘉義縣,2011,4,2
嘉義縣,嘉義縣,2011,6,1
嘉義縣,嘉義縣,2011,7,2
嘉義縣,嘉義縣,2011,8,1
嘉義縣,嘉義縣,2011,9,4
嘉義縣,嘉義縣,2011,10,1
嘉義縣,嘉義縣,2011,12,3
嘉義縣,嘉義縣,2011,13,1
嘉義縣,嘉義縣,2011,15,1
嘉義縣,嘉義縣,2011,17,4
嘉義縣,嘉義縣,2011,18,3
嘉義縣,嘉義縣,2011,19,2
嘉義縣,嘉義縣,2011,20,3
嘉義縣,嘉義縣,2011,21,4
嘉義縣,嘉義縣,2011,22,1
嘉義縣,嘉義縣,2011,23,1
嘉義縣,嘉義縣,2011,25,2
嘉義縣,嘉義縣,2011,28,2
嘉義縣,嘉義縣,2011,29,13
嘉義縣,嘉義縣,2011,30,1
嘉義縣,嘉義縣,2011,31,1
嘉義縣,嘉義縣,2011,32,5
嘉義縣,嘉義縣,2011,33,3
嘉義縣,嘉義縣,2011,34,1
嘉義縣,嘉義縣,2011,35,4
嘉義縣,嘉義縣,2011,36,1
嘉義縣,嘉義縣,2011,37,1
嘉義縣,嘉義縣,2011,39,4
嘉義縣,嘉義縣,2011,40,3
嘉義縣,嘉義縣,2011,41,3
嘉義縣,嘉義縣,2011,42,1
嘉義縣,嘉義縣,2011,43,1
嘉義縣,嘉義縣,2011,44,4
嘉義縣,嘉義縣,2011,45,1
嘉義縣,嘉義縣,2011,46,3
嘉義縣,嘉義縣,2011,47,4
嘉義縣,嘉義縣,2011,48,3
嘉義縣,嘉義縣,2011,49,6
嘉義縣,嘉義縣,2011,50,3
嘉義縣,嘉義縣,2011,51,1
嘉義縣,嘉義縣,2012,1,1
嘉義縣,嘉義縣,2012,2,3
嘉義縣,嘉義縣,2012,3,1
嘉義縣,嘉義縣,2012,6,2
嘉義縣,嘉義縣,2012,7,1
嘉義縣,嘉義縣,2012,8,3
嘉義縣,嘉義縣,2012,10,3
嘉義縣,嘉義縣,2012,11,2
嘉義縣,嘉義縣,2012,12,2
嘉義縣,嘉義縣,2012,13,4
嘉義縣,嘉義縣,2012,16,1
嘉義縣,嘉義縣,2012,17,1
嘉義縣,嘉義縣,2012,18,1
嘉義縣,嘉義縣,2012,19,1
嘉義縣,嘉義縣,2012,22,2
嘉義縣,嘉義縣,2012,23,5
嘉義縣,嘉義縣,2012,24,4
嘉義縣,嘉義縣,2012,25,2
嘉義縣,嘉義縣,2012,26,2
嘉義縣,嘉義縣,2012,27,3
嘉義縣,嘉義縣,2012,29,1
嘉義縣,嘉義縣,2012,30,1
嘉義縣,嘉義縣,2012,31,3
嘉義縣,嘉義縣,2012,32,1
嘉義縣,嘉義縣,2012,34,2
嘉義縣,嘉義縣,2012,36,3
嘉義縣,嘉義縣,2012,37,3
嘉義縣,嘉義縣,2012,38,1
嘉義縣,嘉義縣,2012,39,3
嘉義縣,嘉義縣,2012,40,1
嘉義縣,嘉義縣,2012,42,3
嘉義縣,嘉義縣,2012,44,2
嘉義縣,嘉義縣,2012,45,1
嘉義縣,嘉義縣,2012,46,1
嘉義縣,嘉義縣,2012,47,2
嘉義縣,嘉義縣,2012,48,1
嘉義縣,嘉義縣,2012,49,2
嘉義縣,嘉義縣,2012,50,3
嘉義縣,嘉義縣,2012,51,1
嘉義縣,嘉義縣,2013,1,1
嘉義縣,嘉義縣,2013,2,1
嘉義縣,嘉義縣,2013,5,3
嘉義縣,嘉義縣,2013,6,3
嘉義縣,嘉義縣,2013,8,3
嘉義縣,嘉義縣,2013,9,1
嘉義縣,嘉義縣,2013,10,3
嘉義縣,嘉義縣,2013,11,2
嘉義縣,嘉義縣,2013,12,2
嘉義縣,嘉義縣,2013,13,1
嘉義縣,嘉義縣,2013,15,1
嘉義縣,嘉義縣,2013,16,5
嘉義縣,嘉義縣,2013,18,2
嘉義縣,嘉義縣,2013,19,2
嘉義縣,嘉義縣,2013,20,3
嘉義縣,嘉義縣,2013,21,2
嘉義縣,嘉義縣,2013,22,1
嘉義縣,嘉義縣,2013,23,1
嘉義縣,嘉義縣,2013,24,1
嘉義縣,嘉義縣,2013,26,3
嘉義縣,嘉義縣,2013,27,1
嘉義縣,嘉義縣,2013,28,1
嘉義縣,嘉義縣,2013,29,4
嘉義縣,嘉義縣,2013,31,4
嘉義縣,嘉義縣,2013,32,1
嘉義縣,嘉義縣,2013,33,3
嘉義縣,嘉義縣,2013,34,2
嘉義縣,嘉義縣,2013,36,2
嘉義縣,嘉義縣,2013,37,1
嘉義縣,嘉義縣,2013,38,3
嘉義縣,嘉義縣,2013,39,1
嘉義縣,嘉義縣,2013,40,1
嘉義縣,嘉義縣,2013,41,1
嘉義縣,嘉義縣,2013,42,3
嘉義縣,嘉義縣,2013,43,1
嘉義縣,嘉義縣,2013,44,4
嘉義縣,嘉義縣,2013,45,1
嘉義縣,嘉義縣,2013,46,2
嘉義縣,嘉義縣,2013,48,2
嘉義縣,嘉義縣,2013,49,2
嘉義縣,嘉義縣,2013,50,3
嘉義縣,嘉義縣,2013,52,2
嘉義縣,嘉義縣,2014,2,2
嘉義縣,嘉義縣,2014,3,1
嘉義縣,嘉義縣,2014,5,3
嘉義縣,嘉義縣,2014,6,1
嘉義縣,嘉義縣,2014,7,1
嘉義縣,嘉義縣,2014,8,1
嘉義縣,嘉義縣,2014,9,2
嘉義縣,嘉義縣,2014,10,3
嘉義縣,嘉義縣,2014,11,5
嘉義縣,嘉義縣,2014,12,4
嘉義縣,嘉義縣,2014,13,2
嘉義縣,嘉義縣,2014,15,3
嘉義縣,嘉義縣,2014,16,2
嘉義縣,嘉義縣,2014,18,5
嘉義縣,嘉義縣,2014,19,1
嘉義縣,嘉義縣,2014,20,1
嘉義縣,嘉義縣,2014,21,1
嘉義縣,嘉義縣,2014,22,5
嘉義縣,嘉義縣,2014,23,1
嘉義縣,嘉義縣,2014,25,1
嘉義縣,嘉義縣,2014,26,6
嘉義縣,嘉義縣,2014,27,3
嘉義縣,嘉義縣,2014,29,1
嘉義縣,嘉義縣,2014,30,4
嘉義縣,嘉義縣,2014,31,3
嘉義縣,嘉義縣,2014,32,2
嘉義縣,嘉義縣,2014,33,1
嘉義縣,嘉義縣,2014,34,2
嘉義縣,嘉義縣,2014,35,2
嘉義縣,嘉義縣,2014,36,2
嘉義縣,嘉義縣,2014,37,3
嘉義縣,嘉義縣,2014,38,3
嘉義縣,嘉義縣,2014,39,1
嘉義縣,嘉義縣,2014,40,1
嘉義縣,嘉義縣,2014,41,2
嘉義縣,嘉義縣,2014,42,2
嘉義縣,嘉義縣,2014,43,3
嘉義縣,嘉義縣,2014,44,3
嘉義縣,嘉義縣,2014,45,2
嘉義縣,嘉義縣,2014,46,1
嘉義縣,嘉義縣,2014,47,5
嘉義縣,嘉義縣,2014,49,2
嘉義縣,嘉義縣,2014,50,1
嘉義縣,嘉義縣,2014,51,1
嘉義縣,嘉義縣,2014,52,1
嘉義縣,嘉義縣,2014,53,2
嘉義縣,嘉義縣,2015,1,1
嘉義縣,嘉義縣,2015,2,3
嘉義縣,嘉義縣,2015,3,2
嘉義縣,嘉義縣,2015,4,2
嘉義縣,嘉義縣,2015,5,1
彰化縣,彰化縣,2011,1,4
彰化縣,彰化縣,2011,2,12
彰化縣,彰化縣,2011,3,2
彰化縣,彰化縣,2011,4,7
彰化縣,彰化縣,2011,5,5
彰化縣,彰化縣,2011,6,4
彰化縣,彰化縣,2011,7,6
彰化縣,彰化縣,2011,8,8
彰化縣,彰化縣,2011,9,6
彰化縣,彰化縣,2011,10,5
彰化縣,彰化縣,2011,11,8
彰化縣,彰化縣,2011,12,3
彰化縣,彰化縣,2011,13,7
彰化縣,彰化縣,2011,14,2
彰化縣,彰化縣,2011,15,10
彰化縣,彰化縣,2011,16,7
彰化縣,彰化縣,2011,17,6
彰化縣,彰化縣,2011,18,1
彰化縣,彰化縣,2011,19,8
彰化縣,彰化縣,2011,20,6
彰化縣,彰化縣,2011,21,3
彰化縣,彰化縣,2011,22,3
彰化縣,彰化縣,2011,23,5
彰化縣,彰化縣,2011,24,11
彰化縣,彰化縣,2011,25,4
彰化縣,彰化縣,2011,26,5
彰化縣,彰化縣,2011,27,3
彰化縣,彰化縣,2011,28,5
彰化縣,彰化縣,2011,29,6
彰化縣,彰化縣,2011,30,5
彰化縣,彰化縣,2011,31,2
彰化縣,彰化縣,2011,32,1
彰化縣,彰化縣,2011,33,2
彰化縣,彰化縣,2011,34,3
彰化縣,彰化縣,2011,35,5
彰化縣,彰化縣,2011,36,1
彰化縣,彰化縣,2011,37,3
彰化縣,彰化縣,2011,38,6
彰化縣,彰化縣,2011,39,6
彰化縣,彰化縣,2011,40,4
彰化縣,彰化縣,2011,41,4
彰化縣,彰化縣,2011,42,2
彰化縣,彰化縣,2011,43,7
彰化縣,彰化縣,2011,44,1
彰化縣,彰化縣,2011,45,4
彰化縣,彰化縣,2011,46,4
彰化縣,彰化縣,2011,47,5
彰化縣,彰化縣,2011,48,3
彰化縣,彰化縣,2011,49,7
彰化縣,彰化縣,2011,50,2
彰化縣,彰化縣,2011,51,10
彰化縣,彰化縣,2011,52,5
彰化縣,彰化縣,2012,1,1
彰化縣,彰化縣,2012,2,5
彰化縣,彰化縣,2012,3,5
彰化縣,彰化縣,2012,5,2
彰化縣,彰化縣,2012,6,4
彰化縣,彰化縣,2012,7,3
彰化縣,彰化縣,2012,8,4
彰化縣,彰化縣,2012,9,3
彰化縣,彰化縣,2012,10,6
彰化縣,彰化縣,2012,11,6
彰化縣,彰化縣,2012,12,5
彰化縣,彰化縣,2012,13,2
彰化縣,彰化縣,2012,15,8
彰化縣,彰化縣,2012,16,10
彰化縣,彰化縣,2012,17,4
彰化縣,彰化縣,2012,18,3
彰化縣,彰化縣,2012,19,5
彰化縣,彰化縣,2012,20,6
彰化縣,彰化縣,2012,21,4
彰化縣,彰化縣,2012,22,1
彰化縣,彰化縣,2012,23,2
彰化縣,彰化縣,2012,24,8
彰化縣,彰化縣,2012,25,6
彰化縣,彰化縣,2012,26,1
彰化縣,彰化縣,2012,27,4
彰化縣,彰化縣,2012,28,4
彰化縣,彰化縣,2012,29,6
彰化縣,彰化縣,2012,30,5
彰化縣,彰化縣,2012,31,6
彰化縣,彰化縣,2012,32,3
彰化縣,彰化縣,2012,33,8
彰化縣,彰化縣,2012,34,5
彰化縣,彰化縣,2012,35,4
彰化縣,彰化縣,2012,36,2
彰化縣,彰化縣,2012,37,5
彰化縣,彰化縣,2012,38,4
彰化縣,彰化縣,2012,39,5
彰化縣,彰化縣,2012,40,3
彰化縣,彰化縣,2012,41,2
彰化縣,彰化縣,2012,42,4
彰化縣,彰化縣,2012,43,3
彰化縣,彰化縣,2012,44,6
彰化縣,彰化縣,2012,45,6
彰化縣,彰化縣,2012,46,8
彰化縣,彰化縣,2012,47,2
彰化縣,彰化縣,2012,48,6
彰化縣,彰化縣,2012,49,7
彰化縣,彰化縣,2012,50,6
彰化縣,彰化縣,2012,51,3
彰化縣,彰化縣,2012,52,3
彰化縣,彰化縣,2013,1,8
彰化縣,彰化縣,2013,2,3
彰化縣,彰化縣,2013,3,6
彰化縣,彰化縣,2013,4,3
彰化縣,彰化縣,2013,5,5
彰化縣,彰化縣,2013,6,7
彰化縣,彰化縣,2013,7,1
彰化縣,彰化縣,2013,8,3
彰化縣,彰化縣,2013,9,7
彰化縣,彰化縣,2013,10,3
彰化縣,彰化縣,2013,11,3
彰化縣,彰化縣,2013,12,2
彰化縣,彰化縣,2013,13,5
彰化縣,彰化縣,2013,14,3
彰化縣,彰化縣,2013,15,4
彰化縣,彰化縣,2013,16,5
彰化縣,彰化縣,2013,17,5
彰化縣,彰化縣,2013,18,1
彰化縣,彰化縣,2013,19,3
彰化縣,彰化縣,2013,20,4
彰化縣,彰化縣,2013,21,5
彰化縣,彰化縣,2013,22,2
彰化縣,彰化縣,2013,23,5
彰化縣,彰化縣,2013,24,5
彰化縣,彰化縣,2013,25,9
彰化縣,彰化縣,2013,26,5
彰化縣,彰化縣,2013,27,7
彰化縣,彰化縣,2013,28,6
彰化縣,彰化縣,2013,29,2
彰化縣,彰化縣,2013,30,4
彰化縣,彰化縣,2013,31,4
彰化縣,彰化縣,2013,32,2
彰化縣,彰化縣,2013,33,8
彰化縣,彰化縣,2013,34,3
彰化縣,彰化縣,2013,35,5
彰化縣,彰化縣,2013,36,3
彰化縣,彰化縣,2013,37,3
彰化縣,彰化縣,2013,39,3
彰化縣,彰化縣,2013,40,4
彰化縣,彰化縣,2013,41,7
彰化縣,彰化縣,2013,42,7
彰化縣,彰化縣,2013,43,4
彰化縣,彰化縣,2013,44,6
彰化縣,彰化縣,2013,45,3
彰化縣,彰化縣,2013,46,1
彰化縣,彰化縣,2013,47,1
彰化縣,彰化縣,2013,48,7
彰化縣,彰化縣,2013,49,6
彰化縣,彰化縣,2013,50,1
彰化縣,彰化縣,2013,51,6
彰化縣,彰化縣,2013,52,2
彰化縣,彰化縣,2014,2,2
彰化縣,彰化縣,2014,3,6
彰化縣,彰化縣,2014,4,5
彰化縣,彰化縣,2014,5,3
彰化縣,彰化縣,2014,6,4
彰化縣,彰化縣,2014,7,6
彰化縣,彰化縣,2014,8,2
彰化縣,彰化縣,2014,9,1
彰化縣,彰化縣,2014,10,4
彰化縣,彰化縣,2014,11,1
彰化縣,彰化縣,2014,12,1
彰化縣,彰化縣,2014,13,5
彰化縣,彰化縣,2014,14,6
彰化縣,彰化縣,2014,15,11
彰化縣,彰化縣,2014,16,5
彰化縣,彰化縣,2014,17,9
彰化縣,彰化縣,2014,19,26
彰化縣,彰化縣,2014,20,3
彰化縣,彰化縣,2014,21,7
彰化縣,彰化縣,2014,22,1
彰化縣,彰化縣,2014,23,7
彰化縣,彰化縣,2014,24,8
彰化縣,彰化縣,2014,25,6
彰化縣,彰化縣,2014,26,4
彰化縣,彰化縣,2014,27,2
彰化縣,彰化縣,2014,28,4
彰化縣,彰化縣,2014,29,3
彰化縣,彰化縣,2014,30,3
彰化縣,彰化縣,2014,31,5
彰化縣,彰化縣,2014,32,4
彰化縣,彰化縣,2014,33,2
彰化縣,彰化縣,2014,34,4
彰化縣,彰化縣,2014,35,3
彰化縣,彰化縣,2014,36,7
彰化縣,彰化縣,2014,37,7
彰化縣,彰化縣,2014,38,7
彰化縣,彰化縣,2014,39,3
彰化縣,彰化縣,2014,40,6
彰化縣,彰化縣,2014,41,2
彰化縣,彰化縣,2014,42,4
彰化縣,彰化縣,2014,43,3
彰化縣,彰化縣,2014,44,4
彰化縣,彰化縣,2014,45,3
彰化縣,彰化縣,2014,46,7
彰化縣,彰化縣,2014,47,10
彰化縣,彰化縣,2014,48,3
彰化縣,彰化縣,2014,49,6
彰化縣,彰化縣,2014,50,6
彰化縣,彰化縣,2014,51,4
彰化縣,彰化縣,2014,52,2
彰化縣,彰化縣,2014,53,3
彰化縣,彰化縣,2015,1,2
彰化縣,彰化縣,2015,2,5
彰化縣,彰化縣,2015,3,1
彰化縣,彰化縣,2015,4,4
澎湖縣,澎湖縣,2011,4,1
澎湖縣,澎湖縣,2011,9,2
澎湖縣,澎湖縣,2011,10,1
澎湖縣,澎湖縣,2011,16,1
澎湖縣,澎湖縣,2011,19,1
澎湖縣,澎湖縣,2011,30,2
澎湖縣,澎湖縣,2011,42,1
澎湖縣,澎湖縣,2011,47,1
澎湖縣,澎湖縣,2011,50,1
澎湖縣,澎湖縣,2012,18,1
澎湖縣,澎湖縣,2012,19,1
澎湖縣,澎湖縣,2012,21,1
澎湖縣,澎湖縣,2012,27,1
澎湖縣,澎湖縣,2012,28,2
澎湖縣,澎湖縣,2012,29,1
澎湖縣,澎湖縣,2012,34,1
澎湖縣,澎湖縣,2012,48,1
澎湖縣,澎湖縣,2013,3,1
澎湖縣,澎湖縣,2013,11,1
澎湖縣,澎湖縣,2013,17,1
澎湖縣,澎湖縣,2013,19,2
澎湖縣,澎湖縣,2013,22,1
澎湖縣,澎湖縣,2013,29,1
澎湖縣,澎湖縣,2013,30,1
澎湖縣,澎湖縣,2013,31,3
澎湖縣,澎湖縣,2013,32,1
澎湖縣,澎湖縣,2013,33,1
澎湖縣,澎湖縣,2013,35,1
澎湖縣,澎湖縣,2013,36,2
澎湖縣,澎湖縣,2013,37,1
澎湖縣,澎湖縣,2013,39,1
澎湖縣,澎湖縣,2013,49,2
澎湖縣,澎湖縣,2013,50,1
澎湖縣,澎湖縣,2014,1,1
澎湖縣,澎湖縣,2014,11,1
澎湖縣,澎湖縣,2014,12,1
澎湖縣,澎湖縣,2014,27,1
澎湖縣,澎湖縣,2014,30,1
澎湖縣,澎湖縣,2014,34,1
澎湖縣,澎湖縣,2014,38,1
澎湖縣,澎湖縣,2014,40,28
澎湖縣,澎湖縣,2014,41,1
澎湖縣,澎湖縣,2014,44,1
花蓮縣,花蓮縣,2011,1,2
花蓮縣,花蓮縣,2011,2,3
花蓮縣,花蓮縣,2011,3,2
花蓮縣,花蓮縣,2011,5,3
花蓮縣,花蓮縣,2011,6,4
花蓮縣,花蓮縣,2011,7,1
花蓮縣,花蓮縣,2011,8,1
花蓮縣,花蓮縣,2011,9,3
花蓮縣,花蓮縣,2011,11,1
花蓮縣,花蓮縣,2011,12,3
花蓮縣,花蓮縣,2011,13,2
花蓮縣,花蓮縣,2011,15,2
花蓮縣,花蓮縣,2011,16,2
花蓮縣,花蓮縣,2011,17,4
花蓮縣,花蓮縣,2011,18,1
花蓮縣,花蓮縣,2011,20,1
