月份,縣市,行政區,村里,用電量
9,臺北市,內湖區,葫洲里,--
9,臺北市,內湖區,紫雲里,1915
9,臺北市,內湖區,清白里,26322
9,臺北市,內湖區,內溝里,--
9,臺北市,內湖區,安湖里,--
9,臺北市,內湖區,秀湖里,--
9,臺北市,內湖區,安泰里,--
9,臺北市,內湖區,康寧里,--
9,臺北市,內湖區,明湖里,--
9,臺北市,內湖區,蘆洲里,--
9,臺北市,內湖區,金湖里,261
9,臺北市,內湖區,碧山里,1698
9,臺北市,內湖區,大湖里,13496
9,臺北市,內湖區,港富里,3752468
9,臺北市,內湖區,週美里,3840461
9,臺北市,內湖區,紫陽里,3354426
9,臺北市,內湖區,西湖里,3934818
9,臺北市,內湖區,瑞光里,1872587
9,臺北市,內湖區,港都里,2303448
9,臺北市,內湖區,西康里,4948248
9,臺北市,內湖區,金龍里,434039
9,臺北市,內湖區,石潭里,1826017
9,臺北市,內湖區,西安里,2619856
9,臺北市,內湖區,港華里,3240321
9,臺北市,內湖區,湖濱里,3786753
9,臺北市,內湖區,麗山里,2849236
9,臺北市,內湖區,湖元里,4649327
9,臺北市,內湖區,總計,59261875
9,臺北市,士林區,前港里,1780067
9,臺北市,士林區,天玉里,92
9,臺北市,士林區,德行里,17643
9,臺北市,士林區,三玉里,--
9,臺北市,士林區,天壽里,--
9,臺北市,士林區,天山里,--
9,臺北市,士林區,新安里,--
9,臺北市,士林區,天福里,--
9,臺北市,士林區,德華里,7494
9,臺北市,士林區,聖山里,--
9,臺北市,士林區,天祿里,5640
9,臺北市,士林區,天和里,--
9,臺北市,士林區,蘭雅里,5876
9,臺北市,士林區,名山里,144
9,臺北市,士林區,公館里,40
9,臺北市,士林區,東山里,--
9,臺北市,士林區,平等里,40
9,臺北市,士林區,天母里,2816
9,臺北市,士林區,忠誠里,14840
9,臺北市,士林區,岩山里,188818
9,臺北市,士林區,蘭興里,22367
9,臺北市,士林區,芝山里,158444
9,臺北市,士林區,福安里,1459339
9,臺北市,士林區,永福里,429660
9,臺北市,士林區,翠山里,794695
9,臺北市,士林區,菁山里,330424
9,臺北市,士林區,溪山里,584001
9,臺北市,士林區,社新里,3449004
9,臺北市,士林區,陽明里,1382644
9,臺北市,士林區,社子里,2563607
9,臺北市,士林區,社園里,2702000
9,臺北市,士林區,永倫里,2941572
9,臺北市,士林區,葫東里,1619949
9,臺北市,士林區,富洲里,1845308
9,臺北市,士林區,福林里,1647985
9,臺北市,士林區,福順里,2239408
9,臺北市,士林區,臨溪里,2189887
9,臺北市,士林區,福華里,2326499
9,臺北市,士林區,百齡里,2473294
9,臺北市,士林區,富光里,2220436
9,臺北市,士林區,明勝里,2138607
9,臺北市,士林區,仁勇里,2240406
9,臺北市,士林區,義信里,1997576
9,臺北市,士林區,葫蘆里,2889923
9,臺北市,士林區,福中里,2684750
9,臺北市,士林區,舊佳里,2595919
9,臺北市,士林區,福德里,2919137
9,臺北市,士林區,福志里,3465465
9,臺北市,士林區,後港里,3463992
9,臺北市,士林區,福佳里,3842428
9,臺北市,士林區,承德里,3327563
9,臺北市,士林區,總計,66969799
9,臺北市,北投區,中庸里,1258385
9,臺北市,北投區,智仁里,1729082
9,臺北市,北投區,中心里,2555020
9,臺北市,北投區,林泉里,1176734
9,臺北市,北投區,永欣里,--
9,臺北市,北投區,文化里,1480140
9,臺北市,北投區,開明里,2591408
9,臺北市,北投區,長安里,2469593
9,臺北市,北投區,榮光里,--
9,臺北市,北投區,八仙里,11426
9,臺北市,北投區,關渡里,11000
9,臺北市,北投區,秀山里,2559
9,臺北市,北投區,豐年里,--
9,臺北市,北投區,桃源里,5179
9,臺北市,北投區,榮華里,23861
9,臺北市,北投區,裕民里,4560
9,臺北市,北投區,振華里,--
9,臺北市,北投區,建民里,36617
9,臺北市,北投區,文林里,97
9,臺北市,北投區,石牌里,--
9,臺北市,北投區,永明里,2189
9,臺北市,北投區,東華里,40
9,臺北市,北投區,吉利里,2580
9,臺北市,北投區,吉慶里,--
9,臺北市,北投區,尊賢里,--
9,臺北市,北投區,立賢里,50680
9,臺北市,北投區,立農里,--
9,臺北市,北投區,大屯里,40
9,臺北市,北投區,一德里,704
9,臺北市,北投區,湖山里,709399
9,臺北市,北投區,稻香里,106027
9,臺北市,北投區,福興里,22279
9,臺北市,北投區,永和里,67402
9,臺北市,北投區,清江里,20171
9,臺北市,北投區,湖田里,244913
9,臺北市,北投區,洲美里,440386
9,臺北市,北投區,中央里,185741
9,臺北市,北投區,泉源里,949118
9,臺北市,北投區,大同里,235635
9,臺北市,北投區,奇岩里,4147599
9,臺北市,北投區,溫泉里,2716017
9,臺北市,北投區,中和里,923155
9,臺北市,北投區,總計,24179736
9,新北市,板橋區,江翠里,2214152
9,新北市,板橋區,純翠里,2373431
9,新北市,板橋區,柏翠里,2158656
9,新北市,板橋區,新民里,1555156
9,新北市,板橋區,吉翠里,1366100
9,新北市,板橋區,龍翠里,2237109
9,新北市,板橋區,華翠里,1450887
9,新北市,板橋區,宏翠里,2360764
9,新北市,板橋區,社後里,1081985
9,新北市,板橋區,挹秀里,1219302
9,新北市,板橋區,流芳里,665488
9,新北市,板橋區,自強里,2007148
9,新北市,板橋區,光仁里,1161836
9,新北市,板橋區,振興里,1810568
9,新北市,板橋區,留侯里,658616
9,新北市,板橋區,福翠里,572589
9,新北市,板橋區,香丘里,1482962
9,新北市,板橋區,溪頭里,2823985
9,新北市,板橋區,香雅里,222817
9,新北市,板橋區,振義里,1849472
9,新北市,板橋區,溪洲里,2311803
9,新北市,板橋區,湳興里,2564178
9,新北市,板橋區,嵐翠里,1160596
9,新北市,板橋區,重慶里,--
9,新北市,板橋區,福星里,--
9,新北市,板橋區,德翠里,2750731
9,新北市,板橋區,華興里,--
9,新北市,板橋區,富貴里,--
9,新北市,板橋區,海山里,9344
9,新北市,板橋區,新埔里,1254394
9,新北市,板橋區,華貴里,--
9,新北市,板橋區,光復里,4098
9,新北市,板橋區,鄉雲里,15705
9,新北市,板橋區,朝陽里,1378422
9,新北市,板橋區,民族里,1314
9,新北市,板橋區,大豐里,--
9,新北市,板橋區,龍安里,3234
9,新北市,板橋區,中山里,592257
9,新北市,板橋區,復興里,62539
9,新北市,板橋區,大安里,11694
9,新北市,板橋區,福安里,--
9,新北市,板橋區,國泰里,--
9,新北市,板橋區,廣德里,--
9,新北市,板橋區,仁愛里,--
9,新北市,板橋區,和平里,2011
9,新北市,板橋區,廣福里,--
9,新北市,板橋區,華德里,10280
9,新北市,板橋區,華東里,--
9,新北市,板橋區,信義里,1
9,新北市,板橋區,浮洲里,121
9,新北市,板橋區,華中里,--
9,新北市,板橋區,正泰里,--
9,新北市,板橋區,民生里,19570
9,新北市,板橋區,後埔里,--
9,新北市,板橋區,華福里,--
9,新北市,板橋區,居仁里,--
9,新北市,板橋區,東安里,--
9,新北市,板橋區,五權里,--
9,新北市,板橋區,大觀里,135453
9,新北市,板橋區,歡園里,--
9,新北市,板橋區,長壽里,--
9,新北市,板橋區,福壽里,15040
9,新北市,板橋區,東丘里,11677
9,新北市,板橋區,香社里,2194
9,新北市,板橋區,九如里,3760
9,新北市,板橋區,聚安里,3833
9,新北市,板橋區,文翠里,1930851
9,新北市,板橋區,黃石里,578462
9,新北市,板橋區,僑中里,12640
9,新北市,板橋區,福祿里,10088
9,新北市,板橋區,赤松里,411281
9,新北市,板橋區,埤墘里,1868796
9,新北市,板橋區,景星里,11268
9,新北市,板橋區,聯翠里,2102427
9,新北市,板橋區,陽明里,1314195
9,新北市,板橋區,福德里,32859
9,新北市,板橋區,西安里,1095206
9,新北市,板橋區,廣新里,1427825
9,新北市,板橋區,溪北里,1745733
9,新北市,板橋區,松翠里,1955545
9,新北市,板橋區,懷翠里,2636611
9,新北市,板橋區,堂春里,1643263
9,新北市,板橋區,埔墘里,1436022
9,新北市,板橋區,長安里,65847
9,新北市,板橋區,永安里,1542331
9,新北市,板橋區,民安里,942778
9,新北市,板橋區,光榮里,1047399
9,新北市,板橋區,青翠里,1486410
9,新北市,板橋區,百壽里,1040983
9,新北市,板橋區,華江里,3751571
9,新北市,板橋區,文德里,1476561
9,新北市,板橋區,新興里,2000207
9,新北市,板橋區,港嘴里,2913478
9,新北市,板橋區,玉光里,2175595
9,新北市,板橋區,松柏里,1371058
9,新北市,板橋區,滿翠里,1361952
9,新北市,板橋區,崑崙里,4349750
9,新北市,板橋區,自立里,1184034
9,新北市,板橋區,仁翠里,1368159
9,新北市,板橋區,雙玉里,1625469
9,新北市,板橋區,公館里,1893591
9,新北市,板橋區,港德里,2085648
9,新北市,板橋區,忠翠里,5437833
9,新北市,板橋區,幸福里,1801353
9,新北市,板橋區,明翠里,2366472
9,新北市,板橋區,文聖里,1899396
9,新北市,板橋區,莊敬里,1946260
9,新北市,板橋區,光華里,1289291
9,新北市,板橋區,新生里,1720179
9,新北市,板橋區,溪福里,5770060
9,新北市,板橋區,港尾里,1404601
9,新北市,板橋區,忠誠里,2017558
9,新北市,板橋區,新海里,1698067
9,新北市,板橋區,民權里,1297315
9,新北市,板橋區,福丘里,1725875
9,新北市,板橋區,新翠里,3725529
9,新北市,板橋區,金華里,1677621
9,新北市,板橋區,成和里,2547597
9,新北市,板橋區,國光里,1881491
9,新北市,板橋區,介壽里,1628281
9,新北市,板橋區,莒光里,1852846
9,新北市,板橋區,深丘里,2355632
9,新北市,板橋區,建國里,1595959
9,新北市,板橋區,漢生里,2301508
9,新北市,板橋區,中正里,1065558
9,新北市,板橋區,文化里,2472595
9,新北市,板橋區,總計,150972042
9,新北市,三重區,三安里,1704773
9,新北市,三重區,正安里,1180473
9,新北市,三重區,仁德里,1067940
9,新北市,三重區,谷王里,455794
9,新北市,三重區,錦江里,1009921
9,新北市,三重區,光陽里,--
9,新北市,三重區,大有里,12920
9,新北市,三重區,五華里,80
9,新北市,三重區,富福里,3856
9,新北市,三重區,忠孝里,766514
9,新北市,三重區,永發里,12495
9,新北市,三重區,六合里,7597
9,新北市,三重區,福德里,5491
9,新北市,三重區,平和里,391
9,新北市,三重區,光明里,12265
9,新北市,三重區,二重里,11760
9,新北市,三重區,仁忠里,1113
9,新北市,三重區,成功里,3880
9,新北市,三重區,中民里,111
9,新北市,三重區,福樂里,317
9,新北市,三重區,博愛里,890
9,新北市,三重區,慈生里,257
9,新北市,三重區,慈惠里,--
9,新北市,三重區,慈愛里,--
9,新北市,三重區,慈化里,8360
9,新北市,三重區,永煇里,--
9,新北市,三重區,慈福里,6313
9,新北市,三重區,富華里,--
9,新北市,三重區,六福里,10280
9,新北市,三重區,培德里,--
9,新北市,三重區,永盛里,7736
9,新北市,三重區,永福里,--
9,新北市,三重區,永清里,53160
9,新北市,三重區,永吉里,--
9,新北市,三重區,永順里,--
9,新北市,三重區,永豐里,6164
9,新北市,三重區,福祉里,2063
9,新北市,三重區,福民里,12027
9,新北市,三重區,過田里,6769
9,新北市,三重區,錦田里,1343
9,新北市,三重區,重明里,10695
9,新北市,三重區,光正里,--
9,新北市,三重區,田安里,--
9,新北市,三重區,田心里,--
9,新北市,三重區,福田里,--
9,新北市,三重區,菜寮里,--
9,新北市,三重區,永春里,2554
9,新北市,三重區,中正里,146642
9,新北市,三重區,吉利里,--
9,新北市,三重區,仁華里,291
9,新北市,三重區,大安里,7954
9,新北市,三重區,三民里,4895
9,新北市,三重區,慈祐里,2342
9,新北市,三重區,立德里,4366
9,新北市,三重區,永德里,266359
9,新北市,三重區,五福里,3923
9,新北市,三重區,尚德里,1624314
9,新北市,三重區,五順里,3750
9,新北市,三重區,同慶里,885786
9,新北市,三重區,永安里,8640
9,新北市,三重區,德厚里,228962
9,新北市,三重區,同安里,6875
9,新北市,三重區,碧華里,129672
9,新北市,三重區,五常里,7688
9,新北市,三重區,福隆里,13069
9,新北市,三重區,溪美里,30902
9,新北市,三重區,富貴里,15120
9,新北市,三重區,長安里,1180560
9,新北市,三重區,田中里,14336
9,新北市,三重區,中山里,1306516
9,新北市,三重區,福安里,1731630
9,新北市,三重區,瑞德里,1226318
9,新北市,三重區,厚德里,1862531
9,新北市,三重區,安慶里,1163771
9,新北市,三重區,五谷里,998771
9,新北市,三重區,雙園里,664349
9,新北市,三重區,信安里,1211916
9,新北市,三重區,開元里,633045
9,新北市,三重區,中興里,2853329
9,新北市,三重區,錦通里,865315
9,新北市,三重區,頂崁里,1299463
9,新北市,三重區,順德里,1086339
9,新北市,三重區,長生里,543614
9,新北市,三重區,光輝里,854211
9,新北市,三重區,福星里,523568
9,新北市,三重區,重新里,794744
9,新北市,三重區,承德里,966942
9,新北市,三重區,仁義里,629166
9,新北市,三重區,光田里,65320
9,新北市,三重區,萬壽里,963159
9,新北市,三重區,幸福里,934775
9,新北市,三重區,奕壽里,1225106
9,新北市,三重區,維德里,1450750
9,新北市,三重區,秀江里,707140
9,新北市,三重區,龍門里,1101359
9,新北市,三重區,光榮里,908773
9,新北市,三重區,長福里,816391
9,新北市,三重區,大德里,570237
9,新北市,三重區,長元里,1346564
9,新北市,三重區,錦安里,1064949
9,新北市,三重區,自強里,1093918
9,新北市,三重區,長泰里,1204411
9,新北市,三重區,長江里,1015709
9,新北市,三重區,永興里,929878
9,新北市,三重區,介壽里,746978
9,新北市,三重區,福利里,1214177
9,新北市,三重區,大園里,1291801
9,新北市,三重區,崇德里,2064197
9,新北市,三重區,重陽里,1828341
9,新北市,三重區,龍濱里,1639751
9,新北市,三重區,國隆里,1301972
9,新北市,三重區,民生里,2083939
9,新北市,三重區,中央里,1124738
9,新北市,三重區,正德里,808946
9,新北市,三重區,光華里,1198962
9,新北市,三重區,清和里,2445097
9,新北市,三重區,文化里,1726178
9,新北市,三重區,大同里,395209
9,新北市,三重區,正義里,1437297
9,新北市,三重區,總計,68894308
9,新北市,中和區,文元里,1307270
9,新北市,中和區,佳和里,1582053
9,新北市,中和區,福美里,1297264
9,新北市,中和區,仁和里,1299286
9,新北市,中和區,積穗里,1330797
9,新北市,中和區,錦和里,2028587
9,新北市,中和區,福善里,1920993
9,新北市,中和區,錦盛里,1086358
9,新北市,中和區,安穗里,1857878
9,新北市,中和區,錦中里,1539910
9,新北市,中和區,福祥里,2485199
9,新北市,中和區,正行里,1295651
9,新北市,中和區,嘉慶里,660721
9,新北市,中和區,建和里,1405562
9,新北市,中和區,錦昌里,919200
9,新北市,中和區,福真里,--
9,新北市,中和區,正南里,--
9,新北市,中和區,華南里,--
9,新北市,中和區,員富里,315
9,新北市,中和區,瑞穗里,--
9,新北市,中和區,秀明里,250
9,新北市,中和區,秀義里,--
9,新北市,中和區,民生里,--
9,新北市,中和區,秀福里,--
9,新北市,中和區,景新里,--
9,新北市,中和區,自強里,--
9,新北市,中和區,德穗里,1602
9,新北市,中和區,華新里,--
9,新北市,中和區,中安里,15370
9,新北市,中和區,景文里,--
9,新北市,中和區,安順里,--
9,新北市,中和區,中興里,620
9,新北市,中和區,外南里,4484
9,新北市,中和區,灰磘里,234886
9,新北市,中和區,崇南里,--
9,新北市,中和區,秀峰里,2066
9,新北市,中和區,秀仁里,--
9,新北市,中和區,頂南里,--
9,新北市,中和區,東南里,--
9,新北市,中和區,秀山里,--
9,新北市,中和區,秀成里,--
9,新北市,中和區,安樂里,4534
9,新北市,中和區,安和里,--
9,新北市,中和區,漳和里,--
9,新北市,中和區,景南里,--
9,新北市,中和區,橫路里,--
9,新北市,中和區,內南里,--
9,新北市,中和區,壽南里,14301
9,新北市,中和區,復興里,1399
9,新北市,中和區,忠孝里,--
9,新北市,中和區,景安里,15
9,新北市,中和區,景平里,321828
9,新北市,中和區,嘉新里,5361
9,新北市,中和區,國光里,--
9,新北市,中和區,壽德里,4917
9,新北市,中和區,明德里,--
9,新北市,中和區,秀水里,--
9,新北市,中和區,明穗里,--
9,新北市,中和區,清穗里,--
9,新北市,中和區,民享里,--
9,新北市,中和區,員山里,1048371
9,新北市,中和區,吉興里,3384
9,新北市,中和區,宜安里,--
9,新北市,中和區,秀士里,6726
9,新北市,中和區,興南里,13972
9,新北市,中和區,景本里,--
9,新北市,中和區,福南里,--
9,新北市,中和區,冠穗里,173
9,新北市,中和區,國華里,10800
9,新北市,中和區,民有里,1122
9,新北市,中和區,嘉穗里,1826
9,新北市,中和區,安平里,1342
9,新北市,中和區,景福里,4436
9,新北市,中和區,南山里,7920
9,新北市,中和區,民安里,53852
9,新北市,中和區,廟美里,1635570
9,新北市,中和區,秀景里,6873
9,新北市,中和區,和興里,651806
9,新北市,中和區,福和里,1591352
9,新北市,中和區,中原里,621116
9,新北市,中和區,枋寮里,1736794
9,新北市,中和區,連和里,1689093
9,新北市,中和區,德行里,2678112
9,新北市,中和區,泰安里,548949
9,新北市,中和區,瓦磘里,2511556
9,新北市,中和區,信和里,1929395
9,新北市,中和區,碧河里,2110726
9,新北市,中和區,力行里,3264034
9,新北市,中和區,平河里,5085871
9,新北市,中和區,中正里,1836222
9,新北市,中和區,新南里,2594523
9,新北市,中和區,中山里,2653602
9,新北市,中和區,連城里,4707900
9,新北市,中和區,總計,61636095
9,新北市,永和區,福林里,1117748
9,新北市,永和區,永福里,1001007
9,新北市,永和區,秀和里,2082736
9,新北市,永和區,桂林里,1254493
9,新北市,永和區,永興里,1196492
9,新北市,永和區,上林里,1450864
9,新北市,永和區,協和里,1410304
9,新北市,永和區,復興里,1170340
9,新北市,永和區,頂溪里,1097595
9,新北市,永和區,永貞里,1771111
9,新北市,永和區,網溪里,528355
9,新北市,永和區,上溪里,1115876
9,新北市,永和區,得和里,180811
9,新北市,永和區,民治里,--
9,新北市,永和區,河濱里,1470572
9,新北市,永和區,正興里,1154756
9,新北市,永和區,水源里,1828046
9,新北市,永和區,永成里,568924
9,新北市,永和區,永元里,--
9,新北市,永和區,永安里,26777
9,新北市,永和區,民族里,--
9,新北市,永和區,秀成里,208
9,新北市,永和區,潭墘里,--
9,新北市,永和區,潭安里,--
9,新北市,永和區,民本里,--
9,新北市,永和區,民樂里,--
9,新北市,永和區,民生里,--
9,新北市,永和區,秀得里,--
9,新北市,永和區,智光里,--
9,新北市,永和區,民富里,--
9,新北市,永和區,秀元里,--
9,新北市,永和區,民權里,7667
9,新北市,永和區,店街里,19811
9,新北市,永和區,秀林里,6440
9,新北市,永和區,新廍里,1017828
9,新北市,永和區,永樂里,29113
9,新北市,永和區,忠義里,358209
9,新北市,永和區,大同里,508760
9,新北市,永和區,大新里,26416
9,新北市,永和區,安和里,2019665
9,新北市,永和區,光復里,884603
9,新北市,永和區,勵行里,837072
9,新北市,永和區,後溪里,972763
9,新北市,永和區,下溪里,1735258
9,新北市,永和區,前溪里,1115921
9,新北市,永和區,河堤里,1644635
9,新北市,永和區,新生里,459694
9,新北市,永和區,光明里,1649955
9,新北市,永和區,秀朗里,139651
9,新北市,永和區,中溪里,2465112
9,新北市,永和區,信義里,1707751
9,新北市,永和區,和平里,2470263
9,新北市,永和區,中興里,1778323
9,新北市,永和區,雙和里,2142642
9,新北市,永和區,仁愛里,1569881
9,新北市,永和區,豫溪里,1191397
9,新北市,永和區,保安里,3935768
9,新北市,永和區,保順里,5169680
9,新北市,永和區,文化里,1569151
9,新北市,永和區,福和里,3312756
9,新北市,永和區,保平里,2991947
9,新北市,永和區,竹林里,3162179
9,新北市,永和區,總計,67327326
9,新北市,新莊區,全泰里,267140
9,新北市,新莊區,海山里,3217
9,新北市,新莊區,龍鳳里,16022
9,新北市,新莊區,營盤里,201
9,新北市,新莊區,民有里,--
9,新北市,新莊區,民安里,1207
9,新北市,新莊區,文明里,969940
9,新北市,新莊區,祥鳳里,--
9,新北市,新莊區,南港里,--
9,新北市,新莊區,忠孝里,--
9,新北市,新莊區,裕民里,4793
9,新北市,新莊區,富國里,2660
9,新北市,新莊區,立言里,15301
9,新北市,新莊區,民本里,23
9,新北市,新莊區,後港里,--
9,新北市,新莊區,國泰里,--
9,新北市,新莊區,八德里,--
9,新北市,新莊區,豐年里,--
9,新北市,新莊區,光榮里,--
9,新北市,新莊區,光華里,7
9,新北市,新莊區,光明里,--
9,新北市,新莊區,合鳳里,2
9,新北市,新莊區,雙鳳里,8321
9,新北市,新莊區,建福里,23
9,新北市,新莊區,立泰里,--
9,新北市,新莊區,萬安里,1
9,新北市,新莊區,龍安里,--
9,新北市,新莊區,福營里,34129
9,新北市,新莊區,後德里,4031
9,新北市,新莊區,成德里,45760
9,新北市,新莊區,民全里,1
9,新北市,新莊區,泰豐里,--
9,新北市,新莊區,富民里,9138
9,新北市,新莊區,龍福里,4409
9,新北市,新莊區,光正里,--
9,新北市,新莊區,光和里,--
9,新北市,新莊區,四維里,1676
9,新北市,新莊區,建安里,12678
9,新北市,新莊區,全安里,6685
9,新北市,新莊區,文衡里,8177
9,新北市,新莊區,福興里,3620815
9,新北市,新莊區,瓊林里,24640
9,新北市,新莊區,丹鳳里,45170
9,新北市,新莊區,文德里,915081
9,新北市,新莊區,榮和里,877316
9,新北市,新莊區,興漢里,1368262
9,新北市,新莊區,立人里,972320
9,新北市,新莊區,自強里,1287790
9,新北市,新莊區,立德里,1446978
9,新北市,新莊區,中誠里,1063746
9,新北市,新莊區,仁愛里,1328713
9,新北市,新莊區,自信里,1217642
9,新北市,新莊區,西盛里,1732909
9,新北市,新莊區,立功里,1642965
9,新北市,新莊區,中宏里,1704749
9,新北市,新莊區,中全里,1598963
9,新北市,新莊區,思賢里,1872892
9,新北市,新莊區,文聖里,1604182
9,新北市,新莊區,中華里,1641381
9,新北市,新莊區,恆安里,2055884
9,新北市,新莊區,昌明里,1657937
9,新北市,新莊區,中泰里,2082903
9,新北市,新莊區,中和里,2212437
9,新北市,新莊區,和平里,2187991
9,新北市,新莊區,立志里,1842180
9,新北市,新莊區,昌平里,2349214
9,新北市,新莊區,昌信里,1964718
9,新北市,新莊區,幸福里,1884448
9,新北市,新莊區,仁義里,1832766
9,新北市,新莊區,中美里,2736419
9,新北市,新莊區,思源里,2933095
9,新北市,新莊區,化成里,1965508
9,新北市,新莊區,自立里,2452005
9,新北市,新莊區,昌隆里,2269147
9,新北市,新莊區,立基里,2986658
9,新北市,新莊區,信義里,2840055
9,新北市,新莊區,中港里,3186559
9,新北市,新莊區,中信里,3818097
9,新北市,新莊區,中原里,4330109
9,新北市,新莊區,中隆里,2389120
9,新北市,新莊區,福基里,2128514
9,新北市,新莊區,中平里,4072984
9,新北市,新莊區,立廷里,6121759
9,新北市,新莊區,頭前里,3033197
9,新北市,新莊區,總計,94715760
9,新北市,新店區,新和里,--
9,新北市,新店區,柴埕里,358
9,新北市,新店區,廣興里,--
9,新北市,新店區,吉祥里,--
9,新北市,新店區,雙城里,7
9,新北市,新店區,玫瑰里,--
9,新北市,新店區,達觀里,149
9,新北市,新店區,華城里,43840
9,新北市,新店區,永平里,--
9,新北市,新店區,美城里,--
9,新北市,新店區,安昌里,--
9,新北市,新店區,明城里,--
9,新北市,新店區,安和里,--
9,新北市,新店區,小城里,4360
9,新北市,新店區,塗潭里,--
9,新北市,新店區,美潭里,--
9,新北市,新店區,屈尺里,--
9,新北市,新店區,直潭里,1480
9,新北市,新店區,日興里,--
9,新北市,新店區,德安里,3369
9,新北市,新店區,永安里,--
9,新北市,新店區,太平里,12520
9,新北市,新店區,頂城里,--
9,新北市,新店區,下城里,--
9,新北市,新店區,長春里,256
9,新北市,新店區,雙坑里,125135
9,新北市,新店區,公崙里,4022
9,新北市,新店區,員潭里,10857
9,新北市,新店區,香坡里,3589
9,新北市,新店區,廣明里,369632
9,新北市,新店區,文中里,121131
9,新北市,新店區,青潭里,122212
9,新北市,新店區,粗坑里,848191
9,新北市,新店區,龜山里,380595
9,新北市,新店區,和平里,296140
9,新北市,新店區,寶福里,3988702
9,新北市,新店區,文明里,882653
9,新北市,新店區,仁愛里,1034386
9,新北市,新店區,張北里,3129379
9,新北市,新店區,國校里,883195
9,新北市,新店區,建國里,1389455
9,新北市,新店區,張南里,868914
9,新北市,新店區,新德里,1337687
9,新北市,新店區,忠誠里,1308038
9,新北市,新店區,百福里,1026046
9,新北市,新店區,國豐里,1578777
9,新北市,新店區,新安里,2393904
9,新北市,新店區,五峰里,2774679
9,新北市,新店區,大豐里,1728413
9,新北市,新店區,忠孝里,1533389
9,新北市,新店區,中興里,2474286
9,新北市,新店區,新店里,937801
9,新北市,新店區,中華里,1456856
9,新北市,新店區,福民里,1775118
9,新北市,新店區,百忍里,1771768
9,新北市,新店區,百和里,1722947
9,新北市,新店區,大鵬里,1478548
9,新北市,新店區,大同里,2247911
9,新北市,新店區,新生里,2994967
9,新北市,新店區,信義里,3746549
9,新北市,新店區,寶安里,3182634
9,新北市,新店區,福德里,1986491
9,新北市,新店區,寶興里,2975109
9,新北市,新店區,中正里,2947202
9,新北市,新店區,復興里,2574843
9,新北市,新店區,明德里,2226347
9,新北市,新店區,江陵里,3498451
9,新北市,新店區,中央里,4030849
9,新北市,新店區,中山里,3931746
9,新北市,新店區,總計,76165883
9,新北市,樹林區,潭底里,7718
9,新北市,樹林區,三福里,--
9,新北市,樹林區,猐寮里,--
9,新北市,樹林區,樹福里,4872
9,新北市,樹林區,樹德里,--
9,新北市,樹林區,三興里,11318
9,新北市,樹林區,樹西里,4920
9,新北市,樹林區,樹人里,--
9,新北市,樹林區,坡內里,2759
9,新北市,樹林區,光興里,1890
9,新北市,樹林區,金寮里,899
9,新北市,樹林區,文林里,--
9,新北市,樹林區,樹興里,--
9,新北市,樹林區,育英里,1853
9,新北市,樹林區,圳民里,--
9,新北市,樹林區,圳生里,--
9,新北市,樹林區,三龍里,10160
9,新北市,樹林區,圳安里,8120
9,新北市,樹林區,樂山里,96859
9,新北市,樹林區,三多里,10960
9,新北市,樹林區,樹南里,9811
9,新北市,樹林區,西園里,721307
9,新北市,樹林區,樹北里,656953
9,新北市,樹林區,北園里,1076178
9,新北市,樹林區,東昇里,473513
9,新北市,樹林區,樹東里,663783
9,新北市,樹林區,太順里,980219
9,新北市,樹林區,圳福里,823193
9,新北市,樹林區,東山里,1217113
9,新北市,樹林區,東園里,996421
9,新北市,樹林區,中華里,1379213
9,新北市,樹林區,彭厝里,1828811
9,新北市,樹林區,中山里,1907925
9,新北市,樹林區,保安里,1750206
9,新北市,樹林區,大同里,1553483
9,新北市,樹林區,彭福里,2176570
9,新北市,樹林區,和平里,1765521
9,新北市,樹林區,彭興里,2314872
9,新北市,樹林區,東陽里,2398633
9,新北市,樹林區,山佳里,2151694
9,新北市,樹林區,南園里,6473025
9,新北市,樹林區,柑園里,4847811
9,新北市,樹林區,總計,38328583
9,新北市,鶯歌區,大湖里,1690737
9,新北市,鶯歌區,西鶯里,951537
9,新北市,鶯歌區,二橋里,--
9,新北市,鶯歌區,二甲里,245
9,新北市,鶯歌區,東湖里,--
9,新北市,鶯歌區,永吉里,8726
9,新北市,鶯歌區,建德里,220173
9,新北市,鶯歌區,尖山里,207770
9,新北市,鶯歌區,中鶯里,637667
9,新北市,鶯歌區,鳳鳴里,861335
9,新北市,鶯歌區,中湖里,130773
9,新北市,鶯歌區,東鶯里,428385
9,新北市,鶯歌區,鳳祥里,551884
9,新北市,鶯歌區,北鶯里,1663816
9,新北市,鶯歌區,同慶里,719500
9,新北市,鶯歌區,鳳福里,1556076
9,新北市,鶯歌區,南靖里,1119382
9,新北市,鶯歌區,建國里,2588767
9,新北市,鶯歌區,南鶯里,2855185
9,新北市,鶯歌區,永昌里,3379646
9,新北市,鶯歌區,總計,19571604
9,新北市,三峽區,介壽里,60335
9,新北市,三峽區,中正里,--
9,新北市,三峽區,五寮里,4902
9,新北市,三峽區,插角里,--
9,新北市,三峽區,有木里,--
9,新北市,三峽區,嘉添里,38520
9,新北市,三峽區,添福里,--
9,新北市,三峽區,金圳里,--
9,新北市,三峽區,中埔里,--
9,新北市,三峽區,弘道里,--
9,新北市,三峽區,二鬮里,9640
