city,area,year,week,count
屏東縣,屏東縣,2011,35,1
屏東縣,屏東縣,2011,36,1
屏東縣,屏東縣,2011,39,2
屏東縣,屏東縣,2011,44,1
屏東縣,屏東縣,2011,46,1
屏東縣,屏東縣,2011,47,1
屏東縣,屏東縣,2011,48,3
屏東縣,屏東縣,2011,49,2
屏東縣,屏東縣,2011,52,1
屏東縣,屏東縣,2012,1,1
屏東縣,屏東縣,2012,6,4
屏東縣,屏東縣,2012,8,3
屏東縣,屏東縣,2012,13,1
屏東縣,屏東縣,2012,17,2
屏東縣,屏東縣,2012,18,1
屏東縣,屏東縣,2012,24,1
屏東縣,屏東縣,2012,26,2
屏東縣,屏東縣,2012,32,1
屏東縣,屏東縣,2012,34,1
屏東縣,屏東縣,2012,38,1
屏東縣,屏東縣,2012,39,1
屏東縣,屏東縣,2012,44,1
屏東縣,屏東縣,2012,49,1
屏東縣,屏東縣,2013,1,1
屏東縣,屏東縣,2013,6,1
屏東縣,屏東縣,2013,10,1
屏東縣,屏東縣,2013,11,1
屏東縣,屏東縣,2013,18,1
屏東縣,屏東縣,2013,19,3
屏東縣,屏東縣,2013,20,3
屏東縣,屏東縣,2013,21,1
屏東縣,屏東縣,2013,22,1
屏東縣,屏東縣,2013,23,1
屏東縣,屏東縣,2013,30,1
屏東縣,屏東縣,2013,32,1
屏東縣,屏東縣,2013,33,1
屏東縣,屏東縣,2013,36,1
屏東縣,屏東縣,2013,37,3
屏東縣,屏東縣,2013,39,1
屏東縣,屏東縣,2013,40,1
屏東縣,屏東縣,2013,42,2
屏東縣,屏東縣,2013,44,1
屏東縣,屏東縣,2013,46,1
屏東縣,屏東縣,2013,47,2
屏東縣,屏東縣,2013,48,1
屏東縣,屏東縣,2013,49,1
屏東縣,屏東縣,2013,51,1
屏東縣,屏東縣,2013,52,2
屏東縣,屏東縣,2014,2,1
屏東縣,屏東縣,2014,3,1
屏東縣,屏東縣,2014,4,4
屏東縣,屏東縣,2014,5,2
屏東縣,屏東縣,2014,9,1
屏東縣,屏東縣,2014,11,2
屏東縣,屏東縣,2014,12,1
屏東縣,屏東縣,2014,13,1
屏東縣,屏東縣,2014,16,1
屏東縣,屏東縣,2014,17,3
屏東縣,屏東縣,2014,18,1
屏東縣,屏東縣,2014,21,1
屏東縣,屏東縣,2014,22,1
屏東縣,屏東縣,2014,24,1
屏東縣,屏東縣,2014,25,1
屏東縣,屏東縣,2014,32,2
屏東縣,屏東縣,2014,34,1
屏東縣,屏東縣,2014,35,1
屏東縣,屏東縣,2014,36,1
屏東縣,屏東縣,2014,37,2
屏東縣,屏東縣,2014,38,1
屏東縣,屏東縣,2014,40,2
屏東縣,屏東縣,2014,41,1
屏東縣,屏東縣,2014,42,2
屏東縣,屏東縣,2014,43,2
屏東縣,屏東縣,2014,44,2
屏東縣,屏東縣,2014,49,2
屏東縣,屏東縣,2015,1,1
屏東縣,屏東縣,2015,2,1
屏東縣,屏東縣,2015,4,1
台東縣,台東縣,2011,8,1
台東縣,台東縣,2011,12,2
台東縣,台東縣,2011,15,2
台東縣,台東縣,2011,21,1
台東縣,台東縣,2011,23,1
台東縣,台東縣,2011,27,1
台東縣,台東縣,2011,32,1
台東縣,台東縣,2011,34,1
台東縣,台東縣,2011,36,1
台東縣,台東縣,2011,38,1
台東縣,台東縣,2011,40,1
台東縣,台東縣,2011,41,1
台東縣,台東縣,2011,43,1
台東縣,台東縣,2011,44,1
台東縣,台東縣,2012,5,1
台東縣,台東縣,2012,6,1
台東縣,台東縣,2012,9,2
台東縣,台東縣,2012,11,2
台東縣,台東縣,2012,18,1
台東縣,台東縣,2012,19,1
台東縣,台東縣,2012,20,1
台東縣,台東縣,2012,29,1
台東縣,台東縣,2012,31,1
台東縣,台東縣,2012,32,1
台東縣,台東縣,2012,33,1
台東縣,台東縣,2012,35,1
台東縣,台東縣,2012,40,1
台東縣,台東縣,2012,43,1
台東縣,台東縣,2012,48,1
台東縣,台東縣,2012,50,2
台東縣,台東縣,2013,11,1
台東縣,台東縣,2013,13,1
台東縣,台東縣,2013,14,1
台東縣,台東縣,2013,21,2
台東縣,台東縣,2013,22,3
台東縣,台東縣,2013,23,1
台東縣,台東縣,2013,26,1
台東縣,台東縣,2013,27,1
台東縣,台東縣,2013,28,1
台東縣,台東縣,2013,39,1
台東縣,台東縣,2013,46,3
台東縣,台東縣,2013,47,1
台東縣,台東縣,2013,50,1
台東縣,台東縣,2014,3,1
台東縣,台東縣,2014,4,1
台東縣,台東縣,2014,6,1
台東縣,台東縣,2014,16,1
台東縣,台東縣,2014,18,2
台東縣,台東縣,2014,21,1
台東縣,台東縣,2014,23,1
台東縣,台東縣,2014,35,1
台東縣,台東縣,2014,40,1
台東縣,台東縣,2014,43,1
台東縣,台東縣,2014,50,1
台東縣,台東縣,2014,52,1
台東縣,台東縣,2015,1,1
台東縣,台東縣,2015,3,2
金門縣,金門縣,2011,6,1
金門縣,金門縣,2011,17,1
金門縣,金門縣,2011,33,1
金門縣,金門縣,2011,44,1
金門縣,金門縣,2011,47,1
金門縣,金門縣,2012,3,1
金門縣,金門縣,2012,9,1
金門縣,金門縣,2012,22,1
金門縣,金門縣,2012,27,1
金門縣,金門縣,2012,41,1
金門縣,金門縣,2012,43,1
金門縣,金門縣,2012,46,1
金門縣,金門縣,2012,48,1
金門縣,金門縣,2014,53,1
連江縣,連江縣,2012,14,1
連江縣,連江縣,2012,46,1
