TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3
6601100,大甲區,66000,臺中市,A660110029
6601100,大甲區,66000,臺中市,A660110026
6601100,大甲區,66000,臺中市,A660110031
6601100,大甲區,66000,臺中市,A660110033
6601100,大甲區,66000,臺中市,A660110030
6601100,大甲區,66000,臺中市,A660110032
6601100,大甲區,66000,臺中市,A660110036
6601100,大甲區,66000,臺中市,A660110034
6601100,大甲區,66000,臺中市,A660110040
6601100,大甲區,66000,臺中市,A660110035
6601100,大甲區,66000,臺中市,A660110037
6601100,大甲區,66000,臺中市,A660110047
6601100,大甲區,66000,臺中市,A660110038
6601100,大甲區,66000,臺中市,A660110039
6601100,大甲區,66000,臺中市,A660110041
6601100,大甲區,66000,臺中市,A660110042
6601100,大甲區,66000,臺中市,A660110046
6601100,大甲區,66000,臺中市,A660110043
6601100,大甲區,66000,臺中市,A660110044
6601100,大甲區,66000,臺中市,A660110048
6601100,大甲區,66000,臺中市,A660110045
6601200,清水區,66000,臺中市,A660120002
6601200,清水區,66000,臺中市,A660120010
6601200,清水區,66000,臺中市,A660120001
6601100,大甲區,66000,臺中市,A660110049
6601200,清水區,66000,臺中市,A660120009
6601000,東勢區,66000,臺中市,A660100001
6601100,大甲區,66000,臺中市,A660110050
6601000,東勢區,66000,臺中市,A660100002
6601200,清水區,66000,臺中市,A660120005
6601200,清水區,66000,臺中市,A660120008
6601200,清水區,66000,臺中市,A660120003
6601200,清水區,66000,臺中市,A660120004
6601000,東勢區,66000,臺中市,A660100003
6601000,東勢區,66000,臺中市,A660100004
6601200,清水區,66000,臺中市,A660120015
6601200,清水區,66000,臺中市,A660120007
6601200,清水區,66000,臺中市,A660120013
6601200,清水區,66000,臺中市,A660120006
6601200,清水區,66000,臺中市,A660120014
6601200,清水區,66000,臺中市,A660120017
6601200,清水區,66000,臺中市,A660120011
6601200,清水區,66000,臺中市,A660120016
6601200,清水區,66000,臺中市,A660120023
6601200,清水區,66000,臺中市,A660120012
6601200,清水區,66000,臺中市,A660120018
6601000,東勢區,66000,臺中市,A660100005
6601200,清水區,66000,臺中市,A660120022
6601200,清水區,66000,臺中市,A660120020
6601200,清水區,66000,臺中市,A660120026
6601200,清水區,66000,臺中市,A660120031
6601200,清水區,66000,臺中市,A660120019
6601000,東勢區,66000,臺中市,A660100006
6601000,東勢區,66000,臺中市,A660100018
6601200,清水區,66000,臺中市,A660120024
6600900,豐原區,66000,臺中市,A660090001
6601200,清水區,66000,臺中市,A660120025
6601200,清水區,66000,臺中市,A660120034
6601200,清水區,66000,臺中市,A660120033
6601200,清水區,66000,臺中市,A660120027
6601200,清水區,66000,臺中市,A660120028
6601200,清水區,66000,臺中市,A660120032
6601200,清水區,66000,臺中市,A660120029
6601200,清水區,66000,臺中市,A660120030
6600900,豐原區,66000,臺中市,A660090003
6600900,豐原區,66000,臺中市,A660090002
6601200,清水區,66000,臺中市,A660120037
6601200,清水區,66000,臺中市,A660120036
6601200,清水區,66000,臺中市,A660120035
6601200,清水區,66000,臺中市,A660120038
6600900,豐原區,66000,臺中市,A660090004
6601200,清水區,66000,臺中市,A660120039
6601200,清水區,66000,臺中市,A660120042
6600900,豐原區,66000,臺中市,A660090007
6601200,清水區,66000,臺中市,A660120040
6600900,豐原區,66000,臺中市,A660090026
6600900,豐原區,66000,臺中市,A660090006
6600900,豐原區,66000,臺中市,A660090005
6601300,沙鹿區,66000,臺中市,A660130001
6601000,東勢區,66000,臺中市,A660100007
6601300,沙鹿區,66000,臺中市,A660130003
6601200,清水區,66000,臺中市,A660120043
6601200,清水區,66000,臺中市,A660120041
6601200,清水區,66000,臺中市,A660120045
6601200,清水區,66000,臺中市,A660120044
6601000,東勢區,66000,臺中市,A660100009
6600900,豐原區,66000,臺中市,A660090009
6600900,豐原區,66000,臺中市,A660090008
6601300,沙鹿區,66000,臺中市,A660130002
6600900,豐原區,66000,臺中市,A660090010
6600900,豐原區,66000,臺中市,A660090012
6601000,東勢區,66000,臺中市,A660100008
6600900,豐原區,66000,臺中市,A660090011
6600900,豐原區,66000,臺中市,A660090014
6601300,沙鹿區,66000,臺中市,A660130004
6600900,豐原區,66000,臺中市,A660090013
6600900,豐原區,66000,臺中市,A660090019
6601000,東勢區,66000,臺中市,A660100011
6601000,東勢區,66000,臺中市,A660100010
6600900,豐原區,66000,臺中市,A660090015
6600900,豐原區,66000,臺中市,A660090018
6600900,豐原區,66000,臺中市,A660090017
6600900,豐原區,66000,臺中市,A660090048
6600900,豐原區,66000,臺中市,A660090016
6601300,沙鹿區,66000,臺中市,A660130006
6600900,豐原區,66000,臺中市,A660090021
6601000,東勢區,66000,臺中市,A660100012
6600900,豐原區,66000,臺中市,A660090022
6601300,沙鹿區,66000,臺中市,A660130005
6600900,豐原區,66000,臺中市,A660090020
6601000,東勢區,66000,臺中市,A660100013
6600900,豐原區,66000,臺中市,A660090024
6600900,豐原區,66000,臺中市,A660090023
6600900,豐原區,66000,臺中市,A660090025
6600900,豐原區,66000,臺中市,A660090028
6600900,豐原區,66000,臺中市,A660090030
6600900,豐原區,66000,臺中市,A660090027
6601000,東勢區,66000,臺中市,A660100014
6600900,豐原區,66000,臺中市,A660090031
6600900,豐原區,66000,臺中市,A660090029
6600900,豐原區,66000,臺中市,A660090037
6601300,沙鹿區,66000,臺中市,A660130007
6600900,豐原區,66000,臺中市,A660090033
6600900,豐原區,66000,臺中市,A660090032
6601000,東勢區,66000,臺中市,A660100015
6600900,豐原區,66000,臺中市,A660090034
6600900,豐原區,66000,臺中市,A660090035
6600900,豐原區,66000,臺中市,A660090036
6601300,沙鹿區,66000,臺中市,A660130008
6601300,沙鹿區,66000,臺中市,A660130011
6600900,豐原區,66000,臺中市,A660090039
6600900,豐原區,66000,臺中市,A660090040
6600900,豐原區,66000,臺中市,A660090038
6600900,豐原區,66000,臺中市,A660090044
6600900,豐原區,66000,臺中市,A660090051
6600900,豐原區,66000,臺中市,A660090042
6601300,沙鹿區,66000,臺中市,A660130009
6600900,豐原區,66000,臺中市,A660090043
6601300,沙鹿區,66000,臺中市,A660130010
6600900,豐原區,66000,臺中市,A660090041
6600900,豐原區,66000,臺中市,A660090045
6600900,豐原區,66000,臺中市,A660090050
6601000,東勢區,66000,臺中市,A660100016
6600900,豐原區,66000,臺中市,A660090046
6600900,豐原區,66000,臺中市,A660090047
6600900,豐原區,66000,臺中市,A660090053
6600900,豐原區,66000,臺中市,A660090049
6601000,東勢區,66000,臺中市,A660100017
6600900,豐原區,66000,臺中市,A660090052
6600900,豐原區,66000,臺中市,A660090054
6601000,東勢區,66000,臺中市,A660100020
6601200,清水區,66000,臺中市,A660120021
6700100,新營區,67000,臺南市,A670010026
6700200,鹽水區,67000,臺南市,A670020001
6700100,新營區,67000,臺南市,A670010028
6700200,鹽水區,67000,臺南市,A670020002
6700200,鹽水區,67000,臺南市,A670020003
6700200,鹽水區,67000,臺南市,A670020004
6700100,新營區,67000,臺南市,A670010002
6700100,新營區,67000,臺南市,A670010027
6700100,新營區,67000,臺南市,A670010024
6700100,新營區,67000,臺南市,A670010005
6700100,新營區,67000,臺南市,A670010001
6700100,新營區,67000,臺南市,A670010025
6700100,新營區,67000,臺南市,A670010023
6700100,新營區,67000,臺南市,A670010019
6700100,新營區,67000,臺南市,A670010020
6700100,新營區,67000,臺南市,A670010022
6700100,新營區,67000,臺南市,A670010021
6700100,新營區,67000,臺南市,A670010015
6700100,新營區,67000,臺南市,A670010014
6700100,新營區,67000,臺南市,A670010016
6700100,新營區,67000,臺南市,A670010018
6700100,新營區,67000,臺南市,A670010017
6700100,新營區,67000,臺南市,A670010012
6700100,新營區,67000,臺南市,A670010009
6700100,新營區,67000,臺南市,A670010013
6700100,新營區,67000,臺南市,A670010007
6700100,新營區,67000,臺南市,A670010011
6700100,新營區,67000,臺南市,A670010004
6700100,新營區,67000,臺南市,A670010003
6700100,新營區,67000,臺南市,A670010006
6700100,新營區,67000,臺南市,A670010008
6700100,新營區,67000,臺南市,A670010010
6602900,和平區,66000,臺中市,A660290001
6602200,大安區,66000,臺中市,A660220009
6602200,大安區,66000,臺中市,A660220001
6602200,大安區,66000,臺中市,A660220002
6602200,大安區,66000,臺中市,A660220003
6602200,大安區,66000,臺中市,A660220004
6602200,大安區,66000,臺中市,A660220005
6602200,大安區,66000,臺中市,A660220006
6602200,大安區,66000,臺中市,A660220008
6602200,大安區,66000,臺中市,A660220007
6602200,大安區,66000,臺中市,A660220010
6602200,大安區,66000,臺中市,A660220013
6602200,大安區,66000,臺中市,A660220012
6602200,大安區,66000,臺中市,A660220011
6602100,外埔區,66000,臺中市,A660210001
6602100,外埔區,66000,臺中市,A660210003
6602100,外埔區,66000,臺中市,A660210002
6602100,外埔區,66000,臺中市,A660210007
6602100,外埔區,66000,臺中市,A660210004
6602200,大安區,66000,臺中市,A660220015
6601500,后里區,66000,臺中市,A660150001
6602200,大安區,66000,臺中市,A660220014
6601500,后里區,66000,臺中市,A660150008
6601500,后里區,66000,臺中市,A660150003
6601500,后里區,66000,臺中市,A660150002
6602200,大安區,66000,臺中市,A660220018
6602200,大安區,66000,臺中市,A660220016
6602100,外埔區,66000,臺中市,A660210009
6601500,后里區,66000,臺中市,A660150004
6602100,外埔區,66000,臺中市,A660210005
6601500,后里區,66000,臺中市,A660150006
6602100,外埔區,66000,臺中市,A660210006
6602100,外埔區,66000,臺中市,A660210011
6602100,外埔區,66000,臺中市,A660210008
6602200,大安區,66000,臺中市,A660220017
6602900,和平區,66000,臺中市,A660290002
6602200,大安區,66000,臺中市,A660220019
6602100,外埔區,66000,臺中市,A660210015
6602100,外埔區,66000,臺中市,A660210013
6602100,外埔區,66000,臺中市,A660210012
6602100,外埔區,66000,臺中市,A660210010
6601500,后里區,66000,臺中市,A660150005
6602100,外埔區,66000,臺中市,A660210014
6601500,后里區,66000,臺中市,A660150009
6601500,后里區,66000,臺中市,A660150007
6602100,外埔區,66000,臺中市,A660210017
6602100,外埔區,66000,臺中市,A660210018
6601500,后里區,66000,臺中市,A660150012
6601500,后里區,66000,臺中市,A660150017
6601500,后里區,66000,臺中市,A660150011
6601500,后里區,66000,臺中市,A660150025
6601500,后里區,66000,臺中市,A660150010
6601500,后里區,66000,臺中市,A660150013
6601500,后里區,66000,臺中市,A660150023
6601500,后里區,66000,臺中市,A660150014
6601500,后里區,66000,臺中市,A660150024
6602900,和平區,66000,臺中市,A660290004
6601500,后里區,66000,臺中市,A660150016
6601500,后里區,66000,臺中市,A660150018
6601500,后里區,66000,臺中市,A660150021
6601500,后里區,66000,臺中市,A660150015
6601500,后里區,66000,臺中市,A660150020
6601500,后里區,66000,臺中市,A660150019
6601500,后里區,66000,臺中市,A660150022
6601500,后里區,66000,臺中市,A660150026
6601500,后里區,66000,臺中市,A660150027
6601600,神岡區,66000,臺中市,A660160001
6601600,神岡區,66000,臺中市,A660160010
6601600,神岡區,66000,臺中市,A660160002
6601400,梧棲區,66000,臺中市,A660140002
6601600,神岡區,66000,臺中市,A660160004
6601500,后里區,66000,臺中市,A660150028
6602000,石岡區,66000,臺中市,A660200004
6601600,神岡區,66000,臺中市,A660160003
6602000,石岡區,66000,臺中市,A660200001
6602000,石岡區,66000,臺中市,A660200002
6601600,神岡區,66000,臺中市,A660160006
6601600,神岡區,66000,臺中市,A660160005
6601400,梧棲區,66000,臺中市,A660140003
6602000,石岡區,66000,臺中市,A660200005
6601600,神岡區,66000,臺中市,A660160008
6602000,石岡區,66000,臺中市,A660200003
6601600,神岡區,66000,臺中市,A660160009
6601600,神岡區,66000,臺中市,A660160007
6601400,梧棲區,66000,臺中市,A660140001
6601600,神岡區,66000,臺中市,A660160013
6601600,神岡區,66000,臺中市,A660160011
6601900,新社區,66000,臺中市,A660190001
6601600,神岡區,66000,臺中市,A660160012
6601300,沙鹿區,66000,臺中市,A660130023
6602000,石岡區,66000,臺中市,A660200006
6601600,神岡區,66000,臺中市,A660160018
6601400,梧棲區,66000,臺中市,A660140025
6601400,梧棲區,66000,臺中市,A660140004
6602900,和平區,66000,臺中市,A660290003
6601600,神岡區,66000,臺中市,A660160016
6601400,梧棲區,66000,臺中市,A660140005
6601400,梧棲區,66000,臺中市,A660140006
6601400,梧棲區,66000,臺中市,A660140007
6601600,神岡區,66000,臺中市,A660160014
6601600,神岡區,66000,臺中市,A660160019
6601600,神岡區,66000,臺中市,A660160017
6601600,神岡區,66000,臺中市,A660160015
6601800,大雅區,66000,臺中市,A660180001
6601400,梧棲區,66000,臺中市,A660140008
6601600,神岡區,66000,臺中市,A660160022
6601400,梧棲區,66000,臺中市,A660140011
6601600,神岡區,66000,臺中市,A660160021
6601400,梧棲區,66000,臺中市,A660140012
6601400,梧棲區,66000,臺中市,A660140010
6601400,梧棲區,66000,臺中市,A660140009
6601900,新社區,66000,臺中市,A660190004
6601600,神岡區,66000,臺中市,A660160020
6601400,梧棲區,66000,臺中市,A660140017
6601600,神岡區,66000,臺中市,A660160023
6601400,梧棲區,66000,臺中市,A660140018
6601900,新社區,66000,臺中市,A660190003
6601400,梧棲區,66000,臺中市,A660140014
6601400,梧棲區,66000,臺中市,A660140013
6601600,神岡區,66000,臺中市,A660160024
6601400,梧棲區,66000,臺中市,A660140020
6601400,梧棲區,66000,臺中市,A660140019
6601600,神岡區,66000,臺中市,A660160025
6601800,大雅區,66000,臺中市,A660180002
6601400,梧棲區,66000,臺中市,A660140015
6601400,梧棲區,66000,臺中市,A660140028
6601600,神岡區,66000,臺中市,A660160027
6601400,梧棲區,66000,臺中市,A660140016
6601300,沙鹿區,66000,臺中市,A660130029
6601400,梧棲區,66000,臺中市,A660140021
6601800,大雅區,66000,臺中市,A660180003
6601400,梧棲區,66000,臺中市,A660140022
6602500,龍井區,66000,臺中市,A660250001
6601600,神岡區,66000,臺中市,A660160026
6601600,神岡區,66000,臺中市,A660160028
6601800,大雅區,66000,臺中市,A660180006
6601400,梧棲區,66000,臺中市,A660140024
6601400,梧棲區,66000,臺中市,A660140023
6601800,大雅區,66000,臺中市,A660180004
6601300,沙鹿區,66000,臺中市,A660130014
6601900,新社區,66000,臺中市,A660190002
6601400,梧棲區,66000,臺中市,A660140030
6601400,梧棲區,66000,臺中市,A660140027
6601300,沙鹿區,66000,臺中市,A660130015
6601300,沙鹿區,66000,臺中市,A660130013
6601400,梧棲區,66000,臺中市,A660140031
6601400,梧棲區,66000,臺中市,A660140026
6601900,新社區,66000,臺中市,A660190005
6601900,新社區,66000,臺中市,A660190008
6601800,大雅區,66000,臺中市,A660180005
6601300,沙鹿區,66000,臺中市,A660130012
6601300,沙鹿區,66000,臺中市,A660130016
6601300,沙鹿區,66000,臺中市,A660130019
6601300,沙鹿區,66000,臺中市,A660130024
6601400,梧棲區,66000,臺中市,A660140029
6601800,大雅區,66000,臺中市,A660180009
6601800,大雅區,66000,臺中市,A660180007
6602500,龍井區,66000,臺中市,A660250002
6601300,沙鹿區,66000,臺中市,A660130017
6601800,大雅區,66000,臺中市,A660180011
6601800,大雅區,66000,臺中市,A660180008
6601300,沙鹿區,66000,臺中市,A660130021
6601300,沙鹿區,66000,臺中市,A660130022
6601800,大雅區,66000,臺中市,A660180010
6601700,潭子區,66000,臺中市,A660170001
6601300,沙鹿區,66000,臺中市,A660130020
6601700,潭子區,66000,臺中市,A660170002
6601800,大雅區,66000,臺中市,A660180012
6601800,大雅區,66000,臺中市,A660180016
6601700,潭子區,66000,臺中市,A660170004
6602500,龍井區,66000,臺中市,A660250004
6601400,梧棲區,66000,臺中市,A660140032
6601700,潭子區,66000,臺中市,A660170003
6601800,大雅區,66000,臺中市,A660180014
6601800,大雅區,66000,臺中市,A660180013
6601700,潭子區,66000,臺中市,A660170005
6601300,沙鹿區,66000,臺中市,A660130026
6601700,潭子區,66000,臺中市,A660170020
6601300,沙鹿區,66000,臺中市,A660130027
6601800,大雅區,66000,臺中市,A660180015
6601800,大雅區,66000,臺中市,A660180017
6601300,沙鹿區,66000,臺中市,A660130032
6601700,潭子區,66000,臺中市,A660170006
6601300,沙鹿區,66000,臺中市,A660130028
6601300,沙鹿區,66000,臺中市,A660130025
6601800,大雅區,66000,臺中市,A660180021
6601800,大雅區,66000,臺中市,A660180019
6601900,新社區,66000,臺中市,A660190009
6601700,潭子區,66000,臺中市,A660170007
6601800,大雅區,66000,臺中市,A660180020
6601700,潭子區,66000,臺中市,A660170021
6601300,沙鹿區,66000,臺中市,A660130030
6601700,潭子區,66000,臺中市,A660170008
6601800,大雅區,66000,臺中市,A660180023
6601800,大雅區,66000,臺中市,A660180026
6601800,大雅區,66000,臺中市,A660180022
6601800,大雅區,66000,臺中市,A660180025
6601900,新社區,66000,臺中市,A660190006
6602500,龍井區,66000,臺中市,A660250005
6602500,龍井區,66000,臺中市,A660250003
6601800,大雅區,66000,臺中市,A660180024
6601300,沙鹿區,66000,臺中市,A660130031
6601900,新社區,66000,臺中市,A660190007
6601700,潭子區,66000,臺中市,A660170015
6601800,大雅區,66000,臺中市,A660180027
6601300,沙鹿區,66000,臺中市,A660130035
6601700,潭子區,66000,臺中市,A660170009
6601800,大雅區,66000,臺中市,A660180029
6601700,潭子區,66000,臺中市,A660170010
6602500,龍井區,66000,臺中市,A660250006
6601300,沙鹿區,66000,臺中市,A660130033
6601700,潭子區,66000,臺中市,A660170011
6601700,潭子區,66000,臺中市,A660170014
6601300,沙鹿區,66000,臺中市,A660130034
6601700,潭子區,66000,臺中市,A660170012
6601300,沙鹿區,66000,臺中市,A660130036
6602500,龍井區,66000,臺中市,A660250007
6601700,潭子區,66000,臺中市,A660170013
6601300,沙鹿區,66000,臺中市,A660130037
6602500,龍井區,66000,臺中市,A660250009
6601700,潭子區,66000,臺中市,A660170016
6601700,潭子區,66000,臺中市,A660170018
6601700,潭子區,66000,臺中市,A660170017
6602500,龍井區,66000,臺中市,A660250008
6601700,潭子區,66000,臺中市,A660170019
6601700,潭子區,66000,臺中市,A660170022
6601300,沙鹿區,66000,臺中市,A660130038
6602500,龍井區,66000,臺中市,A660250011
6601700,潭子區,66000,臺中市,A660170023
6601700,潭子區,66000,臺中市,A660170026
6601700,潭子區,66000,臺中市,A660170024
6601700,潭子區,66000,臺中市,A660170027
6601700,潭子區,66000,臺中市,A660170028
6602500,龍井區,66000,臺中市,A660250012
6602500,龍井區,66000,臺中市,A660250010
6601700,潭子區,66000,臺中市,A660170025
6602500,龍井區,66000,臺中市,A660250017
6602500,龍井區,66000,臺中市,A660250013
6602500,龍井區,66000,臺中市,A660250014
6601900,新社區,66000,臺中市,A660190010
6602900,和平區,66000,臺中市,A660290005
6602500,龍井區,66000,臺中市,A660250015
6602500,龍井區,66000,臺中市,A660250023
6601700,潭子區,66000,臺中市,A660170032
6601700,潭子區,66000,臺中市,A660170029
6602500,龍井區,66000,臺中市,A660250020
6601700,潭子區,66000,臺中市,A660170030
6602500,龍井區,66000,臺中市,A660250016
6601700,潭子區,66000,臺中市,A660170031
6602500,龍井區,66000,臺中市,A660250027
6602500,龍井區,66000,臺中市,A660250018
6602500,龍井區,66000,臺中市,A660250019
6601700,潭子區,66000,臺中市,A660170033
6602500,龍井區,66000,臺中市,A660250021
6601700,潭子區,66000,臺中市,A660170034
6602500,龍井區,66000,臺中市,A660250025
6602500,龍井區,66000,臺中市,A660250022
6602500,龍井區,66000,臺中市,A660250024
6602500,龍井區,66000,臺中市,A660250026
6602500,龍井區,66000,臺中市,A660250030
6602500,龍井區,66000,臺中市,A660250028
6602500,龍井區,66000,臺中市,A660250029
6602400,大肚區,66000,臺中市,A660240015
6602400,大肚區,66000,臺中市,A660240001
6602400,大肚區,66000,臺中市,A660240004
6602400,大肚區,66000,臺中市,A660240002
6602400,大肚區,66000,臺中市,A660240007
6602400,大肚區,66000,臺中市,A660240003
6602700,太平區,66000,臺中市,A660270052
6602400,大肚區,66000,臺中市,A660240006
6602400,大肚區,66000,臺中市,A660240005
6602400,大肚區,66000,臺中市,A660240008
6602700,太平區,66000,臺中市,A660270001
6602700,太平區,66000,臺中市,A660270008
6602400,大肚區,66000,臺中市,A660240011
6602700,太平區,66000,臺中市,A660270003
6602700,太平區,66000,臺中市,A660270004
6602400,大肚區,66000,臺中市,A660240009
6602400,大肚區,66000,臺中市,A660240010
6602700,太平區,66000,臺中市,A660270002
6602700,太平區,66000,臺中市,A660270010
6602400,大肚區,66000,臺中市,A660240012
6602700,太平區,66000,臺中市,A660270005
6602700,太平區,66000,臺中市,A660270006
6602700,太平區,66000,臺中市,A660270016
6602700,太平區,66000,臺中市,A660270007
6602700,太平區,66000,臺中市,A660270032
6602700,太平區,66000,臺中市,A660270009
6602700,太平區,66000,臺中市,A660270011
6602400,大肚區,66000,臺中市,A660240016
6602400,大肚區,66000,臺中市,A660240014
6602700,太平區,66000,臺中市,A660270012
6602700,太平區,66000,臺中市,A660270013
6602700,太平區,66000,臺中市,A660270014
6602400,大肚區,66000,臺中市,A660240013
6602700,太平區,66000,臺中市,A660270017
6602700,太平區,66000,臺中市,A660270029
6602700,太平區,66000,臺中市,A660270015
6602700,太平區,66000,臺中市,A660270021
6602700,太平區,66000,臺中市,A660270018
6602700,太平區,66000,臺中市,A660270022
6602700,太平區,66000,臺中市,A660270019
6602400,大肚區,66000,臺中市,A660240017
6602700,太平區,66000,臺中市,A660270020
6602700,太平區,66000,臺中市,A660270023
6602700,太平區,66000,臺中市,A660270024
6602400,大肚區,66000,臺中市,A660240018
6602700,太平區,66000,臺中市,A660270025
6602700,太平區,66000,臺中市,A660270026
6602700,太平區,66000,臺中市,A660270027
6602700,太平區,66000,臺中市,A660270028
6602700,太平區,66000,臺中市,A660270030
6602700,太平區,66000,臺中市,A660270033
6602700,太平區,66000,臺中市,A660270031
6602700,太平區,66000,臺中市,A660270043
6602400,大肚區,66000,臺中市,A660240020
6602700,太平區,66000,臺中市,A660270034
6602700,太平區,66000,臺中市,A660270035
6602700,太平區,66000,臺中市,A660270037
6602700,太平區,66000,臺中市,A660270038
6602700,太平區,66000,臺中市,A660270036
6602300,烏日區,66000,臺中市,A660230002
6602700,太平區,66000,臺中市,A660270039
6602700,太平區,66000,臺中市,A660270047
6602700,太平區,66000,臺中市,A660270044
6602700,太平區,66000,臺中市,A660270042
6602700,太平區,66000,臺中市,A660270040
6602700,太平區,66000,臺中市,A660270041
6602800,大里區,66000,臺中市,A660280041
6602800,大里區,66000,臺中市,A660280005
6602800,大里區,66000,臺中市,A660280001
6602800,大里區,66000,臺中市,A660280002
6602400,大肚區,66000,臺中市,A660240021
6602800,大里區,66000,臺中市,A660280003
6602800,大里區,66000,臺中市,A660280004
6602700,太平區,66000,臺中市,A660270045
6602800,大里區,66000,臺中市,A660280006
6602700,太平區,66000,臺中市,A660270046
6602700,太平區,66000,臺中市,A660270049
6602700,太平區,66000,臺中市,A660270048
6602300,烏日區,66000,臺中市,A660230003
6602300,烏日區,66000,臺中市,A660230005
6602700,太平區,66000,臺中市,A660270050
6602800,大里區,66000,臺中市,A660280007
6602300,烏日區,66000,臺中市,A660230008
6602800,大里區,66000,臺中市,A660280013
6602800,大里區,66000,臺中市,A660280009
6602800,大里區,66000,臺中市,A660280008
6602800,大里區,66000,臺中市,A660280011
6602800,大里區,66000,臺中市,A660280010
6602700,太平區,66000,臺中市,A660270051
6602800,大里區,66000,臺中市,A660280012
6602300,烏日區,66000,臺中市,A660230012
6602800,大里區,66000,臺中市,A660280014
6602800,大里區,66000,臺中市,A660280015
6602800,大里區,66000,臺中市,A660280016
6602300,烏日區,66000,臺中市,A660230006
6602700,太平區,66000,臺中市,A660270054
6602300,烏日區,66000,臺中市,A660230009
6602800,大里區,66000,臺中市,A660280018
6602300,烏日區,66000,臺中市,A660230007
6602300,烏日區,66000,臺中市,A660230025
6602800,大里區,66000,臺中市,A660280017
6602800,大里區,66000,臺中市,A660280019
6602800,大里區,66000,臺中市,A660280021
6602700,太平區,66000,臺中市,A660270055
6602300,烏日區,66000,臺中市,A660230010
6602800,大里區,66000,臺中市,A660280022
6602300,烏日區,66000,臺中市,A660230011
6602300,烏日區,66000,臺中市,A660230021
6602300,烏日區,66000,臺中市,A660230013
6602800,大里區,66000,臺中市,A660280043
6602800,大里區,66000,臺中市,A660280020
6602300,烏日區,66000,臺中市,A660230014
6602800,大里區,66000,臺中市,A660280023
6602300,烏日區,66000,臺中市,A660230015
6602300,烏日區,66000,臺中市,A660230020
6602800,大里區,66000,臺中市,A660280028
6602700,太平區,66000,臺中市,A660270053
6602800,大里區,66000,臺中市,A660280024
6602800,大里區,66000,臺中市,A660280027
6602800,大里區,66000,臺中市,A660280025
6602800,大里區,66000,臺中市,A660280029
6602300,烏日區,66000,臺中市,A660230017
6602800,大里區,66000,臺中市,A660280030
6602800,大里區,66000,臺中市,A660280031
6602300,烏日區,66000,臺中市,A660230018
6602300,烏日區,66000,臺中市,A660230016
6602800,大里區,66000,臺中市,A660280035
6602300,烏日區,66000,臺中市,A660230019
6602800,大里區,66000,臺中市,A660280032
6602300,烏日區,66000,臺中市,A660230022
6602800,大里區,66000,臺中市,A660280033
6602800,大里區,66000,臺中市,A660280034
6602800,大里區,66000,臺中市,A660280037
6602300,烏日區,66000,臺中市,A660230026
6602300,烏日區,66000,臺中市,A660230024
6602300,烏日區,66000,臺中市,A660230023
6602300,烏日區,66000,臺中市,A660230032
6602800,大里區,66000,臺中市,A660280036
6602800,大里區,66000,臺中市,A660280038
6602800,大里區,66000,臺中市,A660280040
6602800,大里區,66000,臺中市,A660280039
6602800,大里區,66000,臺中市,A660280048
6602300,烏日區,66000,臺中市,A660230027
6602800,大里區,66000,臺中市,A660280042
6602800,大里區,66000,臺中市,A660280047
6602800,大里區,66000,臺中市,A660280044
6602800,大里區,66000,臺中市,A660280046
6602800,大里區,66000,臺中市,A660280045
6602800,大里區,66000,臺中市,A660280049
6602300,烏日區,66000,臺中市,A660230030
6602800,大里區,66000,臺中市,A660280050
6602800,大里區,66000,臺中市,A660280053
6602800,大里區,66000,臺中市,A660280052
6602800,大里區,66000,臺中市,A660280057
6602800,大里區,66000,臺中市,A660280051
6602800,大里區,66000,臺中市,A660280054
6602600,霧峰區,66000,臺中市,A660260001
6602800,大里區,66000,臺中市,A660280059
6602800,大里區,66000,臺中市,A660280065
6602800,大里區,66000,臺中市,A660280055
6602300,烏日區,66000,臺中市,A660230029
6602600,霧峰區,66000,臺中市,A660260007
6602800,大里區,66000,臺中市,A660280060
6602800,大里區,66000,臺中市,A660280061
6602800,大里區,66000,臺中市,A660280058
6602800,大里區,66000,臺中市,A660280062
6602300,烏日區,66000,臺中市,A660230028
6602800,大里區,66000,臺中市,A660280063
6602800,大里區,66000,臺中市,A660280064
6602800,大里區,66000,臺中市,A660280066
6602600,霧峰區,66000,臺中市,A660260018
6602600,霧峰區,66000,臺中市,A660260003
6602600,霧峰區,66000,臺中市,A660260002
6602600,霧峰區,66000,臺中市,A660260009
6602300,烏日區,66000,臺中市,A660230031
6602600,霧峰區,66000,臺中市,A660260011
6602600,霧峰區,66000,臺中市,A660260004
6602600,霧峰區,66000,臺中市,A660260008
6602600,霧峰區,66000,臺中市,A660260005
6602600,霧峰區,66000,臺中市,A660260006
6602600,霧峰區,66000,臺中市,A660260010
6602600,霧峰區,66000,臺中市,A660260022
6602600,霧峰區,66000,臺中市,A660260014
6602600,霧峰區,66000,臺中市,A660260013
6602600,霧峰區,66000,臺中市,A660260012
6602600,霧峰區,66000,臺中市,A660260015
6602300,烏日區,66000,臺中市,A660230033
6602600,霧峰區,66000,臺中市,A660260016
6602600,霧峰區,66000,臺中市,A660260020
6602600,霧峰區,66000,臺中市,A660260017
6602600,霧峰區,66000,臺中市,A660260023
6602600,霧峰區,66000,臺中市,A660260019
6602600,霧峰區,66000,臺中市,A660260024
6602300,烏日區,66000,臺中市,A660230034
