p_id,board_ID,Behavior,Article_ID,Timestamp
698297,4,REPLY,9184655,"2013/11/31  11:13:36 PM"
386493,6,REPLY,9185443,"2013/11/31  11:13:56 PM"
225236,12,REPLY,9185581,"2013/11/31  11:14:16 PM"
265598,11,REPLY,9172733,"2013/11/31  11:14:33 PM"
114869,3,REPLY,9185411,"2013/11/31  11:14:44 PM"
274620,2,REPLY,9185649,"2013/11/31  11:14:51 PM"
718361,6,REPLY,9181551,"2013/11/31  11:14:52 PM"
173883,3,REPLY,9172666,"2013/11/31  11:14:53 PM"
680264,6,REPLY,4273182,"2013/11/31  11:15:05 PM"
698297,4,REPLY,9183972,"2013/11/31  11:15:28 PM"
265598,15,REPLY,4369875,"2013/11/31  11:15:41 PM"
807325,4,REPLY,9175556,"2013/11/31  11:15:51 PM"
763318,8,REPLY,9185607,"2013/11/31  11:15:57 PM"
274620,2,REPLY,9185656,"2013/11/31  11:16:02 PM"
803075,4,REPLY,9175556,"2013/11/31  11:16:34 PM"
185822,12,REPLY,9185615,"2013/11/31  11:16:54 PM"
274620,2,REPLY,9185298,"2013/11/31  11:16:55 PM"
369880,103,REPLY,9184235,"2013/11/31  11:18:47 PM"
680264,35,REPLY,4279070,"2013/11/31  11:19:00 PM"
781153,4,REPLY,9185650,"2013/11/31  11:20:11 PM"
631236,6,REPLY,9185671,"2013/11/31  11:20:24 PM"
570001,8,REPLY,9184629,"2013/11/31  11:20:24 PM"
274620,2,REPLY,9185635,"2013/11/31  11:20:57 PM"
570001,8,REPLY,9185647,"2013/11/31  11:22:05 PM"
675742,6,REPLY,9176516,"2013/11/31  11:22:18 PM"
234364,6,REPLY,9176516,"2013/11/31  11:22:45 PM"
766627,4,REPLY,9184611,"2013/11/31  11:22:53 PM"
349617,12,REPLY,9185474,"2013/11/31  11:23:19 PM"
718361,6,REPLY,9185401,"2013/11/31  11:23:48 PM"
781153,8,REPLY,9185557,"2013/11/31  11:24:15 PM"
694827,4,REPLY,9185664,"2013/11/31  11:25:04 PM"
781153,6,REPLY,9185671,"2013/11/31  11:25:16 PM"
675742,6,REPLY,9185401,"2013/11/31  11:25:43 PM"
659804,109,REPLY,9185637,"2013/11/31  11:26:06 PM"
509237,6,REPLY,3966918,"2013/11/31  11:26:09 PM"
718361,6,REPLY,9176516,"2013/11/31  11:26:41 PM"
274620,2,REPLY,9184757,"2013/11/31  11:26:55 PM"
707309,2,REPLY,9185298,"2013/11/31  11:27:44 PM"
614874,8,REPLY,9183671,"2013/11/31  11:27:46 PM"
766627,4,REPLY,9184652,"2013/11/31  11:28:06 PM"
707309,2,REPLY,9185649,"2013/11/31  11:28:23 PM"
583570,12,REPLY,9185278,"2013/11/31  11:28:37 PM"
570001,8,REPLY,9185642,"2013/11/31  11:28:37 PM"
707309,2,REPLY,9185628,"2013/11/31  11:29:13 PM"
766627,4,REPLY,9185292,"2013/11/31  11:29:13 PM"
707309,2,REPLY,9185634,"2013/11/31  11:29:38 PM"
614874,8,REPLY,9183246,"2013/11/31  11:30:01 PM"
579502,6,REPLY,9185401,"2013/11/31  11:30:08 PM"
707309,2,REPLY,9185541,"2013/11/31  11:30:13 PM"
334203,990,REPLY,2455753,"2013/11/31  11:30:14 PM"
570001,4,REPLY,9182264,"2013/11/31  11:30:16 PM"
766627,4,REPLY,9185277,"2013/11/31  11:31:25 PM"
334203,4,REPLY,9181523,"2013/11/31  11:32:07 PM"
334203,2,REPLY,4369674,"2013/11/31  11:32:44 PM"
680264,6,REPLY,9170366,"2013/11/31  11:33:04 PM"
633930,8,REPLY,9185576,"2013/11/31  11:33:22 PM"
296290,29,REPLY,9183800,"2013/11/31  11:33:43 PM"
675742,6,REPLY,9176443,"2013/11/31  11:33:46 PM"
811562,6,REPLY,9176516,"2013/11/31  11:34:41 PM"
706448,3,REPLY,9183068,"2013/11/31  11:35:12 PM"
141958,11,REPLY,9185050,"2013/11/31  11:35:20 PM"
492337,2,REPLY,4369674,"2013/11/31  11:35:38 PM"
326635,8,REPLY,9185557,"2013/11/31  11:36:22 PM"
570001,4,REPLY,9183067,"2013/11/31  11:36:23 PM"
728343,990,REPLY,2455753,"2013/11/31  11:36:57 PM"
326635,6,REPLY,9185364,"2013/11/31  11:37:40 PM"
808502,27,REPLY,9185265,"2013/11/31  11:38:22 PM"
509237,6,REPLY,9185418,"2013/11/31  11:39:11 PM"
680264,6,REPLY,4314533,"2013/11/31  11:39:34 PM"
326635,8,REPLY,9185314,"2013/11/31  11:40:20 PM"
326635,6,REPLY,9185388,"2013/11/31  11:42:03 PM"
694827,12,REPLY,9185668,"2013/11/31  11:42:13 PM"
609192,8,REPLY,9183978,"2013/11/31  11:42:25 PM"
811565,6,REPLY,9176516,"2013/11/31  11:42:36 PM"
496764,6,REPLY,9185388,"2013/11/31  11:44:35 PM"
568294,6,REPLY,9185364,"2013/11/31  11:44:37 PM"
507933,4,REPLY,9183210,"2013/11/31  11:46:06 PM"
697285,6,REPLY,9182842,"2013/11/31  11:47:10 PM"
56363,2,REPLY,9185541,"2013/11/31  11:47:10 PM"
56363,2,REPLY,9185634,"2013/11/31  11:47:37 PM"
614874,8,REPLY,9185314,"2013/11/31  11:47:49 PM"
609192,9,REPLY,9182525,"2013/11/31  11:47:52 PM"
56363,6,REPLY,9183292,"2013/11/31  11:48:23 PM"
781153,103,REPLY,9184235,"2013/11/31  11:49:00 PM"
56363,2,REPLY,9185649,"2013/11/31  11:49:06 PM"
421104,2,REPLY,9185634,"2013/11/31  11:49:22 PM"
56363,2,REPLY,9185298,"2013/11/31  11:49:32 PM"
421104,2,REPLY,9185541,"2013/11/31  11:50:01 PM"
421104,2,REPLY,9184757,"2013/11/31  11:50:34 PM"
56363,2,REPLY,9185628,"2013/11/31  11:50:53 PM"
421104,2,REPLY,9185447,"2013/11/31  11:51:03 PM"
421104,2,REPLY,9185653,"2013/11/31  11:51:20 PM"
421104,2,REPLY,9185653,"2013/11/31  11:51:45 PM"
421104,2,REPLY,9185653,"2013/11/31  11:52:11 PM"
609192,4,REPLY,9185466,"2013/11/31  11:52:17 PM"
690143,12,REPLY,9185549,"2013/11/31  11:52:41 PM"
56363,2,REPLY,9175398,"2013/11/31  11:52:58 PM"
697285,6,REPLY,9185681,"2013/11/31  11:53:06 PM"
332378,8,REPLY,2600416,"2013/11/31  11:53:48 PM"
599082,6,REPLY,9185670,"2013/11/31  11:54:32 PM"
726773,19,REPLY,9183412,"2013/11/31  11:54:38 PM"
726758,4,REPLY,9184604,"2013/11/31  11:55:04 PM"
634278,3,REPLY,9185045,"2013/11/31  11:55:22 PM"
811568,6,REPLY,9176516,"2013/11/31  11:56:49 PM"
647591,2,REPLY,9185653,"2013/11/31  11:56:49 PM"
647591,2,REPLY,9185628,"2013/11/31  11:57:11 PM"
647591,2,REPLY,9184757,"2013/11/31  11:57:28 PM"
647591,2,REPLY,9185541,"2013/11/31  11:57:40 PM"
647591,2,REPLY,9185027,"2013/11/31  11:59:06 PM"
714962,4,REPLY,9184655,"2013/11/31  11:59:24 PM"
248606,3,REPLY,9178781,"2013/11/18 20:57"
257526,12,REPLY,9178959,"2013/11/18 20:57"
364135,4,REPLY,9175556,"2013/11/18 20:58"
313831,17,REPLY,4368683,"2013/11/18 20:58"
752482,4,REPLY,9175556,"2013/11/18 20:59"
730652,4,REPLY,9175556,"2013/11/18 20:59"
807180,4,REPLY,9175556,"2013/11/18 21:00"
807180,4,REPLY,9175556,"2013/11/18 21:00"
673229,4,REPLY,9175556,"2013/11/18 21:01"
568202,4,REPLY,9175556,"2013/11/18 21:01"
736144,2,REPLY,9178870,"2013/11/18 21:02"
508961,6,REPLY,9178301,"2013/11/18 21:02"
736144,2,REPLY,9178772,"2013/11/18 21:02"
736144,2,REPLY,9178591,"2013/11/18 21:02"
736144,2,REPLY,9176331,"2013/11/18 21:03"
37616,6,REPLY,4324301,"2013/11/18 21:03"
736144,2,REPLY,9178562,"2013/11/18 21:03"
796520,4,REPLY,4133736,"2013/11/18 21:04"
649020,3,REPLY,9170940,"2013/11/18 21:05"
472527,4,REPLY,9175556,"2013/11/18 21:05"
142527,12,REPLY,9177917,"2013/11/18 21:06"
296733,3,REPLY,4368710,"2013/11/18 21:08"
508318,2,REPLY,9178956,"2013/11/18 21:09"
807182,4,REPLY,9175556,"2013/11/18 21:09"
757471,4,REPLY,9175556,"2013/11/18 21:09"
508861,6,REPLY,9173791,"2013/11/18 21:10"
422250,2,REPLY,9178982,"2013/11/18 21:10"
521033,8,REPLY,9173572,"2013/11/18 21:10"
744727,35,REPLY,9177884,"2013/11/18 21:11"
422250,2,REPLY,9178982,"2013/11/18 21:11"
422250,2,REPLY,9178978,"2013/11/18 21:11"
794406,35,REPLY,9177884,"2013/11/18 21:11"
422250,2,REPLY,9178457,"2013/11/18 21:12"
422250,2,REPLY,9178977,"2013/11/18 21:12"
779311,27,REPLY,9178743,"2013/11/18 21:13"
718945,4,REPLY,9175556,"2013/11/18 21:13"
807184,4,REPLY,9175556,"2013/11/18 21:14"
807160,3,REPLY,4352609,"2013/11/18 21:15"
581411,4,REPLY,9178920,"2013/11/18 21:15"
158240,3,REPLY,9177199,"2013/11/18 21:15"
509335,4,REPLY,9175556,"2013/11/18 21:15"
669658,2,REPLY,9178562,"2013/11/18 21:16"
770215,12,REPLY,9177898,"2013/11/18 21:16"
792478,4,REPLY,9175556,"2013/11/18 21:17"
518755,4,REPLY,9178920,"2013/11/18 21:17"
806039,8,REPLY,9178638,"2013/11/18 21:17"
803352,34,REPLY,9178864,"2013/11/18 21:18"
619334,4,REPLY,9175556,"2013/11/18 21:18"
152678,2,REPLY,9178977,"2013/11/18 21:19"
780185,4,REPLY,9175556,"2013/11/18 21:19"
669658,2,REPLY,9178651,"2013/11/18 21:19"
490272,4,REPLY,9175556,"2013/11/18 21:20"
602983,3,REPLY,9178730,"2013/11/18 21:20"
238300,2,REPLY,9178573,"2013/11/18 21:20"
807185,4,REPLY,9175556,"2013/11/18 21:20"
704305,4,REPLY,9175556,"2013/11/18 21:20"
807186,4,REPLY,9175556,"2013/11/18 21:20"
807186,4,REPLY,9175556,"2013/11/18 21:20"
238300,2,REPLY,9177477,"2013/11/18 21:20"
769488,19,REPLY,9177027,"2013/11/18 21:21"
152678,2,REPLY,9178772,"2013/11/18 21:21"
532643,4,REPLY,9175556,"2013/11/18 21:21"
799119,3,REPLY,9175937,"2013/11/18 21:21"
760769,3,REPLY,9176726,"2013/11/18 21:21"
238300,2,REPLY,9178772,"2013/11/18 21:21"
748965,4,REPLY,9175556,"2013/11/18 21:22"
669658,4,REPLY,9175556,"2013/11/18 21:22"
238300,2,REPLY,9178977,"2013/11/18 21:22"
804460,6,REPLY,9177435,"2013/11/18 21:23"
471511,4,REPLY,9175556,"2013/11/18 21:23"
238300,2,REPLY,9178861,"2013/11/18 21:24"
514307,4,REPLY,9175556,"2013/11/18 21:24"
742308,3,REPLY,9177625,"2013/11/18 21:24"
806039,6,REPLY,9178845,"2013/11/18 21:24"
108660,4,REPLY,9175556,"2013/11/18 21:25"
693938,3,REPLY,4367667,"2013/11/18 21:25"
804460,6,REPLY,9178832,"2013/11/18 21:25"
807187,4,REPLY,9175556,"2013/11/18 21:26"
238300,2,REPLY,9178712,"2013/11/18 21:26"
669658,23,REPLY,9178663,"2013/11/18 21:26"
704954,4,REPLY,9175556,"2013/11/18 21:28"
261613,4,REPLY,9175556,"2013/11/18 21:29"
804460,6,REPLY,9177893,"2013/11/18 21:30"
601035,6,REPLY,9178874,"2013/11/18 21:30"
563622,4,REPLY,9175556,"2013/11/18 21:31"
661387,4,REPLY,9175556,"2013/11/18 21:32"
787953,2,REPLY,9178977,"2013/11/18 21:33"
166459,12,REPLY,9178749,"2013/11/18 21:33"
772890,4,REPLY,9175556,"2013/11/18 21:34"
807190,4,REPLY,9175556,"2013/11/18 21:34"
787953,2,REPLY,9178772,"2013/11/18 21:35"
48240,6,REPLY,9178625,"2013/11/18 21:35"
96901,12,REPLY,9178749,"2013/11/18 21:37"
804460,6,REPLY,9176761,"2013/11/18 21:37"
492894,4,REPLY,9175556,"2013/11/18 21:38"
488605,12,REPLY,9178871,"2013/11/18 21:38"
450554,2,REPLY,9173202,"2013/11/18 21:39"
450554,2,REPLY,9178978,"2013/11/18 21:39"
807192,4,REPLY,9175556,"2013/11/18 21:40"
773995,4,REPLY,9175556,"2013/11/18 21:40"
807193,4,REPLY,9175556,"2013/11/18 21:40"
667989,3,REPLY,9178968,"2013/11/18 21:40"
807194,4,REPLY,9175556,"2013/11/18 21:41"
532747,4,REPLY,9175556,"2013/11/18 21:41"
749154,4,REPLY,9175556,"2013/11/18 21:42"
775366,12,REPLY,9178914,"2013/11/18 21:43"
667989,3,REPLY,9178786,"2013/11/18 21:43"
606559,4,REPLY,9175556,"2013/11/18 21:44"
450554,6,REPLY,9178301,"2013/11/18 21:45"
716356,4,REPLY,9175556,"2013/11/18 21:45"
791402,6,REPLY,4324301,"2013/11/18 21:45"
695535,6,REPLY,9178859,"2013/11/18 21:45"
472495,4,REPLY,9175556,"2013/11/18 21:45"
508318,2,REPLY,9178951,"2013/11/18 21:46"
166459,12,REPLY,9178863,"2013/11/18 21:46"
807198,4,REPLY,9175556,"2013/11/18 21:46"
807198,4,REPLY,9175556,"2013/11/18 21:46"
771641,4,REPLY,9175556,"2013/11/18 21:46"
650026,4,REPLY,9175556,"2013/11/18 21:47"
508318,2,REPLY,9178977,"2013/11/18 21:47"
153563,2,REPLY,9178861,"2013/11/18 21:47"
494011,4,REPLY,9175556,"2013/11/18 21:47"
153563,2,REPLY,9177477,"2013/11/18 21:47"
776319,4,REPLY,9175556,"2013/11/18 21:48"
153563,2,REPLY,9178457,"2013/11/18 21:48"
508318,2,REPLY,9178977,"2013/11/18 21:48"
153563,2,REPLY,9178591,"2013/11/18 21:48"
508318,2,REPLY,9178977,"2013/11/18 21:48"
153563,2,REPLY,9178977,"2013/11/18 21:49"
699285,4,REPLY,9175556,"2013/11/18 21:49"
550882,4,REPLY,9175556,"2013/11/18 21:50"
689862,4,REPLY,9175556,"2013/11/18 21:50"
689862,4,REPLY,9175556,"2013/11/18 21:50"
655773,4,REPLY,9175556,"2013/11/18 21:50"
655773,4,REPLY,9175556,"2013/11/18 21:50"
782181,4,REPLY,9175556,"2013/11/18 21:50"
687133,4,REPLY,9175556,"2013/11/18 21:50"
807197,4,REPLY,9175556,"2013/11/18 21:51"
202456,3,REPLY,9173592,"2013/11/18 21:52"
387465,2,REPLY,9178977,"2013/11/18 21:52"
504566,12,REPLY,9176677,"2013/11/18 21:52"
650974,12,REPLY,9177898,"2013/11/18 21:53"
387465,2,REPLY,9178591,"2013/11/18 21:53"
70699,2,REPLY,9178977,"2013/11/18 21:54"
783286,4,REPLY,9175556,"2013/11/18 21:54"
70699,2,REPLY,9177477,"2013/11/18 21:54"
70699,2,REPLY,9178989,"2013/11/18 21:55"
387465,2,REPLY,9178457,"2013/11/18 21:55"
70699,2,REPLY,9178982,"2013/11/18 21:55"
255806,2,REPLY,9178977,"2013/11/18 21:55"
504566,6,REPLY,9178859,"2013/11/18 21:55"
70699,2,REPLY,9178591,"2013/11/18 21:56"
166459,12,REPLY,9178006,"2013/11/18 21:56"
807199,4,REPLY,9175556,"2013/11/18 21:56"
255806,2,REPLY,9178591,"2013/11/18 21:57"
393820,3,REPLY,9178781,"2013/11/18 21:57"
521902,6,REPLY,9173791,"2013/11/18 21:57"
672611,4,REPLY,9175556,"2013/11/18 21:57"
310053,8,REPLY,4320765,"2013/11/18 21:58"
387465,2,REPLY,9173202,"2013/11/18 21:58"
255806,2,REPLY,9176331,"2013/11/18 21:58"
772046,6,REPLY,9176155,"2013/11/18 21:58"
303537,2,REPLY,9178843,"2013/11/18 21:59"
255806,2,REPLY,9178457,"2013/11/18 21:59"
634371,27,REPLY,9178742,"2013/11/18 21:59"
303537,2,REPLY,9178893,"2013/11/18 21:59"
387465,2,REPLY,9178951,"2013/11/18 22:00"
740359,6,REPLY,9178990,"2013/11/18 22:00"
319291,4,REPLY,9175556,"2013/11/18 22:00"
303537,2,REPLY,9176741,"2013/11/18 22:00"
255806,2,REPLY,9178843,"2013/11/18 22:00"
303537,2,REPLY,9178858,"2013/11/18 22:01"
303537,2,REPLY,9178784,"2013/11/18 22:01"
694419,12,REPLY,9178006,"2013/11/18 22:01"
390538,2,REPLY,9178843,"2013/11/18 22:02"
794651,4,REPLY,9175556,"2013/11/18 22:02"
303537,2,REPLY,9178784,"2013/11/18 22:02"
390538,2,REPLY,9178457,"2013/11/18 22:03"
750434,4,REPLY,9175556,"2013/11/18 22:03"
390538,2,REPLY,9176331,"2013/11/18 22:03"
390538,2,REPLY,9178591,"2013/11/18 22:03"
390538,2,REPLY,9178996,"2013/11/18 22:04"
559539,6,REPLY,9178874,"2013/11/18 22:04"
508611,2,REPLY,9178843,"2013/11/18 22:05"
807201,4,REPLY,9175556,"2013/11/18 22:05"
165995,6,REPLY,9172149,"2013/11/18 22:05"
508611,2,REPLY,9178956,"2013/11/18 22:06"
508611,2,REPLY,9178977,"2013/11/18 22:06"
807202,4,REPLY,9175556,"2013/11/18 22:06"
508611,2,REPLY,9178952,"2013/11/18 22:07"
508611,2,REPLY,9178985,"2013/11/18 22:08"
807205,4,REPLY,9175556,"2013/11/18 22:09"
807203,4,REPLY,9175556,"2013/11/18 22:09"
202456,3,REPLY,9174365,"2013/11/18 22:09"
636481,4,REPLY,9175556,"2013/11/18 22:09"
783222,4,REPLY,9175556,"2013/11/18 22:09"
807206,4,REPLY,9175556,"2013/11/18 22:09"
381035,2,REPLY,9178985,"2013/11/18 22:10"
732853,3,REPLY,9178833,"2013/11/18 22:10"
573924,27,REPLY,9175054,"2013/11/18 22:10"
381035,2,REPLY,9178591,"2013/11/18 22:11"
328116,2,REPLY,9178977,"2013/11/18 22:11"
807209,4,REPLY,9175556,"2013/11/18 22:11"
315288,18,REPLY,9171064,"2013/11/18 22:11"
315288,31,REPLY,9171065,"2013/11/18 22:12"
607634,4,REPLY,9175556,"2013/11/18 22:12"
381035,2,REPLY,9178996,"2013/11/18 22:12"
738202,100,REPLY,9178902,"2013/11/18 22:12"
807210,4,REPLY,9175556,"2013/11/18 22:12"
783222,6,REPLY,9176443,"2013/11/18 22:13"
381035,2,REPLY,9178978,"2013/11/18 22:13"
800925,34,REPLY,9178864,"2013/11/18 22:13"
381035,2,REPLY,9178977,"2013/11/18 22:14"
807211,4,REPLY,9175556,"2013/11/18 22:14"
299936,6,REPLY,4357083,"2013/11/18 22:14"
807212,4,REPLY,9175556,"2013/11/18 22:14"
807214,4,REPLY,9175556,"2013/11/18 22:15"
807214,4,REPLY,9175556,"2013/11/18 22:15"
363832,33,REPLY,9175751,"2013/11/18 22:16"
807213,27,REPLY,9177730,"2013/11/18 22:16"
789930,4,REPLY,9175556,"2013/11/18 22:16"
328116,2,REPLY,9178893,"2013/11/18 22:16"
363832,3,REPLY,4362843,"2013/11/18 22:16"
363832,3,REPLY,9175752,"2013/11/18 22:16"
807215,4,REPLY,9175556,"2013/11/18 22:17"
807213,27,REPLY,9177730,"2013/11/18 22:18"
210641,9,REPLY,9178903,"2013/11/18 22:18"
584324,4,REPLY,9175556,"2013/11/18 22:18"
807217,4,REPLY,9175556,"2013/11/18 22:19"
807217,4,REPLY,9175556,"2013/11/18 22:19"
800925,35,REPLY,9177187,"2013/11/18 22:19"
807216,4,REPLY,9175556,"2013/11/18 22:20"
237751,3,REPLY,9176835,"2013/11/18 22:20"
716319,4,REPLY,9175556,"2013/11/18 22:20"
807218,4,REPLY,9175556,"2013/11/18 22:21"
807219,4,REPLY,9175556,"2013/11/18 22:23"
783641,8,REPLY,9177945,"2013/11/18 22:23"
474811,4,REPLY,9175556,"2013/11/18 22:24"
807208,4,REPLY,9175556,"2013/11/18 22:25"
807221,4,REPLY,9175556,"2013/11/18 22:26"
454710,6,REPLY,9178874,"2013/11/18 22:27"
440284,2,REPLY,9178591,"2013/11/18 22:27"
583034,18,REPLY,9177264,"2013/11/18 22:27"
636252,4,REPLY,9175556,"2013/11/18 22:27"
412554,4,REPLY,9175556,"2013/11/18 22:27"
440284,2,REPLY,9178843,"2013/11/18 22:28"
447924,4,REPLY,4135140,"2013/11/18 22:28"
783641,2,REPLY,9178893,"2013/11/18 22:28"
589161,15,REPLY,9179001,"2013/11/18 22:28"
783641,2,REPLY,9178996,"2013/11/18 22:29"
783641,2,REPLY,9176331,"2013/11/18 22:29"
769882,4,REPLY,9175556,"2013/11/18 22:29"
798472,4,REPLY,9175556,"2013/11/18 22:29"
440284,2,REPLY,9176331,"2013/11/18 22:29"
783641,2,REPLY,9173202,"2013/11/18 22:29"
759702,8,REPLY,9177718,"2013/11/18 22:30"
783641,2,REPLY,9178457,"2013/11/18 22:30"
769882,4,REPLY,9175556,"2013/11/18 22:30"
440284,2,REPLY,9178977,"2013/11/18 22:30"
789140,8,REPLY,9176758,"2013/11/18 22:30"
440284,2,REPLY,9178996,"2013/11/18 22:31"
793566,4,REPLY,9175556,"2013/11/18 22:31"
30781,6,REPLY,9178301,"2013/11/18 22:31"
509237,6,REPLY,3966918,"2013/11/18 22:32"
102881,12,REPLY,9178749,"2013/11/18 22:33"
788663,4,REPLY,9175556,"2013/11/18 22:33"
583034,18,REPLY,4278729,"2013/11/18 22:33"
420128,6,REPLY,3391355,"2013/11/18 22:34"
664933,27,REPLY,9178743,"2013/11/18 22:35"
482140,4,REPLY,9175556,"2013/11/18 22:35"
120453,2,REPLY,9178843,"2013/11/18 22:36"
557846,6,REPLY,9173791,"2013/11/18 22:36"
165995,3,REPLY,9178988,"2013/11/18 22:37"
806901,2,REPLY,9178804,"2013/11/18 22:37"
120453,2,REPLY,9178977,"2013/11/18 22:38"
758538,27,REPLY,9178743,"2013/11/18 22:39"
354077,3,REPLY,9179011,"2013/11/18 22:39"
746996,12,REPLY,9178889,"2013/11/18 22:39"
120453,2,REPLY,9178591,"2013/11/18 22:39"
798470,4,REPLY,9175556,"2013/11/18 22:39"
466318,3,REPLY,9178730,"2013/11/18 22:40"
797435,27,REPLY,9177730,"2013/11/18 22:40"
523140,4,REPLY,9175556,"2013/11/18 22:40"
789140,27,REPLY,9178743,"2013/11/18 22:41"
354077,3,REPLY,9179011,"2013/11/18 22:41"
713127,4,REPLY,9175556,"2013/11/18 22:41"
797435,27,REPLY,9177812,"2013/11/18 22:41"
466318,3,REPLY,9177288,"2013/11/18 22:42"
120453,2,REPLY,9179012,"2013/11/18 22:42"
683019,4,REPLY,9175556,"2013/11/18 22:43"
805554,27,REPLY,9178742,"2013/11/18 22:43"
512545,6,REPLY,9173791,"2013/11/18 22:43"
714630,4,REPLY,9175556,"2013/11/18 22:43"
120453,2,REPLY,9178956,"2013/11/18 22:43"
354077,3,REPLY,9179011,"2013/11/18 22:43"
338394,12,REPLY,9174420,"2013/11/18 22:44"
624146,6,REPLY,9173791,"2013/11/18 22:44"
168448,4,REPLY,9179006,"2013/11/18 22:44"
778175,27,REPLY,9178742,"2013/11/18 22:44"
807227,4,REPLY,9175556,"2013/11/18 22:44"
807230,4,REPLY,9175556,"2013/11/18 22:45"
354077,3,REPLY,9179011,"2013/11/18 22:45"
466318,4,REPLY,9175556,"2013/11/18 22:45"
807228,4,REPLY,9175556,"2013/11/18 22:45"
714797,4,REPLY,9175556,"2013/11/18 22:45"
803898,2,REPLY,9177944,"2013/11/18 22:45"
734866,4,REPLY,9175556,"2013/11/18 22:45"
714291,26,REPLY,4152879,"2013/11/18 22:47"
188262,6,REPLY,9177121,"2013/11/18 22:47"
803898,35,REPLY,9178862,"2013/11/18 22:49"
807231,4,REPLY,9175556,"2013/11/18 22:49"
272531,4,REPLY,9175556,"2013/11/18 22:50"
237110,6,REPLY,4338330,"2013/11/18 22:50"
609648,3,REPLY,9178730,"2013/11/18 22:50"
807233,4,REPLY,9175556,"2013/11/18 22:50"
803898,2,REPLY,9177894,"2013/11/18 22:51"
30515,12,REPLY,9179008,"2013/11/18 22:52"
777666,4,REPLY,9175556,"2013/11/18 22:53"
532925,6,REPLY,9178874,"2013/11/18 22:53"
319810,4,REPLY,9175556,"2013/11/18 22:53"
80106,12,REPLY,9178889,"2013/11/18 22:54"
807236,4,REPLY,9175556,"2013/11/18 22:54"
807236,4,REPLY,9175556,"2013/11/18 22:54"
807237,4,REPLY,9175556,"2013/11/18 22:54"
245705,2,REPLY,9178977,"2013/11/18 22:55"
807237,4,REPLY,9175556,"2013/11/18 22:55"
807235,4,REPLY,9175556,"2013/11/18 22:55"
733371,3,REPLY,9172600,"2013/11/18 22:55"
245705,2,REPLY,9178591,"2013/11/18 22:55"
632991,2,REPLY,9179015,"2013/11/18 22:55"
245705,2,REPLY,9178843,"2013/11/18 22:55"
746996,12,REPLY,9179008,"2013/11/18 22:56"
245705,2,REPLY,9178457,"2013/11/18 22:56"
733371,3,REPLY,9171335,"2013/11/18 22:56"
632991,2,REPLY,9178591,"2013/11/18 22:56"
632991,2,REPLY,9178977,"2013/11/18 22:56"
245705,2,REPLY,9178978,"2013/11/18 22:56"
203467,2,REPLY,9178995,"2013/11/18 22:56"
321563,3,REPLY,4363823,"2013/11/18 22:57"
179582,2,REPLY,9178591,"2013/11/18 22:57"
632991,2,REPLY,9178804,"2013/11/18 22:57"
804041,4,REPLY,4231634,"2013/11/18 22:57"
298977,3,REPLY,9177288,"2013/11/18 22:57"
807238,4,REPLY,9175556,"2013/11/18 22:58"
632991,2,REPLY,9178457,"2013/11/18 22:58"
527049,4,REPLY,9175556,"2013/11/18 22:58"
649861,9,REPLY,9178443,"2013/11/18 22:58"
746533,4,REPLY,9175556,"2013/11/18 22:58"
752074,4,REPLY,9175556,"2013/11/18 22:59"
807240,4,REPLY,9175556,"2013/11/18 23:00"
338394,6,REPLY,4360317,"2013/11/18 23:00"
548389,11,REPLY,9172733,"2013/11/18 23:01"
159131,2,REPLY,9178951,"2013/11/18 23:02"
648778,4,REPLY,9175556,"2013/11/18 23:02"
51076,6,REPLY,4356648,"2013/11/18 23:03"
499646,6,REPLY,9177851,"2013/11/18 23:03"
784523,4,REPLY,9175556,"2013/11/18 23:03"
381616,2,REPLY,9176331,"2013/11/18 23:04"
721505,27,REPLY,9178382,"2013/11/18 23:04"
711047,8,REPLY,9178868,"2013/11/18 23:05"
783269,4,REPLY,9175556,"2013/11/18 23:06"
807242,4,REPLY,9175556,"2013/11/18 23:07"
108629,6,REPLY,9173791,"2013/11/18 23:07"
321563,3,REPLY,9175924,"2013/11/18 23:07"
548389,11,REPLY,3789452,"2013/11/18 23:07"
159131,2,REPLY,9178772,"2013/11/18 23:08"
783269,4,REPLY,9175556,"2013/11/18 23:08"
714291,26,REPLY,4356638,"2013/11/18 23:08"
520098,3,REPLY,9173991,"2013/11/18 23:09"
159131,2,REPLY,9178562,"2013/11/18 23:10"
804460,9,REPLY,9172269,"2013/11/18 23:10"
807145,12,REPLY,3181926,"2013/11/18 23:11"
74936,3,REPLY,9178988,"2013/11/18 23:11"
159131,2,REPLY,9177477,"2013/11/18 23:12"
807145,27,REPLY,9178743,"2013/11/18 23:12"
807243,4,REPLY,9175556,"2013/11/18 23:12"
262602,9,REPLY,4335776,"2013/11/18 23:13"
431022,4,REPLY,9175556,"2013/11/18 23:13"
787407,4,REPLY,9175556,"2013/11/18 23:13"
629099,4,REPLY,9175556,"2013/11/18 23:14"
241377,4,REPLY,9179010,"2013/11/18 23:15"
159131,2,REPLY,9178457,"2013/11/18 23:15"
807145,27,REPLY,9178935,"2013/11/18 23:15"
262602,9,REPLY,4335776,"2013/11/18 23:15"
807244,4,REPLY,9175556,"2013/11/18 23:15"
807245,4,REPLY,9175556,"2013/11/18 23:16"
161034,4,REPLY,9175556,"2013/11/18 23:16"
