縣市,區,村里,week1,week2,week3,week4,week5,week6,week7,week8,week9,week10,week11,week12,week13,week14,week15,week16,week17,week18,week19,week20,week21,week22,week23,week24,week25,week26,week27,week28,week29,week30,week31,week32,week33,week34,week35,week36,week37,week38,week39,week40,week41,week42,week43,week44,week45,week46,week47,week48,week49,week50,week51,week52,week53,總計
高雄市,楠梓,翠屏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,2,3,,2,1,2,1,2,,2,6,,1,1,,26
高雄市,楠梓,廣昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,楠梓,慶昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,2,3,,,8
高雄市,楠梓,興昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,3,3,,,1,,,9
高雄市,楠梓,錦屏,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2,,1,4,2,2,2,,,,16
高雄市,楠梓,藍田,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,1,1,,,5
高雄市,"楠梓 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,3,1,,3,2,4,7,8,9,19,23,25,29,37,41,37,37,22,19,2,3,335
高雄市,路竹,三爺,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,2
高雄市,路竹,下坑,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,2
高雄市,路竹,甲北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,路竹,竹滬,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
高雄市,路竹,社西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,路竹,社東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1
高雄市,"路竹 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,1,,,,1,,1,,,,1,2,,,,,,8
高雄市,鼓山,山下,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,,1,,,,1,1,,,,10
高雄市,鼓山,內惟,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,2,1,2,1,,,,,,9
高雄市,鼓山,平和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,4,3,,10,6,13,6,1,,,48
高雄市,鼓山,正德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,1,,,,,7
高雄市,鼓山,民強,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,1,4,2,3,,,,,,15
高雄市,鼓山,民族,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,3,3,6,1,3,3,2,1,1,,,25
高雄市,鼓山,光化,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,,1,1,1,1,,,1,,,,9
高雄市,鼓山,光榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,4,9,5,17,9,4,3,13,8,2,,2,,79
高雄市,鼓山,自強,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,4,,2,2,1,,2,,1,,13
高雄市,鼓山,延平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,,3
高雄市,鼓山,忠正,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,4,2,3,3,6,2,2,3,4,1,1,,33
高雄市,鼓山,明誠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,2,3,3,4,1,7,3,5,6,4,1,3,1,,,46
高雄市,鼓山,河邊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,1,1,,1,4,3,1,1,4,1,1,,,,22
高雄市,鼓山,前峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,2,1,,,,,,1,1,1,2,5,10,9,5,5,5,3,2,1,,56
高雄市,鼓山,厚生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,,1,,3,2,3,5,,2,5,3,,,,,27
高雄市,鼓山,建國,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,3,2,1,1,3,5,2,,,,24
高雄市,鼓山,哨船頭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,,,,3
高雄市,鼓山,峰南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,鼓山,惠安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,鼓山,登山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,2,,,,,,,,5
高雄市,鼓山,華豐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,,,1,1,2,10,4,,3,2,3,1,,,1,32
高雄市,鼓山,雄峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,2,4,3,2,,4,,,,,17
高雄市,鼓山,新民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,鼓山,裕興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,2,3,1,1,2,1,,,2,,,15
高雄市,鼓山,裕豐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,1,2,,,1,,1,2,2,,,,,13
高雄市,鼓山,鼓岩,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,2,,1,1,1,1,1,,,,11
高雄市,鼓山,鼓峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,3,,,1,,1,,,,,,1,3,3,6,,2,,,,,21
高雄市,鼓山,壽山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,2,,,,,4
高雄市,鼓山,綠川,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,1,,3,3,1,1,2,1,,,,16
高雄市,鼓山,維生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,鼓山,樹德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,2
高雄市,鼓山,興宗,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,2,2,2,2,1,2,,1,1,,17
高雄市,鼓山,龍子,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,1,,,2,1,6,5,7,,6,5,7,5,7,3,7,5,1,,,71
高雄市,鼓山,龍井,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,,,,1,2,,,,,,6
高雄市,鼓山,龍水,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,5,5,5,9,7,4,5,3,5,3,1,,57
高雄市,鼓山,麗興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1,,,,4
高雄市,鼓山,寶樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,1,,2,1,,,7
高雄市,"鼓山 合計",,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,1,4,,8,2,2,7,11,8,18,16,31,52,45,89,88,66,73,70,71,42,14,7,2,731
高雄市,旗山,三協,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,2
高雄市,旗山,上洲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,2
高雄市,旗山,大山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,,,,,,,,,,,,,,4
高雄市,旗山,大林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1
高雄市,旗山,大德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,5,3,3,6,1,1,2,2,4,2,2,,,,,,,,,34
高雄市,旗山,太平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,3,1,,,,,,,,,,,,,8
高雄市,旗山,永和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,2,1,,1,,1,,,,7
高雄市,旗山,竹峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,,3
高雄市,旗山,東昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,2
高雄市,旗山,南洲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
高雄市,旗山,南勝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,旗山,湄洲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,2,1,,,,,,,7
高雄市,旗山,圓富,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,旗山,瑞吉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,1,1,,5
高雄市,"旗山 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,3,,7,5,5,10,1,6,3,4,6,3,8,3,3,3,1,2,2,1,,78
高雄市,旗津,上竹,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,5
高雄市,旗津,中洲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,旗津,中華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,旗津,中興,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,1,1,2,,,,,,,6
高雄市,旗津,永安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,旗津,安順,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,2
高雄市,旗津,南汕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,2
高雄市,旗津,復興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,1,2,,,,,,,,,13
高雄市,旗津,慈愛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,,,,,,,,4
高雄市,旗津,實踐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,,,,,,,,4
高雄市,"旗津 合計",,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,1,,,,2,,,,3,10,8,3,4,2,2,,,,,,1,39
高雄市,鳳山,一甲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,1,6,,2,4,4,2,1,7,6,2,3,4,4,4,1,,,,60
高雄市,鳳山,二甲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,,2,,1,4,6,9,14,8,6,6,3,4,3,,2,,,72
高雄市,鳳山,三民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,1,,,,,,,,5
高雄市,鳳山,大德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,3,3,5,,2,6,4,11,3,2,,2,1,2,1,,1,,49
高雄市,鳳山,中正,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,1,4,7,,2,3,,,,,20
高雄市,鳳山,中民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,1,,,2,1,,1,2,,,,,,,11
高雄市,鳳山,中和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,3,2,1,3,5,2,11,3,,,1,1,1,1,1,,,39
高雄市,鳳山,中崙,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,1,1,1,1,2,1,1,1,,1,,,,13
高雄市,鳳山,中榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1,1,1,1,2,1,3,,,1,,,,,13
高雄市,鳳山,五福,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,2,1,,1,5,3,4,9,4,3,2,3,,2,1,,,,42
高雄市,鳳山,天興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,5,1,5,2,1,2,3,1,2,5,3,3,1,1,,3,,,,,,40
高雄市,鳳山,文山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,2,7,3,3,3,8,2,,,,34
高雄市,鳳山,文英,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,4,2,2,,,,1,1,1,,13
高雄市,鳳山,文華,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,1,,2,3,2,,2,5,2,3,3,1,,1,,29
高雄市,鳳山,文福,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,1,5,1,8,3,1,3,1,5,3,2,3,2,,,,1,,42
高雄市,鳳山,文德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,1,2,3,4,1,2,1,2,1,2,3,,25
高雄市,鳳山,文衡,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,2,2,1,1,,2,1,2,,,16
高雄市,鳳山,北門,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,2,2,,2,2,3,3,4,3,5,,2,2,,,,,32
高雄市,鳳山,正義,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,3,1,4,8,3,6,5,6,4,6,5,6,10,8,8,,1,1,,,87
高雄市,鳳山,生明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,3,,1,,,1,,,,,,6
高雄市,鳳山,光明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,,3
高雄市,鳳山,成功,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,鳳山,老爺,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,6,4,9,11,9,3,4,7,1,6,5,3,3,,1,1,1,,76
高雄市,鳳山,協和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,2,1,1,,2,,2,,3,,1,1,,,,,16
高雄市,鳳山,和德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,1,,,,,,,,5
高雄市,鳳山,和興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,1,,,3,4,1,2,,2,,1,,,,,17
高雄市,鳳山,忠孝,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,2,,,,,1,1,,1,3,1,1,3,1,2,2,,1,,,,22
高雄市,鳳山,忠義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,2,1,,3,1,6,5,1,2,1,,1,4,5,2,2,1,,,,1,,42
高雄市,鳳山,忠誠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,1,,4
高雄市,鳳山,東門,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,1,,,,,,1,,1,,1,1,,1,1,1,1,3,,1,1,,,,21
高雄市,鳳山,武松,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,1,,2,1,5,4,2,2,2,5,2,,,,,29
高雄市,鳳山,武漢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,3,1,5,4,13,,5,,3,1,,2,4,3,1,2,,,50
高雄市,鳳山,武慶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,4,,3,2,2,,2,8,1,3,2,4,11,9,6,5,,,,65
高雄市,鳳山,保安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,2,,2,1,5,3,3,3,,3,2,1,,,,28
高雄市,鳳山,南成,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,1,1,2,13,9,9,7,13,8,7,7,6,6,5,2,3,,3,1,,,107
高雄市,鳳山,南和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,9,5,9,,1,,,,,1,,,,,27
高雄市,鳳山,南興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,3
高雄市,鳳山,海光,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2,2,,,,,,1,7
高雄市,鳳山,海洋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,4,3,,2,,2,2,5,2,2,3,,1,,,,,,29
高雄市,鳳山,海風,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,鳳山,國光,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,2,,,,,1,1,,2,2,,,,,,,10
高雄市,鳳山,國泰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,1,2,1,3,4,2,2,3,1,,1,1,,27
高雄市,鳳山,國富,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,,,5,2,,,,,,,,,11
高雄市,鳳山,國隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,1,1,1,,1,,,,1,1,,,9
高雄市,鳳山,埤頂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,3,7,7,13,10,10,7,3,4,3,2,1,1,,76
高雄市,鳳山,曹公,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,1,,,,,,4
高雄市,鳳山,富甲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,3,4,3,,3,,2,1,4,2,3,8,1,1,,,,38
高雄市,鳳山,富榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,1,1,3,1,,1,3,,,1,,1,,,,,15
高雄市,鳳山,善美,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,1,4,3,3,4,,1,5,4,4,4,8,1,1,4,1,1,1,,1,54
高雄市,鳳山,新甲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,2,1,3,3,5,2,1,2,5,5,,1,1,,,,,33
高雄市,鳳山,新武,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,2,1,,,,,1,,,,1,1,1,,,10
高雄市,鳳山,新泰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,2,1,1,3,1,1,4,3,8,15,7,2,4,3,6,,,,65
高雄市,鳳山,新強,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,2,1,4,2,,1,,3,4,3,9,13,33,18,7,3,1,3,1,,,111
高雄市,鳳山,新富,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,3,4,,,,3,2,3,1,3,2,6,2,4,1,2,1,,,,43
高雄市,鳳山,新樂,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,3,1,4,3,2,1,,2,4,4,3,2,1,2,,1,,1,,40
高雄市,鳳山,新興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,,,,,4
高雄市,鳳山,瑞竹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,2,1,1,1,2,,1,,,,11
高雄市,鳳山,瑞興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,2,1,,,,,,,,1,,7
高雄市,鳳山,誠信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,3
高雄市,鳳山,誠智,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,3,1,1,,1,1,,,,,,11
高雄市,鳳山,誠義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,,1,1,1,,4,,,1,2,,,,,,16
高雄市,鳳山,誠德,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,3
高雄市,鳳山,過埤,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,1,,,,2,4,2,3,4,2,4,6,5,6,1,5,4,4,1,1,,58
高雄市,鳳山,福祥,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,1,,1,1,,,,1,,1,,2,,1,2,,,3,1,2,,1,2,,1,25
高雄市,鳳山,福誠,,,,,,,,,,,,,,,,,,,,,,,,,4,1,8,9,9,3,,1,,1,,2,2,,1,,1,2,2,1,2,1,,1,1,1,,,,53
高雄市,鳳山,福興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,3,1,4,2,5,2,5,4,4,6,4,3,1,,,,,,,48
高雄市,鳳山,鳳東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,2,1,1,2,5,1,3,2,1,1,2,2,1,1,,27
高雄市,鳳山,鳳崗,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,鳳山,縣衙,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,1,,,,3
高雄市,鳳山,興仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,1,2,,,,,,6
高雄市,鳳山,龍成,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,2,,1,1,1,2,3,5,1,1,2,,4,1,4,3,1,,3,1,,,,38
高雄市,鳳山,鎮北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,1,2,2,1,6,5,2,5,,2,1,,,29
高雄市,鳳山,鎮西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,1,2,2,1,2,1,1,1,,,,,14
高雄市,鳳山,鎮東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,1,,1,2,1,1,,,,,9
高雄市,鳳山,鎮南,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,3,1,1,3,1,2,2,2,3,5,2,1,3,2,3,7,2,3,3,1,5,1,,,62
高雄市,"鳳山 合計",,,,1,,,,,,,,,,,,,,,,,,,,1,1,4,2,16,20,26,21,18,18,31,37,51,82,83,95,101,122,119,136,202,182,217,166,111,126,80,60,25,18,3,2175
高雄市,橋頭,仕和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,,,1,,2,1,5,,,,15
高雄市,橋頭,仕隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
高雄市,橋頭,仕豐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,2
高雄市,橋頭,甲北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,2
高雄市,橋頭,甲南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,橋頭,白樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2
高雄市,橋頭,西林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,橋頭,芋寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,橋頭,頂鹽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,2
高雄市,橋頭,筆秀,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,橋頭,新莊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,橋頭,德松,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,3,,,,,,,,,4
高雄市,橋頭,橋南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,2,,1,,,,,,6
高雄市,橋頭,橋頭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,1,,,,,,,,,4
高雄市,"橋頭 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,2,3,6,3,8,4,1,3,3,5,,,,44
高雄市,燕巢,安招,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,2
高雄市,燕巢,西燕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,2
高雄市,燕巢,角宿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,2
高雄市,燕巢,東燕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,4
高雄市,燕巢,南燕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,3
高雄市,燕巢,深水,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,3
高雄市,燕巢,鳳雄,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,2,4,1,,2,,,12
高雄市,燕巢,橫山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,2,1,,,5
高雄市,"燕巢 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,2,2,7,4,2,6,1,4,3,,,33
高雄市,彌陀,漯底,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
