處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
新北市,北府衛食藥字第1000050300號,1000502,食品衛生管理法19-1,4萬元,芝麻燕麥手作餅;;紅麴起司手作餅,店面
新竹市,府授衛食字第1000200750號,1000503,食品衛生管理法19-1,45萬元,救骨1號;;諾得腸輕鬆;;U敏33;;倍力補;;高機能不會老S;;脈寶385;;肌優骨;;紅衣(常介惠冠元素膠囊);;超級諾得膠囊;;諾得貽養素,電視;;電台
新北市,北府衛食藥字第1000049882號,1000503,食品衛生管理法19-1,4萬元,信東生技強效緩釋B群組(勁),電視　
新北市,北府衛食藥字第1000052873號,1000503,食品衛生管理法19-1,4萬元,循環救星健康生活組,電視
新北市,北府衛食藥字第1000049868號,1000503,食品衛生管理法19-1,4萬元,金車精萃高單位葉黃素優惠組,電視
新北市,北府衛食藥字第1000050763號,1000503,食品衛生管理法19-1,4萬元,牛樟芝精華液;;禾鑫鮮採牛樟芝子實體;;複方牛樟芝口含錠,網路
新北市,北府衛食藥字第1000045323號,1000503,食品衛生管理法19-1,4萬元,薑奶醋,網路
新北市,北府衛食藥字第1000051661號,1000503,食品衛生管理法19-1,4萬元,果根綠茶,網路
新北市,北府衛食藥字第1000049783號,1000503,食品衛生管理法19-1,4萬元,聖托貝私密保養膠囊,網路
新北市,北府衛食藥字第1000049718號,1000503,食品衛生管理法19-1,4萬元,法國礦翠。天然礦泉水,雜誌
新北市　,北府衛食藥字第1000045263號,1000503,食品衛生管理法19-1,4萬元,仁濟製藥百分百牛樟芝,網路
新北市,北府衛食藥字第1000054501號,1000503,食品衛生管理法19-1,7萬元,男人的驕傲,電視
台北市,北市衛藥食字第10033328000號,1000503,食品衛生管理法14-1,13萬元,味全健字號天然紅麴暢行組;;味全生技-天然紅麴,電視
彰化縣,府授衛食字第1000061315號,1000504,食品衛生管理法19-1,4萬元,零肌齡膠原亮白素,
台南市,府衛食藥字第1000312029號,1000504,食品衛生管理法19-1,4萬元,優苪珂絲,店面
台北市,北市衛藥食字第10033346700號,1000504,食品衛生管理法19-1,4萬元,"沃美保(EPA);;美吉鈣錠劑(MAGIE CAL)",網路
台北市,北市衛藥食字第10033347200號,1000504,食品衛生管理法19-1,16萬元,味丹胺基酸激塑燃燒組;;吳淡如唯一代言_景岳生技GM020特種活益菌(週年慶大放送);;阿桐伯成龍頂天立地感恩超值組;;阿桐伯成鳳亭亭玉立感恩超值組;;伊麗纖避重就輕搶購組;;生達製藥動力十足強盛組;;五兆原Ⅱ特益菌,電視
台北市,北市衛藥食字第10033346600號,1000504,食品衛生管理法19-1,4萬元,恆顏美朝肌DNA2100,周刊
台北市,北市衛藥食字第10033350700號,1000504,食品衛生管理法19-1,4萬元,DHC月見草精華;;DHC益適康,雜誌
台北市,北市衛藥食字第10033347100號,1000504,食品衛生管理法19-1,4萬元,康貝兒;;樟芝益,網路
台中市,府授衛食藥字第1000081998號,1000505,食品衛生管理法19-1,12萬元,腸胃好蒡;;排毒新胺,電視
台中市,府授衛食藥字第1000081839號,1000505,食品衛生管理法19-1,32萬元,腸胃好蒡;;排毒新胺,電視
台中市,府授衛食藥字第1000081851號,1000505,食品衛生管理法19-1,104萬元,腸胃好蒡;;清唐素;;水溶性殼糖胺;;健康樂肝,電視
屏東縣,屏府授衛食字第1000141784號,1000610,食品衛生管理法19-1,5萬元,百寶蟳殼精,廣播
台中市,府授衛食藥字第1000081656號,1000505,食品衛生管理法19-1,24萬元,腸胃好蒡(黃金牛蒡;;牛蒡萃取素),電視
台中市,府授衛食藥字第1000081751號,1000505,食品衛生管理法19-1,184萬元,腸胃好蒡;;清唐素;;水溶性殼糖胺;;魚油蜆鈣;;好洛眠-金絲藤黃,電視
新北市,府授衛食藥字第1000049713號,1000505,食品衛生管理法14-1,10萬元,心之友達Q10紅麴膠囊,雜誌
台中市,府授衛食藥字第1000083824號,1000506,食品衛生管理法19-1,4萬元,"Lean Gard日本零卡輕曲線30日塑攻組",網路
台中市,府授衛食藥字第1000083832號,1000506,食品衛生管理法19-1,4萬元,康富健,網路
台中市,府授衛食藥字第1000083781號,1000506,食品衛生管理法19-1,4萬元,統一活力寶典深海魚油,網路
台北市,北市衛藥食字第10033353800號,1000506,食品衛生管理法19-1,4萬元,FRANCEFRENIS胜肽級蜂王乳膠囊,電視
台北市,北市衛藥食字第10033364600號,1000506,食品衛生管理法19-1,3萬元,林政誠博士推薦卡索美姿輕盈組,電視
苗栗縣,府衛食字第1007700384號,1000506,食品衛生管理法19-1,4萬元,五福有機黑木耳露,網路
台北市,北市衛藥食字第10033343300號,1000509,食品衛生管理法19-1,2.5萬元,鈕萊鹿茸膠囊,廣播
台北市,北市衛藥食字第10033343500號,1000509,食品衛生管理法19-1,2萬元,龍井綠茶,網路
桃園縣,府衛食藥字第1000013815號,1000509,食品衛生管理法19-1,28萬元,屏東黃金牛蒡;;黃金牛蒡;;免疫乳漿蛋白,電視
桃園縣,府衛食藥字第1000013825號,1000509,食品衛生管理法19-1,4萬元,卡洛吉蒂奶粉,工廠
高雄市,高市衛食字第1000032890號,1000509,食品衛生管理法19-1,5萬元,牛精;;納豆菌;;胎盤素,廣播
新北市　,北市衛食藥字第1000053971號,1000509,食品衛生管理法19-1,4萬元,智寶-第二代加強版PPLs,網路
台中市,府授衛食藥字第1000082583號,1000510,食品衛生管理法19-1,100萬元,衛更強草本消納膠囊;;鴕鳥補骨精;;TCM777冬蟲夏草菌絲體;;天然草本好眠配方;;深V勾引美型膠囊;;山茶花皂甘;;衛更強;;關自在保固飲;;薑蜆真情,電視
彰化縣,府授衛食字第1000118162號,1000510,食品衛生管理法19-1,4萬元,MSV草本膠囊,網路
台南市,府衛食藥字第1000319911號,1000510,食品衛生管理法19-1,4萬元,艾昱好玫瑰濃縮精華膠囊,網路
台中市,府授衛食藥字第1000086312號,1000510,食品衛生管理法19-1,4萬元,手工爆漿鮮蝦水餃,網路
台中市,府授衛食藥字第1000086349號,1000510,食品衛生管理法19-1,4萬元,鹽漬鹽魚,網路
新北市,北府衛食藥字第1000054902號,1000510,食品衛生管理法19-1,4萬元,"祈達維康 高單位B群",網路
新北市,北府衛食藥字第1000055645號,1000510,食品衛生管理法19-1,4萬元,"Beauty Style 美顏飲品-Polys Water Oral Hyaluronic Acid",報紙
新竹市,府授衛食字第1000200767號,1000510,食品衛生管理法19-1,4萬元,真實體驗話地龍,彙編手冊
台北市,北市衛藥字第10033341400號,1000510,食品衛生管理法19-1,9萬元,美國培恩元氣滿點B群,電視
桃園縣,府衛食藥字第1000013475號,1000510,食品衛生管理法19-1,4萬元,ENZOGENOL(碧芙麗);;暢衛1號--卿尤露,網路
台中市,府授衛食藥字第1000086457號,1000511,食品衛生管理法19-1,24萬元,黃金牛蒡;;免疫乳漿蛋白,電視
台中市,府授衛食藥字第1000086489號,1000511,食品衛生管理法19-1,24萬元,腸胃好蒡,電視
台中市,府授衛食藥字第1000086618號,1000511,食品衛生管理法19-1,88萬元,腸胃好蒡;;清唐素;;薑蜆真情,電視
高雄市,高市衛食字第1000035475號,1000512,食品衛生管理法19-1,20萬元,華陀雪蛤珍珠粉彈力美體組;;華陀燕窩珍珠粉美研尊榮版;;美人計珍珠粉雙效超值組;;華陀皇室御用珍珠粉豪華組;;華陀洛蔓珍珠粉香媚美人入門版;;華陀玫瑰四物週年慶寵愛回饋組;;華陀真男人雄風再現週年慶限定;;美人好ㄉㄨㄞㄉㄨㄞQQ糖;;華陀天宮三十天老蔘頂級養生優惠組;;華陀全蔘補養金虎限定組;;華陀天官賜服全蔘特惠限量版;;華陀蟲草全蔘飲賀歲限定組;;華陀丹蔘天天清限量加價組;;華陀登高成長蟠龍(翔鳳)超值組;;華陀稀世八天高麗蔘;;華陀春夏限定雙森組;;加拿大認證冰湖花旗蔘茶;;華陀冰湖花旗森節慶限定加值組;;華陀蟲草四物鐵週年慶超值限定組;;華陀杞菊葉黃素漢補明亮組,電視
台北市,北市衛藥食字第10033371600號,1000512,食品衛生管理法19-1,6萬元,淨暢瘦;;波動蜜桃,雜誌
花蓮縣,府衛藥字第1000082131號,1000512,食品衛生管理法19-1,4萬元,S美人優纖素,網路
新北市,北府衛食藥字第1000058121號,1000512,食品衛生管理法19-1,4萬元,金真珠S超級活性鈣,報紙
桃園縣,府衛食藥字第1000013814號,1000512,食品衛生管理法19-1,36萬元,黃金牛蒡(腸胃好蒡);;免疫乳漿蛋白,電視
高雄市,高市衛食字第1000032292號,1000513,食品衛生管理法19-1,4萬元,尖美加味山芭樂茶;;元氣一級棒營養素;;山芭樂茶;;蕃茄寶,廣播
台中市,府授衛食藥字第1000088834號,1000513,食品衛生管理法19-1,16萬元,優富693冬蟲夏草;;優富999及優富牛樟芝,廣播
台中市,府授衛食藥字第1000088827號,1000513,食品衛生管理法19-1,4萬元,養氣人蔘蜆精,網路
台中市,府授衛食藥字第1000089646號,1000516,食品衛生管理法19-1,20萬元,黃金牛蒡;;黃金牛蒡萃取,電視　
台中市,府授衛食藥字第1000089442號,1000516,食品衛生管理法19-1,16萬元,水溶性殼糖胺;;黃金牛蒡,電視　
台中市,府授衛食藥字第1000089225號,1000516,食品衛生管理法19-1,52萬元,腸胃好蒡;;清唐素;;健康樂肝,電視
台北市,北市衛藥食字第10033371200號,1000516,食品衛生管理法19-1,6萬元,黃馬琍老師-金佩兒女王蜂子青春素(無齡肌密加碼版);;黃馬琍老師-喜兒法速效天然纖酵粉(專利歐勒葉超強代謝配方優惠組);;喜兒法百分百天然纖酵粉,電視
屏東縣,屏府授衛食字第1000088085號,1000516,食品衛生管理法19-1,4萬元,檸檬柑桔素　,網路
台南市,府衛食藥字第1000256657號,1000516,食品衛生管理法19-1;;食品衛生管理法19-2,104萬元,漂亮寶貝;;益菌多活性酵素;;通樂寧(杜松子);;固身命牛樟菇冬蟲夏草,電視
台南市,府衛食藥字第1000232113號,1000516,食品衛生管理法19-1,4萬元,膠健人笙-魚鱗膠原胜肽,網路
新北市,北府衛食藥字第1000059074號,1000517,食品衛生管理法19-1,4萬元,玄米(九號糙米);;天然燕麥片,網路
嘉義縣,府衛藥食字第1000012775號,1000517,食品衛生管理法19-1,5萬元,草地狀元綠豆篁-日月精華素,電視
台北市,北市衛藥食字第10034296300號,1000517,食品衛生管理法19-1,4萬元,EVELINE女皇蜂子醫師娘指定組,電視
台北市,北市衛藥食字第10033379800號,1000517,食品衛生管理法19-1,8萬元,老虎牙子,報紙
台北市,北市衛藥食字第10033385400號,1000517,食品衛生管理法19-1,4萬元,百歐健纖酵粉,傳單
台北市,北市衛藥食字第10033337200號,1000517,食品衛生管理法19-1,4萬元,全谷生技護順寶膠囊,網路　
宜蘭縣,府授衛食字第1000008490號,1000518,食品衛生管理法19-1,4萬元,"退黑激素;;最新款男女通吃健美燃燒系HYDROXYCUT;;最新款女性健美燃燒系HYDROXYCUT Max",網路
宜蘭縣,府授衛食字第1000009358號,1000518,食品衛生管理法19-1,4萬元,樟芝;;藍藻酵素錠;;葉黃素,廣播
台南市,府衛食藥字第1000335911號,1000518,食品衛生管理法19-1,8萬元,通恤寶及牛樟芝,電視
高雄市,高市衛食字第1000042351號,1000518,食品衛生管理法19-1,4萬元,"猛龍久久Super Maca800",店面
高雄市,高市衛食字第1000033356號,1000518,食品衛生管理法19-1,20萬元,Q&amp;B;;天皇;;得麗白鳳豆生好湯;;愛蜜滋;;血力旺;;靈菇精;;道南珊瑚鈣粉;;道南珊瑚介U,廣播
台南市,府衛食藥字第1000319962號,1000518,食品衛生管理法19-1,4萬元,富律清納豆紅麴;;豪康膠囊;;美麗寶膠囊,廣播
台北市,北市衛藥食字第10033342500號,1000518,食品衛生管理法19-1,2萬元,認識睪固酮-加拿大原裝進口活力元素,網路
台北市,北市衛藥食字第10033383600號,1000518,健康食品管理法14-1,16萬元,統一AB優酪乳,報紙;;雜誌
台中市,府授衛食藥字第1000092156號,1000519,食品衛生管理法19-1,40萬元,蜂乃寶絕世美肌嬌嫩回饋組;;沛妮爾幫浦憲哥推薦超值組;;美顏物語魔力美妍飲上市搶購組;;沛妮爾二代南瓜子;;百年茶;;四代特級納豆清青熱銷搶購組;;健喬信元DLPC不甘示弱搶購組,電視
高雄市,高市衛食字第1000034967號,1000519,食品衛生管理法19-1,4萬元,華齊堂金絲燕窩飲自然美組,電視
台北市,北市衛藥食字第10033383700號,1000518,食品衛生管理法19-1,52萬元,"亮采靓白山楂精華露;;景岳生技-吳淡如親身體驗GM020特種活益菌;;新一代五兆原敏感byebye強效組(王月強力推薦);;6國10証超優質熱賣搶購組;;神纖30周年慶回饋組;;6國10証特益菌全家舒暢組;;味丹天然藍綠藻眾星拱月組;;阿桐伯成龍頂天立地組 成鳳亭亭玉立組;;神纖30雙星推薦限量體驗組;;吳淡如唯一代言-景岳生技GM020特種活益菌",電視;;報紙;;雜誌;;網路
宜蘭縣,府授衛食字第1000009155號,1000519,食品衛生管理法19-1,4萬元,喝的保養品Koopuwa果汁-MAAKOA美商瑪克雅,網路
高雄市,高市衛食字第1000042909號,1000519,食品衛生管理法19-1,9萬元,衛元堂龜鹿原膠錠,電視
台南市,府衛食藥字第1000285142號,1000519,食品衛生管理法19-1,4萬元,金爽喉羅漢果,電視
台北市,北市衛藥食字第10034393300號,1000519,食品衛生管理法19-1,4萬元,"E-D Sort 一定 SO 保證組",電視
台北市,北市衛藥食字第10033389500號,1000519,食品衛生管理法19-1,2萬元,保健食品月夷糖;;保健食品優捷,網路
台北市,北市衛藥食字第10034361600號,1000519,食品衛生管理法19-1,3萬元,新安琪兒SUPER幼兒成長奶粉,網路;;食品廣告
台北市,北市衛藥食字第10033371000號,1000519,食品衛生管理法19-1,7萬元,順天堂黑糖桂圓暖薑窩心茶;;順天堂荷葉纖秀巨星茶飲組;;順天堂新青木瓜四物豐盈組;;順天堂登大人三階段體質調理轉骨方(女);;順天堂登大人三階段體質調理轉骨方(男),電視
台北市,北市衛藥食字第10033342100號,1000519,食品衛生管理法19-1,2萬元,GOJOIN愛赐菲夢,網路
台北市,北市衛藥食字第10033342000號,1000519,食品衛生管理法19-1,4萬元,"LANAMI 葡萄糖胺飲",雜誌
彰化縣,府授衛食字第1000118235號,1000520,食品衛生管理法19-1,4萬元,白蘭氏燕窩,報紙
屏東縣,屏府授衛食字第1000121623號,1000520,食品衛生管理法19-1,4萬元,綠活屏東;;蔬菜養樂多,網路
台中市,府授衛食藥字第1000094527號,1000520,食品衛生管理法19-1,4萬元,新進化論-海豹油複方膠囊食品,店面
新北市,北府衛食藥字第1000061912號,1000520,食品衛生管理法19-1,4萬元,樟芝寶,網路
新北市,北府衛食藥字第1000063894號,1000520,食品衛生管理法19-1,4萬元,大鎮螺旋藻青蔥手作餅,平面
新北市,北府衛食藥字第1000063896號,1000520,食品衛生管理法19-1,4萬元,江記米醬豆腐乳,平面
新北市,北府衛食藥字第1000056379號,1000520,食品衛生管理法19-1,4萬元,自然心有機養生湯,網路
新北市,北府衛食藥字第1000061091號,1000520,食品衛生管理法19-1,4萬元,威他王膠囊食品X-Hero,網路
新北市,北府衛食藥字第1000060100號,1000520,食品衛生管理法19-1,4萬元,關力固180粒,網路
新北市,北府衛食藥字第1000059293號,1000520,食品衛生管理法19-1,4萬元,輕盈元素組,網路
嘉義縣,府衛藥食字第1000012876號,1000523,食品衛生管理法19-1,4萬元,優之健健康茶,廣播
宜蘭縣,府授衛食字第1000009414號,1000524,食品衛生管理法19-1,4萬元,"vemma 果汁體驗分享",網路
台北市,北市衛藥食字第10034362100號,1000524,食品衛生管理法19-1,5萬元,"秘魯之寶 馬卡(蠻哥)錠;;甲殼素錠",網路
台北市,北市衛藥食字第10033397100號,1000524,食品衛生管理法19-1,7萬元,青Okinawa三代激塑甩油組;;青Okinawa三代完美女人激塑組;;百正韭菜籽健康無敵人氣組;;百正韭菜籽健康人氣熱銷組,電視
台北市,北市衛藥食字第10033389700號,1000524,食品衛生管理法19-1,5萬元,KGCHECK美窈餐系列,雜誌
新北市,北府衛食藥字第1000064557號,1000524,食品衛生管理法19-1,4萬元,日本易清窈水解酵素;;日本抹茶咖啡,廣播
新北市,北府衛食藥字第1000064559號,1000524,食品衛生管理法19-1,4萬元,日本御本納豆,廣播
新北市,北府衛食藥字第1000050956號,1000524,食品衛生管理法19-1,4萬元,超敏素多多HA+益生菌,網路
高雄市,高市衛食字第1000044667號,1000525,食品衛生管理法19-1,4萬元,阿骨勇,廣播
台中市,府授衛食藥字第1000096934號,1000525,食品衛生管理法19-1,8萬元,腸胃好蒡;;排毒新胺,電視　
台中市,府授衛食藥字第1000096922號,1000525,食品衛生管理法19-1,40萬元,血糖血脂降的巧(水溶性殼醣胺);;清唐素;;腸胃好蒡;;健康樂肝;;草本好洛眠,電視　
台中市,府授衛食藥字第1000097134號,1000525,食品衛生管理法19-1,4萬元,六員環四代特級納豆物語,網路
新北市,北府衛食藥字第1000069069號,1000525,食品衛生管理法19-1,4萬元,瑞士捲,店面
宜蘭縣,府授衛食字第1000009895號,1000526,食品衛生管理法19-1,4萬元,MAAKOA瑪克雅Koopuwa果汁,網路
高雄市,高市衛食字第1000041254號,1000526,食品衛生管理法19-1,4萬元,黃金百杏茶　,網路
台中市,府授衛食藥字第1000097118號,1000527,食品衛生管理法19-1,68萬元,日本零卡醫學阻斷熱量24小時長效雙層錠,電視
台中市,府授衛食藥字第1000100376號,1000530,食品衛生管理法19-1,4萬元,易速神;;醒酒錠;;活性枸杞精,網路
台北市,北市衛藥食字第10034407900號,1000530,食品衛生管理法19-1,4萬元,"Nutri Medic私密蔓妙紅潤組",電視
台北市,北市衛藥食字第10034440300號,1000620,食品衛生管理法19-1,4萬元,易利固;;易利抗,廣告傳單
台北市,北市衛藥食字第10034407800號,1000530,食品衛生管理法19-1,5萬元,DHC精製魚油(DHA);;DHC輔酶Q10;;DHC膠原蛋白;;DHC葡萄糖胺;;DHC鯊魚軟骨;;DHC健醇;;DHC濃縮紅麴;;DHC維他命C,網路;;雜誌
台北市,北市衛藥食字第10033397300號,1000530,食品衛生管理法19-1,2萬元,意難忘;;碧蘿芷,網路
台北市,北市衛藥食字第10033397500號,1000530,食品衛生管理法19-1,4萬元,"Jumelle 時光活泉績優彈力膠原飲",雜誌
台北市,北市衛藥食字第10034408100號,1000530,食品衛生管理法19-1,4萬元,LP33益敏優多;;LP33膠囊,報紙
桃園縣,府衛食藥字第1000013490號,1000530,食品衛生管理法19-1,4萬元,"鳳姐 養肝茶",網路
台中市,府授衛食藥字第1000101782號,1000531,食品衛生管理法19-1,4萬元,五穀雙降飲,網路
台中市,府授衛食藥字第1000101661號,1000531,食品衛生管理法19-1,4萬元,薄鹽日本鯖魚,網路
台中市,府授衛食藥字第1000101573號,1000531,食品衛生管理法19-1,4萬元,KOOPUWA果汁,網路
台中市,府授衛食藥字第1000101037號,1000531,食品衛生管理法19-1,4萬元,愛之味山苦瓜健康錠,廣播
台中市,府授衛食藥字第1000101804號,1000531,食品衛生管理法19-1,4萬元,"天然小麥草;;益多營養套餐ITO-MU NUTRIMEAL",網路
高雄市,高市衛食字第1000043363號,1000531,食品衛生管理法19-1,4萬元,補水天王日本專利賽洛美膠原水漾美妍飲,電視
雲林縣,府衛食字第1007000539號,1000601,食品衛生管理法19-1,4萬元,肝膽淨化養生套組,網路
台北市,北市衛藥食字第10034408700號,1000601,食品衛生管理法19-1,5萬元,NONI蘿麗心男人硬漢組;;燃燒達人Q33軟糖輕盈暢銷組,電視　
台北市,北市衛藥食字第10034408800號,1000601,食品衛生管理法19-1,4萬元,MUSES完美女王-茶花雙效纖維錠,網路
台北市,北市衛藥食字第10034401900號,1000601,食品衛生管理法19-1,2萬元,日本小兒利撒爾小魚球超值組,電視
台北市,北市衛藥食字第10034949700號,1000601,食品衛生管理法19-1,4萬元,EVELINE巴西酵素清暢腰SO組,電視
台北市,北市衛藥食字第10034417900號,1000601,食品衛生管理法19-1,2萬元,鳳梨酵素+納豆,網路
南投縣,府授衛食字第10001121030號,1000601,食品衛生管理法19-1,4萬元,尚好清,廣播
高雄市,高市衛食字第1000042396號,1000601,食品衛生管理法19-1,6萬元,中華綠農強蒡打擊一次到胃組;;中華綠農強棒打擊一次到位組~牛蒡(中華綠農天然牛蒡精華素),電視
高雄市,高市衛食字第1000047640號,1000601,食品衛生管理法19-1,32萬元,京都同仁堂帝王固本御用滋養組;;Blocon納豆高活性清暢強效版;;日本味王女性專用維生素B群;;日本味王二代膠原蛋白;;暢快人生激速DIET搶購組;;Blocon輕咖啡周慶搶購組;;Blocon輕咖啡周慶超值組;;日本味王大豆異黃酮完美女人組;;日本味王專利葉黃素感恩回饋組;;暢快人生覆盆苺強效窈窕搶購組;;暢快人生青蘋果經典長銷搶購組;;京都同仁堂養經飲;;日本味王專利薑黃蠔蜆錠回饋組;;暢快人生激速DIET終極回饋組;;日本味王女性高單位B群回饋組;;日本味王DIET輕咖啡;;日本味王深海魚油清暢組,電視
台北市,北市衛藥食字第10033398100號,1000601,食品衛生管理法19-1,2萬元,青春之泉DHEA_賜汝蒙膠囊,網路
台北市,北市衛藥食字第10034417400號,1000601,食品衛生管理法19-1,2萬元,原大智寶;;(順天堂轉男方;;轉女方);;輕感纖盈油切露,宣傳單
苗栗縣,府衛食字第1007700551號,1000627,食品衛生管理法19-1,4萬元,黑豆干,平面
台北市,北市衛藥食字第10033397900號,1000601,食品衛生管理法19-1,9萬元,"船井精焠燃料系列;;S burner倍熱精粋燃料錠;;倍熱輕快燃料代餐粥;;Sbuner倍熱精粋錠;;船井S buner倍熱標靶燃料錠;;船井 super buner倍熱窈窕定膠原組",雜誌;;電視;;網路
台北市,北市衛藥食字第10033397700號,1000601,食品衛生管理法19-1,2萬元,原咖啡,網路
台中市,府授衛食藥字第1000103311號,1000602,食品衛生管理法19-1,4萬元,有機硒,網路
台中市,府授衛食藥字第1000103563號,1000602,食品衛生管理法19-1,4萬元,桑椹,網路
台中市,府授衛食藥字第1000102570號,1000602,食品衛生管理法19-1,4萬元,蔬果高纖,網路
高雄市　,高市衛食字第1000048402號,1000602,食品衛生管理法19-1,4萬元,活力清,電視
台中市,府授衛食藥字第1000103434號,1000603,食品衛生管理法19-1,4萬元,青春之泉,店面
高雄市,高市衛食字第1000042352號,1000603,食品衛生管理法19-1,10萬元,Kiness傾城之媚蜂王漿舌下滴劑;;新纖塑熱控巧克力特惠組;;Xangold葉黃素舌下滴劑超值組,電視
台中市,府授衛食藥字第1000105750號,1000607,食品衛生管理法14-1,10萬元,衛傑,網路
台中市,府授衛食藥字第1000105744號,1000607,食品衛生管理法19-1,4萬元,古早味杏仁茶;;珍珠薏仁及寒天奈米鈣天然燕麥奶,店面
台中市,府授衛食藥字第1000105746號,1000607,食品衛生管理法19-1,4萬元,纖受P粉末食品,店面
台中市,府授衛食藥字第1000105739號,1000607,食品衛生管理法19-1,4萬元,賀爾思蔓越莓補精,店面
苗栗縣　,府衛食字第1007700489號,1000608,食品衛生管理法19-1,4萬元,吉利瑪茶,店面
苗栗縣,府衛食字第1007700490號,1000608,食品衛生管理法19-1,4萬元,A膳乳酸菌,網路
新北市,北府衛食藥字第1000073315號,1000608,食品衛生管理法19-1,4萬元,日本沖繩-寒天系列,店面
新北市,北府衛食藥字第1000075905號,1000608,食品衛生管理法19-1,4萬元,"名榖屋 腸青不老酵素粉",店面
新北市,北府衛食藥字第1000071393號,1000608,食品衛生管理法14-1,10萬元,國鼎牛樟芝菌絲體,報紙
台北市,北市衛藥食字第10034422300號,1000608,食品衛生管理法19-1,4萬元,紅骨根諾麗果果漿酵素;;大源諾麗果錠,網路
台北市,北市衛藥食字第10034431600號,1000608,食品衛生管理法19-1,5萬元,三元珍珠粉;;Q10活力寶;;三元頂級珍珠粉;;三元頂級納豆激酶;;三合一頂級Q10活力寶;;三元腸胃寶,廣播
台北市,北市衛藥食字第10034423900號,1000608,食品衛生管理法19-1,5萬元,KGCHECK美窈系列;;淨化錠,報紙;;網路
台北市,北市衛藥食字第10034424800號,1000608,食品衛生管理法19-1,5萬元,黑松畢德麥雅燃燒咖啡享受組;;黑松畢德麥雅咖啡享受組,電視;;雜誌
台北市,北市衛藥食字第10034402700號,1000608,食品衛生管理法14-1,31萬元,"健康好蒡 保健牛蒡精華素(衛署健食字第A00139號)",電視
台北市,北市衛藥食字第10034424400號,1000608,食品衛生管理法19-1,5萬元,清唐素,電視
桃園縣,府衛食藥字第1000013481號,1000608,食品衛生管理法19-1,4萬元,客家茶甕子,網路
台北市,北市衛藥食字第10034424700號,1000609,食品衛生管理法19-1,6萬元,"Jumelle 極品樟芝/蟲草首烏養氣飲;;Jumelle 頂級時光回溯秒殺組",雜誌;;電視
高雄市,高市衛食字第1000036766號,1000609,食品衛生管理法19-1,5萬元,美人計燕窩雪蛤週年慶感恩限定;;華陀絕世雙蔘傳家典藏組,電視
台北市,北市衛藥食字第10034424900號,1000610,食品衛生管理法14-1,118萬元,"健康好蒡 保健牛蒡精華素(衛署健食字第A00139號);;清唐速膠囊(衛署健食字第A00170號);;健康新胺-水溶性殼醣胺(衛署健食字第A00055號);;高境界R免疫乳漿蛋白濃縮物(衛署健食字第A00008號)",電視
台北市,北市衛藥食字第10034431800號,1000610,食品衛生管理法19-1,4萬元,激活補給站,電視
苗栗縣,府衛食字第1007700507號,1000610,食品衛生管理法19-1,4萬元,京都同仁大乃養經漢方,網路
苗栗縣,府衛食字第1007700508號,1000610,食品衛生管理法19-1,4萬元,"純青草 養肝茶",店面
台南市,府衛食藥字第1000405225號,1000610,食品衛生管理法19-1,4萬元,綠原素,廣播
台中市,府授衛食藥字第1000110252號,1000613,食品衛生管理法19-2,20萬元,行家現煮咖啡,網路
台中市,府授衛食藥字第1000110251號,1000613,食品衛生管理法19-1,4萬元,冬蟲夏草,網路
台北市,北市衛藥食字第10034442100號,1000613,食品衛生管理法19-1,5萬元,"六年根西洋蔘能量精華禮盒;;《AVALON》HI 美淨綠茶美優輕",網路
台北市,北市衛藥食字第10034431700號,1000613,食品衛生管理法19-1,4萬元,心樂專家-菸鹼酸鉻+六莓果花青素,網路
台北市,北市衛藥食字第10034421400號,1000613,食品衛生管理法19-1,2萬元,魔力Q10膠原飲,網路
台中市,府授衛食藥字第1000111593號,1000614,食品衛生管理法19-1,32萬元,金駝鳥卡斯強;;祝錠,電視
高雄市,高市衛食字第1000052254號,1000614,食品衛生管理法19-1,4萬元,＜固力活＞葡萄糖胺液,網路
高雄市,高市衛食字第1000043742號,1000614,食品衛生管理法19-1,4萬元,亞麻醇,產品
南投縣,府授衛食字第10001215290號,1000614,食品衛生管理法19-1,5萬元,美國納豆清血寶;;南瓜籽,廣播
台北市,北市衛藥食字第10035281400號,1000614,食品衛生管理法19-1,4萬元,得意人生韭菜籽萃取膠囊,網路
新北市,北府衛食藥字第1000077242號,1000614,食品衛生管理法19-1,4萬元,醫美教父DNA青春不敗限定組,電視
台中市,府授衛食藥字第1000112305號,1000615,食品衛生管理法19-1,4萬元,保康固,電視
台中市,府授衛食藥字第1000112262號,1000615,食品衛生管理法19-1,8萬元,黃金牛蒡;;清唐素,電視
台中市,府授衛食藥字第1000112187號,1000615,食品衛生管理法19-1,4萬元,黃金膠原蛋白液,電視
台中市,府授衛食藥字第1000112085號,1000615,食品衛生管理法19-1,8萬元,黃金牛蒡;;免疫乳漿蛋白,電視
台中市,府授衛食藥字第1000112494號,1000615,食品衛生管理法19-1,24萬元,宏醫敏元素,電視
