COUN_NA,COUN_ID,TOWN_NA,TOWN_ID,CODE3,載具別,統計項目,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月
新竹縣,10004,湖口鄉,1000405,A100040519,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,湖口鄉,1000405,A100040520,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,湖口鄉,1000405,A100040521,無載具,張數,148071,134841,157611,183377,192438,203846,223467,213081,204957,210825,202545,196506
新竹縣,10004,湖口鄉,1000405,A100040522,無載具,張數,52290,48105,52522,52965,55528,59138,61568,58488,57067,57664,55799,54116
新竹縣,10004,湖口鄉,1000405,A100040523,無載具,張數,97337,84551,92852,99795,103591,107617,114398,112334,105085,107632,104763,103344
新竹縣,10004,湖口鄉,1000405,A100040524,無載具,張數,96259,84209,100261,100315,106886,113685,117638,111621,105974,107540,101999,100397
新竹縣,10004,湖口鄉,1000405,A100040525,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,湖口鄉,1000405,A100040526,無載具,張數,88362,80096,97018,102246,102617,108620,110651,106461,99152,99928,95723,91675
新竹縣,10004,湖口鄉,1000405,A100040527,無載具,張數,336620,292171,350532,345533,365565,380024,391513,378222,386493,402063,388269,384047
新竹縣,10004,湖口鄉,1000405,A100040528,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,湖口鄉,1000405,A100040529,無載具,張數,103635,89179,98496,91062,118846,127703,126184,121884,109482,114315,107079,108635
新竹縣,10004,湖口鄉,1000405,A100040530,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040601,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040602,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040603,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040604,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040605,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040606,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040607,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040608,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040609,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040610,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040611,無載具,張數,-99,-99,-99,-99,-99,-99,-99,82725,83617,83224,78423,75968
新竹縣,10004,新豐鄉,1000406,A100040612,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040613,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040614,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040615,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040616,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040617,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040618,無載具,張數,-99,-99,-99,-99,-99,62348,79324,76424,73195,73969,70611,69337
新竹縣,10004,新豐鄉,1000406,A100040619,無載具,張數,117546,107544,118457,119766,128944,153873,172961,173521,164542,163369,157581,161323
新竹縣,10004,新豐鄉,1000406,A100040620,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,新豐鄉,1000406,A100040621,無載具,張數,80267,55105,106098,103982,115638,113906,-99,70827,118996,129580,116477,113307
新竹縣,10004,新豐鄉,1000406,A100040622,無載具,張數,103524,91857,107426,109291,119203,126824,125677,120444,117549,118448,111490,104924
新竹縣,10004,芎林鄉,1000407,A100040701,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,芎林鄉,1000407,A100040702,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,芎林鄉,1000407,A100040703,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,芎林鄉,1000407,A100040704,無載具,張數,142866,132506,139267,142226,149081,160148,174196,167432,162263,169183,162215,156739
新竹縣,10004,芎林鄉,1000407,A100040705,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,芎林鄉,1000407,A100040706,無載具,張數,-99,-99,-99,81430,82691,88626,90123,81636,82005,87686,82704,79635
新竹縣,10004,芎林鄉,1000407,A100040707,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,芎林鄉,1000407,A100040708,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,芎林鄉,1000407,A100040709,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,芎林鄉,1000407,A100040710,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,橫山鄉,1000408,A100040801,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,橫山鄉,1000408,A100040802,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,64519,68125
新竹縣,10004,橫山鄉,1000408,A100040803,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,橫山鄉,1000408,A100040804,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,橫山鄉,1000408,A100040805,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,橫山鄉,1000408,A100040806,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,北埔鄉,1000409,A100040901,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,北埔鄉,1000409,A100040902,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,北埔鄉,1000409,A100040903,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,北埔鄉,1000409,A100040904,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,北埔鄉,1000409,A100040905,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,寶山鄉,1000410,A100041001,無載具,張數,255795,204855,272772,261083,271515,284911,326184,296463,280547,283125,281667,294680
新竹縣,10004,寶山鄉,1000410,A100041002,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,寶山鄉,1000410,A100041003,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,寶山鄉,1000410,A100041004,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,寶山鄉,1000410,A100041005,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,峨眉鄉,1000411,A100041101,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,峨眉鄉,1000411,A100041102,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,峨眉鄉,1000411,A100041103,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,尖石鄉,1000412,A100041201,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,尖石鄉,1000412,A100041202,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,尖石鄉,1000412,A100041203,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,尖石鄉,1000412,A100041204,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,五峰鄉,1000413,A100041301,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,五峰鄉,1000413,A100041302,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
新竹縣,10004,五峰鄉,1000413,A100041303,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050101,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050102,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050103,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050104,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050105,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050106,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050107,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,100047,107165
苗栗縣,10005,苗栗市,1000501,A100050108,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050109,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050110,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050111,無載具,張數,54780,55376,54951,56014,59887,48528,66841,63392,59586,61694,57074,54758
苗栗縣,10005,苗栗市,1000501,A100050112,無載具,張數,79679,77798,81444,81214,86326,91756,93451,90721,86993,89414,92389,88220
苗栗縣,10005,苗栗市,1000501,A100050113,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050114,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050115,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050116,無載具,張數,50801,47630,51395,52156,57589,58964,58966,60384,55784,58703,54549,52502
苗栗縣,10005,苗栗市,1000501,A100050117,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050118,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050119,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050120,無載具,張數,95663,89551,95882,96988,104459,109667,119647,120452,114515,118482,113211,115534
苗栗縣,10005,苗栗市,1000501,A100050121,無載具,張數,120890,110131,124833,121721,126699,133749,139565,146885,162405,182545,180316,181745
苗栗縣,10005,苗栗市,1000501,A100050122,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050123,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050124,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050125,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050126,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050127,無載具,張數,95639,92133,97636,99923,105479,109464,106961,107728,102278,104692,99456,97459
苗栗縣,10005,苗栗市,1000501,A100050128,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050129,無載具,張數,63863,32087,93690,89954,101523,101475,46005,-99,83227,107325,100186,96458
苗栗縣,10005,苗栗市,1000501,A100050130,無載具,張數,75203,68760,79610,81176,86108,91038,93618,97671,102297,105044,105784,105164
苗栗縣,10005,苗栗市,1000501,A100050131,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050132,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050133,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苗栗市,1000501,A100050134,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050201,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050202,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050203,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050204,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050205,無載具,張數,126196,130720,133542,132460,140301,146021,147093,142686,145848,150791,146615,140535
苗栗縣,10005,苑裡鎮,1000502,A100050206,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050207,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050208,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050209,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050210,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050211,無載具,張數,117264,124022,123732,126038,126653,133848,139575,129054,125380,128694,125681,119303
苗栗縣,10005,苑裡鎮,1000502,A100050212,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050213,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050214,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050215,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050216,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,苑裡鎮,1000502,A100050217,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050301,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050302,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050303,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050304,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050305,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050306,無載具,張數,97201,101628,98860,102020,110748,115851,119036,115525,110221,112455,106532,100483
苗栗縣,10005,通霄鎮,1000503,A100050307,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050308,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050309,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050310,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050311,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050312,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,通霄鎮,1000503,A100050313,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050401,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050402,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050403,無載具,張數,217457,191532,234698,230958,243135,250731,267191,256829,237221,242025,235207,235357
苗栗縣,10005,竹南鎮,1000504,A100050404,無載具,張數,76922,70993,71621,72613,78479,82979,87575,81908,78133,104774,100328,95284
苗栗縣,10005,竹南鎮,1000504,A100050405,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050406,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050407,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050408,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050409,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050410,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050411,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050412,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050413,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050414,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050415,無載具,張數,131396,120661,131207,136236,145743,149602,164054,184401,170532,176261,184751,185397
苗栗縣,10005,竹南鎮,1000504,A100050416,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050417,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050418,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050419,無載具,張數,103756,94566,103483,102262,105962,110141,111119,108664,107427,113739,110418,108720
苗栗縣,10005,竹南鎮,1000504,A100050420,無載具,張數,-99,-99,-99,-99,-99,-99,68420,64815,63267,65389,63286,61456
苗栗縣,10005,竹南鎮,1000504,A100050421,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050422,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050423,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050424,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050425,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050426,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,竹南鎮,1000504,A100050427,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050501,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050502,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050503,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050504,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050505,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050506,無載具,張數,50619,49915,55489,66792,70566,74093,77393,73542,71330,72954,70322,65855
苗栗縣,10005,頭份鎮,1000505,A100050507,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050508,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050509,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050510,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050511,無載具,張數,73155,66225,73192,75774,82965,85293,84285,83183,80111,82987,80054,78696
苗栗縣,10005,頭份鎮,1000505,A100050512,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050513,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050514,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,135726,129203
苗栗縣,10005,頭份鎮,1000505,A100050515,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050516,無載具,張數,-99,-99,-99,-99,226543,327325,361778,389603,311462,304949,288371,324840
苗栗縣,10005,頭份鎮,1000505,A100050517,無載具,張數,133776,125362,133198,134311,141236,163471,172453,177694,172121,176776,165802,160698
苗栗縣,10005,頭份鎮,1000505,A100050518,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050519,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050520,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050521,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050522,無載具,張數,96955,89554,99066,99701,107150,109345,110899,93197,105493,109964,97945,91018
苗栗縣,10005,頭份鎮,1000505,A100050523,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050524,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050525,無載具,張數,56877,52431,58506,59175,64880,61141,65789,63697,61888,65927,56857,56190
苗栗縣,10005,頭份鎮,1000505,A100050526,無載具,張數,-99,-99,-99,-99,-99,-99,90220,132485,123307,128745,124436,120562
苗栗縣,10005,頭份鎮,1000505,A100050527,無載具,張數,64052,59421,64925,66475,68659,71285,71641,68820,67900,63752,62149,72274
苗栗縣,10005,頭份鎮,1000505,A100050528,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050529,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050530,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050531,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050532,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,頭份鎮,1000505,A100050533,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050601,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050602,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050603,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050604,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050605,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050606,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050607,無載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
苗栗縣,10005,後龍鎮,1000506,A100050608,無載具,張數,88041,88862,90013,93021,99873,104573,111012,122337,119337,122349,107311,100556
