city,area,year,week,count
澎湖縣,馬公市,2014,42,1
澎湖縣,湖西鄉,2013,2,1
澎湖縣,望安鄉,2015,2,1
花蓮縣,花蓮市,2011,25,1
花蓮縣,花蓮市,2011,34,1
花蓮縣,花蓮市,2011,43,1
花蓮縣,花蓮市,2012,9,1
花蓮縣,花蓮市,2012,12,1
花蓮縣,花蓮市,2012,13,1
花蓮縣,花蓮市,2012,20,1
花蓮縣,花蓮市,2012,51,2
花蓮縣,花蓮市,2013,9,1
花蓮縣,花蓮市,2014,11,1
花蓮縣,花蓮市,2014,15,1
花蓮縣,花蓮市,2014,28,1
花蓮縣,鳳林鎮,2014,14,1
花蓮縣,玉里鎮,2011,13,1
花蓮縣,玉里鎮,2011,19,1
花蓮縣,玉里鎮,2011,42,1
花蓮縣,玉里鎮,2012,3,1
花蓮縣,玉里鎮,2012,5,1
花蓮縣,玉里鎮,2012,52,1
花蓮縣,玉里鎮,2013,12,1
花蓮縣,玉里鎮,2013,50,1
花蓮縣,玉里鎮,2015,1,1
花蓮縣,玉里鎮,2015,2,1
花蓮縣,新城鄉,2011,44,1
花蓮縣,新城鄉,2012,6,1
花蓮縣,新城鄉,2013,9,1
花蓮縣,新城鄉,2014,46,1
花蓮縣,吉安鄉,2011,17,1
花蓮縣,吉安鄉,2011,18,1
花蓮縣,吉安鄉,2011,25,1
花蓮縣,吉安鄉,2011,34,1
花蓮縣,吉安鄉,2011,41,1
花蓮縣,吉安鄉,2011,43,1
花蓮縣,吉安鄉,2012,27,1
花蓮縣,吉安鄉,2013,18,1
花蓮縣,吉安鄉,2013,45,1
花蓮縣,吉安鄉,2014,5,1
花蓮縣,吉安鄉,2014,10,1
花蓮縣,吉安鄉,2014,15,1
花蓮縣,吉安鄉,2014,46,1
花蓮縣,吉安鄉,2014,53,1
花蓮縣,吉安鄉,2015,2,1
花蓮縣,壽豐鄉,2011,2,1
花蓮縣,壽豐鄉,2011,4,1
花蓮縣,壽豐鄉,2013,2,1
花蓮縣,壽豐鄉,2013,5,1
花蓮縣,光復鄉,2011,1,1
花蓮縣,光復鄉,2011,4,1
花蓮縣,光復鄉,2011,28,1
花蓮縣,光復鄉,2013,6,1
花蓮縣,光復鄉,2013,29,1
花蓮縣,豐濱鄉,2012,6,1
花蓮縣,豐濱鄉,2012,7,1
花蓮縣,豐濱鄉,2012,43,1
花蓮縣,豐濱鄉,2012,44,1
花蓮縣,豐濱鄉,2014,53,1
花蓮縣,瑞穗鄉,2011,48,1
花蓮縣,瑞穗鄉,2013,35,1
花蓮縣,秀林鄉,2011,3,1
花蓮縣,秀林鄉,2011,6,1
花蓮縣,秀林鄉,2013,3,1
花蓮縣,秀林鄉,2013,11,1
花蓮縣,秀林鄉,2013,30,1
花蓮縣,秀林鄉,2014,8,1
花蓮縣,秀林鄉,2014,15,1
花蓮縣,萬榮鄉,2011,18,1
花蓮縣,萬榮鄉,2013,5,1
花蓮縣,萬榮鄉,2014,4,1
花蓮縣,萬榮鄉,2014,29,1
花蓮縣,萬榮鄉,2014,32,1
花蓮縣,萬榮鄉,2015,4,1
花蓮縣,卓溪鄉,2011,7,1
花蓮縣,卓溪鄉,2012,29,1
屏東縣,屏東市,2011,4,1
屏東縣,屏東市,2011,7,1
屏東縣,屏東市,2011,9,1
屏東縣,屏東市,2011,14,2
屏東縣,屏東市,2011,25,1
屏東縣,屏東市,2011,34,1
屏東縣,屏東市,2011,52,1
屏東縣,屏東市,2012,5,1
屏東縣,屏東市,2012,30,1
屏東縣,屏東市,2012,42,1
屏東縣,屏東市,2013,16,1
屏東縣,屏東市,2013,22,1
屏東縣,屏東市,2013,50,1
屏東縣,屏東市,2014,9,1
屏東縣,屏東市,2014,47,1
屏東縣,屏東市,2014,53,1
屏東縣,潮州鎮,2011,31,1
屏東縣,潮州鎮,2011,32,1
屏東縣,潮州鎮,2012,49,1
屏東縣,潮州鎮,2013,8,1
屏東縣,潮州鎮,2014,1,1
屏東縣,潮州鎮,2014,5,1
屏東縣,潮州鎮,2014,9,1
屏東縣,潮州鎮,2014,39,1
屏東縣,潮州鎮,2015,3,1
屏東縣,東港鎮,2011,16,1
屏東縣,東港鎮,2011,51,1
屏東縣,東港鎮,2012,24,1
屏東縣,東港鎮,2013,2,1
屏東縣,東港鎮,2013,3,1
屏東縣,東港鎮,2013,13,1
屏東縣,東港鎮,2013,39,1
屏東縣,恆春鎮,2013,29,1
屏東縣,恆春鎮,2014,5,1
屏東縣,恆春鎮,2014,53,1
屏東縣,萬丹鄉,2011,15,1
屏東縣,萬丹鄉,2011,34,1
屏東縣,萬丹鄉,2012,17,1
屏東縣,萬丹鄉,2012,41,1
屏東縣,萬丹鄉,2013,19,1
屏東縣,萬丹鄉,2014,4,1
屏東縣,長治鄉,2011,18,1
屏東縣,長治鄉,2011,22,1
屏東縣,長治鄉,2013,20,1
屏東縣,長治鄉,2013,48,1
屏東縣,麟洛鄉,2012,24,1
屏東縣,九如鄉,2012,1,1
屏東縣,九如鄉,2012,40,1
屏東縣,里港鄉,2011,1,1
屏東縣,里港鄉,2012,12,1
屏東縣,里港鄉,2012,50,1
屏東縣,里港鄉,2014,7,1
屏東縣,里港鄉,2014,30,1
屏東縣,里港鄉,2014,32,1
屏東縣,鹽埔鄉,2011,10,1
屏東縣,鹽埔鄉,2013,25,1
屏東縣,鹽埔鄉,2013,28,1
屏東縣,鹽埔鄉,2015,2,1
屏東縣,高樹鄉,2012,18,1
屏東縣,萬巒鄉,2011,8,1
屏東縣,萬巒鄉,2011,9,1
屏東縣,萬巒鄉,2012,29,1
屏東縣,萬巒鄉,2012,40,1
屏東縣,萬巒鄉,2013,33,1
屏東縣,內埔鄉,2011,6,1
屏東縣,內埔鄉,2011,37,1
屏東縣,內埔鄉,2012,45,1
屏東縣,內埔鄉,2013,12,1
屏東縣,內埔鄉,2013,24,1
屏東縣,內埔鄉,2013,36,1
屏東縣,內埔鄉,2013,41,1
屏東縣,內埔鄉,2013,50,1
屏東縣,內埔鄉,2014,40,1
屏東縣,竹田鄉,2014,37,1
屏東縣,新埤鄉,2013,33,1
屏東縣,新埤鄉,2014,30,1
屏東縣,新埤鄉,2015,1,1
屏東縣,枋寮鄉,2012,37,1
屏東縣,枋寮鄉,2012,44,1
屏東縣,枋寮鄉,2013,1,1
屏東縣,枋寮鄉,2013,32,1
屏東縣,枋寮鄉,2014,5,1
屏東縣,枋寮鄉,2014,26,1
屏東縣,枋寮鄉,2014,46,1
屏東縣,枋寮鄉,2014,48,1
屏東縣,新園鄉,2012,26,1
屏東縣,新園鄉,2013,12,1
屏東縣,新園鄉,2013,14,1
屏東縣,新園鄉,2014,18,1
屏東縣,林邊鄉,2011,39,1
屏東縣,林邊鄉,2012,6,1
屏東縣,林邊鄉,2013,14,1
屏東縣,佳冬鄉,2011,11,1
屏東縣,佳冬鄉,2012,20,1
屏東縣,佳冬鄉,2012,40,1
屏東縣,枋山鄉,2013,9,1
屏東縣,枋山鄉,2013,27,1
屏東縣,枋山鄉,2014,30,1
屏東縣,三地門鄉,2011,15,1
屏東縣,三地門鄉,2011,16,1
屏東縣,三地門鄉,2012,8,1
屏東縣,瑪家鄉,2012,3,1
屏東縣,瑪家鄉,2013,22,1
屏東縣,泰武鄉,2011,13,1
屏東縣,泰武鄉,2013,1,1
屏東縣,泰武鄉,2013,18,1
屏東縣,來義鄉,2011,6,1
屏東縣,來義鄉,2011,10,1
屏東縣,來義鄉,2012,44,1
屏東縣,來義鄉,2013,44,1
屏東縣,春日鄉,2011,6,1
屏東縣,春日鄉,2011,36,1
屏東縣,春日鄉,2012,14,1
屏東縣,春日鄉,2012,20,1
屏東縣,春日鄉,2014,12,1
屏東縣,春日鄉,2014,14,1
屏東縣,春日鄉,2014,48,1
屏東縣,春日鄉,2015,1,1
屏東縣,獅子鄉,2012,3,1
屏東縣,獅子鄉,2014,5,1
屏東縣,獅子鄉,2014,26,1
屏東縣,牡丹鄉,2012,5,1
屏東縣,牡丹鄉,2012,38,1
屏東縣,牡丹鄉,2013,46,1
台東縣,台東市,2011,3,1
台東縣,台東市,2011,6,1
台東縣,台東市,2011,14,1
台東縣,台東市,2011,20,1
台東縣,台東市,2011,23,1
台東縣,台東市,2012,13,1
台東縣,台東市,2012,14,1
台東縣,台東市,2012,16,2
台東縣,台東市,2012,32,2
台東縣,台東市,2012,48,1
台東縣,台東市,2012,52,1
台東縣,台東市,2013,3,1
台東縣,台東市,2013,12,1
台東縣,台東市,2013,18,1
台東縣,台東市,2013,26,1
台東縣,台東市,2013,32,1
台東縣,台東市,2014,5,2
台東縣,台東市,2014,15,1
台東縣,台東市,2014,27,1
台東縣,台東市,2014,32,1
台東縣,台東市,2014,53,1
台東縣,台東市,2015,3,2
台東縣,成功鎮,2011,43,1
台東縣,成功鎮,2012,8,1
台東縣,成功鎮,2013,12,1
台東縣,成功鎮,2013,48,1
台東縣,成功鎮,2014,5,1
台東縣,關山鎮,2011,16,1
台東縣,關山鎮,2011,48,1
台東縣,關山鎮,2013,8,1
台東縣,卑南鄉,2012,10,1
台東縣,卑南鄉,2013,38,1
台東縣,卑南鄉,2014,19,1
台東縣,卑南鄉,2014,29,1
台東縣,大武鄉,2013,40,1
台東縣,太麻里鄉,2012,30,1
台東縣,太麻里鄉,2012,31,1
台東縣,太麻里鄉,2012,45,1
台東縣,太麻里鄉,2013,1,1
台東縣,太麻里鄉,2013,41,1
台東縣,太麻里鄉,2014,13,1
台東縣,太麻里鄉,2014,41,1
台東縣,東河鄉,2011,16,1
台東縣,東河鄉,2012,36,1
台東縣,東河鄉,2013,10,1
台東縣,東河鄉,2013,15,1
台東縣,長濱鄉,2011,8,1
台東縣,長濱鄉,2012,5,1
台東縣,長濱鄉,2013,8,1
台東縣,長濱鄉,2014,6,1
台東縣,鹿野鄉,2012,50,1
台東縣,海端鄉,2011,15,1
台東縣,海端鄉,2012,21,1
台東縣,海端鄉,2012,24,1
台東縣,達仁鄉,2013,27,1
台東縣,金峰鄉,2011,7,1
台東縣,蘭嶼鄉,2011,34,1
連江縣,南竿鄉,2013,14,1
連江縣,莒光鄉,2014,38,1
