p_id,board_ID,Behavior,Article_ID,Timestamp
315083,12,POST,9182363,"2013/11/25 20:37"
644055,3,POST,9182364,"2013/11/25 20:43"
789272,527,POST,9182365,"2013/11/25 20:52"
430729,33,POST,9182366,"2013/11/25 20:54"
306163,3,POST,9182367,"2013/11/25 20:59"
88970,12,POST,9182368,"2013/11/25 21:06"
481872,6,POST,9182369,"2013/11/25 21:06"
337891,4,POST,9182370,"2013/11/25 21:09"
42227,41,POST,9182371,"2013/11/25 21:12"
801650,2,POST,9182372,"2013/11/25 21:14"
421754,29,POST,9182373,"2013/11/25 21:20"
440284,4,POST,9182374,"2013/11/25 21:26"
450554,35,POST,9182375,"2013/11/25 21:30"
135957,3,POST,9182376,"2013/11/25 21:33"
295459,12,POST,9182377,"2013/11/25 21:35"
806011,2,POST,9182378,"2013/11/25 21:36"
775064,11,POST,9182379,"2013/11/25 21:39"
685205,9,POST,9182380,"2013/11/25 21:40"
806011,2,POST,9182381,"2013/11/25 21:42"
775193,4,POST,9182382,"2013/11/25 21:44"
806011,2,POST,9182383,"2013/11/25 21:44"
806011,2,POST,9182384,"2013/11/25 21:46"
514301,33,POST,9182385,"2013/11/25 21:53"
514301,3,POST,9182386,"2013/11/25 21:57"
783446,35,POST,9182387,"2013/11/25 21:59"
310053,8,POST,9182388,"2013/11/25 22:05"
735695,526,POST,9182389,"2013/11/25 22:08"
770215,4,POST,9182390,"2013/11/25 22:11"
588332,3,POST,9182391,"2013/11/25 22:11"
652266,4,POST,9182392,"2013/11/25 22:15"
793519,8,POST,9182393,"2013/11/25 22:18"
809622,6,POST,9182394,"2013/11/25 22:22"
133982,28,POST,9182395,"2013/11/25 22:26"
806011,2,POST,9182396,"2013/11/25 22:29"
806011,2,POST,9182397,"2013/11/25 22:30"
783295,35,POST,9182398,"2013/11/25 22:32"
806011,2,POST,9182399,"2013/11/25 22:34"
419323,3,POST,9182400,"2013/11/25 22:39"
806011,2,POST,9182401,"2013/11/25 22:48"
54452,3,POST,9182402,"2013/11/25 22:52"
764994,3,POST,9182403,"2013/11/25 22:52"
809627,37,POST,9182404,"2013/11/25 22:54"
809625,18,POST,9182405,"2013/11/25 22:54"
413401,4,POST,9182406,"2013/11/25 22:55"
741586,18,POST,9182407,"2013/11/25 23:01"
808980,27,POST,9182408,"2013/11/25 23:04"
801650,2,POST,9182409,"2013/11/25 23:04"
136778,3,POST,9182410,"2013/11/25 23:07"
809458,2,POST,9182411,"2013/11/25 23:11"
809458,2,POST,9182412,"2013/11/25 23:13"
631027,8,POST,9182413,"2013/11/25 23:13"
801809,3,POST,9182414,"2013/11/25 23:18"
783446,35,POST,9182415,"2013/11/25 23:29"
427279,6,POST,9182416,"2013/11/25 23:29"
763495,3,POST,9182417,"2013/11/25 23:31"
797738,6,POST,9182418,"2013/11/25 23:32"
763495,11,POST,9182419,"2013/11/25 23:36"
763495,11,POST,9182420,"2013/11/25 23:38"
763495,11,POST,9182421,"2013/11/25 23:39"
763495,11,POST,9182422,"2013/11/25 23:40"
788481,8,POST,9182423,"2013/11/25 23:40"
763495,11,POST,9182424,"2013/11/25 23:40"
763495,11,POST,9182425,"2013/11/25 23:41"
540783,2,POST,9182426,"2013/11/25 23:43"
567775,3,POST,9182427,"2013/11/25 23:52"
42148,6,POST,9182428,"2013/11/25 23:56"
232195,9,POST,9182429,"2013/11/25 23:57"
648218,4,POST,9182430,"2013/11/25 23:58"
809634,13,POST,9182431,"2013/11/26 00:02"
682814,8,POST,9182432,"2013/11/26 00:07"
640299,6,POST,9182433,"2013/11/26 00:07"
809642,11,POST,9182434,"2013/11/26 00:11"
809642,11,POST,9182435,"2013/11/26 00:11"
669489,4,POST,9182436,"2013/11/26 00:12"
607501,6,POST,9182917,"2013/11/26 00:14"
783246,4,POST,9182918,"2013/11/26 00:16"
386331,35,POST,9182439,"2013/11/26 00:18"
526652,31,POST,9182440,"2013/11/26 00:19"
809614,12,POST,9182441,"2013/11/26 00:20"
684453,18,POST,9182442,"2013/11/26 00:24"
738365,2,POST,9182443,"2013/11/26 00:24"
738365,2,POST,9182444,"2013/11/26 00:25"
738365,2,POST,9182445,"2013/11/26 00:27"
738365,2,POST,9182446,"2013/11/26 00:28"
738365,2,POST,9182447,"2013/11/26 00:29"
271578,3,POST,9182448,"2013/11/26 00:40"
798752,8,POST,9182449,"2013/11/26 00:41"
353196,33,POST,9182450,"2013/11/26 00:41"
729572,12,POST,9182451,"2013/11/26 00:44"
66739,9,POST,9182452,"2013/11/26 00:48"
804037,27,POST,9182453,"2013/11/26 00:50"
809647,12,POST,9182454,"2013/11/26 00:51"
804037,8,POST,9182455,"2013/11/26 00:52"
621006,3,POST,9182456,"2013/11/26 00:52"
437121,12,POST,9182457,"2013/11/26 00:57"
362875,3,POST,9182458,"2013/11/26 01:08"
66739,35,POST,9182459,"2013/11/26 01:09"
74842,17,POST,9182460,"2013/11/26 01:23"
732853,2,POST,9182461,"2013/11/26 01:23"
732853,2,POST,9182462,"2013/11/26 01:24"
732853,2,POST,9182463,"2013/11/26 01:25"
732853,2,POST,9182464,"2013/11/26 01:26"
732853,2,POST,9182465,"2013/11/26 01:27"
760504,3,POST,9182466,"2013/11/26 01:29"
805362,35,POST,9182467,"2013/11/26 01:30"
604179,8,POST,9182468,"2013/11/26 01:36"
604179,8,POST,9182469,"2013/11/26 01:36"
708049,11,POST,9182470,"2013/11/26 01:46"
708049,11,POST,9182471,"2013/11/26 01:51"
79653,2,POST,9182472,"2013/11/26 01:53"
356981,3,POST,9182473,"2013/11/26 02:06"
157221,18,POST,9182474,"2013/11/26 02:14"
536246,9,POST,9182475,"2013/11/26 02:20"
777471,33,POST,9182476,"2013/11/26 02:25"
806045,12,POST,9182477,"2013/11/26 02:49"
527971,2,POST,9182478,"2013/11/26 03:01"
527971,33,POST,9182479,"2013/11/26 03:03"
340117,6,POST,9182480,"2013/11/26 03:36"
670150,3,POST,9182481,"2013/11/26 03:38"
585309,9,POST,9182482,"2013/11/26 03:51"
801906,2,POST,9182483,"2013/11/26 04:03"
437441,3,POST,9182484,"2013/11/26 04:41"
450554,3,POST,9182485,"2013/11/26 04:50"
59037,3,POST,9182486,"2013/11/26 04:52"
450554,4,POST,9182487,"2013/11/26 05:12"
450554,8,POST,9182488,"2013/11/26 05:14"
654965,4,POST,9182489,"2013/11/26 06:32"
209636,2,POST,9182490,"2013/11/26 06:38"
209636,2,POST,9182491,"2013/11/26 06:45"
750166,4,POST,9182492,"2013/11/26 06:47"
209636,6,POST,9182493,"2013/11/26 06:48"
801700,8,POST,9182494,"2013/11/26 07:00"
809248,4,POST,9182495,"2013/11/26 07:16"
572595,2,POST,9182496,"2013/11/26 07:21"
781074,2,POST,9182497,"2013/11/26 07:31"
781074,2,POST,9182498,"2013/11/26 07:32"
781074,2,POST,9182499,"2013/11/26 07:32"
781074,2,POST,9182500,"2013/11/26 07:33"
809458,2,POST,9182501,"2013/11/26 07:35"
781074,2,POST,9182502,"2013/11/26 07:35"
413401,18,POST,9182503,"2013/11/26 07:44"
209636,4,POST,9182504,"2013/11/26 08:09"
762603,3,POST,9182505,"2013/11/26 08:11"
618433,9,POST,9182506,"2013/11/26 08:14"
45524,3,POST,9182507,"2013/11/26 08:15"
618433,4,POST,9182508,"2013/11/26 08:17"
618433,4,POST,9182509,"2013/11/26 08:20"
618433,9,POST,9182510,"2013/11/26 08:24"
739014,2,POST,9182511,"2013/11/26 08:29"
739014,2,POST,9182512,"2013/11/26 08:30"
739014,2,POST,9182513,"2013/11/26 08:31"
739014,2,POST,9182514,"2013/11/26 08:32"
739014,2,POST,9182515,"2013/11/26 08:33"
160394,3,POST,9182516,"2013/11/26 08:34"
621657,4,POST,9182517,"2013/11/26 08:35"
723717,6,POST,9182518,"2013/11/26 08:36"
723717,6,POST,9182519,"2013/11/26 08:37"
621657,8,POST,9182520,"2013/11/26 08:42"
795823,4,POST,9182521,"2013/11/26 08:44"
621657,9,POST,9182522,"2013/11/26 08:46"
621657,9,POST,9182523,"2013/11/26 08:49"
745920,6,POST,9182524,"2013/11/26 08:51"
621657,9,POST,9182525,"2013/11/26 08:52"
714962,4,POST,9182526,"2013/11/26 08:53"
621657,2,POST,9182527,"2013/11/26 08:54"
60163,29,POST,9182528,"2013/11/26 08:58"
223997,33,POST,9182529,"2013/11/26 08:59"
621657,2,POST,9182530,"2013/11/26 09:03"
618433,4,POST,9182531,"2013/11/26 09:03"
621657,2,POST,9182532,"2013/11/26 09:04"
621657,2,POST,9182533,"2013/11/26 09:06"
621657,2,POST,9182534,"2013/11/26 09:06"
663202,4,POST,9182535,"2013/11/26 09:07"
710437,2,POST,9182536,"2013/11/26 09:08"
798557,3,POST,9182537,"2013/11/26 09:10"
663202,9,POST,9182538,"2013/11/26 09:14"
527971,33,POST,9182539,"2013/11/26 09:19"
610518,4,POST,9182540,"2013/11/26 09:25"
610518,4,POST,9182541,"2013/11/26 09:27"
610518,4,POST,9182542,"2013/11/26 09:30"
610518,6,POST,9182543,"2013/11/26 09:33"
610518,6,POST,9182544,"2013/11/26 09:34"
527971,33,POST,9182545,"2013/11/26 09:41"
648773,3,POST,9182546,"2013/11/26 10:06"
694454,2,POST,9182547,"2013/11/26 10:07"
648773,33,POST,9182548,"2013/11/26 10:08"
796932,2,POST,9182549,"2013/11/26 10:09"
585313,2,POST,9182550,"2013/11/26 10:12"
585313,2,POST,9182551,"2013/11/26 10:14"
585313,2,POST,9182552,"2013/11/26 10:15"
354077,3,POST,9182553,"2013/11/26 10:15"
585313,2,POST,9182554,"2013/11/26 10:16"
585313,2,POST,9182555,"2013/11/26 10:17"
409390,3,POST,9182556,"2013/11/26 10:21"
663202,4,POST,9182557,"2013/11/26 10:21"
809689,33,POST,9182558,"2013/11/26 10:27"
618022,2,POST,9182559,"2013/11/26 10:27"
796932,2,POST,9182560,"2013/11/26 10:31"
660138,9,POST,9182561,"2013/11/26 10:43"
436483,3,POST,9182562,"2013/11/26 10:45"
809588,29,POST,9182563,"2013/11/26 10:52"
84809,9,POST,9182564,"2013/11/26 10:58"
436429,6,POST,9182565,"2013/11/26 11:05"
809588,29,POST,9182566,"2013/11/26 11:06"
663202,6,POST,9182567,"2013/11/26 11:08"
809738,27,POST,9182568,"2013/11/26 11:12"
493303,2,POST,9182569,"2013/11/26 11:19"
809741,9,POST,9182570,"2013/11/26 11:19"
629080,6,POST,9182571,"2013/11/26 11:21"
266850,3,POST,9182572,"2013/11/26 11:24"
629080,35,POST,9182573,"2013/11/26 11:25"
629080,9,POST,9182574,"2013/11/26 11:26"
180502,2,POST,9182575,"2013/11/26 11:27"
762603,12,POST,9182576,"2013/11/26 11:27"
629080,4,POST,9182577,"2013/11/26 11:27"
629080,8,POST,9182578,"2013/11/26 11:28"
433534,18,POST,9182579,"2013/11/26 11:29"
182417,21,POST,9182580,"2013/11/26 11:33"
180502,2,POST,9182581,"2013/11/26 11:34"
200894,2,POST,9182582,"2013/11/26 11:36"
180502,2,POST,9182583,"2013/11/26 11:39"
200894,2,POST,9182584,"2013/11/26 11:39"
648778,8,POST,9182585,"2013/11/26 11:41"
200894,2,POST,9182586,"2013/11/26 11:44"
510889,2,POST,9182587,"2013/11/26 11:45"
200894,2,POST,9182588,"2013/11/26 11:47"
200894,2,POST,9182589,"2013/11/26 11:49"
180502,2,POST,9182590,"2013/11/26 11:50"
510889,2,POST,9182591,"2013/11/26 11:51"
180502,2,POST,9182592,"2013/11/26 11:54"
792986,35,POST,9182593,"2013/11/26 11:54"
750701,4,POST,9182594,"2013/11/26 12:00"
748479,12,POST,9182595,"2013/11/26 12:06"
579066,3,POST,9182596,"2013/11/26 12:09"
69877,6,POST,9182597,"2013/11/26 12:22"
781478,4,POST,9182598,"2013/11/26 12:23"
602491,6,POST,9182599,"2013/11/26 12:28"
801650,2,POST,9182600,"2013/11/26 12:31"
801650,2,POST,9182601,"2013/11/26 12:32"
801650,2,POST,9182602,"2013/11/26 12:33"
809668,8,POST,9182603,"2013/11/26 12:55"
602122,3,POST,9182604,"2013/11/26 13:02"
574372,6,POST,9182605,"2013/11/26 13:04"
740789,3,POST,9182606,"2013/11/26 13:08"
762603,12,POST,9182607,"2013/11/26 13:15"
91043,3,POST,9182608,"2013/11/26 13:24"
792120,8,POST,9182609,"2013/11/26 13:31"
809752,4,POST,9182610,"2013/11/26 13:35"
792120,8,POST,9182611,"2013/11/26 13:36"
795917,6,POST,9182612,"2013/11/26 13:44"
739014,8,POST,9182613,"2013/11/26 13:58"
739014,8,POST,9182614,"2013/11/26 14:00"
615255,6,POST,9182615,"2013/11/26 14:00"
739014,8,POST,9182616,"2013/11/26 14:01"
739014,8,POST,9182617,"2013/11/26 14:05"
655347,33,POST,9182618,"2013/11/26 14:05"
466506,3,POST,9182619,"2013/11/26 14:05"
739014,8,POST,9182620,"2013/11/26 14:06"
404306,100,POST,9182621,"2013/11/26 14:23"
719554,3,POST,9182622,"2013/11/26 14:25"
779092,3,POST,9182623,"2013/11/26 14:33"
30128,6,POST,9182624,"2013/11/26 14:36"
636030,4,POST,9182625,"2013/11/26 14:41"
745674,2,POST,9182626,"2013/11/26 14:41"
376474,30,POST,9182627,"2013/11/26 14:43"
409589,3,POST,9182628,"2013/11/26 14:57"
694222,3,POST,9182629,"2013/11/26 14:58"
809789,6,POST,9182630,"2013/11/26 14:59"
694222,33,POST,9182631,"2013/11/26 15:00"
527971,3,POST,9182632,"2013/11/26 15:02"
734373,9,POST,9182633,"2013/11/26 15:02"
534157,3,POST,9182634,"2013/11/26 15:25"
807540,18,POST,9182635,"2013/11/26 15:26"
245123,35,POST,9182636,"2013/11/26 15:31"
472520,6,POST,9182637,"2013/11/26 15:35"
722001,2,POST,9182638,"2013/11/26 15:40"
803860,17,POST,9182639,"2013/11/26 15:41"
722001,2,POST,9182640,"2013/11/26 15:43"
716721,6,POST,9182641,"2013/11/26 15:46"
722001,2,POST,9182642,"2013/11/26 15:46"
751042,4,POST,9182643,"2013/11/26 15:48"
48113,2,POST,9182644,"2013/11/26 15:48"
751042,8,POST,9182645,"2013/11/26 15:49"
722001,2,POST,9182646,"2013/11/26 15:49"
48113,3,POST,9182647,"2013/11/26 15:50"
674618,8,POST,9182648,"2013/11/26 15:55"
722001,23,POST,9182649,"2013/11/26 15:56"
401640,6,POST,9182650,"2013/11/26 15:57"
716721,4,POST,9182651,"2013/11/26 16:02"
808490,4,POST,9182652,"2013/11/26 16:07"
299936,3,POST,9182653,"2013/11/26 16:10"
701964,3,POST,9182654,"2013/11/26 16:10"
809802,35,POST,9182655,"2013/11/26 16:12"
615137,3,POST,9182656,"2013/11/26 16:13"
727611,23,POST,9182657,"2013/11/26 16:18"
608938,4,POST,9182658,"2013/11/26 16:20"
722001,9,POST,9182659,"2013/11/26 16:21"
727611,4,POST,9182660,"2013/11/26 16:21"
727611,8,POST,9182661,"2013/11/26 16:22"
608938,4,POST,9182662,"2013/11/26 16:23"
797192,6,POST,9182663,"2013/11/26 16:24"
776238,4,POST,9182664,"2013/11/26 16:25"
722001,4,POST,9182665,"2013/11/26 16:28"
416177,3,POST,9182666,"2013/11/26 16:31"
650903,3,POST,9182667,"2013/11/26 16:34"
808502,27,POST,9182668,"2013/11/26 16:38"
629080,2,POST,9182669,"2013/11/26 16:38"
629080,2,POST,9182670,"2013/11/26 16:39"
629080,2,POST,9182671,"2013/11/26 16:39"
629080,2,POST,9182672,"2013/11/26 16:40"
650903,4,POST,9182673,"2013/11/26 16:42"
629080,6,POST,9182674,"2013/11/26 16:45"
621362,3,POST,9182675,"2013/11/26 16:56"
807174,100,POST,9182676,"2013/11/26 16:59"
722001,4,POST,9182677,"2013/11/26 17:00"
56850,6,POST,9182678,"2013/11/26 17:01"
701069,3,POST,9182679,"2013/11/26 17:01"
238756,33,POST,9182680,"2013/11/26 17:06"
696523,2,POST,9182681,"2013/11/26 17:09"
608938,35,POST,9182682,"2013/11/26 17:12"
809647,27,POST,9182683,"2013/11/26 17:15"
608938,6,POST,9182684,"2013/11/26 17:19"
648218,2,POST,9182685,"2013/11/26 17:21"
608938,4,POST,9182686,"2013/11/26 17:23"
648218,2,POST,9182687,"2013/11/26 17:25"
648218,23,POST,9182688,"2013/11/26 17:30"
568202,4,POST,9182689,"2013/11/26 17:31"
570777,8,POST,9182690,"2013/11/26 17:31"
626777,27,POST,9182691,"2013/11/26 17:33"
793519,8,POST,9182692,"2013/11/26 17:33"
170063,3,POST,9182693,"2013/11/26 17:35"
768527,3,POST,9182694,"2013/11/26 17:43"
249682,3,POST,9182695,"2013/11/26 17:49"
648218,23,POST,9182696,"2013/11/26 17:52"
748051,3,POST,9182697,"2013/11/26 17:53"
809840,12,POST,9182698,"2013/11/26 17:53"
809840,105,POST,9182699,"2013/11/26 17:55"
648218,23,POST,9182700,"2013/11/26 18:00"
508318,8,POST,9182701,"2013/11/26 18:00"
809840,2,POST,9182702,"2013/11/26 18:01"
508318,8,POST,9182703,"2013/11/26 18:02"
748051,33,POST,9182704,"2013/11/26 18:02"
809840,103,POST,9182705,"2013/11/26 18:03"
508318,4,POST,9182706,"2013/11/26 18:05"
587384,3,POST,9182707,"2013/11/26 18:05"
508318,4,POST,9182708,"2013/11/26 18:06"
78988,6,POST,9182709,"2013/11/26 18:07"
809840,30,POST,9182710,"2013/11/26 18:07"
592326,3,POST,9182711,"2013/11/26 18:09"
747036,3,POST,9182712,"2013/11/26 18:09"
341629,4,POST,9182713,"2013/11/26 18:11"
539261,12,POST,9182714,"2013/11/26 18:12"
809840,28,POST,9182715,"2013/11/26 18:15"
508318,4,POST,9182716,"2013/11/26 18:16"
809840,34,POST,9182717,"2013/11/26 18:16"
809840,104,POST,9182718,"2013/11/26 18:18"
809840,99,POST,9182719,"2013/11/26 18:19"
809840,108,POST,9182720,"2013/11/26 18:21"
809840,36,POST,9182721,"2013/11/26 18:22"
591011,3,POST,9182722,"2013/11/26 18:28"
501675,33,POST,9182723,"2013/11/26 18:30"
596477,3,POST,9182724,"2013/11/26 18:30"
105764,4,POST,9182725,"2013/11/26 18:43"
510889,2,POST,9182726,"2013/11/26 19:04"
306449,18,POST,9182727,"2013/11/26 19:06"
143206,3,POST,9182728,"2013/11/26 19:11"
501768,9,POST,9182729,"2013/11/26 19:16"
808629,25,POST,9182730,"2013/11/26 19:21"
555861,31,POST,9182731,"2013/11/26 19:25"
438584,3,POST,9182732,"2013/11/26 19:25"
797654,8,POST,9182733,"2013/11/26 19:33"
50969,6,POST,9182734,"2013/11/26 19:38"
671499,35,POST,9182735,"2013/11/26 19:46"
780626,34,POST,9182736,"2013/11/26 19:48"
344620,33,POST,9182737,"2013/11/26 20:03"
588394,4,POST,9182738,"2013/11/26 20:03"
511341,20,POST,9182739,"2013/11/26 20:07"
588394,35,POST,9182740,"2013/11/26 20:11"
625962,3,POST,9182741,"2013/11/26 20:11"
588394,8,POST,9182742,"2013/11/26 20:16"
771959,27,POST,9182743,"2013/11/26 20:24"
753833,12,POST,9182744,"2013/11/26 20:24"
644626,6,POST,9182745,"2013/11/26 20:25"
389960,6,POST,9182746,"2013/11/26 20:29"
389960,6,POST,9182747,"2013/11/26 20:34"
411637,3,POST,9182748,"2013/11/26 20:42"
337885,3,POST,9182749,"2013/11/26 20:42"
77649,3,POST,9182750,"2013/11/26 20:46"
690610,3,POST,9182751,"2013/11/26 21:10"
165995,3,POST,9182752,"2013/11/26 21:10"
165995,33,POST,9182753,"2013/11/26 21:12"
404687,3,POST,9182754,"2013/11/26 21:13"
581412,9,POST,9182755,"2013/11/26 21:14"
775193,4,POST,9182756,"2013/11/26 21:15"
617622,3,POST,9182757,"2013/11/26 21:24"
801906,2,POST,9182758,"2013/11/26 21:29"
28223,31,POST,9182759,"2013/11/26 21:29"
340536,3,POST,9182760,"2013/11/26 21:32"
809458,2,POST,9182761,"2013/11/26 21:33"
114869,3,POST,9182762,"2013/11/26 21:34"
340536,2,POST,9182763,"2013/11/26 21:35"
571707,2,POST,9182764,"2013/11/26 21:40"
648218,4,POST,9182765,"2013/11/26 21:45"
667989,3,POST,9182766,"2013/11/26 21:51"
158762,9,POST,9182767,"2013/11/26 21:55"
805331,99,POST,9182768,"2013/11/26 21:59"
790391,3,POST,9182769,"2013/11/26 22:02"
514333,11,POST,9182770,"2013/11/26 22:09"
227134,12,POST,9182771,"2013/11/26 22:09"
648218,4,POST,9182772,"2013/11/26 22:10"
267723,18,POST,9182773,"2013/11/26 22:11"
747733,6,POST,9182774,"2013/11/26 22:18"
648218,6,POST,9182775,"2013/11/26 22:18"
480310,6,POST,9182776,"2013/11/26 22:20"
274443,6,POST,9182777,"2013/11/26 22:20"
274443,6,POST,9182778,"2013/11/26 22:21"
622669,3,POST,9182779,"2013/11/26 22:22"
800943,6,POST,9182780,"2013/11/26 22:23"
481986,3,POST,9182781,"2013/11/26 22:24"
511341,11,POST,9182782,"2013/11/26 22:24"
458853,2,POST,9182783,"2013/11/26 22:25"
800943,8,POST,9182784,"2013/11/26 22:26"
757504,3,POST,9182785,"2013/11/26 22:28"
800943,8,POST,9182786,"2013/11/26 22:28"
458853,2,POST,9182787,"2013/11/26 22:28"
800943,35,POST,9182788,"2013/11/26 22:30"
333457,18,POST,9182789,"2013/11/26 22:32"
333457,2,POST,9182790,"2013/11/26 22:34"
524621,3,POST,9182791,"2013/11/26 22:35"
333457,2,POST,9182792,"2013/11/26 22:35"
333457,2,POST,9182793,"2013/11/26 22:36"
333457,2,POST,9182794,"2013/11/26 22:38"
770843,8,POST,9182795,"2013/11/26 22:42"
358503,9,POST,9182796,"2013/11/26 22:42"
722001,4,POST,9182797,"2013/11/26 22:47"
787507,3,POST,9182798,"2013/11/26 22:48"
475838,2,POST,9182799,"2013/11/26 22:56"
475838,2,POST,9182800,"2013/11/26 22:57"
593253,35,POST,9182801,"2013/11/26 23:05"
385596,34,POST,9182802,"2013/11/26 23:08"
458853,2,POST,9182803,"2013/11/26 23:13"
722001,4,POST,9182804,"2013/11/26 23:13"
57694,3,POST,9182805,"2013/11/26 23:13"
593253,4,POST,9182806,"2013/11/26 23:15"
458853,2,POST,9182807,"2013/11/26 23:17"
610518,2,POST,9182808,"2013/11/26 23:23"
593253,35,POST,9182809,"2013/11/26 23:23"
213099,3,POST,9182810,"2013/11/26 23:24"
330710,3,POST,9182811,"2013/11/26 23:27"
108060,15,POST,9182812,"2013/11/26 23:27"
775093,4,POST,9182813,"2013/11/26 23:28"
610518,2,POST,9182814,"2013/11/26 23:30"
610518,2,POST,9182815,"2013/11/26 23:31"
511341,12,POST,9182816,"2013/11/26 23:33"
610518,2,POST,9182817,"2013/11/26 23:33"
610518,2,POST,9182818,"2013/11/26 23:35"
458853,2,POST,9182819,"2013/11/26 23:37"
626842,36,POST,9182820,"2013/11/26 23:43"
464370,33,POST,9182821,"2013/11/26 23:44"
221480,2,POST,9182822,"2013/11/26 23:53"
221480,2,POST,9182823,"2013/11/26 23:54"
221480,2,POST,9182824,"2013/11/26 23:54"
221480,2,POST,9182825,"2013/11/26 23:55"
221480,2,POST,9182826,"2013/11/26 23:56"
808715,25,POST,9182827,"2013/11/27 00:01"
584101,3,POST,9182828,"2013/11/27 00:09"
809944,8,POST,9182829,"2013/11/27 00:16"
50086,25,POST,9182830,"2013/11/27 00:18"
241377,6,POST,9182831,"2013/11/27 00:25"
738365,2,POST,9182832,"2013/11/27 00:34"
162458,6,POST,9182833,"2013/11/27 00:34"
738365,2,POST,9182834,"2013/11/27 00:35"
234717,12,POST,9182835,"2013/11/27 00:40"
738365,2,POST,9182836,"2013/11/27 00:41"
738365,2,POST,9182837,"2013/11/27 00:42"
738365,2,POST,9182838,"2013/11/27 00:43"
332609,6,POST,9182839,"2013/11/27 00:44"
547581,3,POST,9182840,"2013/11/27 00:45"
801975,1,POST,9182841,"2013/11/27 00:46"
465130,6,POST,9182842,"2013/11/27 00:51"
332609,8,POST,9182843,"2013/11/27 00:55"
722001,2,POST,9182844,"2013/11/27 00:59"
772520,33,POST,9182845,"2013/11/27 01:02"
352699,3,POST,9182846,"2013/11/27 01:03"
783246,6,POST,9182847,"2013/11/27 01:05"
722001,2,POST,9182848,"2013/11/27 01:07"
722001,2,POST,9182849,"2013/11/27 01:11"
531615,3,POST,9182850,"2013/11/27 01:26"
732853,2,POST,9182851,"2013/11/27 01:34"
732853,2,POST,9182852,"2013/11/27 01:35"
732853,2,POST,9182853,"2013/11/27 01:35"
732853,2,POST,9182854,"2013/11/27 01:37"
732853,2,POST,9182855,"2013/11/27 01:37"
722001,2,POST,9182856,"2013/11/27 01:42"
722001,2,POST,9182857,"2013/11/27 01:47"
391072,35,POST,9182858,"2013/11/27 01:53"
655598,100,POST,9182859,"2013/11/27 02:16"
809987,35,POST,9182860,"2013/11/27 02:17"
744218,3,POST,9182861,"2013/11/27 02:51"
685689,6,POST,9182862,"2013/11/27 03:02"
794676,4,POST,9182863,"2013/11/27 03:14"
723477,29,POST,9182864,"2013/11/27 03:34"
750701,4,POST,9182865,"2013/11/27 04:03"
514333,6,POST,9182866,"2013/11/27 05:02"
32600,3,POST,9182867,"2013/11/27 06:55"
557653,3,POST,9182868,"2013/11/27 07:18"
809458,2,POST,9182869,"2013/11/27 07:43"
596477,3,POST,9182870,"2013/11/27 07:49"
809458,2,POST,9182871,"2013/11/27 07:50"
809458,2,POST,9182872,"2013/11/27 08:01"
809458,2,POST,9182873,"2013/11/27 08:03"
458853,2,POST,9182874,"2013/11/27 08:07"
104011,3,POST,9182875,"2013/11/27 08:07"
437441,3,POST,9182876,"2013/11/27 08:08"
144140,12,POST,9182877,"2013/11/27 08:14"
739014,2,POST,9182878,"2013/11/27 08:32"
225407,9,POST,9182879,"2013/11/27 08:33"
739014,2,POST,9182880,"2013/11/27 08:33"
739014,2,POST,9182881,"2013/11/27 08:35"
739014,2,POST,9182882,"2013/11/27 08:35"
739014,2,POST,9182883,"2013/11/27 08:36"
751042,4,POST,9182884,"2013/11/27 08:37"
751042,8,POST,9182885,"2013/11/27 08:39"
751042,35,POST,9182886,"2013/11/27 08:40"
496990,3,POST,9182887,"2013/11/27 08:42"
104011,33,POST,9182888,"2013/11/27 08:49"
739014,8,POST,9182889,"2013/11/27 08:50"
739014,8,POST,9182890,"2013/11/27 08:52"
739014,8,POST,9182891,"2013/11/27 08:52"
739014,8,POST,9182892,"2013/11/27 08:56"
739014,8,POST,9182893,"2013/11/27 08:58"
810015,12,POST,9182894,"2013/11/27 09:21"
223997,3,POST,9182895,"2013/11/27 09:25"
223997,33,POST,9182896,"2013/11/27 09:31"
663202,4,POST,9182897,"2013/11/27 09:36"
689871,3,POST,9182898,"2013/11/27 09:41"
362875,33,POST,9182899,"2013/11/27 09:49"
419372,12,POST,9182900,"2013/11/27 09:53"
663202,4,POST,9182901,"2013/11/27 10:01"
421499,11,POST,9182902,"2013/11/27 10:03"
395614,3,POST,9182903,"2013/11/27 10:23"
470265,13,POST,9182904,"2013/11/27 10:27"
791784,9,POST,9182905,"2013/11/27 10:29"
48113,3,POST,9182906,"2013/11/27 10:33"
781074,2,POST,9182907,"2013/11/27 10:34"
200894,2,POST,9182908,"2013/11/27 10:34"
781074,2,POST,9182909,"2013/11/27 10:35"
377424,6,POST,9182910,"2013/11/27 10:35"
48113,2,POST,9182911,"2013/11/27 10:36"
781074,2,POST,9182912,"2013/11/27 10:38"
643283,3,POST,9182913,"2013/11/27 10:38"
781074,2,POST,9182914,"2013/11/27 10:40"
781074,2,POST,9182915,"2013/11/27 10:43"
770046,3,POST,9182916,"2013/11/27 10:44"
781074,2,POST,9182917,"2013/11/27 10:44"
200894,2,POST,9182918,"2013/11/27 10:48"
582692,13,POST,9182919,"2013/11/27 10:49"
641214,2,POST,9182920,"2013/11/27 10:55"
