p_id,board_ID,Behavior,Article_ID,Timestamp
749742,3,POST,9181403,"2013/11/24 12:06"
324202,36,POST,9181404,"2013/11/24 12:08"
620770,4,POST,9181405,"2013/11/24 12:10"
510889,2,POST,9181406,"2013/11/24 12:11"
162071,6,POST,9181407,"2013/11/24 12:16"
243282,29,POST,9181408,"2013/11/24 12:21"
705590,99,POST,9181409,"2013/11/24 12:31"
801650,2,POST,9181410,"2013/11/24 12:33"
746407,4,POST,9181411,"2013/11/24 12:34"
394961,3,POST,9181412,"2013/11/24 12:36"
705590,99,POST,9181413,"2013/11/24 12:36"
385574,3,POST,9181414,"2013/11/24 12:37"
485853,33,POST,9181415,"2013/11/24 12:39"
358053,3,POST,9181416,"2013/11/24 12:41"
705590,35,POST,9181417,"2013/11/24 12:41"
705590,99,POST,9181418,"2013/11/24 12:43"
515075,35,POST,9181419,"2013/11/24 12:44"
705590,35,POST,9181420,"2013/11/24 12:46"
809090,15,POST,9181421,"2013/11/24 12:46"
705590,35,POST,9181422,"2013/11/24 12:47"
705590,99,POST,9181423,"2013/11/24 12:48"
505549,6,POST,9181424,"2013/11/24 12:51"
362636,4,POST,9181425,"2013/11/24 12:51"
9639,2,POST,9181426,"2013/11/24 12:51"
705590,99,POST,9181427,"2013/11/24 12:51"
705590,99,POST,9181428,"2013/11/24 12:54"
358500,41,POST,9181429,"2013/11/24 12:55"
665819,30,POST,9181430,"2013/11/24 12:57"
705590,27,POST,9181431,"2013/11/24 12:58"
771358,29,POST,9181432,"2013/11/24 12:59"
307312,3,POST,9181433,"2013/11/24 13:06"
772108,12,POST,9181434,"2013/11/24 13:14"
698297,4,POST,9181435,"2013/11/24 13:20"
646918,11,POST,9181436,"2013/11/24 13:21"
646918,12,POST,9181917,"2013/11/24 13:22"
357759,12,POST,9181918,"2013/11/24 13:23"
747036,3,POST,9181439,"2013/11/24 13:23"
125842,3,POST,9181440,"2013/11/24 13:23"
102191,3,POST,9181441,"2013/11/24 13:23"
710150,12,POST,9181442,"2013/11/24 13:25"
694454,33,POST,9181443,"2013/11/24 13:26"
745838,0,POST,9181444,"2013/11/24 13:26"
549356,2,POST,9181445,"2013/11/24 13:27"
578624,2,POST,9181446,"2013/11/24 13:28"
251802,18,POST,9181447,"2013/11/24 13:30"
757492,22,POST,9181448,"2013/11/24 13:36"
713352,27,POST,9181449,"2013/11/24 13:39"
369880,4,POST,9181450,"2013/11/24 13:41"
634371,8,POST,9181451,"2013/11/24 13:43"
694454,2,POST,9181452,"2013/11/24 13:43"
694454,2,POST,9181453,"2013/11/24 13:48"
100,4,POST,9181454,"2013/11/24 13:54"
557930,3,POST,9181455,"2013/11/24 13:55"
512485,3,POST,9181456,"2013/11/24 13:57"
692157,29,POST,9181457,"2013/11/24 14:00"
595438,3,POST,9181458,"2013/11/24 14:00"
694454,3,POST,9181459,"2013/11/24 14:00"
425164,3,POST,9181460,"2013/11/24 14:01"
796075,12,POST,9181461,"2013/11/24 14:03"
796075,12,POST,9181462,"2013/11/24 14:03"
796075,12,POST,9181463,"2013/11/24 14:03"
796075,12,POST,9181464,"2013/11/24 14:03"
796075,12,POST,9181465,"2013/11/24 14:03"
694454,2,POST,9181466,"2013/11/24 14:04"
705590,27,POST,9181467,"2013/11/24 14:06"
381004,3,POST,9181468,"2013/11/24 14:06"
100,4,POST,9181469,"2013/11/24 14:07"
100,4,POST,9181470,"2013/11/24 14:09"
804849,20,POST,9181471,"2013/11/24 14:11"
722987,3,POST,9181472,"2013/11/24 14:11"
765898,8,POST,9181473,"2013/11/24 14:12"
784159,27,POST,9181474,"2013/11/24 14:12"
707889,4,POST,9181475,"2013/11/24 14:12"
628680,13,POST,9181476,"2013/11/24 14:13"
366988,3,POST,9181477,"2013/11/24 14:14"
100,4,POST,9181478,"2013/11/24 14:15"
787507,3,POST,9181479,"2013/11/24 14:16"
801650,2,POST,9181480,"2013/11/24 14:16"
732491,3,POST,9181481,"2013/11/24 14:18"
724571,35,POST,9181482,"2013/11/24 14:19"
340353,3,POST,9181483,"2013/11/24 14:20"
100,4,POST,9181484,"2013/11/24 14:22"
809131,21,POST,9181485,"2013/11/24 14:22"
655325,33,POST,9181486,"2013/11/24 14:23"
655325,2,POST,9181487,"2013/11/24 14:24"
705590,27,POST,9181488,"2013/11/24 14:24"
797419,8,POST,9181489,"2013/11/24 14:25"
655325,3,POST,9181490,"2013/11/24 14:25"
809045,12,POST,9181491,"2013/11/24 14:27"
705590,6,POST,9181492,"2013/11/24 14:29"
706358,99,POST,9181493,"2013/11/24 14:32"
692758,3,POST,9181494,"2013/11/24 14:32"
705590,99,POST,9181495,"2013/11/24 14:36"
763520,2,POST,9181496,"2013/11/24 14:39"
801650,2,POST,9181497,"2013/11/24 14:39"
706358,99,POST,9181498,"2013/11/24 14:41"
491669,3,POST,9181499,"2013/11/24 14:43"
803001,4,POST,9181500,"2013/11/24 14:44"
441254,9,POST,9181501,"2013/11/24 14:44"
724571,99,POST,9181502,"2013/11/24 14:47"
488108,3,POST,9181503,"2013/11/24 14:48"
616811,3,POST,9181504,"2013/11/24 14:48"
459179,29,POST,9181505,"2013/11/24 14:49"
306239,6,POST,9181506,"2013/11/24 14:50"
631027,23,POST,9181507,"2013/11/24 14:52"
479318,9,POST,9181508,"2013/11/24 14:54"
735595,4,POST,9181509,"2013/11/24 14:55"
724571,99,POST,9181510,"2013/11/24 14:55"
809165,8,POST,9181511,"2013/11/24 14:56"
441983,30,POST,9181512,"2013/11/24 14:58"
593259,3,POST,9181513,"2013/11/24 14:58"
549356,2,POST,9181514,"2013/11/24 15:00"
706358,99,POST,9181515,"2013/11/24 15:00"
176537,18,POST,9181516,"2013/11/24 15:01"
745838,4,POST,9181517,"2013/11/24 15:01"
604762,6,POST,9181518,"2013/11/24 15:01"
423670,3,POST,9181519,"2013/11/24 15:01"
630524,3,POST,9181520,"2013/11/24 15:04"
724571,99,POST,9181521,"2013/11/24 15:05"
804328,2,POST,9181522,"2013/11/24 15:05"
100,4,POST,9181523,"2013/11/24 15:07"
407565,3,POST,9181524,"2013/11/24 15:08"
754382,12,POST,9181525,"2013/11/24 15:10"
3201,3,POST,9181526,"2013/11/24 15:10"
809175,2,POST,9181527,"2013/11/24 15:12"
809175,2,POST,9181528,"2013/11/24 15:12"
809175,2,POST,9181529,"2013/11/24 15:14"
648218,6,POST,9181530,"2013/11/24 15:15"
809175,2,POST,9181531,"2013/11/24 15:15"
674618,27,POST,9181532,"2013/11/24 15:15"
648218,4,POST,9181533,"2013/11/24 15:16"
54261,3,POST,9181534,"2013/11/24 15:16"
809175,23,POST,9181535,"2013/11/24 15:18"
809175,2,POST,9181536,"2013/11/24 15:23"
722001,23,POST,9181537,"2013/11/24 15:23"
757447,33,POST,9181538,"2013/11/24 15:23"
648218,6,POST,9181539,"2013/11/24 15:25"
153788,6,POST,9181540,"2013/11/24 15:25"
3201,33,POST,9181541,"2013/11/24 15:26"
722001,23,POST,9181542,"2013/11/24 15:27"
724571,9,POST,9181543,"2013/11/24 15:27"
376271,6,POST,9181544,"2013/11/24 15:27"
650903,35,POST,9181545,"2013/11/24 15:28"
586111,4,POST,9181546,"2013/11/24 15:28"
648218,35,POST,9181547,"2013/11/24 15:30"
717255,4,POST,9181548,"2013/11/24 15:30"
306239,4,POST,9181549,"2013/11/24 15:33"
722001,1,POST,9181550,"2013/11/24 15:33"
757941,6,POST,9181551,"2013/11/24 15:35"
805453,8,POST,9181552,"2013/11/24 15:35"
728636,41,POST,9181553,"2013/11/24 15:36"
722001,2,POST,9181555,"2013/11/24 15:37"
650903,9,POST,9181554,"2013/11/24 15:37"
389960,27,POST,9181556,"2013/11/24 15:37"
559192,31,POST,9181557,"2013/11/24 15:38"
551178,6,POST,9181558,"2013/11/24 15:38"
650903,3,POST,9181559,"2013/11/24 15:38"
762496,27,POST,9181560,"2013/11/24 15:38"
800845,27,POST,9181561,"2013/11/24 15:39"
722001,23,POST,9181562,"2013/11/24 15:39"
389960,4,POST,9181563,"2013/11/24 15:40"
800845,27,POST,9181564,"2013/11/24 15:40"
363721,4,POST,9181565,"2013/11/24 15:41"
806209,34,POST,9181566,"2013/11/24 15:41"
762496,4,POST,9181567,"2013/11/24 15:42"
608202,27,POST,9181568,"2013/11/24 15:42"
762496,9,POST,9181569,"2013/11/24 15:43"
389960,9,POST,9181570,"2013/11/24 15:43"
363721,4,POST,9181571,"2013/11/24 15:44"
376271,27,POST,9181572,"2013/11/24 15:44"
762496,35,POST,9181573,"2013/11/24 15:44"
800845,35,POST,9181574,"2013/11/24 15:44"
722001,4,POST,9181575,"2013/11/24 15:44"
114004,6,POST,9181576,"2013/11/24 15:44"
484747,4,POST,9181577,"2013/11/24 15:44"
768103,35,POST,9181578,"2013/11/24 15:45"
800845,9,POST,9181579,"2013/11/24 15:45"
768103,6,POST,9181580,"2013/11/24 15:46"
800845,4,POST,9181581,"2013/11/24 15:46"
545268,3,POST,9181582,"2013/11/24 15:46"
768103,27,POST,9181583,"2013/11/24 15:47"
722001,4,POST,9181584,"2013/11/24 15:48"
757941,4,POST,9181585,"2013/11/24 15:48"
702443,6,POST,9181586,"2013/11/24 15:48"
757941,27,POST,9181587,"2013/11/24 15:49"
768105,27,POST,9181588,"2013/11/24 15:50"
778663,4,POST,9181589,"2013/11/24 15:50"
376271,4,POST,9181590,"2013/11/24 15:50"
554161,3,POST,9181591,"2013/11/24 15:50"
722001,4,POST,9181592,"2013/11/24 15:51"
376271,4,POST,9181593,"2013/11/24 15:52"
757941,35,POST,9181594,"2013/11/24 15:52"
376271,6,POST,9181595,"2013/11/24 15:53"
599827,3,POST,9181596,"2013/11/24 15:53"
757941,9,POST,9181597,"2013/11/24 15:53"
524621,3,POST,9181598,"2013/11/24 15:55"
722001,4,POST,9181599,"2013/11/24 15:55"
434504,3,POST,9181600,"2013/11/24 15:57"
797098,27,POST,9181601,"2013/11/24 15:58"
221001,3,POST,9181602,"2013/11/24 15:59"
722001,4,POST,9181603,"2013/11/24 16:00"
327285,14,POST,9181604,"2013/11/24 16:01"
703100,3,POST,9181605,"2013/11/24 16:01"
422250,3,POST,9181606,"2013/11/24 16:02"
724406,8,POST,9181607,"2013/11/24 16:05"
724406,4,POST,9181608,"2013/11/24 16:07"
422250,33,POST,9181609,"2013/11/24 16:07"
717613,11,POST,9181610,"2013/11/24 16:07"
799757,8,POST,9181611,"2013/11/24 16:08"
626842,36,POST,9181612,"2013/11/24 16:09"
801650,2,POST,9181613,"2013/11/24 16:09"
186248,3,POST,9181614,"2013/11/24 16:11"
300081,6,POST,9181615,"2013/11/24 16:11"
648218,4,POST,9181616,"2013/11/24 16:14"
493163,3,POST,9181617,"2013/11/24 16:16"
135875,6,POST,9181618,"2013/11/24 16:16"
440284,4,POST,9181619,"2013/11/24 16:18"
488347,3,POST,9181620,"2013/11/24 16:19"
349429,2,POST,9181621,"2013/11/24 16:21"
755360,4,POST,9181622,"2013/11/24 16:24"
396265,3,POST,9181623,"2013/11/24 16:25"
687291,8,POST,9181624,"2013/11/24 16:25"
687291,4,POST,9181625,"2013/11/24 16:26"
363721,35,POST,9181626,"2013/11/24 16:26"
762492,9,POST,9181627,"2013/11/24 16:27"
762492,35,POST,9181628,"2013/11/24 16:27"
433534,18,POST,9181629,"2013/11/24 16:27"
762493,6,POST,9181630,"2013/11/24 16:27"
762493,8,POST,9181631,"2013/11/24 16:28"
363721,8,POST,9181632,"2013/11/24 16:28"
47830,4,POST,9181633,"2013/11/24 16:29"
47830,9,POST,9181634,"2013/11/24 16:29"
588394,6,POST,9181635,"2013/11/24 16:29"
539139,33,POST,9181636,"2013/11/24 16:30"
783246,19,POST,9181637,"2013/11/24 16:30"
100,999,POST,9181638,"2013/11/24 16:30"
363721,4,POST,9181639,"2013/11/24 16:30"
381534,30,POST,9181640,"2013/11/24 16:31"
622993,3,POST,9181641,"2013/11/24 16:32"
707530,35,POST,9181642,"2013/11/24 16:33"
372031,12,POST,9181643,"2013/11/24 16:34"
707530,4,POST,9181644,"2013/11/24 16:34"
532842,29,POST,9181645,"2013/11/24 16:34"
120477,3,POST,9181646,"2013/11/24 16:35"
766544,6,POST,9181647,"2013/11/24 16:35"
481581,20,POST,9181648,"2013/11/24 16:37"
612586,4,POST,9181649,"2013/11/24 16:38"
588394,8,POST,9181650,"2013/11/24 16:38"
162326,13,POST,9181651,"2013/11/24 16:41"
808808,27,POST,9181652,"2013/11/24 16:42"
395266,4,POST,9181653,"2013/11/24 16:47"
450554,35,POST,9181654,"2013/11/24 16:48"
326039,4,POST,9181655,"2013/11/24 16:50"
743008,3,POST,9181656,"2013/11/24 16:51"
764429,4,POST,9181657,"2013/11/24 16:51"
648218,2,POST,9181658,"2013/11/24 16:54"
626842,3,POST,9181659,"2013/11/24 16:57"
809150,6,POST,9181660,"2013/11/24 16:58"
809150,3,POST,9181661,"2013/11/24 17:01"
326039,9,POST,9181662,"2013/11/24 17:01"
648218,2,POST,9181663,"2013/11/24 17:01"
356394,29,POST,9181664,"2013/11/24 17:02"
738053,4,POST,9181665,"2013/11/24 17:02"
755360,4,POST,9181666,"2013/11/24 17:05"
717640,2,POST,9181667,"2013/11/24 17:05"
757941,6,POST,9181668,"2013/11/24 17:05"
648218,2,POST,9181669,"2013/11/24 17:06"
326039,6,POST,9181670,"2013/11/24 17:06"
755360,35,POST,9181671,"2013/11/24 17:06"
518035,2,POST,9181672,"2013/11/24 17:08"
326039,35,POST,9181673,"2013/11/24 17:08"
755360,6,POST,9181674,"2013/11/24 17:08"
755360,9,POST,9181675,"2013/11/24 17:09"
648218,2,POST,9181676,"2013/11/24 17:10"
326039,6,POST,9181677,"2013/11/24 17:10"
793307,18,POST,9181678,"2013/11/24 17:11"
763220,9,POST,9181679,"2013/11/24 17:12"
652331,25,POST,9181680,"2013/11/24 17:18"
592326,3,POST,9181681,"2013/11/24 17:19"
542794,29,POST,9181682,"2013/11/24 17:21"
806209,9,POST,9181683,"2013/11/24 17:26"
375402,3,POST,9181684,"2013/11/24 17:32"
702259,4,POST,9181685,"2013/11/24 17:33"
120911,13,POST,9181686,"2013/11/24 17:42"
782724,14,POST,9181687,"2013/11/24 17:42"
638658,6,POST,9181688,"2013/11/24 17:48"
808199,28,POST,9181689,"2013/11/24 17:50"
386175,29,POST,9181690,"2013/11/24 17:54"
664972,3,POST,9181691,"2013/11/24 17:55"
808199,2,POST,9181692,"2013/11/24 17:55"
765926,99,POST,9181693,"2013/11/24 17:59"
734049,6,POST,9181694,"2013/11/24 18:00"
628680,41,POST,9181695,"2013/11/24 18:04"
808199,2,POST,9181696,"2013/11/24 18:04"
808199,2,POST,9181697,"2013/11/24 18:05"
797846,3,POST,9181698,"2013/11/24 18:07"
385477,11,POST,9181699,"2013/11/24 18:10"
778175,27,POST,9181700,"2013/11/24 18:12"
589401,2,POST,9181701,"2013/11/24 18:14"
805894,35,POST,9181702,"2013/11/24 18:14"
589401,2,POST,9181703,"2013/11/24 18:15"
589401,2,POST,9181704,"2013/11/24 18:16"
589401,2,POST,9181705,"2013/11/24 18:16"
648218,6,POST,9181706,"2013/11/24 18:19"
589401,2,POST,9181707,"2013/11/24 18:20"
650676,3,POST,9181708,"2013/11/24 18:21"
589401,33,POST,9181709,"2013/11/24 18:21"
670138,8,POST,9181710,"2013/11/24 18:22"
61663,6,POST,9181711,"2013/11/24 18:33"
501675,33,POST,9181712,"2013/11/24 18:33"
32600,3,POST,9181713,"2013/11/24 18:36"
778175,27,POST,9181714,"2013/11/24 18:44"
77649,3,POST,9181715,"2013/11/24 18:50"
809237,6,POST,9181716,"2013/11/24 18:50"
763696,4,POST,9181717,"2013/11/24 18:55"
100,4,POST,9181718,"2013/11/24 18:56"
337885,3,POST,9181719,"2013/11/24 18:57"
235474,4,POST,9181720,"2013/11/24 19:10"
222953,3,POST,9181721,"2013/11/24 19:11"
677018,3,POST,9181722,"2013/11/24 19:15"
788448,25,POST,9181723,"2013/11/24 19:17"
641214,2,POST,9181724,"2013/11/24 19:20"
809029,27,POST,9181725,"2013/11/24 19:27"
100,4,POST,9181726,"2013/11/24 19:28"
773586,35,POST,9181727,"2013/11/24 19:30"
793235,2,POST,9181728,"2013/11/24 19:30"
761871,2,POST,9181729,"2013/11/24 19:32"
761871,2,POST,9181730,"2013/11/24 19:33"
801650,2,POST,9181731,"2013/11/24 19:34"
801650,2,POST,9181732,"2013/11/24 19:35"
801650,2,POST,9181733,"2013/11/24 19:35"
801650,2,POST,9181734,"2013/11/24 19:36"
739014,4,POST,9181735,"2013/11/24 19:50"
739014,8,POST,9181736,"2013/11/24 19:53"
180502,3,POST,9181737,"2013/11/24 19:53"
739014,8,POST,9181738,"2013/11/24 19:55"
809248,4,POST,9181739,"2013/11/24 19:56"
808838,8,POST,9181740,"2013/11/24 19:57"
739014,35,POST,9181741,"2013/11/24 19:58"
809248,4,POST,9181742,"2013/11/24 20:00"
739014,4,POST,9181743,"2013/11/24 20:00"
223997,3,POST,9181744,"2013/11/24 20:04"
295469,3,POST,9181745,"2013/11/24 20:05"
504936,6,POST,9181746,"2013/11/24 20:05"
223997,33,POST,9181747,"2013/11/24 20:13"
795811,8,POST,9181748,"2013/11/24 20:16"
338951,2,POST,9181749,"2013/11/24 20:25"
566874,6,POST,9181750,"2013/11/24 20:28"
117331,3,POST,9181751,"2013/11/24 20:31"
597909,4,POST,9181752,"2013/11/24 20:32"
597909,4,POST,9181753,"2013/11/24 20:32"
482401,9,POST,9181754,"2013/11/24 20:40"
801906,2,POST,9181755,"2013/11/24 20:44"
357919,3,POST,9181756,"2013/11/24 20:47"
671982,3,POST,9181757,"2013/11/24 20:56"
781019,6,POST,9181758,"2013/11/24 20:58"
458853,2,POST,9181759,"2013/11/24 21:03"
450554,3,POST,9181760,"2013/11/24 21:04"
458853,33,POST,9181761,"2013/11/24 21:07"
427377,3,POST,9181762,"2013/11/24 21:07"
458853,2,POST,9181763,"2013/11/24 21:10"
213099,3,POST,9181764,"2013/11/24 21:10"
390689,3,POST,9181765,"2013/11/24 21:20"
395232,527,POST,9181766,"2013/11/24 21:22"
446765,3,POST,9181767,"2013/11/24 21:24"
564283,2,POST,9181768,"2013/11/24 21:31"
799052,3,POST,9181769,"2013/11/24 21:35"
505110,3,POST,9181770,"2013/11/24 21:41"
386193,20,POST,9181771,"2013/11/24 21:42"
443280,2,POST,9181772,"2013/11/24 21:43"
804465,29,POST,9181773,"2013/11/24 21:44"
464056,6,POST,9181774,"2013/11/24 21:45"
757206,20,POST,9181775,"2013/11/24 21:46"
210014,518,POST,9181776,"2013/11/24 21:46"
773646,6,POST,9181777,"2013/11/24 21:48"
804465,11,POST,9181778,"2013/11/24 21:48"
770670,6,POST,9181779,"2013/11/24 21:57"
625454,3,POST,9181780,"2013/11/24 21:59"
762756,15,POST,9181781,"2013/11/24 22:02"
393168,15,POST,9181782,"2013/11/24 22:03"
393168,15,POST,9181783,"2013/11/24 22:03"
89653,6,POST,9181784,"2013/11/24 22:04"
221480,2,POST,9181785,"2013/11/24 22:06"
221480,2,POST,9181786,"2013/11/24 22:07"
804134,8,POST,9181787,"2013/11/24 22:10"
734047,8,POST,9181788,"2013/11/24 22:15"
625454,3,POST,9181789,"2013/11/24 22:16"
221480,2,POST,9181790,"2013/11/24 22:18"
221480,2,POST,9181791,"2013/11/24 22:21"
573634,18,POST,9181792,"2013/11/24 22:27"
410490,18,POST,9181793,"2013/11/24 22:33"
792220,12,POST,9181794,"2013/11/24 22:40"
360671,3,POST,9181795,"2013/11/24 22:43"
809286,4,POST,9181796,"2013/11/24 22:49"
61564,18,POST,9181797,"2013/11/24 22:50"
157221,18,POST,9181798,"2013/11/24 22:51"
727370,27,POST,9181799,"2013/11/24 22:55"
317807,3,POST,9181800,"2013/11/24 22:57"
809175,2,POST,9181801,"2013/11/24 22:57"
805554,8,POST,9181802,"2013/11/24 23:04"
359539,3,POST,9181803,"2013/11/24 23:11"
58438,9,POST,9181804,"2013/11/24 23:12"
100036,3,POST,9181805,"2013/11/24 23:13"
354984,31,POST,9181806,"2013/11/24 23:19"
809283,26,POST,9181807,"2013/11/24 23:21"
302832,9,POST,9181808,"2013/11/24 23:23"
809284,3,POST,9181809,"2013/11/24 23:23"
791459,11,POST,9181810,"2013/11/24 23:25"
659804,6,POST,9181811,"2013/11/24 23:26"
801650,2,POST,9181812,"2013/11/24 23:27"
54452,3,POST,9181813,"2013/11/24 23:30"
80075,3,POST,9181814,"2013/11/24 23:35"
791459,29,POST,9181815,"2013/11/24 23:36"
809285,33,POST,9181816,"2013/11/24 23:37"
431261,3,POST,9181817,"2013/11/24 23:38"
416177,3,POST,9181818,"2013/11/24 23:38"
165995,6,POST,9181819,"2013/11/24 23:48"
809175,2,POST,9181820,"2013/11/24 23:50"
163639,6,POST,9181821,"2013/11/24 23:51"
163639,6,POST,9181822,"2013/11/24 23:52"
201238,6,POST,9181823,"2013/11/24 23:57"
69239,6,POST,9181824,"2013/11/25 00:06"
464640,3,POST,9181825,"2013/11/25 00:13"
423376,2,POST,9181826,"2013/11/25 00:16"
738365,2,POST,9181827,"2013/11/25 00:30"
738365,2,POST,9181828,"2013/11/25 00:32"
359539,33,POST,9181829,"2013/11/25 00:32"
738365,2,POST,9181830,"2013/11/25 00:33"
329949,3,POST,9181831,"2013/11/25 00:33"
738365,2,POST,9181832,"2013/11/25 00:34"
738365,2,POST,9181833,"2013/11/25 00:35"
738365,2,POST,9181834,"2013/11/25 00:36"
425164,3,POST,9181835,"2013/11/25 00:49"
452590,12,POST,9181836,"2013/11/25 00:55"
517639,33,POST,9181837,"2013/11/25 00:56"
809315,8,POST,9181838,"2013/11/25 01:04"
467257,3,POST,9181839,"2013/11/25 01:09"
695243,3,POST,9181840,"2013/11/25 01:09"
567505,3,POST,9181841,"2013/11/25 01:25"
752733,12,POST,9181842,"2013/11/25 01:27"
639460,2,POST,9181843,"2013/11/25 01:35"
449081,6,POST,9181844,"2013/11/25 01:47"
151506,6,POST,9181845,"2013/11/25 01:51"
723246,8,POST,9181846,"2013/11/25 02:08"
806361,11,POST,9181847,"2013/11/25 02:16"
724647,8,POST,9181848,"2013/11/25 02:23"
769292,3,POST,9181849,"2013/11/25 02:32"
158762,8,POST,9181850,"2013/11/25 02:34"
221480,2,POST,9181851,"2013/11/25 02:40"
658859,100,POST,9181852,"2013/11/25 02:40"
759927,4,POST,9181853,"2013/11/25 02:46"
221480,2,POST,9181854,"2013/11/25 02:52"
221480,2,POST,9181855,"2013/11/25 02:54"
759927,2,POST,9181856,"2013/11/25 02:58"
221480,2,POST,9181857,"2013/11/25 02:59"
759927,6,POST,9181858,"2013/11/25 03:01"
759927,8,POST,9181859,"2013/11/25 03:03"
221480,2,POST,9181860,"2013/11/25 03:05"
759927,8,POST,9181861,"2013/11/25 03:06"
802789,35,POST,9181862,"2013/11/25 03:07"
340181,3,POST,9181863,"2013/11/25 03:22"
717792,8,POST,9181864,"2013/11/25 03:29"
437845,6,POST,9181865,"2013/11/25 03:36"
574218,4,POST,9181866,"2013/11/25 03:43"
707438,4,POST,9181867,"2013/11/25 04:09"
809339,12,POST,9181868,"2013/11/25 04:14"
258673,4,POST,9181869,"2013/11/25 04:49"
754480,9,POST,9181870,"2013/11/25 06:22"
209636,35,POST,9181871,"2013/11/25 06:30"
209636,23,POST,9181872,"2013/11/25 06:33"
781074,9,POST,9181873,"2013/11/25 06:38"
367646,6,POST,9181874,"2013/11/25 06:39"
367646,4,POST,9181875,"2013/11/25 06:40"
234540,22,POST,9181876,"2013/11/25 06:42"
367646,6,POST,9181877,"2013/11/25 06:43"
781074,6,POST,9181878,"2013/11/25 06:49"
809248,4,POST,9181879,"2013/11/25 06:56"
781074,2,POST,9181880,"2013/11/25 07:09"
781074,2,POST,9181881,"2013/11/25 07:09"
781074,2,POST,9181882,"2013/11/25 07:09"
781074,2,POST,9181883,"2013/11/25 07:10"
781074,2,POST,9181884,"2013/11/25 07:10"
209636,35,POST,9181885,"2013/11/25 07:14"
363832,33,POST,9181886,"2013/11/25 07:25"
437441,3,POST,9181887,"2013/11/25 07:26"
809175,2,POST,9181888,"2013/11/25 07:34"
809175,2,POST,9181889,"2013/11/25 07:39"
739014,2,POST,9181890,"2013/11/25 07:40"
739014,2,POST,9181891,"2013/11/25 07:41"
774777,8,POST,9181892,"2013/11/25 07:41"
809175,2,POST,9181893,"2013/11/25 07:42"
739014,2,POST,9181894,"2013/11/25 07:42"
739014,2,POST,9181895,"2013/11/25 07:43"
739014,2,POST,9181896,"2013/11/25 07:44"
715899,6,POST,9181897,"2013/11/25 07:53"
153788,6,POST,9181898,"2013/11/25 07:56"
749443,4,POST,9181899,"2013/11/25 07:58"
180502,2,POST,9181900,"2013/11/25 08:01"
510889,2,POST,9181901,"2013/11/25 08:02"
717612,11,POST,9181902,"2013/11/25 08:03"
50556,12,POST,9181903,"2013/11/25 08:13"
180502,2,POST,9181904,"2013/11/25 08:17"
714962,8,POST,9181905,"2013/11/25 08:22"
340536,3,POST,9181906,"2013/11/25 08:31"
304446,3,POST,9181907,"2013/11/25 08:31"
745856,3,POST,9181908,"2013/11/25 08:35"
326039,9,POST,9181909,"2013/11/25 08:37"
223997,3,POST,9181910,"2013/11/25 08:38"
326039,4,POST,9181911,"2013/11/25 08:38"
340536,2,POST,9181912,"2013/11/25 08:38"
326039,8,POST,9181913,"2013/11/25 08:40"
491418,3,POST,9181914,"2013/11/25 08:41"
100619,3,POST,9181915,"2013/11/25 08:42"
807673,8,POST,9181916,"2013/11/25 08:43"
571707,2,POST,9181917,"2013/11/25 08:44"
91954,26,POST,9181918,"2013/11/25 08:44"
169295,12,POST,9181919,"2013/11/25 08:45"
610518,8,POST,9181920,"2013/11/25 08:47"
801650,2,POST,9181921,"2013/11/25 08:47"
662333,6,POST,9181922,"2013/11/25 08:47"
395266,9,POST,9181923,"2013/11/25 08:54"
593253,4,POST,9181924,"2013/11/25 08:55"
395266,8,POST,9181925,"2013/11/25 08:55"
395266,8,POST,9181926,"2013/11/25 08:55"
395266,8,POST,9181927,"2013/11/25 08:55"
610518,8,POST,9181928,"2013/11/25 08:55"
760504,3,POST,9181929,"2013/11/25 08:57"
610518,35,POST,9181930,"2013/11/25 08:58"
780109,37,POST,9181931,"2013/11/25 09:00"
593253,4,POST,9181932,"2013/11/25 09:01"
48113,3,POST,9181933,"2013/11/25 09:01"
340844,3,POST,9181934,"2013/11/25 09:02"
585313,2,POST,9181935,"2013/11/25 09:05"
585313,2,POST,9181936,"2013/11/25 09:06"
801650,2,POST,9181937,"2013/11/25 09:06"
610518,9,POST,9181938,"2013/11/25 09:07"
585313,2,POST,9181939,"2013/11/25 09:08"
610518,6,POST,9181940,"2013/11/25 09:09"
585313,2,POST,9181941,"2013/11/25 09:09"
566868,8,POST,9181942,"2013/11/25 09:09"
809370,27,POST,9181943,"2013/11/25 09:09"
801127,12,POST,9181944,"2013/11/25 09:09"
360647,6,POST,9181945,"2013/11/25 09:10"
378411,3,POST,9181946,"2013/11/25 09:11"
378411,3,POST,9181947,"2013/11/25 09:13"
476696,4,POST,9181948,"2013/11/25 09:14"
355183,3,POST,9181949,"2013/11/25 09:15"
333457,2,POST,9181950,"2013/11/25 09:16"
729683,8,POST,9181951,"2013/11/25 09:16"
333457,23,POST,9181952,"2013/11/25 09:18"
358503,9,POST,9181953,"2013/11/25 09:22"
566868,4,POST,9181954,"2013/11/25 09:22"
600471,3,POST,9181955,"2013/11/25 09:22"
464056,6,POST,9181956,"2013/11/25 09:25"
766891,3,POST,9181957,"2013/11/25 09:26"
529595,3,POST,9181958,"2013/11/25 09:26"
610518,2,POST,9181959,"2013/11/25 09:27"
208341,3,POST,9181960,"2013/11/25 09:29"
610518,2,POST,9181961,"2013/11/25 09:29"
