p_id,board_ID,Behavior,Article_ID,Timestamp
430269,6,REPLY,9178436,"2013/11/17 23:20"
803473,6,REPLY,4360633,"2013/11/17 23:20"
631047,6,REPLY,9178098,"2013/11/17 23:23"
613007,6,REPLY,9177570,"2013/11/17 23:35"
777752,6,REPLY,9177570,"2013/11/17 23:44"
735993,6,REPLY,4368965,"2013/11/17 23:47"
141105,6,REPLY,9178070,"2013/11/17 23:47"
347214,6,REPLY,9178314,"2013/11/17 23:48"
735993,6,REPLY,4319771,"2013/11/17 23:52"
645441,6,REPLY,4360317,"2013/11/17 23:52"
241377,6,REPLY,9177181,"2013/11/17 23:52"
143098,6,REPLY,9178070,"2013/11/17 23:53"
735993,6,REPLY,4339140,"2013/11/17 23:55"
797738,6,REPLY,4360485,"2013/11/18 00:02"
771036,6,REPLY,3492745,"2013/11/18 00:03"
320438,6,REPLY,9178070,"2013/11/18 00:03"
241377,6,REPLY,9178462,"2013/11/18 00:06"
320438,6,REPLY,9178098,"2013/11/18 00:07"
675448,6,REPLY,9175114,"2013/11/18 00:17"
89653,6,REPLY,2406728,"2013/11/18 00:17"
675448,6,REPLY,4319771,"2013/11/18 00:23"
89653,6,REPLY,588069,"2013/11/18 00:23"
675448,6,REPLY,9177217,"2013/11/18 00:26"
200894,6,REPLY,9178070,"2013/11/18 00:27"
586111,6,REPLY,9173791,"2013/11/18 00:29"
777197,6,REPLY,9175388,"2013/11/18 00:33"
125904,6,REPLY,3936208,"2013/11/18 00:36"
414553,6,REPLY,9178455,"2013/11/18 00:36"
566060,6,REPLY,9170628,"2013/11/18 00:37"
363311,6,REPLY,9177832,"2013/11/18 00:50"
47666,6,REPLY,9177893,"2013/11/18 00:57"
608938,6,REPLY,9173791,"2013/11/18 00:59"
752733,6,REPLY,9182567,"2013/11/26 21:19"
93322,6,REPLY,9182746,"2013/11/26 21:20"
302832,6,REPLY,9182615,"2013/11/26 21:23"
93322,6,REPLY,9179818,"2013/11/26 21:26"
302832,6,REPLY,9182063,"2013/11/26 21:26"
158762,6,REPLY,9182063,"2013/11/26 21:29"
158762,6,REPLY,9181518,"2013/11/26 21:30"
188262,6,REPLY,9182605,"2013/11/26 21:32"
757321,6,REPLY,9177570,"2013/11/26 21:43"
674988,6,REPLY,3477193,"2013/11/26 21:48"
539261,6,REPLY,9178039,"2013/11/26 21:50"
539261,6,REPLY,9182544,"2013/11/26 21:53"
321660,6,REPLY,9182747,"2013/11/26 21:55"
70557,6,REPLY,9182567,"2013/11/26 21:55"
70557,6,REPLY,9182567,"2013/11/26 21:57"
54228,6,REPLY,9177570,"2013/11/26 22:02"
644626,6,REPLY,9182745,"2013/11/26 22:02"
621855,6,REPLY,9182605,"2013/11/26 22:07"
714012,6,REPLY,9182288,"2013/11/26 22:10"
274443,6,REPLY,9177570,"2013/11/26 22:10"
744124,6,REPLY,9176950,"2013/11/26 22:14"
333457,6,REPLY,9182663,"2013/11/26 22:14"
389960,6,REPLY,9182747,"2013/11/26 22:14"
553291,6,REPLY,9176516,"2013/11/26 22:23"
674988,6,REPLY,9182777,"2013/11/26 22:25"
674988,6,REPLY,9182774,"2013/11/26 22:29"
695964,6,REPLY,9176516,"2013/11/26 22:30"
707438,6,REPLY,9176950,"2013/11/26 22:37"
602491,6,REPLY,9182599,"2013/11/26 22:40"
602491,6,REPLY,9182777,"2013/11/26 22:44"
553291,6,REPLY,9176443,"2013/11/26 22:46"
789009,6,REPLY,9182599,"2013/11/26 22:47"
438036,6,REPLY,9181518,"2013/11/26 22:48"
809910,6,REPLY,3477193,"2013/11/26 22:50"
789009,6,REPLY,3477193,"2013/11/26 22:50"
789009,6,REPLY,9181518,"2013/11/26 22:53"
770046,6,REPLY,9176950,"2013/11/26 22:56"
456787,6,REPLY,9182605,"2013/11/26 22:56"
694575,6,REPLY,3477193,"2013/11/26 22:57"
509551,6,REPLY,9181518,"2013/11/26 22:58"
509237,6,REPLY,3966918,"2013/11/26 23:05"
615464,6,REPLY,9176950,"2013/11/26 23:10"
665013,6,REPLY,3477193,"2013/11/26 23:14"
665013,6,REPLY,3477193,"2013/11/26 23:14"
120826,6,REPLY,9182650,"2013/11/26 23:20"
419372,6,REPLY,9182605,"2013/11/26 23:20"
42148,6,REPLY,9182428,"2013/11/26 23:20"
456787,6,REPLY,3477193,"2013/11/26 23:26"
413940,6,REPLY,4129008,"2013/11/26 23:28"
793390,6,REPLY,9181518,"2013/11/26 23:29"
326635,6,REPLY,9181518,"2013/11/26 23:31"
326635,6,REPLY,9182745,"2013/11/26 23:33"
532925,6,REPLY,3477193,"2013/11/26 23:33"
634850,6,REPLY,3477193,"2013/11/26 23:37"
545045,6,REPLY,9182227,"2013/11/26 23:37"
67265,6,REPLY,3477193,"2013/11/26 23:46"
760870,6,REPLY,4333687,"2013/11/26 23:48"
554277,6,REPLY,9181049,"2013/11/26 23:58"
58064,6,REPLY,9182428,"2013/11/27 00:03"
808715,6,REPLY,3477193,"2013/11/27 00:04"
808715,6,REPLY,3477193,"2013/11/27 00:04"
370144,6,REPLY,9181313,"2013/11/27 00:09"
644626,6,REPLY,9182745,"2013/11/27 00:15"
789388,6,REPLY,3966918,"2013/11/27 00:19"
188262,6,REPLY,4339479,"2013/11/27 00:22"
695725,6,REPLY,9182063,"2013/11/27 00:34"
26317,6,REPLY,9182227,"2013/11/27 00:36"
665013,6,REPLY,9182605,"2013/11/27 00:40"
565893,6,REPLY,3477193,"2013/11/27 00:42"
705906,6,REPLY,9176950,"2013/11/27 00:43"
809762,6,REPLY,9182605,"2013/11/27 00:51"
783246,6,REPLY,9174426,"2013/11/27 00:52"
173883,6,REPLY,9182833,"2013/11/27 00:58"
809762,6,REPLY,9181313,"2013/11/27 01:00"
338394,6,REPLY,9182831,"2013/11/27 01:23"
341950,6,REPLY,9182839,"2013/11/27 01:24"
519853,6,REPLY,4359263,"2013/11/27 01:32"
435733,6,REPLY,9174426,"2013/11/27 01:35"
635953,6,REPLY,9182847,"2013/11/27 01:38"
635953,6,REPLY,3477193,"2013/11/27 01:39"
435733,6,REPLY,9182567,"2013/11/27 01:41"
805362,6,REPLY,9182295,"2013/11/27 01:46"
763713,6,REPLY,9182847,"2013/11/27 01:46"
661880,6,REPLY,9174426,"2013/11/27 01:47"
763713,6,REPLY,3222705,"2013/11/27 01:47"
787394,6,REPLY,9182567,"2013/11/27 01:52"
635953,6,REPLY,9172176,"2013/11/27 01:55"
373381,6,REPLY,9182833,"2013/11/27 01:57"
672099,6,REPLY,9182747,"2013/11/27 02:09"
114312,6,REPLY,9176516,"2013/11/27 02:12"
413575,6,REPLY,9182416,"2013/11/27 02:13"
539693,6,REPLY,2936645,"2013/11/27 02:23"
727056,6,REPLY,9177852,"2013/11/27 02:29"
801975,6,REPLY,9176516,"2013/11/27 02:33"
797514,6,REPLY,4324301,"2013/11/20 20:30"
413575,6,REPLY,9179522,"2013/11/20 20:36"
655339,6,REPLY,9177570,"2013/11/20 20:43"
742769,6,REPLY,4339479,"2013/11/20 20:43"
655339,6,REPLY,9176443,"2013/11/20 20:44"
379591,6,REPLY,9179522,"2013/11/20 20:46"
655319,6,REPLY,9177570,"2013/11/20 20:46"
655319,6,REPLY,9176443,"2013/11/20 20:47"
807901,6,REPLY,3649180,"2013/11/20 21:06"
450554,6,REPLY,9179370,"2013/11/20 21:11"
443280,6,REPLY,3264293,"2013/11/20 21:15"
776960,6,REPLY,9175625,"2013/11/20 21:28"
433943,6,REPLY,4312954,"2013/11/20 21:31"
780202,6,REPLY,9177570,"2013/11/20 21:31"
640368,6,REPLY,9179168,"2013/11/20 21:35"
767658,6,REPLY,9176155,"2013/11/20 21:37"
93322,6,REPLY,9179522,"2013/11/20 21:44"
120079,6,REPLY,9179505,"2013/11/20 21:45"
35043,6,REPLY,9179522,"2013/11/20 21:47"
35043,6,REPLY,9179204,"2013/11/20 21:52"
797738,6,REPLY,3369339,"2013/11/20 21:53"
176750,6,REPLY,9179573,"2013/11/20 21:53"
413575,6,REPLY,9179522,"2013/11/20 21:54"
799277,6,REPLY,9177959,"2013/11/20 22:02"
394326,6,REPLY,9179522,"2013/11/20 22:04"
160864,6,REPLY,9177570,"2013/11/20 22:06"
688576,6,REPLY,4339479,"2013/11/20 22:07"
688576,6,REPLY,9179522,"2013/11/20 22:08"
748690,6,REPLY,9175451,"2013/11/20 22:10"
678406,6,REPLY,9179522,"2013/11/20 22:12"
545045,6,REPLY,9179522,"2013/11/20 22:22"
748690,6,REPLY,9179522,"2013/11/20 22:27"
806264,6,REPLY,9178499,"2013/11/20 22:27"
582051,6,REPLY,3264293,"2013/11/20 22:27"
121510,6,REPLY,9177660,"2013/11/20 22:28"
418173,6,REPLY,9176443,"2013/11/20 22:39"
751553,6,REPLY,9179168,"2013/11/20 22:41"
773617,6,REPLY,9179532,"2013/11/20 22:45"
773617,6,REPLY,9179525,"2013/11/20 22:47"
444614,6,REPLY,9177660,"2013/11/20 22:51"
732790,6,REPLY,9173383,"2013/11/20 23:08"
655881,6,REPLY,9179168,"2013/11/20 23:09"
615452,6,REPLY,2174180,"2013/11/20 23:13"
509237,6,REPLY,3966918,"2013/11/20 23:15"
807958,6,REPLY,2808296,"2013/11/20 23:18"
121510,6,REPLY,9177660,"2013/11/20 23:19"
807958,6,REPLY,3231609,"2013/11/20 23:21"
318715,6,REPLY,9179586,"2013/11/20 23:30"
442522,6,REPLY,9179573,"2013/11/20 23:35"
726758,6,REPLY,9179614,"2013/11/20 23:45"
352618,6,REPLY,9179522,"2013/11/20 23:46"
526652,6,REPLY,9177570,"2013/11/20 23:49"
50419,6,REPLY,9177570,"2013/11/20 23:52"
352618,6,REPLY,9179614,"2013/11/20 23:52"
533746,6,REPLY,4366006,"2013/11/21 00:02"
533746,6,REPLY,9179573,"2013/11/21 00:05"
512509,6,REPLY,4359483,"2013/11/21 00:09"
361887,6,REPLY,9179586,"2013/11/21 00:11"
512509,6,REPLY,2666151,"2013/11/21 00:11"
512509,6,REPLY,4245251,"2013/11/21 00:16"
512509,6,REPLY,4300512,"2013/11/21 00:18"
512509,6,REPLY,3936019,"2013/11/21 00:19"
512509,6,REPLY,3896556,"2013/11/21 00:19"
566060,6,REPLY,9170628,"2013/11/21 00:22"
512509,6,REPLY,4119954,"2013/11/21 00:28"
26317,6,REPLY,9179614,"2013/11/21 00:29"
420380,6,REPLY,9179614,"2013/11/21 00:29"
512509,6,REPLY,201414,"2013/11/21 00:30"
512509,6,REPLY,677528,"2013/11/21 00:30"
512509,6,REPLY,2720216,"2013/11/21 00:32"
159216,6,REPLY,9177570,"2013/11/21 00:32"
512509,6,REPLY,3909492,"2013/11/21 00:35"
200894,6,REPLY,9176443,"2013/11/21 00:35"
512509,6,REPLY,2947081,"2013/11/21 00:35"
674988,6,REPLY,2174180,"2013/11/21 00:39"
26317,6,REPLY,9179484,"2013/11/21 00:41"
770046,6,REPLY,9177570,"2013/11/21 00:42"
682720,6,REPLY,2174180,"2013/11/21 00:50"
592833,6,REPLY,9179586,"2013/11/21 01:08"
525710,6,REPLY,9179484,"2013/11/21 01:14"
525710,6,REPLY,9173383,"2013/11/21 01:18"
553207,6,REPLY,9177570,"2013/11/21 01:23"
8791,6,REPLY,9182842,"2013/11/27 11:22"
665013,6,REPLY,9174426,"2013/11/27 11:29"
629080,6,REPLY,9182674,"2013/11/27 11:29"
569395,6,REPLY,9182862,"2013/11/27 11:31"
629080,6,REPLY,9182571,"2013/11/27 11:32"
629080,6,REPLY,9182571,"2013/11/27 11:32"
629080,6,REPLY,9182674,"2013/11/27 11:33"
629080,6,REPLY,9182674,"2013/11/27 11:33"
504566,6,REPLY,9182923,"2013/11/27 11:34"
606190,6,REPLY,9176516,"2013/11/27 11:34"
792719,6,REPLY,9182862,"2013/11/27 11:45"
8791,6,REPLY,9182842,"2013/11/27 11:53"
388139,6,REPLY,9179538,"2013/11/27 11:54"
90177,6,REPLY,9182842,"2013/11/27 11:55"
608698,6,REPLY,9177852,"2013/11/27 11:59"
474811,6,REPLY,9182862,"2013/11/27 12:01"
530172,6,REPLY,9182842,"2013/11/27 12:04"
493163,6,REPLY,9174426,"2013/11/27 12:05"
396480,6,REPLY,9182227,"2013/11/27 12:09"
59109,6,REPLY,9182831,"2013/11/27 12:10"
575991,6,REPLY,9181313,"2013/11/27 12:32"
810067,6,REPLY,4183239,"2013/11/27 12:37"
648482,6,REPLY,9182842,"2013/11/27 12:42"
575991,6,REPLY,9182847,"2013/11/27 12:46"
658363,6,REPLY,9182146,"2013/11/25 17:49"
314308,6,REPLY,9176950,"2013/11/25 17:54"
539261,6,REPLY,9182112,"2013/11/25 17:55"
417279,6,REPLY,9182040,"2013/11/25 17:57"
516831,6,REPLY,9180068,"2013/11/25 17:58"
539261,6,REPLY,9182151,"2013/11/25 17:59"
417279,6,REPLY,9182282,"2013/11/25 18:02"
173232,6,REPLY,9181313,"2013/11/25 18:03"
325258,6,REPLY,9180502,"2013/11/25 18:07"
393840,6,REPLY,9176950,"2013/11/25 18:10"
809183,6,REPLY,9182186,"2013/11/25 18:12"
222753,6,REPLY,9182288,"2013/11/25 18:12"
434938,6,REPLY,3834992,"2013/11/25 18:12"
486535,6,REPLY,9182151,"2013/11/25 18:19"
753077,6,REPLY,9182062,"2013/11/25 18:22"
176750,6,REPLY,9182040,"2013/11/25 18:25"
464760,6,REPLY,9176950,"2013/11/25 18:34"
199924,6,REPLY,9182123,"2013/11/25 18:38"
607763,6,REPLY,9177852,"2013/11/25 18:41"
809204,6,REPLY,9182062,"2013/11/25 18:42"
768527,6,REPLY,9182040,"2013/11/25 18:45"
180502,6,REPLY,4281066,"2013/11/25 18:46"
607763,6,REPLY,9176950,"2013/11/25 18:53"
753814,6,REPLY,9180620,"2013/11/25 18:58"
10661,6,REPLY,9177570,"2013/11/25 19:00"
809574,6,REPLY,9176516,"2013/11/25 19:06"
1903,6,REPLY,9177570,"2013/11/25 19:12"
787953,6,REPLY,9181313,"2013/11/25 19:43"
715789,6,REPLY,9182040,"2013/11/25 19:50"
653580,6,REPLY,9182253,"2013/11/25 20:05"
57082,6,REPLY,2276614,"2013/11/25 20:06"
337891,6,REPLY,9182062,"2013/11/25 20:13"
788540,6,REPLY,3877306,"2013/11/25 20:18"
337891,6,REPLY,9180620,"2013/11/25 20:20"
49576,6,REPLY,4362503,"2013/11/25 20:29"
674988,6,REPLY,9182320,"2013/11/25 20:34"
809589,6,REPLY,9177570,"2013/11/25 20:38"
580155,6,REPLY,9177570,"2013/11/25 20:45"
238300,6,REPLY,9177570,"2013/11/25 21:07"
789902,6,REPLY,4351937,"2013/11/25 21:07"
337891,6,REPLY,9177570,"2013/11/25 21:13"
454371,6,REPLY,9181845,"2013/11/25 21:22"
178830,6,REPLY,9177570,"2013/11/25 21:23"
337891,6,REPLY,9182369,"2013/11/25 21:27"
436062,6,REPLY,9182294,"2013/11/25 21:29"
244724,6,REPLY,9181845,"2013/11/25 21:30"
712978,6,REPLY,9182062,"2013/11/25 21:49"
783446,6,REPLY,9182062,"2013/11/25 22:06"
809610,6,REPLY,9176516,"2013/11/25 22:10"
783249,6,REPLY,9177570,"2013/11/25 22:15"
667691,6,REPLY,9181313,"2013/11/25 22:16"
486359,6,REPLY,9177570,"2013/11/25 22:16"
653580,6,REPLY,9176950,"2013/11/25 22:18"
697708,6,REPLY,9180620,"2013/11/25 22:18"
328432,6,REPLY,4338330,"2013/11/25 22:19"
185981,6,REPLY,9182369,"2013/11/25 22:19"
338394,6,REPLY,9182040,"2013/11/25 22:24"
634217,6,REPLY,9181313,"2013/11/25 22:28"
258108,6,REPLY,3966918,"2013/11/25 22:34"
732800,6,REPLY,3141999,"2013/11/25 22:35"
809564,6,REPLY,3523004,"2013/11/25 22:35"
446526,6,REPLY,9177570,"2013/11/25 22:41"
771383,6,REPLY,9182062,"2013/11/25 22:42"
631027,6,REPLY,9182199,"2013/11/25 22:43"
809564,6,REPLY,3206691,"2013/11/25 22:46"
205438,6,REPLY,9176516,"2013/11/25 22:49"
771383,6,REPLY,9182040,"2013/11/25 22:50"
508961,6,REPLY,9181845,"2013/11/25 22:50"
446526,6,REPLY,9176516,"2013/11/25 22:52"
809630,6,REPLY,9176516,"2013/11/25 22:59"
430457,6,REPLY,9176516,"2013/11/25 23:00"
139476,6,REPLY,9181845,"2013/11/25 23:01"
741097,6,REPLY,9177570,"2013/11/25 23:03"
602574,6,REPLY,9176516,"2013/11/25 23:08"
783358,6,REPLY,9177570,"2013/11/25 23:08"
312242,6,REPLY,9182227,"2013/11/25 23:08"
674988,6,REPLY,9180620,"2013/11/25 23:08"
809627,6,REPLY,9182199,"2013/11/25 23:08"
809627,6,REPLY,9182062,"2013/11/25 23:10"
656035,6,REPLY,9176516,"2013/11/25 23:11"
37745,6,REPLY,9177570,"2013/11/25 23:11"
390829,6,REPLY,9178391,"2013/11/25 23:15"
565893,6,REPLY,9182040,"2013/11/25 23:18"
577157,6,REPLY,9177570,"2013/11/25 23:20"
795185,6,REPLY,9172149,"2013/11/18 16:25"
539248,6,REPLY,9178336,"2013/11/18 16:25"
58064,6,REPLY,9178845,"2013/11/18 16:26"
795185,6,REPLY,3761740,"2013/11/18 16:28"
448601,6,REPLY,9178821,"2013/11/18 16:28"
543006,6,REPLY,9178314,"2013/11/18 16:28"
787394,6,REPLY,9178859,"2013/11/18 16:30"
38160,6,REPLY,9177660,"2013/11/18 16:32"
795185,6,REPLY,4362884,"2013/11/18 16:33"
606962,6,REPLY,9178845,"2013/11/18 16:33"
57850,6,REPLY,9178845,"2013/11/18 16:34"
674618,6,REPLY,9173791,"2013/11/18 16:45"
223475,6,REPLY,4325971,"2013/11/18 16:47"
702671,6,REPLY,9177900,"2013/11/18 16:50"
238088,6,REPLY,9177570,"2013/11/18 16:52"
795185,6,REPLY,4367010,"2013/11/18 16:54"
801127,6,REPLY,9178878,"2013/11/18 16:54"
464056,6,REPLY,3761740,"2013/11/18 16:56"
711994,6,REPLY,9177570,"2013/11/18 16:56"
682720,6,REPLY,9178867,"2013/11/18 16:57"
745482,6,REPLY,9177959,"2013/11/18 17:00"
464056,6,REPLY,9177874,"2013/11/18 17:01"
126094,6,REPLY,9178845,"2013/11/18 17:04"
585939,6,REPLY,9178364,"2013/11/18 17:06"
126094,6,REPLY,9178845,"2013/11/18 17:09"
126094,6,REPLY,9178867,"2013/11/18 17:11"
615103,6,REPLY,9177570,"2013/11/18 17:12"
122589,6,REPLY,9177660,"2013/11/18 17:21"
173062,6,REPLY,9177217,"2013/11/18 17:24"
306239,6,REPLY,9178859,"2013/11/18 17:27"
756308,6,REPLY,9176256,"2013/11/18 17:38"
756308,6,REPLY,9178859,"2013/11/18 17:41"
51076,6,REPLY,9178874,"2013/11/18 17:47"
241204,6,REPLY,9177570,"2013/11/18 17:54"
725018,6,REPLY,9178905,"2013/11/18 17:57"
757941,6,REPLY,9178731,"2013/11/18 17:57"
379028,6,REPLY,9177570,"2013/11/18 18:00"
341382,6,REPLY,9177570,"2013/11/18 18:00"
662577,6,REPLY,9178314,"2013/11/18 18:04"
457238,6,REPLY,9178297,"2013/11/18 18:05"
368239,6,REPLY,9177570,"2013/11/18 18:06"
73832,6,REPLY,9177570,"2013/11/18 18:10"
341382,6,REPLY,9177435,"2013/11/18 18:13"
183459,6,REPLY,9176256,"2013/11/18 18:21"
712237,6,REPLY,9176256,"2013/11/18 18:22"
341382,6,REPLY,9177527,"2013/11/18 18:23"
341382,6,REPLY,9177356,"2013/11/18 18:24"
675275,6,REPLY,9178845,"2013/11/18 18:24"
675275,6,REPLY,9178905,"2013/11/18 18:25"
675275,6,REPLY,9178878,"2013/11/18 18:28"
806842,6,REPLY,9178301,"2013/11/18 18:31"
756308,6,REPLY,4366006,"2013/11/18 18:32"
125841,6,REPLY,9177527,"2013/11/18 18:34"
756308,6,REPLY,4338330,"2013/11/18 18:35"
366283,6,REPLY,9178859,"2013/11/18 18:38"
180502,6,REPLY,4281066,"2013/11/18 18:45"
257191,6,REPLY,9178845,"2013/11/18 18:45"
631047,6,REPLY,9178731,"2013/11/18 18:45"
152058,6,REPLY,9178801,"2013/11/18 18:48"
631047,6,REPLY,9178874,"2013/11/18 18:53"
758008,6,REPLY,9173791,"2013/11/18 18:57"
396083,6,REPLY,9178867,"2013/11/18 18:59"
710374,6,REPLY,4366227,"2013/11/18 19:02"
271270,6,REPLY,9177570,"2013/11/18 19:08"
545045,6,REPLY,9178301,"2013/11/18 19:15"
566060,6,REPLY,9177900,"2013/11/18 19:17"
322853,6,REPLY,9177874,"2013/11/18 19:21"
778719,6,REPLY,9177570,"2013/11/18 19:31"
778719,6,REPLY,9177570,"2013/11/18 19:31"
610149,6,REPLY,9177776,"2013/11/18 19:36"
456787,6,REPLY,9178859,"2013/11/18 19:38"
790478,6,REPLY,2377924,"2013/11/18 19:38"
482602,6,REPLY,9176443,"2013/11/18 19:42"
482602,6,REPLY,9177570,"2013/11/18 19:44"
325425,6,REPLY,9178867,"2013/11/18 19:48"
807117,6,REPLY,4046600,"2013/11/18 19:49"
559539,6,REPLY,9178874,"2013/11/18 19:58"
655321,6,REPLY,9177570,"2013/11/18 20:04"
807149,6,REPLY,1065614,"2013/11/18 20:05"
655321,6,REPLY,9176443,"2013/11/18 20:07"
789461,6,REPLY,9178731,"2013/11/18 20:10"
124047,6,REPLY,9177781,"2013/11/18 20:10"
602574,6,REPLY,9177570,"2013/11/18 20:11"
602574,6,REPLY,9176443,"2013/11/18 20:15"
656035,6,REPLY,9176443,"2013/11/18 20:18"
631812,6,REPLY,9177570,"2013/11/18 20:19"
656035,6,REPLY,9177570,"2013/11/18 20:20"
789461,6,REPLY,9177832,"2013/11/18 20:24"
807130,6,REPLY,4275084,"2013/11/18 20:27"
807115,6,REPLY,4289058,"2013/11/18 20:30"
807157,6,REPLY,9178731,"2013/11/18 20:31"
655318,6,REPLY,9177570,"2013/11/18 20:35"
655318,6,REPLY,9176443,"2013/11/18 20:36"
332065,6,REPLY,9177570,"2013/11/18 20:36"
789388,6,REPLY,3966918,"2013/11/18 20:36"
662701,6,REPLY,9173791,"2013/11/18 20:38"
696830,6,REPLY,9178834,"2013/11/18 20:39"
655310,6,REPLY,9177570,"2013/11/18 20:40"
655310,6,REPLY,9176443,"2013/11/18 20:41"
395389,6,REPLY,4321135,"2013/11/18 20:46"
395389,6,REPLY,4321135,"2013/11/18 20:46"
142527,6,REPLY,9178845,"2013/11/18 20:53"
504566,6,REPLY,9178301,"2013/11/18 20:57"
366627,6,REPLY,9180502,"2013/11/25 05:13"
717612,6,REPLY,9181335,"2013/11/25 05:35"
808898,6,REPLY,9177570,"2013/11/25 05:37"
657098,6,REPLY,9181845,"2013/11/25 06:07"
657098,6,REPLY,9181865,"2013/11/25 06:15"
111472,6,REPLY,9177110,"2013/11/25 06:17"
657098,6,REPLY,9181823,"2013/11/25 06:20"
657098,6,REPLY,9181518,"2013/11/25 06:27"
717612,6,REPLY,3239916,"2013/11/25 06:35"
209636,6,REPLY,9181580,"2013/11/25 06:38"
377424,6,REPLY,9181858,"2013/11/25 06:43"
405334,6,REPLY,9181313,"2013/11/25 06:48"
367646,6,REPLY,3239916,"2013/11/25 06:49"
405334,6,REPLY,9181518,"2013/11/25 06:52"
367646,6,REPLY,9176443,"2013/11/25 06:54"
405334,6,REPLY,9181551,"2013/11/25 06:54"
367646,6,REPLY,9176516,"2013/11/25 06:56"
809351,6,REPLY,1163044,"2013/11/25 07:03"
335648,6,REPLY,9181313,"2013/11/25 07:04"
753077,6,REPLY,9181746,"2013/11/25 07:15"
738395,6,REPLY,3141999,"2013/11/25 07:35"
209636,6,REPLY,9181865,"2013/11/25 07:36"
753077,6,REPLY,9180620,"2013/11/25 07:36"
621896,6,REPLY,9176950,"2013/11/25 07:37"
338394,6,REPLY,9181811,"2013/11/25 07:38"
753077,6,REPLY,9181551,"2013/11/25 07:39"
338394,6,REPLY,9181540,"2013/11/25 07:45"
727665,6,REPLY,9177570,"2013/11/25 07:46"
153788,6,REPLY,9181540,"2013/11/25 07:53"
138499,6,REPLY,9181874,"2013/11/25 07:59"
725909,6,REPLY,9181668,"2013/11/25 08:11"
309586,6,REPLY,9181518,"2013/11/25 08:26"
489697,6,REPLY,9181580,"2013/11/25 08:27"
326039,6,REPLY,9181551,"2013/11/25 08:29"
326039,6,REPLY,9181518,"2013/11/25 08:31"
488605,6,REPLY,9181668,"2013/11/25 08:32"
299021,6,REPLY,9177570,"2013/11/25 08:37"
341382,6,REPLY,9176950,"2013/11/25 08:37"
751877,6,REPLY,9181313,"2013/11/25 08:38"
182608,6,REPLY,9181551,"2013/11/25 08:40"
636488,6,REPLY,9181865,"2013/11/25 08:40"
538525,6,REPLY,9177570,"2013/11/25 08:40"
751877,6,REPLY,9181746,"2013/11/25 08:45"
476696,6,REPLY,9181551,"2013/11/25 08:53"
638658,6,REPLY,9181518,"2013/11/25 08:53"
525710,6,REPLY,9180620,"2013/11/25 08:54"
9621,6,REPLY,9181865,"2013/11/25 08:54"
560364,6,REPLY,9181647,"2013/11/25 08:54"
638658,6,REPLY,9181551,"2013/11/25 08:54"
638658,6,REPLY,9181897,"2013/11/25 08:55"
638658,6,REPLY,9181878,"2013/11/25 08:55"
476696,6,REPLY,9181518,"2013/11/25 08:56"
638658,6,REPLY,9181858,"2013/11/25 08:56"
638658,6,REPLY,9181779,"2013/11/25 08:57"
638658,6,REPLY,9181544,"2013/11/25 08:57"
638658,6,REPLY,9181674,"2013/11/25 08:58"
328686,6,REPLY,9176950,"2013/11/25 08:58"
638658,6,REPLY,9181670,"2013/11/25 08:58"
638658,6,REPLY,9181595,"2013/11/25 08:59"
638658,6,REPLY,9181635,"2013/11/25 08:59"
638658,6,REPLY,9181539,"2013/11/25 09:00"
751877,6,REPLY,9181518,"2013/11/25 09:01"
751877,6,REPLY,9181858,"2013/11/25 09:03"
74163,6,REPLY,9181746,"2013/11/25 09:04"
662333,6,REPLY,9181551,"2013/11/25 09:06"
129352,6,REPLY,9181049,"2013/11/25 09:08"
46187,6,REPLY,9181551,"2013/11/25 09:08"
630246,6,REPLY,9181551,"2013/11/25 09:12"
655328,6,REPLY,9177570,"2013/11/25 09:13"
114004,6,REPLY,9181551,"2013/11/25 09:14"
655328,6,REPLY,9176516,"2013/11/25 09:15"
655328,6,REPLY,9176443,"2013/11/25 09:16"
566868,6,REPLY,9181518,"2013/11/25 09:17"
363721,6,REPLY,9176516,"2013/11/25 09:18"
535413,6,REPLY,9177570,"2013/11/25 09:18"
657652,6,REPLY,9181746,"2013/11/25 09:18"
424699,6,REPLY,9177570,"2013/11/25 09:21"
765392,6,REPLY,9181551,"2013/11/25 09:21"
46187,6,REPLY,9181551,"2013/11/25 09:22"
511508,6,REPLY,9177852,"2013/11/25 09:29"
751579,6,REPLY,9181898,"2013/11/25 09:30"
406283,6,REPLY,9181956,"2013/11/25 09:31"
179229,6,REPLY,9181956,"2013/11/25 09:31"
789388,6,REPLY,3966918,"2013/11/25 09:32"
725182,6,REPLY,9181313,"2013/11/25 09:33"
366125,6,REPLY,9177852,"2013/11/25 09:37"
694203,6,REPLY,9173829,"2013/11/25 09:37"
671346,6,REPLY,9181922,"2013/11/25 09:37"
94203,6,REPLY,9181518,"2013/11/25 09:43"
631358,6,REPLY,9181551,"2013/11/25 09:43"
494333,6,REPLY,9176950,"2013/11/25 09:47"
94203,6,REPLY,9181551,"2013/11/25 09:50"
464056,6,REPLY,9181774,"2013/11/25 09:53"
474689,6,REPLY,9181956,"2013/11/25 09:54"
494333,6,REPLY,9181874,"2013/11/25 09:54"
251941,6,REPLY,9176950,"2013/11/25 09:54"
363721,6,REPLY,9181674,"2013/11/25 09:55"
753077,6,REPLY,9181539,"2013/11/25 09:57"
