分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類
3802053455,君安中醫診所,高雄市三民區瀋陽街１５１、１５３號１樓,7,3223122,4,24,A,20130610
3802053473,陽明中醫診所,高雄市三民區覺民路５８６號１樓,7,3909905,4,24,A,
3802053482,禾嘉協昱中醫診所,高雄市三民區聯興路１２１號１樓,7,3879369,4,24,A,
3802053491,育森中醫診所,高雄市三民區鼎中路２１３號１－２樓,7,3106766,4,24,A,20140320
3802053508,蔡文欽中醫診所,高雄市三民區建工路７００號１－２樓,7,3928123,4,24,A,20131128
3802060085,回生中醫診所,高雄市新興區復興一路１８號１樓,7,2265667,4,24,A,
3802060174,天榮中醫診所,高雄市新興區林森一路１４７號,7,2711565,4,24,A,20150217
3802060398,佳德中醫診所,高雄市新興區復興一路９７號１樓,7,2357677,4,24,A,
3802060432,詠豐中醫診所,高雄市新興區自立一路２４號一、二樓,7,2850478,4,24,A,
3802060469,大德中醫診所,高雄市新興區六合一路９６巷６號１Ｆ,7,2362096,4,24,A,
3802060503,永康中醫診所,高雄市新興區復興一路１１９號一樓,7,2358619,4,24,A,
3802061582,再生好中醫診所,高雄市新興區自立一路３４號一樓,7,2857258,4,24,A,
3802061662,元助中醫診所,高雄市新興區林森二路一八二號,7,2159388,4,24,A,
3802061699,仁仁中醫診所,高雄市新興區林森一路１９７號１–２樓,7,2360230,4,24,A,
3802061706,濟民中醫診所,高雄市新興區中山一路６１號１樓,7,2410822,4,24,A,
3802061733,黃耆中醫診所,高雄市新興區林森一路２４２號１．２樓,7,2362316,4,24,A,20130401
3802061751,沁田中醫診所,高雄市新興區忠孝一路１２５號２樓,7,2156293,4,24,A,20140726
3802061779,康和中醫診所,高雄市新興區五福一路１２８號一樓,7,2221128,4,24,A,
3802061797,張倩華中醫診所,高雄市新興區林森一路１１１號１樓,7,2618989,4,24,A,
3802070045,護生堂傷科中醫診所,高雄市前金區自強一路１４１號,7,2716789,4,23,A,
3802071293,大同中醫診所,高雄市前金區復元里中華三路６６號１樓,7,2519666,4,24,A,
3802071300,新福興中醫診所,高雄市前金區大同二路３０號１樓,7,2219213,4,24,A,
3802071315,彭英雄中醫診所,高雄市前金區中華三路２５０號一樓,7,2859265,4,24,A,
3802080050,永川堂中醫診所,高雄市苓雅區鼓中里永昌街８０號,7,3316079,4,24,A,
3802080087,賴氏內兒科中醫診所,高雄市苓雅區四維二路９４之１２號１樓,7,7257299,4,24,A,
3802080247,亨木中醫診所,高雄市苓雅區漢昌街１０號,7,7251776,4,24,A,
3802080327,慶元內科中醫診所,高雄市苓雅區大順三路２７４號,7,7237171,4,24,A,
3802080345,獅甲中醫診所,高雄市苓雅區三多三路２１４－１０號,7,3332093,4,24,A,
3802080407,素琴中醫診所,高雄市苓雅區普天里學源街９號,7,3391468,4,24,A,
3802080470,瑞豐中醫診所,高雄市苓雅區興中二路４６號,7,3348526,4,24,A,
3802080489,陳山龍中醫診所,高雄市苓雅區建國一路１７１－２號,7,7110908,4,24,A,
3802080596,益善堂中醫診所,高雄市苓雅區福德三路１５３號之３,7,7116693,4,24,A,
3802080649,健原中醫診所,高雄市苓雅區忠孝二路８號,7,3393002,4,24,A,
3802080676,國際中醫診所,高雄市苓雅區三多二路６５號,7,7226892,4,24,A,
3802080694,立群中醫診所,高雄市苓雅區五權街２４８號,7,7253524,4,24,A,
3802080747,弘達中醫診所,高雄市苓雅區自強三路１５２之１號,7,5356219,4,24,A,
3802081762,林志隆中醫診所,高雄市苓雅區武慶三路１５６號,7,7617688,4,24,A,
3802081799,佳慶中醫診所,高雄市苓雅區正言路３９號,7,7258319,4,24,A,
3802081879,大歡中醫診所,高雄市苓雅區四維一路２８０號,7,7163883,4,24,A,
3802081897,聖芳中醫診所,高雄市苓雅區英明路２０２號,7,7511113,4,24,A,
3802081931,有德中醫診所,高雄市苓雅區建國一路８９號,7,7117780,4,24,A,
3802081959,長德中醫診所,高雄市苓雅區正義路１１４號１、２樓,7,7499539,4,24,A,
3802081986,博愛中醫診所,高雄市苓雅區建國一路１４７號,7,7263131,4,24,A,
3802081995,蔡志君中醫診所,高雄市苓雅區林森二路１１之２號,7,3383128,4,24,A,
3802082009,奇詮中醫診所,高雄市苓雅區福德三路２２０號(１樓),7,7514526,4,24,A,
3802082036,調明中醫診所,高雄市苓雅區三多二路２６３、２６５號１、２樓,7,7527522,4,24,A,
3802082045,信安中醫診所,高雄市苓雅區凱旋一路１號,7,2223051,4,24,A,
3802082070,聖田中醫診所,高雄市苓雅區興中一路１１６號(１樓),7,5369551,4,24,A,20150222
3802082081,劉景昇中醫診所,高雄市苓雅區四維二路４６號(１樓),7,7272531,4,24,A,
3802082107,成功濟世中醫診所,高雄市苓雅區青年二路１４９號,7,2691722,4,24,A,
3802082116,同濟堂中醫診所,高雄市苓雅區三多二路２４３、２４５、２４７號(３樓),7,7264550,4,24,A,
3802090092,宏安中醫診所,高雄市前鎮區鎮興路１０１號,7,8110868,4,24,A,
3802090127,宏仁堂中醫診所,高雄市前鎮區瑞和街２４８號,7,7710037,4,24,A,
3802090181,全慶中醫診所,高雄市前鎮區瑞隆路５４８號,7,7156356,4,24,A,
3802090207,林義晃中醫診所,高雄市前鎮區二聖二路６６號,7,3367366,4,24,A,
3802090243,萬國中醫診所,高雄市前鎮區盛興里廣西路４６０號,7,3312588,4,24,A,
3802090270,仁育中醫診所,高雄市前鎮區和豐街５８號１樓,7,8158833,4,24,A,
3802090298,德恩中醫診所,高雄市前鎮區后安路３１號,7,8120122,4,24,A,
3802090314,漢和堂中醫診所,高雄市前鎮區前鎮街５５巷１２號,7,8312373,4,24,A,
3802090323,林潔靈中醫診所,高雄市前鎮區英明一路１０４號,7,7219653,4,24,A,
3802090332,德欣中醫診所,高雄市前鎮區瑞西里瑞發街９０號,7,7712421,4,24,A,
3802090350,正心中醫診所,高雄市前鎮區瑞南里忠誠路２１９號,7,8220596,4,24,A,
3802090403,大盛中醫診所,高雄市前鎮區永豐路２１６號１樓２樓,7,7271537,4,24,A,
3802091400,安慶中醫診所,高雄市前鎮區凱旋四路338號,7,8413893,4,24,A,
3802091446,醫心館中醫診所,高雄市前鎮區一心一路３７０號,7,5371915,4,24,A,
3802091491,德生中醫診所,高雄市前鎮區中平路278號,7,8138822,4,24,A,
3802091599,福濟中醫診所,高雄市前鎮區翠亨北路２７１號,7,8125118,4,24,A,
3802091606,永森中醫診所,高雄市前鎮區民權二路３６１．３６３．３６５號,7,3315855,4,24,A,20140712
3802091615,濟仁中醫診所,高雄市前鎮區瑞福路１４１號１樓,7,7273452,4,24,A,
3802091633,安德中醫診所,高雄市前鎮區光華二路５８號１樓,7,7168189,4,24,A,
3802091642,前鎮中醫診所,高雄市前鎮區前鎮街282號1樓,7,8121311,4,24,A,
3802091688,民權中醫診所,高雄市前鎮區民權二路４１６號１樓,7,3310722,4,24,A,
3802091731,陳建霖中醫診所,高雄市前鎮區三多三路１４３號１樓,7,3388899,4,24,A,
3802091759,福祐中醫診所,高雄市前鎮區中華五路９５３號,7,5367086,4,24,A,20140129
3802100011,慈惠中醫診所,高雄市旗津區中洲二路中洲巷４０號,7,5713336,4,24,A,
3802110099,耀民中醫診所,高雄市小港區順苓里康莊路７７號,7,8038434,4,24,A,
3802110115,高慶中醫診所,高雄市小港區漢民路１８６號,7,8062369,4,24,A,
3802111130,漢明中醫診所,高雄市小港區漢民路５０３號一.二樓,7,8069977,4,24,A,
3802111158,崇益中醫診所,高雄市小港區沿海一路４７號４９號５１號一樓,7,8026690,4,24,A,
3802111167,信德中醫診所,高雄市小港區沿海一路１８０號一樓,7,8071568,4,24,A,
3802111194,鳳中中醫診所,高雄市小港區三苓里二苓路２２２號１Ｆ,7,8062207,4,24,A,
3802111211,宏平中醫診所,高雄市小港區宏平路１２號,7,8013578,4,24,A,
3807010021,孫銘宏中醫診所,高雄市鳳山區永安街１號２樓,7,8158772,4,24,A,20150202
3807010030,慈泰中醫診所,高雄市鳳山區中民里1鄰中崙路５５５號１樓,7,7531021,4,24,A,
3807010049,盧家中醫診所,高雄市鳳山區鳳南路１６７號１樓,7,7685311,4,24,A,
3807010058,大大中醫診所,高雄市鳳山區瑞興路３６７號１樓,7,7455139,4,24,A,
3807010067,鳳山大同中醫診所,高雄市鳳山區光復路一段１０９號１樓、１１１號１樓,7,7472215,4,24,A,20140731
3807010076,鳳山濟世中醫診所,高雄市鳳山區鳳林路８９-８號１樓,7,7027366,4,24,A,20131130
3807010085,大統中醫診所,高雄市鳳山區光華路２４號１樓,7,7191386,4,24,A,
3807010094,永豐中醫診所,高雄市鳳山區保泰路４０２號１樓,7,7133838,4,24,A,20130228
3807010101,銓泰中醫診所,高雄市鳳山區南京路２３７號１樓,7,7669828,4,24,A,
3807010110,佳聖中醫診所,高雄市鳳山區瑞興路５８號１樓,7,7455605,4,24,A,
3807010129,郭秩嘉傳統中醫診所,高雄市鳳山區文建街１５０號１樓,7,7678789,4,24,A,
3807010138,１２６中醫診所,高雄市鳳山區仁愛路５６號１樓,7,7012612,4,24,A,20130801
3807010147,永豐中醫診所,高雄市鳳山區保泰路４０２號１樓,7,7133838,4,24,A,20130731
3807010156,鼎耕中醫診所,高雄市鳳山區文德里文鳳路１０號１樓,7,7677599,4,24,A,20150121
3807010165,保泰中醫診所,高雄市鳳山區保泰路１５０號１樓,7,7686988,4,24,A,20140630
3807010183,柏瑞中醫診所,高雄市鳳山區保泰路４０２號１樓,7,7133838,4,24,A,
3807010192,１２６中醫診所,高雄市鳳山區仁愛路５６號１樓,7,7012612,4,24,A,20150224
3807010209,五甲中醫診所,高雄市鳳山區龍成路１５９號１樓,7,8212114,4,24,A,20150125
3807010218,鳳山濟世中醫診所,高雄市鳳山區中山東路７２號１樓,7,7195899,4,24,A,
3807010227,馬晟中醫診所,高雄市鳳山區南京路２５之１號１樓,7,7673497,4,24,A,
3807010236,天意中醫診所,高雄市鳳山區瑞隆東路１７２號１樓,7,7638599,4,24,A,
3807010245,以思帖中醫診所,高雄市鳳山區文衡路２９６號１樓,7,7676028,4,24,A,20140930
3807010254,保泰中醫診所,高雄市鳳山區保泰路１５０號１樓,7,7686988,4,24,A,20141231
3807010263,鳳山大同中醫診所,高雄市鳳山區光復路１段１０９號１樓及１１１號１樓,7,7472215,4,24,A,
3807010272,義江中醫診所,高雄市鳳山區鳳林路８９－８號１樓,7,7010733,4,24,A,
3807010281,保泰中醫診所,高雄市鳳山區保泰路１５０號１樓,7,7686988,4,24,A,
3807010290,許仁豪中醫診所,高雄市鳳山區建國路２段２０２號１樓,7,7806122,4,24,A,
3807020018,仁祥中醫診所,高雄市岡山區大仁北路３７２號１樓,7,6212158,4,24,A,
3807030014,崇善中醫診所,高雄市旗山區延平一路３０２號１樓,7,6628792,4,24,A,
3807030023,金宏明中醫診所,高雄市旗山區延平一路７２２－３號１樓,7,6611255,4,24,A,
3807030032,慈悅中醫診所,高雄市旗山區瑞吉里民權三街１９號１樓,7,6611025,4,24,A,
3807050016,東霖馬光中醫診所,高雄市林園區王公路３７號,7,6469688,4,24,A,
3807050025,德益中醫診所,高雄市林園區林園北路３０８號１樓,7,6417766,4,24,A,
3807080023,何仙堂中醫診所,高雄市仁武區八卦里永仁街６６號,7,3745123,4,24,A,
3807080032,隆好中醫診所,高雄市仁武區八德南路４６６號１樓,7,3753205,4,24,A,
3807080041,何玄堂中醫診所,高雄市仁武區中正路２４９號１樓,7,3752959,4,24,A,
3807080050,仁武濟世中醫診所,高雄市仁武區仁忠路１３８號１－２樓,7,3726488,4,24,A,
3807080069,馬銓中醫診所,高雄市仁武區仁和街１２號１樓,7,3719266,4,24,A,
3807090010,大社大立中醫診所,高雄市大社區中山路２５８號１樓,7,3540207,4,24,A,
3807090029,詠春堂中醫診所,高雄市大社區中山路１６９號１樓,7,3582179,4,24,A,
3807100011,安民中醫診所,高雄市鳥松區學堂路１９５號１樓,7,7333919,4,24,A,
3807110017,欣德中醫診所,高雄市橋頭區仕和里隆豐路１７８號１樓,7,6130919,4,24,A,
3807110026,橋頭馬光中醫診所,高雄市橋頭區樹德路３０號１樓,7,6119233,4,24,A,
3807150011,五竹中醫診所,高雄市路竹區竹南里中山路１１３１號,7,6979109,4,24,A,20140801
3807150020,薛坤忠中醫診所,高雄市路竹區社西里大社路４３號,7,6073252,4,24,A,
3807150039,五竹中醫診所,高雄市路竹區竹南里中山路１１３１號１樓,7,6979109,4,24,A,
3807190015,得心中醫診所,高雄市彌陀區中正路９３號１樓,7,6109373,4,24,A,
3807220018,火開極中醫診所,高雄市甲仙區和安里中正路１０９號,7,6752615,4,24,A,
3807290010,元生華榮中醫診所,高雄市鼓山區華榮路２１４號１－２樓,7,5866888,4,24,A,
3807290029,華藏中醫診所,高雄市鼓山區九如四路７５８號１、２樓,7,5310679,4,24,A,
3807290038,華光中醫診所,高雄市鼓山區華榮路２０９號１－２樓,7,5535511,4,24,A,
3807290047,福得中醫診所,高雄市鼓山區明華路３３３號１樓,7,5538975,4,24,A,
3807290056,元氣中醫診所,高雄市鼓山區裕誠路１５０９－６號１樓,7,5522970,4,24,A,
3807300011,宏福中醫診所,高雄市左營區自由四路１．３號１樓．２樓,7,3509558,4,24,A,20140501
3807300020,八寶堂中醫診所,高雄市左營區孟子路１６６號１樓,7,3455885,4,24,A,
3807300039,保生中醫診所,高雄市左營區自由四路１４７號１樓,7,3418852,4,24,A,
3807300048,昶陞中醫診所,高雄市左營區孟子路４１９號１樓,7,3435313,4,24,A,
3807300057,爵安堂中醫診所,高雄市左營區立大路１３３號１F,7,3591885,4,24,A,
3807300075,巨蛋和申堂中醫診所,高雄市左營區裕誠路４６８號１F,7,5578822,4,24,A,20130520
3807300093,惠馨中醫診所,高雄市左營區修明街１６６號,7,8629966,4,24,A,
3807300100,嘉安中醫診所,高雄市左營區新中里新庄仔路２３７-１號１樓,7,3491118,4,24,A,
3807300119,青松堂中醫診所,高雄市左營區華夏路７６５號１樓,7,3593827,4,24,A,
3807300128,華夏明？中醫診所,高雄市左營區華夏路７３５號１－３樓,7,3503891,4,24,A,
3807300155,巨蛋和申堂中醫診所,高雄市左營區裕誠路４６８號１樓,7,5578822,4,24,A,20150228
3807300164,明誠順風中醫診所,高雄市左營區明誠二路４２３號１、２樓,7,5562801,4,24,A,
3807300173,雲玖中醫診所,高雄市左營區崇德路８８號１樓、夾層,7,3469311,4,24,A,
3807300182,仁濟中醫診所,高雄市左營區翠華路６０１巷９３號１樓,7,5885039,4,24,A,20131128
3807300191,麗民中醫診所,高雄市左營區富民路４２８號１樓,7,5579818,4,24,A,20140818
3807300208,仁濟中醫診所,高雄市左營區翠華路６０１巷９３號１樓,7,5885039,4,24,A,20141130
3807300217,王志仁中醫診所,高雄市左營區忠言路８１號１樓,7,5566862,4,24,A,
3807300226,裕順中醫診所,高雄市左營區自由三路２１８號１樓,7,3500328,4,24,A,
3807300235,宏福中醫診所,高雄市左營區自由四路１號１＋２樓、３號１樓,7,3509558,4,24,A,
3807300244,麗民中醫診所,高雄市左營區富民路４２８號１樓,7,5579818,4,24,A,
3807300253,巨蛋和申堂中醫診所,高雄市左營區裕誠路４６８號１樓,7,5578822,4,24,A,
3807310017,優瑞卡中醫診所,高雄市楠梓區翠屏里翠屏路６號,7,3649780,4,24,A,
3807310026,健泰中醫診所,高雄市楠梓區宏昌里後昌路１１１０號１－２樓,7,3646595,4,24,A,
3807310035,德民中醫診所,高雄市楠梓區德民路９８１－５號１樓,7,3658123,4,24,A,
3807310044,健福中醫診所,高雄市楠梓區後昌路８９１號１樓,7,3662260,4,24,A,
3807310053,仁和堂中醫診所,高雄市楠梓區德賢路２２０巷２號１樓,7,3656838,4,24,A,
3807310062,佑昌中醫診所,高雄市楠梓區德民路９２３號１樓,7,3616788,4,24,A,
3807310071,廣澤堂中醫診所,高雄市楠梓區三山街１４號１樓,7,3601963,4,24,A,
3807320013,鼎泰堂中醫診所,高雄市三民區河堤路４９０號１樓,7,3593147,4,24,A,
3807320022,蕙林中醫診所,高雄市三民區寶興路３８號１樓,7,3802379,4,24,A,
3807320031,孫強峰中醫診所,高雄市三民區明賢街１０６號１樓,7,3432777,4,24,A,
3807320040,海青中醫診所,高雄市三民區大豐二路３３３號１樓,7,3899678,4,24,A,
3807320086,聖和中醫診所,高雄市三民區建國三路３６７號１-２樓,7,2862121,4,24,A,
3807320095,宜昌中醫診所,高雄市三民區大豐一路７５號１－２樓,7,3836601,4,24,A,
3807320102,黃世美中醫診所,高雄市三民區延吉街１２１之１號１樓,7,3808003,4,24,A,
3807320111,宏信中醫診所,高雄市三民區民族一路８５０號１-３樓,7,3102895,4,24,A,20140403
3807320120,順榮中醫診所,高雄市三民區鼎力路９０號１樓,7,3508681,4,24,A,
3807320139,善德中醫診所,高雄市三民區皓東路１７１－４號１７１－５號１樓,7,3983568,4,24,A,
3807320148,建工中醫診所,高雄市三民區建工路７００號１－２樓,7,3928123,4,24,A,
3807320157,遠見中醫診所,高雄市三民區九如二路１－２號１樓,7,3135836,4,24,A,
3807320166,三民承德中醫診所,高雄市三民區正忠路７５號１樓,7,3873574,4,24,A,
3807320175,漢芳中醫診所,高雄市三民區建工路４８１號１樓,7,3971818,4,24,A,
3807320193,中一苑中醫診所,高雄市三民區九如一路９５巷３號１樓,7,3841173,4,24,A,
3807320219,廣欣中醫診所,高雄市三民區建工路５８１號１－２樓,7,3809111,4,24,A,
3807320228,河堤中醫診所,高雄市三民區明福街１９號２樓,7,3507618,4,24,A,20140701
3807320246,勝南中醫診所,高雄市三民區灣中街２５３號１樓,7,3909787,4,24,A,
3807320255,至真中醫診所,高雄市三民區九如一路７８４號１樓,7,3892502,4,24,A,
3807320264,嘉品中醫診所,高雄市三民區大順二路６０號１樓,7,3845999,4,24,A,
3807320273,杉合中醫診所,高雄市三民區明誠一路１９６號１樓,7,3106607,4,24,A,
3807320282,春豐中醫診所,高雄市三民區大豐二路４５６號１樓,7,3898246,4,24,A,
3807320291,恩泉中醫診所,高雄市三民區陽明路１３６號１樓,7,3966697,4,24,A,
3807320308,生命力中醫診所,高雄市三民區九如一路２０９號１樓,7,3962949,4,24,A,
3807320326,善願中醫診所,高雄市三民區博愛一路２２３號１樓及２樓,7,3238899,4,24,A,
3807330019,五福中醫診所,高雄市新興區五福二路３５號１樓,7,2816800,4,24,A,
3807330028,濟安中醫診所,"高雄市新興區復興一路５９號１樓６１號 １樓",7,2617213,4,24,A,
3807330037,協昱中醫診所,高雄市新興區六合路１３０號１樓,7,2232130,4,24,A,
3807330046,吉聯中醫診所,高雄市新興區七賢一路５１０號１樓,7,2355125,4,24,A,
3807330055,福悅中醫診所,高雄市新興區七賢一路３９８號１樓,7,2367567,4,24,A,20140530
3807330064,福悅中醫診所,高雄市新興區七賢一路３９８號１樓,7,2367567,4,24,A,
3807330073,永森中醫診所,高雄市新興區中山一路２７６號一樓,7,2361636,4,24,A,
3807330082,天榮中醫診所,高雄市新興區林森一路１４７號１樓,7,2711565,4,24,A,
3807340015,黃耆中醫診所,高雄市前金區文武三街１６１號２樓,7,2216968,4,24,A,
3807350011,淮安堂中醫診所,高雄市苓雅區光華一路３３號１樓,7,3386919,4,24,A,
3807350020,長庚中醫診所,高雄市苓雅區青年一路１１７號,7,3300655,4,24,A,
3807350039,仁馨中醫診所,高雄市苓雅區英明路１１８之１號,7,7151533,4,24,A,
3807350048,甘之泉中醫診所,高雄市苓雅區正義路１３２號(１樓),7,7103993,4,24,A,
3807350057,乙元中醫診所,高雄市苓雅區三多二路３４６號(１樓),7,5362686,4,24,A,
3807350066,良峻中醫診所,高雄市苓雅區福德三路２５１之１號(１樓),7,7226658,4,24,A,20130405
3807350075,太壹中醫診所,高雄市苓雅區興中一路４６號（１樓）,7,5370772,4,24,A,
3807350084,普笙中醫診所,高雄市苓雅區廣州一街１２１號(１樓),7,7135758,4,24,A,20140331
3807350093,仰德中醫診所,高雄市苓雅區三多四路１０８號１樓,7,2695072,4,24,A,
3807350100,正義中醫診所,高雄市苓雅區正義路１４９號１樓,7,7494646,4,24,A,
3807350128,靈通中醫診所,高雄市苓雅區大順三路１７４號１樓,7,7277007,4,24,A,
3807350137,澄立中醫診所,高雄市苓雅區憲政路２４２巷１２號１樓,7,2221198,4,24,A,
3807350146,祐陞中醫診所,高雄市苓雅區青年一路１２９號１樓,7,3330262,4,24,A,
3807350155,褔德中醫診所,高雄市苓雅區褔德三路２０２號１樓及２０４號１樓,7,7277838,4,24,A,
3807350164,祥祐中醫診所,高雄市苓雅區四維二路９４之４號,7,7217185,4,24,A,
3807350173,文化濟世中醫診所,高雄市苓雅區廣州一街１２１號１樓,7,7135758,4,24,A,20140623
3807350182,普笙中醫診所,高雄市苓雅區廣州一街１２１號１樓,7,7135758,4,24,A,
3807350208,林森中醫診所,高雄市苓雅區林森二路１－２號,7,3380905,4,24,A,
3807360017,順風中醫診所,高雄市前鎮區公正路６２號,7,7249506,4,24,A,
3807360035,明聖中醫診所,高雄市前鎮區正勤路３５號,7,5373838,4,24,A,
3807360044,馬蘭中醫診所,高雄市前鎮區管仲南路３５０號１樓,7,5351101,4,24,A,
3807360053,右東中醫診所,高雄市前鎮區一心一路２４３之２號,7,5371889,4,24,A,20131031
3807360062,慈美濟世中醫診所,高雄市前鎮區一心一路１７號１樓,7,7279977,4,24,A,20130831
3807360071,劉修志中醫診所,高雄市前鎮區一心二路９７號,7,3323988,4,24,A,
3807360080,大和中醫診所,高雄市前鎮區一心一路１７號１樓,7,7279977,4,24,A,20140128
3807360099,右東中醫診所,高雄市前鎮區一心一路２４３之２號,7,5371889,4,24,A,
3807360106,福祐中醫診所,高雄市前鎮區中華五路９５３號,7,5367086,4,24,A,
3807360115,瑞祥中醫診所,高雄市前鎮區瑞隆路１７９號１樓,7,7219355,4,24,A,
3807360124,杏安明鳳中醫診所,高雄市前鎮區明鳳２６街２號,7,7935060,4,24,A,
3807360133,趙家瑩中醫診所,高雄市前鎮區二聖一路９８號１樓、夾層,7,7616636,4,24,A,
3807380028,桂林中醫診所,高雄市小港區中安路６３０號１樓,7,7930979,4,24,A,
3807380037,福康中醫診所,高雄市小港區沿海一路３６３-３號１樓,7,8016797,4,24,A,20140101
3807380046,鳳林中醫診所,高雄市小港區鳳林路９３－１號２樓,7,8720822,4,24,A,20131014
3807380055,小港中醫診所,高雄市小港區正苓里康莊路１３０號１樓,7,8015882,4,24,A,
3807380064,杏安中醫診所,高雄市小港區宏平路３４７號１樓,7,8060860,4,24,A,
3807380073,福康中醫診所,高雄市小港區沿海一路３６３－３號１樓,7,8016797,4,24,A,
3807380082,宏恩中醫診所,高雄市小港區松金里高松路１０４之２號１樓,7,8019988,4,24,A,
3842010069,順安堂中醫診所,高雄市鳳山區忠誠路９３號,7,8228822,4,24,A,
3842010087,念慈堂中醫診所,高雄市鳳山區五甲二路３３８號１樓,7,7210472,4,24,A,
3842010096,信安中醫診所,高雄市鳳山區瑞興里博愛路２４５號,7,7473527,4,24,A,
3842010130,慶昌中醫診所,高雄市鳳山區五福里五甲三路８２號,7,8316538,4,24,A,
3842010167,復源中醫診所,高雄市鳳山區南興里中山路５２號,7,7425151,4,24,A,
3842010363,廣濟中醫診所,高雄市鳳山區光遠路３５６巷１０弄１－２號,7,7434438,4,24,A,
3842010381,福泉中醫診所,高雄市鳳山區曹公里光復路１７２號,7,7474158,4,24,A,
3842010443,福安堂中醫診所,高雄市鳳山區中山東路３３９號,7,7037167,4,24,A,
3842010523,安心堂中醫診所,高雄市鳳山區文聖街９７號,7,7404717,4,24,A,
3842010596,黃靖淑中醫診所,高雄市鳳山區中和里青年一路３３４號,7,7102239,4,24,A,
3842010603,建興中醫診所,高雄市鳳山區青年路二段１８８號,7,7426916,4,24,A,
3842010649,永安中醫診所,高雄市鳳山區國富路３０號,7,7637338,4,24,A,
3842011762,天一中醫診所,高雄市鳳山區光復路２５１號,7,7107967,4,24,A,20150201
3842011771,博愛中醫診所,高雄市鳳山區博愛路３８７號,7,7435715,4,24,A,
3842011780,聯安中醫診所,高雄市鳳山區新富路４２６，４２６之１,7,7650566,4,24,A,
3842011824,益群中醫診所,高雄市鳳山區武慶二路１４－１號,7,7271799,4,24,A,
3842011833,太山中醫診所,高雄市鳳山區文龍路５３號,7,7195587,4,24,A,
3842011860,順安中醫診所,高雄市鳳山區中山東路２７９號１樓,7,7038585,4,24,A,
3842011888,仁澤中醫診所,高雄市鳳山區文中街７８號一樓,7,7761105,4,24,A,
3842011904,德安中醫診所,高雄市鳳山區光復路一段１００號,7,7467272,4,24,A,
3842011931,立群中醫診所,高雄市鳳山區五甲二路３６５號,7,7616908,4,24,A,
3842011940,長榮中醫診所,高雄市鳳山區五甲二路５６６．５６８號,7,8226874,4,24,A,
3842011995,黃蘭？中醫診所,高雄市鳳山區文化路１１９號１樓,7,7436066,4,24,A,
3842012036,多寶中醫診所,高雄市鳳山區經武路二七一號,7,7197883,4,24,A,
3842012045,建安中醫診所,高雄市鳳山區五甲二路５５３號,7,8311119,4,24,A,
3842012063,尚揚中醫診所,高雄市鳳山區文安街２６號,7,7775280,4,24,A,
3842012107,聖恩中醫診所,高雄市鳳山區文龍路６５號１樓,7,7775401,4,24,A,20140426
3842012134,佑慈中醫診所,高雄市鳳山區誠義路１６５號,7,7196150,4,24,A,
3842012170,祥元中醫診所,高雄市鳳山區南京路３２４巷４號１樓,7,7660228,4,24,A,
3842012214,心香中醫診所,高雄市鳳山區八德路二段222號,7,7808308,4,24,A,
3842012232,順德中醫診所,高雄市鳳山區新富路２９２號１樓,7,7651256,4,24,A,
3842012250,甘草堂中醫診所,高雄市鳳山區文化西路１．３號１．２樓,7,7806262,4,24,A,
3842012269,儒慧中醫診所,高雄市鳳山區樂園街１１２號１樓,7,7997779,4,24,A,
3842012303,大愛中醫診所,高雄市鳳山區龍成里1鄰自強二路186號,7,8112212,4,24,A,
3842012312,吳建興中醫診所,高雄市鳳山區武漢里武慶二路７８號,7,7716874,4,24,A,20130408
3842012321,全德中醫診所,高雄市鳳山區過埤里保生路298、300號1樓,7,7926666,4,24,A,20131217
3842012358,啟聖中醫診所,高雄市鳳山區光遠路２５６號,7,7196887,4,24,A,
3842012367,齊祥中醫診所,高雄市鳳山區青年路二段２６９號,7,7803333,4,24,A,
3842012394,天承中醫診所,高雄市鳳山區南京路２５號,7,7673497,4,24,A,20131204
3842012429,五甲中醫診所,高雄市鳳山區龍成路１５９號１樓,7,8212114,4,24,A,20130831
3842012456,漢醫館中醫診所,高雄市鳳山區國富路２９－１號１樓,7,7671533,4,24,A,
3842012465,鍾志光中醫診所,高雄市鳳山區青年路二段１４６－５號１樓,7,7993908,4,24,A,
3842012483,岷德中醫診所,高雄市鳳山區光復路１０５號１樓及鳳崗路２０號一樓,7,7199398,4,24,A,
3842012509,健順中醫診所,高雄市鳳山區文化西路２２號１樓,7,7779381,4,24,A,
3842012527,宜璇中醫診所,高雄縣鳳山市福興里自強一路４１號１樓,7,8126995,4,24,A,
3842020029,協和中醫診所,高雄市岡山區協和里協和街４６號,7,6264595,4,24,A,
3842020074,六合中醫診所,高雄市岡山區岡山路１９７號,7,6232577,4,24,A,
3842020083,莊進益中醫診所,高雄市岡山區岡山里岡山路４９０號,7,6232519,4,24,A,
3842020092,聖祐中醫診所,高雄市岡山區壽華路１１８號,7,6226456,4,24,A,
3842020109,聖家中醫診所,高雄市岡山區岡山路171.173號,7,6211459,4,24,A,
3842020118,陳瑞聰中醫診所,高雄市岡山區中山南路４６２號,7,6232675,4,24,A,
3842021151,慶安中醫診所,高雄市岡山區岡燕路２４３號,7,6218848,4,24,A,
3842021160,同仁堂中醫診所,高雄市岡山區岡燕路６０號,7,6213362,4,24,A,
