city,area,year,week,count
新北市,中和區,2014,23,1
新北市,中和區,2014,27,1
新北市,中和區,2014,29,7
新北市,中和區,2014,39,1
新北市,新店區,2011,1,3
新北市,新店區,2011,2,1
新北市,新店區,2011,3,3
新北市,新店區,2011,4,2
新北市,新店區,2011,5,1
新北市,新店區,2011,6,1
新北市,新店區,2011,7,1
新北市,新店區,2011,50,1
新北市,新店區,2011,52,3
新北市,新店區,2012,1,2
新北市,新店區,2012,5,1
新北市,新店區,2012,6,2
新北市,新店區,2012,7,2
新北市,新店區,2012,8,1
新北市,新店區,2012,11,1
新北市,新店區,2012,16,1
新北市,新店區,2012,17,1
新北市,新店區,2012,25,1
新北市,新店區,2012,27,1
新北市,新店區,2012,29,1
新北市,新店區,2013,4,1
新北市,新店區,2013,8,1
新北市,新店區,2013,11,1
新北市,新店區,2013,19,1
新北市,新店區,2013,23,1
新北市,新店區,2013,35,1
新北市,新店區,2013,48,1
新北市,新店區,2014,1,1
新北市,新店區,2014,2,5
新北市,新店區,2014,3,1
新北市,新店區,2014,4,4
新北市,新店區,2014,5,1
新北市,新店區,2014,6,5
新北市,新店區,2014,7,3
新北市,新店區,2014,9,5
新北市,新店區,2014,10,1
新北市,新店區,2014,11,1
新北市,新店區,2014,22,1
新北市,新店區,2014,23,1
新北市,新店區,2014,26,1
新北市,新莊區,2011,1,3
新北市,新莊區,2011,3,6
新北市,新莊區,2011,4,7
新北市,新莊區,2011,5,4
新北市,新莊區,2011,6,3
新北市,新莊區,2011,7,1
新北市,新莊區,2011,8,2
新北市,新莊區,2011,10,1
新北市,新莊區,2011,18,1
新北市,新莊區,2011,31,1
新北市,新莊區,2012,1,5
新北市,新莊區,2012,2,2
新北市,新莊區,2012,3,1
新北市,新莊區,2012,4,3
新北市,新莊區,2012,5,1
新北市,新莊區,2012,6,1
新北市,新莊區,2012,7,2
新北市,新莊區,2012,8,2
新北市,新莊區,2012,11,1
新北市,新莊區,2012,13,1
新北市,新莊區,2012,14,1
新北市,新莊區,2012,16,2
新北市,新莊區,2012,26,2
新北市,新莊區,2013,9,1
新北市,新莊區,2013,12,1
新北市,新莊區,2013,13,1
新北市,新莊區,2013,17,1
新北市,新莊區,2013,19,2
新北市,新莊區,2013,24,1
新北市,新莊區,2013,26,1
新北市,新莊區,2013,27,1
新北市,新莊區,2013,30,1
新北市,新莊區,2013,33,1
新北市,新莊區,2013,52,1
新北市,新莊區,2014,1,1
新北市,新莊區,2014,2,2
新北市,新莊區,2014,3,3
新北市,新莊區,2014,4,4
新北市,新莊區,2014,5,3
新北市,新莊區,2014,6,1
新北市,新莊區,2014,7,3
新北市,新莊區,2014,8,2
新北市,新莊區,2014,9,3
新北市,新莊區,2014,10,2
新北市,新莊區,2014,11,2
新北市,新莊區,2014,12,2
新北市,新莊區,2014,13,1
新北市,新莊區,2014,14,1
新北市,新莊區,2014,16,3
新北市,新莊區,2014,20,1
新北市,新莊區,2014,24,2
新北市,新莊區,2014,26,1
新北市,樹林區,2011,2,1
新北市,樹林區,2011,3,2
新北市,樹林區,2011,4,1
新北市,樹林區,2011,5,2
新北市,樹林區,2011,6,1
新北市,樹林區,2011,50,1
新北市,樹林區,2011,51,1
新北市,樹林區,2012,1,1
新北市,樹林區,2012,5,1
新北市,樹林區,2012,6,1
新北市,樹林區,2012,7,2
新北市,樹林區,2012,21,1
新北市,樹林區,2012,23,1
新北市,樹林區,2012,33,1
新北市,樹林區,2013,1,1
新北市,樹林區,2013,6,1
新北市,樹林區,2013,13,1
新北市,樹林區,2013,14,1
新北市,樹林區,2013,16,1
新北市,樹林區,2013,24,1
新北市,樹林區,2013,36,1
新北市,樹林區,2013,52,1
新北市,樹林區,2014,4,1
新北市,樹林區,2014,5,2
新北市,樹林區,2014,6,1
新北市,樹林區,2014,8,1
新北市,樹林區,2014,11,1
新北市,樹林區,2014,13,1
新北市,樹林區,2014,14,1
新北市,樹林區,2014,17,2
新北市,樹林區,2014,20,2
新北市,樹林區,2014,24,1
新北市,樹林區,2014,28,1
新北市,鶯歌區,2011,2,1
新北市,鶯歌區,2011,3,2
新北市,鶯歌區,2011,4,2
新北市,鶯歌區,2011,5,4
新北市,鶯歌區,2011,8,2
新北市,鶯歌區,2011,52,1
新北市,鶯歌區,2012,2,1
新北市,鶯歌區,2012,3,1
新北市,鶯歌區,2012,5,1
新北市,鶯歌區,2012,10,1
新北市,鶯歌區,2012,25,1
新北市,鶯歌區,2012,26,1
新北市,鶯歌區,2012,29,1
新北市,鶯歌區,2012,32,1
新北市,鶯歌區,2012,33,1
新北市,鶯歌區,2013,6,1
新北市,鶯歌區,2013,9,1
新北市,鶯歌區,2013,11,2
新北市,鶯歌區,2013,13,1
新北市,鶯歌區,2013,17,1
新北市,鶯歌區,2013,25,2
新北市,鶯歌區,2013,26,2
新北市,鶯歌區,2013,27,1
新北市,鶯歌區,2013,51,1
新北市,鶯歌區,2013,52,1
新北市,鶯歌區,2014,1,1
新北市,鶯歌區,2014,4,1
新北市,鶯歌區,2014,5,3
新北市,鶯歌區,2014,6,1
新北市,鶯歌區,2014,8,2
新北市,鶯歌區,2014,9,3
新北市,鶯歌區,2014,10,1
新北市,鶯歌區,2014,11,1
新北市,鶯歌區,2014,12,2
新北市,鶯歌區,2014,13,1
新北市,鶯歌區,2014,26,1
新北市,鶯歌區,2014,28,1
新北市,鶯歌區,2014,29,1
新北市,三峽區,2011,3,2
新北市,三峽區,2011,4,1
新北市,三峽區,2011,5,1
新北市,三峽區,2011,7,1
新北市,三峽區,2011,8,1
新北市,三峽區,2011,9,1
新北市,三峽區,2011,13,1
新北市,三峽區,2011,20,1
新北市,三峽區,2011,35,1
新北市,三峽區,2011,51,2
新北市,三峽區,2011,52,3
新北市,三峽區,2012,1,3
新北市,三峽區,2012,2,3
新北市,三峽區,2012,3,3
新北市,三峽區,2012,5,3
新北市,三峽區,2012,6,1
新北市,三峽區,2012,7,2
新北市,三峽區,2012,8,1
新北市,三峽區,2012,14,1
新北市,三峽區,2012,15,1
新北市,三峽區,2012,16,1
新北市,三峽區,2012,20,1
新北市,三峽區,2012,22,1
新北市,三峽區,2012,24,3
新北市,三峽區,2012,25,1
新北市,三峽區,2012,26,1
新北市,三峽區,2012,27,3
新北市,三峽區,2012,28,2
新北市,三峽區,2012,29,1
新北市,三峽區,2012,30,1
新北市,三峽區,2012,31,1
新北市,三峽區,2012,52,1
新北市,三峽區,2013,2,1
新北市,三峽區,2013,3,1
新北市,三峽區,2013,8,1
新北市,三峽區,2013,9,1
新北市,三峽區,2013,11,2
新北市,三峽區,2013,12,1
新北市,三峽區,2013,25,1
新北市,三峽區,2013,30,1
新北市,三峽區,2013,32,1
新北市,三峽區,2013,33,1
新北市,三峽區,2013,35,1
新北市,三峽區,2013,42,1
新北市,三峽區,2013,44,1
新北市,三峽區,2013,52,1
新北市,三峽區,2014,2,2
新北市,三峽區,2014,4,2
新北市,三峽區,2014,6,1
新北市,三峽區,2014,7,3
新北市,三峽區,2014,8,3
新北市,三峽區,2014,9,6
新北市,三峽區,2014,10,2
新北市,三峽區,2014,12,1
新北市,三峽區,2014,14,1
新北市,三峽區,2014,15,1
新北市,三峽區,2014,18,1
新北市,三峽區,2014,23,1
新北市,三峽區,2014,24,1
新北市,三峽區,2014,37,1
新北市,三峽區,2015,3,1
新北市,淡水區,2011,1,1
新北市,淡水區,2011,2,3
新北市,淡水區,2011,3,2
新北市,淡水區,2011,4,5
新北市,淡水區,2011,5,4
新北市,淡水區,2011,6,2
新北市,淡水區,2011,8,1
新北市,淡水區,2011,16,1
新北市,淡水區,2011,18,1
新北市,淡水區,2011,25,1
新北市,淡水區,2011,29,1
新北市,淡水區,2011,30,2
新北市,淡水區,2011,32,1
新北市,淡水區,2011,38,1
新北市,淡水區,2011,40,1
新北市,淡水區,2011,42,2
新北市,淡水區,2011,46,1
新北市,淡水區,2011,49,2
新北市,淡水區,2011,50,1
新北市,淡水區,2011,51,2
新北市,淡水區,2011,52,2
新北市,淡水區,2012,1,3
新北市,淡水區,2012,2,1
新北市,淡水區,2012,3,2
新北市,淡水區,2012,5,1
新北市,淡水區,2012,6,2
新北市,淡水區,2012,9,2
新北市,淡水區,2012,10,1
新北市,淡水區,2012,12,1
新北市,淡水區,2012,13,1
新北市,淡水區,2012,14,1
新北市,淡水區,2012,21,1
新北市,淡水區,2012,29,1
新北市,淡水區,2012,34,1
新北市,淡水區,2013,7,1
新北市,淡水區,2013,11,1
新北市,淡水區,2013,14,2
新北市,淡水區,2013,15,1
新北市,淡水區,2013,24,2
新北市,淡水區,2013,26,1
新北市,淡水區,2013,35,1
新北市,淡水區,2013,41,1
新北市,淡水區,2013,45,1
新北市,淡水區,2013,50,1
新北市,淡水區,2014,2,1
新北市,淡水區,2014,3,3
新北市,淡水區,2014,5,4
新北市,淡水區,2014,6,3
新北市,淡水區,2014,7,3
新北市,淡水區,2014,8,3
新北市,淡水區,2014,9,4
新北市,淡水區,2014,10,1
新北市,淡水區,2014,11,3
新北市,淡水區,2014,13,2
新北市,淡水區,2014,14,3
新北市,淡水區,2014,18,2
新北市,淡水區,2014,20,2
新北市,淡水區,2014,21,1
新北市,淡水區,2014,24,1
新北市,淡水區,2014,30,1
新北市,淡水區,2014,31,2
新北市,汐止區,2011,1,3
新北市,汐止區,2011,2,2
新北市,汐止區,2011,3,8
新北市,汐止區,2011,4,4
新北市,汐止區,2011,5,5
新北市,汐止區,2011,6,2
新北市,汐止區,2011,8,1
新北市,汐止區,2011,10,1
新北市,汐止區,2011,52,1
新北市,汐止區,2012,1,4
新北市,汐止區,2012,2,1
新北市,汐止區,2012,3,3
新北市,汐止區,2012,4,1
新北市,汐止區,2012,5,1
新北市,汐止區,2012,9,1
新北市,汐止區,2012,15,3
新北市,汐止區,2012,17,1
新北市,汐止區,2012,19,1
新北市,汐止區,2012,26,1
新北市,汐止區,2013,13,1
新北市,汐止區,2013,14,1
新北市,汐止區,2013,16,1
新北市,汐止區,2013,20,1
新北市,汐止區,2013,35,1
新北市,汐止區,2013,38,1
新北市,汐止區,2014,2,2
新北市,汐止區,2014,3,3
新北市,汐止區,2014,5,2
新北市,汐止區,2014,6,7
新北市,汐止區,2014,7,3
新北市,汐止區,2014,8,3
新北市,汐止區,2014,11,1
新北市,汐止區,2014,13,2
新北市,汐止區,2014,15,1
新北市,汐止區,2014,16,1
新北市,汐止區,2014,38,1
新北市,瑞芳區,2012,1,1
新北市,瑞芳區,2012,4,1
新北市,瑞芳區,2015,4,1
新北市,土城區,2011,1,1
新北市,土城區,2011,2,2
新北市,土城區,2011,3,6
新北市,土城區,2011,4,6
新北市,土城區,2011,5,2
新北市,土城區,2011,6,3
新北市,土城區,2011,7,1
新北市,土城區,2011,13,1
新北市,土城區,2011,50,1
新北市,土城區,2011,52,3
新北市,土城區,2012,1,3
新北市,土城區,2012,2,1
新北市,土城區,2012,3,2
新北市,土城區,2012,8,1
新北市,土城區,2012,9,2
新北市,土城區,2012,10,1
新北市,土城區,2012,13,1
新北市,土城區,2012,21,3
新北市,土城區,2012,24,1
新北市,土城區,2012,25,2
新北市,土城區,2012,27,2
新北市,土城區,2012,28,2
新北市,土城區,2012,29,1
新北市,土城區,2012,34,1
新北市,土城區,2012,44,1
新北市,土城區,2013,2,2
新北市,土城區,2013,7,1
新北市,土城區,2013,10,1
新北市,土城區,2013,14,3
新北市,土城區,2013,15,1
新北市,土城區,2013,17,1
新北市,土城區,2013,24,1
新北市,土城區,2013,41,1
新北市,土城區,2013,52,1
新北市,土城區,2014,2,1
新北市,土城區,2014,4,2
新北市,土城區,2014,5,1
新北市,土城區,2014,7,1
新北市,土城區,2014,8,1
新北市,土城區,2014,9,4
新北市,土城區,2014,15,1
新北市,土城區,2014,20,1
新北市,土城區,2014,24,1
新北市,土城區,2014,35,1
新北市,土城區,2015,3,1
新北市,蘆洲區,2011,1,1
新北市,蘆洲區,2011,2,3
新北市,蘆洲區,2011,3,2
新北市,蘆洲區,2011,4,1
新北市,蘆洲區,2011,5,3
新北市,蘆洲區,2011,8,2
新北市,蘆洲區,2011,17,1
新北市,蘆洲區,2011,21,1
新北市,蘆洲區,2011,29,1
新北市,蘆洲區,2011,42,1
新北市,蘆洲區,2011,46,1
新北市,蘆洲區,2011,47,1
新北市,蘆洲區,2011,50,1
新北市,蘆洲區,2011,52,2
新北市,蘆洲區,2012,1,2
新北市,蘆洲區,2012,2,3
新北市,蘆洲區,2012,4,1
新北市,蘆洲區,2012,6,1
新北市,蘆洲區,2012,8,2
新北市,蘆洲區,2012,9,2
新北市,蘆洲區,2012,11,1
新北市,蘆洲區,2012,12,1
新北市,蘆洲區,2012,16,1
新北市,蘆洲區,2012,23,1
新北市,蘆洲區,2012,27,1
新北市,蘆洲區,2012,28,1
新北市,蘆洲區,2013,3,1
新北市,蘆洲區,2013,12,1
新北市,蘆洲區,2013,18,1
新北市,蘆洲區,2013,34,1
新北市,蘆洲區,2013,36,1
新北市,蘆洲區,2013,38,1
新北市,蘆洲區,2013,49,1
新北市,蘆洲區,2014,1,1
新北市,蘆洲區,2014,2,4
新北市,蘆洲區,2014,3,2
新北市,蘆洲區,2014,4,2
新北市,蘆洲區,2014,5,1
新北市,蘆洲區,2014,6,4
新北市,蘆洲區,2014,7,2
新北市,蘆洲區,2014,8,2
新北市,蘆洲區,2014,9,4
新北市,蘆洲區,2014,10,1
新北市,蘆洲區,2014,11,1
新北市,蘆洲區,2014,13,2
新北市,蘆洲區,2014,14,1
新北市,蘆洲區,2014,15,2
新北市,蘆洲區,2014,19,1
新北市,蘆洲區,2014,28,1
新北市,蘆洲區,2015,4,1
新北市,五股區,2011,1,1
新北市,五股區,2011,3,1
新北市,五股區,2011,4,2
新北市,五股區,2011,5,1
新北市,五股區,2011,6,1
新北市,五股區,2011,40,1
新北市,五股區,2011,52,1
新北市,五股區,2012,1,3
新北市,五股區,2012,2,1
新北市,五股區,2012,3,1
新北市,五股區,2012,5,1
新北市,五股區,2012,7,2
新北市,五股區,2012,11,1
新北市,五股區,2012,13,1
新北市,五股區,2012,16,1
新北市,五股區,2012,27,1
新北市,五股區,2012,28,1
新北市,五股區,2013,15,1
新北市,五股區,2013,17,1
新北市,五股區,2013,21,1
新北市,五股區,2013,22,1
新北市,五股區,2013,24,1
新北市,五股區,2013,28,1
新北市,五股區,2013,30,1
新北市,五股區,2013,50,1
新北市,五股區,2014,2,1
新北市,五股區,2014,3,1
新北市,五股區,2014,6,3
新北市,五股區,2014,7,1
新北市,五股區,2014,8,1
新北市,五股區,2014,9,1
新北市,五股區,2014,11,2
新北市,五股區,2014,12,1
新北市,五股區,2015,1,1
新北市,五股區,2015,2,1
新北市,五股區,2015,3,1
新北市,泰山區,2011,2,1
新北市,泰山區,2011,3,1
新北市,泰山區,2011,4,1
新北市,泰山區,2011,5,1
新北市,泰山區,2011,6,1
新北市,泰山區,2011,48,1
新北市,泰山區,2011,49,1
新北市,泰山區,2012,1,1
新北市,泰山區,2012,49,1
新北市,泰山區,2013,14,1
新北市,泰山區,2014,5,1
新北市,泰山區,2014,10,1
新北市,泰山區,2014,11,2
新北市,林口區,2011,3,1
新北市,林口區,2011,4,1
新北市,林口區,2011,5,1
新北市,林口區,2011,51,1
新北市,林口區,2013,49,1
新北市,深坑區,2011,5,1
新北市,深坑區,2012,5,2
新北市,深坑區,2013,7,1
新北市,深坑區,2014,9,1
新北市,石碇區,2011,2,1
新北市,石碇區,2013,6,1
新北市,石碇區,2013,14,1
新北市,石碇區,2013,23,1
新北市,三芝區,2011,15,1
新北市,三芝區,2011,33,1
新北市,三芝區,2011,34,1
新北市,三芝區,2011,37,1
新北市,三芝區,2011,40,1
新北市,三芝區,2012,3,1
新北市,三芝區,2013,14,1
新北市,三芝區,2013,22,1
新北市,三芝區,2013,30,1
新北市,三芝區,2014,11,2
新北市,三芝區,2014,25,1
新北市,三芝區,2014,26,1
新北市,石門區,2013,24,1
新北市,石門區,2014,6,1
新北市,八里區,2011,1,1
新北市,八里區,2011,3,2
新北市,八里區,2011,4,1
新北市,八里區,2011,50,1
新北市,八里區,2011,52,3
新北市,八里區,2012,1,1
新北市,八里區,2012,4,1
新北市,八里區,2012,5,1
新北市,八里區,2012,24,1
新北市,八里區,2012,28,1
新北市,八里區,2013,9,1
新北市,八里區,2013,12,1
新北市,八里區,2013,21,2
新北市,八里區,2013,22,1
新北市,八里區,2013,27,1
新北市,八里區,2013,37,1
新北市,八里區,2013,50,2
新北市,八里區,2013,52,1
新北市,八里區,2014,4,2
新北市,八里區,2014,6,3
新北市,八里區,2014,7,2
新北市,八里區,2014,11,2
新北市,八里區,2014,53,1
新北市,平溪區,2012,17,1
新北市,雙溪區,2013,19,1
新北市,雙溪區,2013,29,1
新北市,貢寮區,2012,5,1
新北市,金山區,2011,2,1
新北市,金山區,2011,7,1
新北市,金山區,2011,48,1
新北市,金山區,2012,1,1
新北市,金山區,2012,23,1
新北市,金山區,2012,28,1
新北市,萬里區,2011,6,1
新北市,烏來區,2012,1,1
新北市,烏來區,2012,4,1
南投縣,南投市,2011,3,1
南投縣,南投市,2011,6,1
南投縣,南投市,2012,1,1
南投縣,南投市,2012,6,1
南投縣,南投市,2012,8,1
南投縣,南投市,2012,21,1
南投縣,南投市,2013,14,1
南投縣,南投市,2013,17,1
南投縣,南投市,2014,3,1
南投縣,南投市,2014,6,1
南投縣,南投市,2014,7,1
南投縣,南投市,2014,51,1
南投縣,埔里鎮,2011,7,1
南投縣,埔里鎮,2011,49,1
南投縣,埔里鎮,2012,3,3
南投縣,埔里鎮,2012,4,1
南投縣,埔里鎮,2012,5,2
南投縣,埔里鎮,2012,6,1
南投縣,埔里鎮,2012,7,1
南投縣,埔里鎮,2012,12,1
南投縣,埔里鎮,2012,17,1
南投縣,埔里鎮,2012,20,3
南投縣,埔里鎮,2012,22,2
南投縣,埔里鎮,2012,26,1
南投縣,埔里鎮,2012,27,1
南投縣,埔里鎮,2012,31,1
南投縣,埔里鎮,2013,5,2
南投縣,埔里鎮,2013,10,1
南投縣,埔里鎮,2013,11,1
南投縣,埔里鎮,2013,18,2
南投縣,埔里鎮,2013,19,1
南投縣,埔里鎮,2013,22,1
南投縣,埔里鎮,2013,23,1
南投縣,埔里鎮,2013,24,1
南投縣,埔里鎮,2013,36,1
南投縣,埔里鎮,2013,50,1
南投縣,埔里鎮,2013,51,1
南投縣,埔里鎮,2014,1,2
南投縣,埔里鎮,2014,2,3
南投縣,埔里鎮,2014,3,1
南投縣,埔里鎮,2014,5,2
南投縣,埔里鎮,2014,8,3
南投縣,埔里鎮,2014,9,1
南投縣,埔里鎮,2014,17,3
南投縣,草屯鎮,2012,4,1
南投縣,草屯鎮,2012,5,2
南投縣,草屯鎮,2012,6,2
南投縣,草屯鎮,2012,7,1
南投縣,草屯鎮,2012,18,1
南投縣,草屯鎮,2012,32,1
南投縣,草屯鎮,2013,19,1
南投縣,草屯鎮,2013,21,1
南投縣,草屯鎮,2013,26,1
南投縣,草屯鎮,2013,28,1
南投縣,草屯鎮,2013,52,1
南投縣,草屯鎮,2014,13,1
南投縣,草屯鎮,2014,21,1
南投縣,草屯鎮,2015,1,1
南投縣,草屯鎮,2015,2,1
南投縣,竹山鎮,2011,1,1
南投縣,竹山鎮,2011,39,1
南投縣,竹山鎮,2011,48,1
南投縣,竹山鎮,2011,50,1
南投縣,竹山鎮,2012,2,1
南投縣,竹山鎮,2012,4,1
南投縣,竹山鎮,2012,11,2
南投縣,竹山鎮,2012,25,1
南投縣,竹山鎮,2013,13,1
南投縣,竹山鎮,2013,14,1
南投縣,竹山鎮,2014,2,1
南投縣,竹山鎮,2014,6,1
南投縣,竹山鎮,2014,10,1
南投縣,集集鎮,2011,5,1
南投縣,集集鎮,2011,52,1
南投縣,集集鎮,2012,3,1
南投縣,集集鎮,2012,4,1
南投縣,集集鎮,2013,28,1
南投縣,集集鎮,2014,4,1
南投縣,名間鄉,2012,1,1
南投縣,名間鄉,2012,3,1
南投縣,名間鄉,2012,28,1
南投縣,名間鄉,2013,13,2
南投縣,名間鄉,2013,29,1
南投縣,名間鄉,2014,5,1
南投縣,名間鄉,2014,11,1
南投縣,鹿谷鄉,2012,2,1
南投縣,鹿谷鄉,2014,2,1
南投縣,魚池鄉,2012,28,1
南投縣,魚池鄉,2013,7,1
南投縣,魚池鄉,2013,14,1
南投縣,魚池鄉,2013,22,1
南投縣,魚池鄉,2014,1,1
南投縣,魚池鄉,2014,5,1
南投縣,魚池鄉,2014,12,1
南投縣,國姓鄉,2011,2,1
南投縣,國姓鄉,2011,51,1
南投縣,國姓鄉,2012,3,1
南投縣,國姓鄉,2012,5,1
南投縣,國姓鄉,2013,15,1
南投縣,國姓鄉,2013,20,1
南投縣,國姓鄉,2014,9,1
南投縣,水里鄉,2011,51,1
南投縣,水里鄉,2013,13,1
南投縣,水里鄉,2013,15,1
南投縣,水里鄉,2014,3,1
南投縣,水里鄉,2014,5,1
南投縣,信義鄉,2012,2,1
南投縣,信義鄉,2012,4,1
南投縣,信義鄉,2013,11,1
南投縣,信義鄉,2013,17,1
南投縣,信義鄉,2014,6,1
南投縣,信義鄉,2014,11,1
南投縣,仁愛鄉,2013,48,1
南投縣,仁愛鄉,2013,51,1
南投縣,仁愛鄉,2013,52,1
南投縣,仁愛鄉,2014,2,1
南投縣,仁愛鄉,2014,5,2
南投縣,仁愛鄉,2014,7,1
南投縣,仁愛鄉,2014,20,1
南投縣,仁愛鄉,2015,1,1
雲林縣,斗六市,2011,4,1
雲林縣,斗六市,2011,5,2
雲林縣,斗六市,2011,6,2
雲林縣,斗六市,2011,7,1
雲林縣,斗六市,2011,9,1
雲林縣,斗六市,2012,3,1
雲林縣,斗六市,2012,5,1
雲林縣,斗六市,2012,6,1
雲林縣,斗六市,2012,14,1
雲林縣,斗六市,2012,18,1
雲林縣,斗六市,2012,22,1
雲林縣,斗六市,2012,25,1
雲林縣,斗六市,2013,9,1
雲林縣,斗六市,2013,17,1
雲林縣,斗六市,2013,22,1
雲林縣,斗六市,2014,4,2
雲林縣,斗六市,2014,5,3
雲林縣,斗六市,2014,6,1
雲林縣,斗六市,2014,9,2
雲林縣,斗六市,2014,10,1
雲林縣,斗六市,2014,12,1
雲林縣,斗六市,2014,13,1
雲林縣,斗六市,2014,21,1
雲林縣,斗南鎮,2011,2,1
雲林縣,斗南鎮,2011,4,2
雲林縣,斗南鎮,2011,6,2
雲林縣,斗南鎮,2011,8,1
雲林縣,斗南鎮,2011,10,1
雲林縣,斗南鎮,2011,41,1
雲林縣,斗南鎮,2011,52,1
雲林縣,斗南鎮,2012,4,1
雲林縣,斗南鎮,2012,5,1
雲林縣,斗南鎮,2012,8,2
雲林縣,斗南鎮,2013,16,1
雲林縣,斗南鎮,2014,4,1
雲林縣,斗南鎮,2014,8,1
雲林縣,斗南鎮,2014,9,1
雲林縣,斗南鎮,2014,12,2
雲林縣,虎尾鎮,2011,2,1
雲林縣,虎尾鎮,2011,13,1
雲林縣,虎尾鎮,2012,2,1
雲林縣,虎尾鎮,2012,6,1
雲林縣,虎尾鎮,2012,15,1
雲林縣,虎尾鎮,2012,24,1
雲林縣,虎尾鎮,2013,8,1
雲林縣,虎尾鎮,2013,22,1
雲林縣,虎尾鎮,2013,39,1
雲林縣,虎尾鎮,2013,41,1
雲林縣,虎尾鎮,2014,6,1
雲林縣,虎尾鎮,2014,12,1
雲林縣,虎尾鎮,2014,13,1
雲林縣,虎尾鎮,2014,14,1
雲林縣,虎尾鎮,2014,15,1
雲林縣,虎尾鎮,2014,30,1
雲林縣,西螺鎮,2011,3,1
雲林縣,西螺鎮,2011,8,1
雲林縣,西螺鎮,2011,40,1
雲林縣,西螺鎮,2011,44,1
雲林縣,西螺鎮,2013,15,1
雲林縣,西螺鎮,2013,20,1
雲林縣,西螺鎮,2013,22,1
雲林縣,西螺鎮,2014,3,1
雲林縣,西螺鎮,2014,10,1
雲林縣,土庫鎮,2011,8,1
雲林縣,土庫鎮,2011,9,1
雲林縣,土庫鎮,2012,6,1
雲林縣,土庫鎮,2012,31,1
雲林縣,土庫鎮,2013,11,1
雲林縣,土庫鎮,2013,14,1
雲林縣,土庫鎮,2013,21,1
雲林縣,土庫鎮,2013,23,1
雲林縣,北港鎮,2011,2,1
雲林縣,北港鎮,2012,2,1
雲林縣,北港鎮,2012,26,1
雲林縣,北港鎮,2014,3,1
雲林縣,北港鎮,2014,4,1
雲林縣,北港鎮,2014,6,1
雲林縣,北港鎮,2014,20,1
雲林縣,北港鎮,2014,21,1
雲林縣,古坑鄉,2011,6,2
雲林縣,古坑鄉,2011,32,1
雲林縣,古坑鄉,2011,44,1
雲林縣,古坑鄉,2012,2,1
雲林縣,古坑鄉,2012,4,1
雲林縣,古坑鄉,2012,10,1
雲林縣,古坑鄉,2013,15,1
雲林縣,古坑鄉,2013,17,1
雲林縣,古坑鄉,2013,23,2
雲林縣,古坑鄉,2013,43,1
雲林縣,古坑鄉,2014,13,1
雲林縣,大埤鄉,2011,6,1
雲林縣,大埤鄉,2011,15,1
雲林縣,大埤鄉,2011,40,1
雲林縣,大埤鄉,2012,2,2
雲林縣,大埤鄉,2012,3,1
雲林縣,大埤鄉,2012,6,1
雲林縣,大埤鄉,2012,16,1
雲林縣,莿桐鄉,2011,9,1
雲林縣,莿桐鄉,2011,12,1
雲林縣,莿桐鄉,2012,6,1
雲林縣,莿桐鄉,2012,24,1
雲林縣,莿桐鄉,2013,18,1
雲林縣,林內鄉,2011,4,1
雲林縣,林內鄉,2012,5,1
雲林縣,林內鄉,2013,12,1
雲林縣,林內鄉,2013,23,1
雲林縣,林內鄉,2014,7,1
雲林縣,二崙鄉,2011,3,1
雲林縣,二崙鄉,2011,52,1
雲林縣,二崙鄉,2012,1,1
雲林縣,二崙鄉,2012,9,1
雲林縣,二崙鄉,2014,12,1
雲林縣,崙背鄉,2011,1,1
雲林縣,崙背鄉,2011,8,1
雲林縣,崙背鄉,2014,8,1
雲林縣,崙背鄉,2014,9,1
雲林縣,崙背鄉,2014,19,1
雲林縣,麥寮鄉,2011,8,1
雲林縣,麥寮鄉,2011,24,1
雲林縣,麥寮鄉,2011,47,1
雲林縣,麥寮鄉,2012,31,1
雲林縣,麥寮鄉,2014,9,1
雲林縣,東勢鄉,2011,1,1
雲林縣,東勢鄉,2012,6,1
雲林縣,東勢鄉,2014,10,1
雲林縣,褒忠鄉,2012,2,1
雲林縣,台西鄉,2011,47,1
雲林縣,台西鄉,2011,51,1
雲林縣,台西鄉,2012,1,1
雲林縣,台西鄉,2015,2,1
雲林縣,元長鄉,2012,11,1
雲林縣,元長鄉,2013,27,1
雲林縣,元長鄉,2014,5,1
雲林縣,四湖鄉,2011,52,1
雲林縣,四湖鄉,2012,4,1
雲林縣,四湖鄉,2012,28,1
雲林縣,四湖鄉,2012,29,1
雲林縣,四湖鄉,2014,6,1
雲林縣,四湖鄉,2014,12,1
雲林縣,四湖鄉,2014,13,1
雲林縣,口湖鄉,2011,6,1
雲林縣,口湖鄉,2011,50,1
雲林縣,口湖鄉,2013,21,1
雲林縣,口湖鄉,2014,10,1
雲林縣,水林鄉,2013,5,1
雲林縣,水林鄉,2013,17,1
嘉義縣,朴子市,2011,50,1
嘉義縣,朴子市,2011,51,1
嘉義縣,朴子市,2012,1,2
嘉義縣,朴子市,2012,4,1
嘉義縣,朴子市,2014,15,1
嘉義縣,朴子市,2014,18,1
嘉義縣,朴子市,2014,45,1
嘉義縣,布袋鎮,2011,3,1
嘉義縣,布袋鎮,2012,29,1
嘉義縣,布袋鎮,2013,14,1
嘉義縣,大林鎮,2011,5,1
嘉義縣,大林鎮,2011,8,1
嘉義縣,大林鎮,2011,42,1
嘉義縣,大林鎮,2011,52,3
