p_id,board_ID,Behavior,Article_ID,Timestamp
709666,27,REPLY,9176479,"2013/11/18 13:17"
722034,27,REPLY,9178743,"2013/11/18 13:30"
735696,27,REPLY,9178743,"2013/11/18 13:30"
671938,27,REPLY,4352252,"2013/11/18 13:40"
763686,27,REPLY,9178382,"2013/11/18 13:40"
445874,27,REPLY,9178742,"2013/11/18 13:43"
806502,27,REPLY,9178742,"2013/11/18 13:47"
574246,27,REPLY,9178742,"2013/11/18 13:49"
735696,27,REPLY,9178742,"2013/11/18 13:56"
784034,27,REPLY,9178742,"2013/11/18 14:02"
543006,27,REPLY,9178742,"2013/11/18 14:04"
667536,27,REPLY,9178742,"2013/11/18 14:05"
800328,27,REPLY,9178743,"2013/11/18 14:10"
802316,27,REPLY,4369197,"2013/11/18 14:10"
525524,27,REPLY,9178742,"2013/11/18 14:18"
525524,27,REPLY,9178743,"2013/11/18 14:23"
254570,27,REPLY,9178742,"2013/11/18 14:30"
693100,27,REPLY,9178743,"2013/11/18 14:30"
254570,27,REPLY,9178743,"2013/11/18 14:33"
693100,27,REPLY,4352252,"2013/11/18 14:34"
768527,27,REPLY,9178742,"2013/11/18 14:37"
768527,27,REPLY,9178743,"2013/11/18 14:38"
804313,27,REPLY,9176479,"2013/11/18 14:39"
767658,27,REPLY,9178742,"2013/11/18 14:47"
804313,27,REPLY,9178743,"2013/11/18 14:47"
806608,27,REPLY,9178742,"2013/11/18 14:56"
774823,27,REPLY,9178743,"2013/11/18 14:58"
747748,27,REPLY,9177868,"2013/11/18 15:06"
801127,27,REPLY,9178742,"2013/11/18 15:10"
630006,27,REPLY,9178805,"2013/11/18 15:10"
804313,27,REPLY,9178742,"2013/11/18 15:12"
801127,27,REPLY,9178743,"2013/11/18 15:15"
439820,27,REPLY,9178742,"2013/11/18 15:32"
687821,27,REPLY,4358658,"2013/11/18 15:34"
806972,27,REPLY,9178742,"2013/11/18 15:41"
806608,27,REPLY,9178742,"2013/11/18 15:46"
709666,27,REPLY,9177730,"2013/11/18 15:49"
803338,27,REPLY,9174110,"2013/11/18 15:52"
806608,27,REPLY,9178743,"2013/11/18 15:52"
778175,27,REPLY,9177857,"2013/11/18 16:00"
803338,27,REPLY,4305530,"2013/11/18 16:04"
778175,27,REPLY,9181714,"2013/11/25 17:03"
793205,27,REPLY,9180410,"2013/11/25 17:09"
786175,27,REPLY,9181714,"2013/11/25 17:20"
786175,27,REPLY,9182068,"2013/11/25 17:22"
794131,27,REPLY,9181714,"2013/11/25 17:23"
726848,27,REPLY,4368135,"2013/11/25 17:27"
389960,27,REPLY,9182291,"2013/11/25 17:32"
804313,27,REPLY,9176479,"2013/11/17 13:40"
778175,27,REPLY,9177857,"2013/11/17 13:42"
778175,27,REPLY,4338908,"2013/11/17 13:50"
794081,27,REPLY,9174055,"2013/11/17 13:55"
794081,27,REPLY,9177812,"2013/11/17 13:57"
777197,27,REPLY,9176479,"2013/11/17 14:04"
480866,27,REPLY,9175054,"2013/11/17 14:07"
480866,27,REPLY,4358658,"2013/11/17 14:09"
254570,27,REPLY,9178200,"2013/11/17 14:14"
806039,27,REPLY,9178139,"2013/11/17 14:33"
445874,27,REPLY,9178200,"2013/11/17 14:44"
774866,27,REPLY,9175054,"2013/11/17 14:53"
682720,27,REPLY,9178194,"2013/11/17 14:53"
540163,27,REPLY,9178279,"2013/11/17 14:56"
714466,27,REPLY,9171098,"2013/11/17 15:00"
784829,27,REPLY,9178139,"2013/11/17 15:19"
784829,27,REPLY,9178200,"2013/11/17 15:20"
765745,27,REPLY,9178139,"2013/11/17 15:22"
765745,27,REPLY,9178139,"2013/11/17 15:23"
793424,27,REPLY,9177102,"2013/11/17 15:31"
805654,27,REPLY,4338908,"2013/11/17 15:32"
774823,27,REPLY,9178200,"2013/11/17 15:35"
805654,27,REPLY,4338908,"2013/11/17 15:35"
731537,27,REPLY,4349523,"2013/11/17 15:38"
804801,27,REPLY,9178200,"2013/11/17 15:40"
804801,27,REPLY,9175005,"2013/11/17 15:51"
502049,27,REPLY,4359583,"2013/11/17 15:54"
749905,27,REPLY,9178200,"2013/11/17 16:01"
789095,27,REPLY,9177857,"2013/11/17 16:13"
806119,27,REPLY,9178200,"2013/11/17 16:15"
806149,27,REPLY,4331276,"2013/11/17 16:15"
254570,27,REPLY,9177078,"2013/11/17 16:18"
254570,27,REPLY,9177078,"2013/11/17 16:21"
254570,27,REPLY,9177078,"2013/11/17 16:22"
254570,27,REPLY,9177102,"2013/11/17 16:29"
454797,27,REPLY,9177102,"2013/11/17 16:45"
745482,27,REPLY,9171098,"2013/11/17 16:48"
778175,27,REPLY,9177857,"2013/11/17 16:57"
792283,27,REPLY,9177078,"2013/11/17 16:58"
778175,27,REPLY,4349523,"2013/11/17 17:02"
778175,27,REPLY,9178279,"2013/11/17 17:04"
778175,27,REPLY,9177881,"2013/11/17 17:07"
583008,27,REPLY,9177857,"2013/11/17 17:14"
750550,27,REPLY,9178139,"2013/11/17 17:20"
77344,27,REPLY,9178139,"2013/11/17 17:27"
778175,27,REPLY,9177857,"2013/11/17 17:33"
779311,27,REPLY,9177881,"2013/11/17 17:45"
670138,27,REPLY,9174055,"2013/11/17 17:59"
778175,27,REPLY,9179401,"2013/11/20 10:57"
423260,27,REPLY,4361008,"2013/11/20 11:02"
706729,27,REPLY,9177078,"2013/11/20 11:16"
774823,27,REPLY,9179401,"2013/11/20 11:52"
768060,27,REPLY,9174055,"2013/11/20 12:12"
768060,27,REPLY,9176581,"2013/11/20 12:19"
722034,27,REPLY,9179259,"2013/11/20 12:28"
431830,27,REPLY,9179401,"2013/11/20 12:35"
632086,27,REPLY,9179401,"2013/11/20 13:13"
423260,27,REPLY,4361008,"2013/11/20 15:41"
554306,27,REPLY,9175005,"2013/11/20 16:00"
621602,27,REPLY,9179502,"2013/11/20 16:25"
807213,27,REPLY,4313498,"2013/11/20 16:26"
807213,27,REPLY,4313498,"2013/11/20 16:26"
807213,27,REPLY,4368785,"2013/11/20 16:40"
614420,27,REPLY,9171511,"2013/11/20 16:54"
785154,27,REPLY,9179502,"2013/11/20 19:22"
310538,27,REPLY,9179502,"2013/11/20 19:33"
422398,27,REPLY,9180463,"2013/11/22 14:49"
799276,27,REPLY,9174584,"2013/11/22 14:50"
799276,27,REPLY,9170922,"2013/11/22 14:55"
722034,27,REPLY,9180470,"2013/11/22 14:58"
332022,27,REPLY,9173956,"2013/11/22 14:59"
797098,27,REPLY,9180372,"2013/11/22 15:00"
806256,27,REPLY,4305530,"2013/11/22 15:04"
445874,27,REPLY,9177078,"2013/11/22 15:10"
454797,27,REPLY,9180463,"2013/11/22 15:11"
655728,27,REPLY,4366215,"2013/11/22 15:14"
554306,27,REPLY,9180517,"2013/11/22 15:30"
658395,27,REPLY,9179826,"2013/11/22 15:42"
744168,27,REPLY,9180051,"2013/11/22 15:42"
631552,27,REPLY,9180550,"2013/11/22 15:48"
349778,27,REPLY,9180372,"2013/11/22 16:12"
806102,27,REPLY,4362059,"2013/11/22 16:15"
254570,27,REPLY,9177078,"2013/11/22 16:21"
643696,27,REPLY,9180372,"2013/11/22 16:22"
782758,27,REPLY,9180051,"2013/11/22 16:36"
800858,27,REPLY,9180135,"2013/11/22 16:39"
32444,27,REPLY,9180135,"2013/11/22 16:39"
741055,27,REPLY,9181556,"2013/11/28 12:00"
741055,27,REPLY,9181556,"2013/11/28 12:00"
741055,27,REPLY,9181556,"2013/11/28 12:00"
580882,27,REPLY,9183032,"2013/11/28 12:02"
631477,27,REPLY,9183165,"2013/11/28 12:07"
778175,27,REPLY,9181714,"2013/11/28 12:15"
761413,27,REPLY,9177868,"2013/11/17 18:02"
778175,27,REPLY,9177881,"2013/11/17 18:03"
793946,27,REPLY,9177078,"2013/11/17 18:03"
774866,27,REPLY,9178200,"2013/11/17 18:47"
419372,27,REPLY,9178139,"2013/11/17 19:56"
779311,27,REPLY,9177881,"2013/11/17 20:02"
779311,27,REPLY,9178200,"2013/11/17 20:07"
788267,27,REPLY,9178194,"2013/11/17 20:20"
788267,27,REPLY,9178194,"2013/11/17 20:20"
778175,27,REPLY,4338908,"2013/11/17 20:43"
347816,27,REPLY,9177868,"2013/11/17 21:21"
796087,27,REPLY,9178200,"2013/11/17 22:37"
802316,27,REPLY,4369197,"2013/11/17 23:17"
802316,27,REPLY,4369197,"2013/11/17 23:18"
806248,27,REPLY,4358658,"2013/11/17 23:34"
805992,27,REPLY,3623895,"2013/11/17 23:36"
806256,27,REPLY,4369197,"2013/11/18 00:37"
349778,27,REPLY,9182743,"2013/11/26 21:19"
200042,27,REPLY,9175054,"2013/11/26 21:25"
792999,27,REPLY,9182691,"2013/11/26 21:28"
371749,27,REPLY,9181799,"2013/11/26 21:32"
200042,27,REPLY,4358658,"2013/11/26 21:33"
200042,27,REPLY,4332490,"2013/11/26 21:48"
809906,27,REPLY,9176581,"2013/11/26 22:16"
809906,27,REPLY,9176581,"2013/11/26 22:16"
808502,27,REPLY,9182668,"2013/11/26 22:24"
805161,27,REPLY,9180023,"2013/11/26 23:04"
803579,27,REPLY,9182683,"2013/11/26 23:13"
808980,27,REPLY,9182408,"2013/11/26 23:47"
808980,27,REPLY,9182408,"2013/11/26 23:49"
652962,27,REPLY,9180410,"2013/11/27 00:32"
807903,27,REPLY,4358658,"2013/11/20 21:10"
807903,27,REPLY,4358658,"2013/11/20 21:10"
598379,27,REPLY,9179556,"2013/11/20 21:12"
688212,27,REPLY,9176479,"2013/11/20 21:52"
758647,27,REPLY,9177120,"2013/11/20 22:03"
792719,27,REPLY,9179502,"2013/11/20 22:12"
574246,27,REPLY,9179502,"2013/11/20 22:29"
804801,27,REPLY,9175005,"2013/11/20 22:53"
806058,27,REPLY,9177078,"2013/11/20 22:54"
774866,27,REPLY,9179556,"2013/11/20 23:04"
778175,27,REPLY,9180730,"2013/11/27 12:00"
778175,27,REPLY,9180410,"2013/11/27 12:03"
778175,27,REPLY,9182943,"2013/11/27 12:34"
524016,27,REPLY,9182289,"2013/11/25 17:47"
727370,27,REPLY,9182068,"2013/11/25 18:45"
809167,27,REPLY,3757217,"2013/11/25 18:49"
727370,27,REPLY,9181799,"2013/11/25 18:51"
809167,27,REPLY,9175054,"2013/11/25 18:56"
809543,27,REPLY,868590,"2013/11/25 18:59"
768527,27,REPLY,9181799,"2013/11/25 19:26"
657618,27,REPLY,9170922,"2013/11/25 19:27"
778175,27,REPLY,9181799,"2013/11/25 19:29"
792999,27,REPLY,9170922,"2013/11/25 19:31"
808502,27,REPLY,9182068,"2013/11/25 19:34"
769271,27,REPLY,9182068,"2013/11/25 19:43"
547439,27,REPLY,9182250,"2013/11/25 20:01"
441616,27,REPLY,9170922,"2013/11/25 20:14"
554306,27,REPLY,9182068,"2013/11/25 20:30"
371749,27,REPLY,9182250,"2013/11/25 20:43"
774660,27,REPLY,9181714,"2013/11/25 20:46"
809001,27,REPLY,9181799,"2013/11/25 20:50"
788563,27,REPLY,9181714,"2013/11/25 21:07"
778175,27,REPLY,9181714,"2013/11/25 21:18"
778816,27,REPLY,9182289,"2013/11/25 21:33"
488066,27,REPLY,9182111,"2013/11/25 22:08"
777359,27,REPLY,9181714,"2013/11/25 22:12"
795393,27,REPLY,9181556,"2013/11/25 22:16"
778175,27,REPLY,9181714,"2013/11/25 22:37"
809029,27,REPLY,9181725,"2013/11/25 22:38"
778175,27,REPLY,9182035,"2013/11/25 23:11"
702473,27,REPLY,9178805,"2013/11/18 16:25"
806608,27,REPLY,9178742,"2013/11/18 16:32"
795185,27,REPLY,4363127,"2013/11/18 16:32"
37830,27,REPLY,9178805,"2013/11/18 16:33"
606962,27,REPLY,9178742,"2013/11/18 16:38"
803338,27,REPLY,4352252,"2013/11/18 16:44"
805910,27,REPLY,9178742,"2013/11/18 16:50"
483269,27,REPLY,9175603,"2013/11/18 17:02"
691373,27,REPLY,9174998,"2013/11/18 17:22"
803860,27,REPLY,9177078,"2013/11/18 17:25"
803860,27,REPLY,9178742,"2013/11/18 17:45"
806248,27,REPLY,9175054,"2013/11/18 18:52"
573924,27,REPLY,4331276,"2013/11/18 18:54"
796087,27,REPLY,9177078,"2013/11/18 19:09"
745986,27,REPLY,9178743,"2013/11/18 20:55"
631047,27,REPLY,9181556,"2013/11/25 05:14"
631047,27,REPLY,9181583,"2013/11/25 05:29"
657098,27,REPLY,9181583,"2013/11/25 06:23"
808002,27,REPLY,4286635,"2013/11/25 06:27"
788267,27,REPLY,3757217,"2013/11/25 07:43"
326039,27,REPLY,9181556,"2013/11/25 08:32"
774823,27,REPLY,9170922,"2013/11/25 08:50"
536054,27,REPLY,4331276,"2013/11/25 08:56"
793946,27,REPLY,9181714,"2013/11/25 08:59"
638658,27,REPLY,9181488,"2013/11/25 09:00"
793946,27,REPLY,9180410,"2013/11/25 09:01"
621602,27,REPLY,9181943,"2013/11/25 09:50"
807456,27,REPLY,4331276,"2013/11/25 09:55"
553387,27,REPLY,9181799,"2013/11/25 10:01"
809185,27,REPLY,9181583,"2013/11/25 10:15"
668354,27,REPLY,9181556,"2013/11/25 10:23"
336533,27,REPLY,9181799,"2013/11/25 10:24"
776238,27,REPLY,9181556,"2013/11/31  10:53:43 PM"
593066,27,REPLY,9181714,"2013/11/31  10:54:32 PM"
808502,27,REPLY,9185265,"2013/11/31  11:38:22 PM"
779311,27,REPLY,9178743,"2013/11/18 21:13"
634371,27,REPLY,9178742,"2013/11/18 21:59"
573924,27,REPLY,9175054,"2013/11/18 22:10"
807213,27,REPLY,9177730,"2013/11/18 22:16"
807213,27,REPLY,9177730,"2013/11/18 22:18"
664933,27,REPLY,9178743,"2013/11/18 22:35"
758538,27,REPLY,9178743,"2013/11/18 22:39"
797435,27,REPLY,9177730,"2013/11/18 22:40"
789140,27,REPLY,9178743,"2013/11/18 22:41"
797435,27,REPLY,9177812,"2013/11/18 22:41"
805554,27,REPLY,9178742,"2013/11/18 22:43"
778175,27,REPLY,9178742,"2013/11/18 22:44"
721505,27,REPLY,9178382,"2013/11/18 23:04"
807145,27,REPLY,9178743,"2013/11/18 23:12"
807145,27,REPLY,9178935,"2013/11/18 23:15"
807145,27,REPLY,9178910,"2013/11/18 23:19"
772003,27,REPLY,9178742,"2013/11/18 23:46"
238352,27,REPLY,3629968,"2013/11/18 23:50"
377092,27,REPLY,9178910,"2013/11/19 00:06"
682720,27,REPLY,9178935,"2013/11/19 00:40"
742732,27,REPLY,9180372,"2013/11/22 16:55"
32444,27,REPLY,9180051,"2013/11/22 16:57"
781036,27,REPLY,9179157,"2013/11/22 16:58"
377947,27,REPLY,9180519,"2013/11/22 17:11"
781036,27,REPLY,9176318,"2013/11/22 17:17"
688212,27,REPLY,4368135,"2013/11/24 11:46"
688212,27,REPLY,9180550,"2013/11/24 11:49"
339435,27,REPLY,891963,"2013/11/24 12:36"
359813,27,REPLY,4340171,"2013/11/24 12:38"
761121,27,REPLY,4368135,"2013/11/24 12:52"
536054,27,REPLY,9180730,"2013/11/24 13:30"
779311,27,REPLY,9180730,"2013/11/24 13:38"
801061,27,REPLY,9180517,"2013/11/24 13:39"
801061,27,REPLY,9180529,"2013/11/24 13:44"
792999,27,REPLY,9181449,"2013/11/24 13:50"
583008,27,REPLY,9180405,"2013/11/31  02:02:59 PM"
64243,27,REPLY,4305530,"2013/11/31  02:32:31 PM"
810868,27,REPLY,9184423,"2013/11/31  02:46:27 PM"
810868,27,REPLY,9184423,"2013/11/31  02:47:02 PM"
810868,27,REPLY,9184423,"2013/11/31  02:47:52 PM"
777359,27,REPLY,9181714,"2013/11/25 10:25"
336533,27,REPLY,9181556,"2013/11/25 10:26"
254570,27,REPLY,9181799,"2013/11/25 10:29"
453619,27,REPLY,9181556,"2013/11/25 10:32"
809370,27,REPLY,9181943,"2013/11/25 10:33"
801510,27,REPLY,4368135,"2013/11/25 10:38"
789095,27,REPLY,9180410,"2013/11/25 10:51"
789095,27,REPLY,9181714,"2013/11/25 11:01"
809242,27,REPLY,4362059,"2013/11/27 13:04"
538292,27,REPLY,4358658,"2013/11/27 14:03"
554306,27,REPLY,9175005,"2013/11/27 14:05"
808980,27,REPLY,9182408,"2013/11/27 15:10"
778175,27,REPLY,9182971,"2013/11/27 15:24"
743387,27,REPLY,4358658,"2013/11/27 15:38"
541905,27,REPLY,9182408,"2013/11/27 16:32"
296106,27,REPLY,4332490,"2013/11/27 17:17"
64243,27,REPLY,4305530,"2013/11/27 17:21"
704246,27,REPLY,9182943,"2013/11/27 17:59"
778816,27,REPLY,9182068,"2013/11/27 19:03"
685689,27,REPLY,9182068,"2013/11/27 02:58"
743366,27,REPLY,4356126,"2013/11/27 03:55"
743366,27,REPLY,9182408,"2013/11/27 04:05"
200042,27,REPLY,4331276,"2013/11/27 06:32"
707398,27,REPLY,3508891,"2013/11/27 06:57"
425838,27,REPLY,9180730,"2013/11/27 07:36"
448613,27,REPLY,9170871,"2013/11/27 07:56"
636252,27,REPLY,9181556,"2013/11/27 08:09"
691361,27,REPLY,9180730,"2013/11/27 09:42"
691361,27,REPLY,9175005,"2013/11/27 09:54"
803840,27,REPLY,9182068,"2013/11/27 09:59"
803840,27,REPLY,9182068,"2013/11/27 09:59"
659558,27,REPLY,9180730,"2013/11/27 10:18"
778175,27,REPLY,9180455,"2013/11/22 17:18"
808576,27,REPLY,4305530,"2013/11/22 17:23"
356865,27,REPLY,9180372,"2013/11/22 17:32"
356865,27,REPLY,4358658,"2013/11/22 17:34"
793946,27,REPLY,9177078,"2013/11/22 17:46"
805411,27,REPLY,9180463,"2013/11/22 17:51"
805411,27,REPLY,9180286,"2013/11/22 17:58"
64243,27,REPLY,4305530,"2013/11/22 18:17"
775552,27,REPLY,9180135,"2013/11/22 20:35"
774660,27,REPLY,9180410,"2013/11/22 20:44"
778175,27,REPLY,9180410,"2013/11/22 21:29"
661423,27,REPLY,9182068,"2013/11/25 23:24"
809619,27,REPLY,4295857,"2013/11/25 23:33"
631047,27,REPLY,9182203,"2013/11/25 23:52"
547439,27,REPLY,9182250,"2013/11/26 00:38"
798752,27,REPLY,9181564,"2013/11/26 01:02"
568238,27,REPLY,9181583,"2013/11/26 05:20"
511036,27,REPLY,3565841,"2013/11/26 06:19"
707398,27,REPLY,9182111,"2013/11/26 06:23"
254570,27,REPLY,9183892,"2013/11/29 08:38"
646359,27,REPLY,9183396,"2013/11/28 12:26"
808502,27,REPLY,9182668,"2013/11/28 12:39"
778175,27,REPLY,9183177,"2013/11/28 12:42"
810244,27,REPLY,3148122,"2013/11/28 13:26"
789095,27,REPLY,9181714,"2013/11/28 13:34"
700275,27,REPLY,9181714,"2013/11/28 13:57"
779816,27,REPLY,9181714,"2013/11/28 15:11"
810405,27,REPLY,9183760,"2013/11/31  02:58:22 PM"
786175,27,REPLY,9184751,"2013/11/31  03:25:46 PM"
786175,27,REPLY,9185375,"2013/11/31  03:30:15 PM"
778175,27,REPLY,9180405,"2013/11/31  03:34:53 PM"
809001,27,REPLY,9185441,"2013/11/31  03:41:51 PM"
735696,27,REPLY,9185460,"2013/11/31  03:46:08 PM"
735696,27,REPLY,9185375,"2013/11/31  03:48:18 PM"
695561,27,REPLY,9185460,"2013/11/31  03:48:51 PM"
254570,27,REPLY,9185441,"2013/11/31  03:53:52 PM"
685918,27,REPLY,3757217,"2013/11/31  03:56:46 PM"
454797,27,REPLY,9185441,"2013/11/31  04:01:52 PM"
797774,27,REPLY,9184945,"2013/11/31  04:03:19 PM"
806469,27,REPLY,9178805,"2013/11/31  04:14:25 PM"
778175,27,REPLY,9185341,"2013/11/31  04:14:39 PM"
803338,27,REPLY,9184751,"2013/11/31  04:20:40 PM"
803338,27,REPLY,9182408,"2013/11/31  04:24:03 PM"
803338,27,REPLY,9182068,"2013/11/31  04:33:46 PM"
809029,27,REPLY,9184423,"2013/11/31  04:33:55 PM"
794214,27,REPLY,9183576,"2013/11/31  04:45:28 PM"
371749,27,REPLY,9184682,"2013/11/31  04:48:22 PM"
371749,27,REPLY,9183678,"2013/11/31  04:51:53 PM"
803338,27,REPLY,4305530,"2013/11/31  05:01:06 PM"
488066,27,REPLY,9185460,"2013/11/31  05:02:30 PM"
656895,27,REPLY,9185441,"2013/11/31  05:03:32 PM"
555260,27,REPLY,9185321,"2013/11/31  05:04:09 PM"
803338,27,REPLY,9170922,"2013/11/31  05:08:50 PM"
454797,27,REPLY,9185441,"2013/11/31  05:26:14 PM"
782239,27,REPLY,9185441,"2013/11/31  05:41:23 PM"
655728,27,REPLY,9185441,"2013/11/31  05:44:26 PM"
797098,27,REPLY,9184293,"2013/11/31  05:52:40 PM"
797098,27,REPLY,9184293,"2013/11/31  05:53:28 PM"
809514,27,REPLY,9185441,"2013/11/31  06:13:11 PM"
628506,27,REPLY,4286635,"2013/11/25 11:42"
771167,27,REPLY,9180410,"2013/11/25 11:43"
628506,27,REPLY,4358658,"2013/11/25 11:43"
809434,27,REPLY,4197752,"2013/11/25 11:52"
576776,27,REPLY,9181556,"2013/11/25 12:01"
669934,27,REPLY,9181431,"2013/11/25 12:13"
549356,27,REPLY,9182068,"2013/11/25 12:45"
739014,27,REPLY,9181556,"2013/11/25 12:59"
771959,27,REPLY,9182068,"2013/11/25 13:01"
729661,27,REPLY,9181556,"2013/11/25 13:09"
617622,27,REPLY,9181564,"2013/11/25 13:20"
554306,27,REPLY,9182068,"2013/11/25 13:33"
792999,27,REPLY,9182111,"2013/11/25 13:46"
784159,27,REPLY,9181564,"2013/11/25 14:43"
454797,27,REPLY,9182074,"2013/11/25 14:59"
784046,27,REPLY,4082600,"2013/11/25 15:04"
809906,27,REPLY,9180730,"2013/11/27 19:23"
713352,27,REPLY,9181449,"2013/11/27 19:57"
779816,27,REPLY,9181714,"2013/11/27 20:53"
806095,27,REPLY,9183032,"2013/11/27 21:03"
810145,27,REPLY,9183032,"2013/11/27 21:13"
547630,27,REPLY,4332490,"2013/11/27 21:14"
547630,27,REPLY,4331276,"2013/11/27 21:18"
349778,27,REPLY,9182971,"2013/11/27 21:20"
810056,27,REPLY,9182943,"2013/11/27 21:44"
777430,27,REPLY,9175005,"2013/11/27 21:48"
621602,27,REPLY,9182943,"2013/11/27 21:53"
547630,27,REPLY,9175054,"2013/11/27 21:55"
793946,27,REPLY,9181714,"2013/11/27 21:57"
547630,27,REPLY,4286635,"2013/11/27 21:59"
778175,27,REPLY,9181714,"2013/11/27 22:02"
801510,27,REPLY,9182971,"2013/11/27 22:22"
621602,27,REPLY,9182943,"2013/11/27 22:28"
685689,27,REPLY,9183089,"2013/11/27 22:54"
803608,27,REPLY,9180730,"2013/11/27 22:57"
810190,27,REPLY,9183089,"2013/11/27 23:06"
588394,27,REPLY,9181583,"2013/11/27 23:29"
773040,27,REPLY,9182943,"2013/11/27 23:48"
215613,27,REPLY,2284585,"2013/11/27 23:55"
808980,27,REPLY,9182408,"2013/11/28 00:04"
533746,27,REPLY,2284585,"2013/11/28 00:05"
808980,27,REPLY,2284585,"2013/11/28 00:08"
777989,27,REPLY,9183459,"2013/11/29 08:59"
638441,27,REPLY,9183459,"2013/11/29 09:31"
695561,27,REPLY,9180517,"2013/11/29 09:32"
794131,27,REPLY,9183929,"2013/11/29 09:38"
763511,27,REPLY,9183888,"2013/11/29 09:40"
794011,27,REPLY,4298380,"2013/11/29 09:58"
763511,27,REPLY,9178805,"2013/11/29 10:00"
778175,27,REPLY,9181714,"2013/11/29 10:06"
775161,27,REPLY,9182668,"2013/11/29 10:13"
381478,27,REPLY,9181714,"2013/11/29 10:42"
735696,27,REPLY,4298380,"2013/11/29 10:55"
810648,27,REPLY,2284585,"2013/11/29 10:58"
810648,27,REPLY,4169809,"2013/11/29 11:13"
767985,27,REPLY,4281930,"2013/11/22 21:49"
764006,27,REPLY,3565841,"2013/11/22 22:06"
559257,27,REPLY,9180517,"2013/11/22 22:09"
639944,27,REPLY,9179157,"2013/11/22 22:33"
761600,27,REPLY,9180517,"2013/11/22 22:47"
521187,27,REPLY,9180286,"2013/11/22 22:52"
521187,27,REPLY,9180286,"2013/11/22 22:54"
521187,27,REPLY,9180550,"2013/11/22 22:56"
488066,27,REPLY,9180372,"2013/11/22 23:17"
780692,27,REPLY,2463322,"2013/11/22 23:56"
780692,27,REPLY,2463322,"2013/11/23 00:02"
808717,27,REPLY,4281930,"2013/11/23 00:33"
479361,27,REPLY,3565841,"2013/11/23 01:28"
584725,27,REPLY,9176581,"2013/11/31  06:55:52 PM"
794211,27,REPLY,9183576,"2013/11/31  07:16:59 PM"
668097,27,REPLY,9185375,"2013/11/31  07:36:13 PM"
789992,27,REPLY,9185460,"2013/11/31  07:58:58 PM"
775161,27,REPLY,9185375,"2013/11/31  08:02:36 PM"
731571,27,REPLY,9176581,"2013/11/31  08:58:01 PM"
784829,27,REPLY,9184293,"2013/11/31  09:02:14 PM"
330121,27,REPLY,9185441,"2013/11/31  09:02:28 PM"
449815,27,REPLY,9185375,"2013/11/31  09:07:22 PM"
784829,27,REPLY,9184293,"2013/11/31  09:08:29 PM"
808502,27,REPLY,9185375,"2013/11/31  09:31:21 PM"
808502,27,REPLY,9182068,"2013/11/31  09:39:58 PM"
808502,27,REPLY,9182068,"2013/11/31  09:41:34 PM"
771719,27,REPLY,9181714,"2013/11/28 15:31"
554306,27,REPLY,9183600,"2013/11/28 15:46"
508318,27,REPLY,9181564,"2013/11/28 17:07"
778816,27,REPLY,9183678,"2013/11/28 17:42"
784046,27,REPLY,9181725,"2013/11/25 15:08"
778816,27,REPLY,9182068,"2013/11/25 15:15"
778175,27,REPLY,9182068,"2013/11/25 15:18"
778816,27,REPLY,9182074,"2013/11/25 15:20"
778175,27,REPLY,9180410,"2013/11/25 15:20"
778175,27,REPLY,9180410,"2013/11/25 15:21"
778175,27,REPLY,9181714,"2013/11/25 15:28"
797435,27,REPLY,9182111,"2013/11/25 15:36"
808502,27,REPLY,9182068,"2013/11/25 15:37"
771167,27,REPLY,9180410,"2013/11/25 15:37"
798973,27,REPLY,9182203,"2013/11/25 15:48"
771167,27,REPLY,9182203,"2013/11/25 16:04"
670829,27,REPLY,9181556,"2013/11/25 16:21"
554306,27,REPLY,9182068,"2013/11/25 16:23"
783684,27,REPLY,4331276,"2013/11/25 16:29"
763342,27,REPLY,9181556,"2013/11/25 16:41"
778175,27,REPLY,9181714,"2013/11/25 16:44"
778175,27,REPLY,9180410,"2013/11/25 16:47"
609683,27,REPLY,9180410,"2013/11/25 16:48"
666902,27,REPLY,4331276,"2013/11/25 16:50"
773679,27,REPLY,9180410,"2013/11/25 16:58"
364895,27,REPLY,9181714,"2013/11/25 17:00"
762881,27,REPLY,9184242,"2013/11/29 23:05"
810874,27,REPLY,9183929,"2013/11/29 23:17"
521957,27,REPLY,4366112,"2013/11/29 23:47"
426915,27,REPLY,9183678,"2013/11/29 23:53"
718141,27,REPLY,9180730,"2013/11/30 00:01"
810674,27,REPLY,9181714,"2013/11/30 00:10"
655661,27,REPLY,2284585,"2013/11/30 00:29"
810930,27,REPLY,1709405,"2013/11/30 02:29"
799372,27,REPLY,2284585,"2013/11/30 08:02"
777430,27,REPLY,9184242,"2013/11/30 08:11"
793205,27,REPLY,9184425,"2013/11/30 08:24"
797435,27,REPLY,4366112,"2013/11/30 09:00"
810472,27,REPLY,9184559,"2013/11/30 09:03"
707398,27,REPLY,4366112,"2013/11/30 09:04"
94203,27,REPLY,9184242,"2013/11/30 09:10"
477336,27,REPLY,9184242,"2013/11/30 09:28"
629099,27,REPLY,4366112,"2013/11/30 09:39"
778175,27,REPLY,9183600,"2013/11/28 19:04"
778175,27,REPLY,9181714,"2013/11/28 19:06"
786234,27,REPLY,9183600,"2013/11/28 19:08"
778175,27,REPLY,9183396,"2013/11/28 19:10"
810472,27,REPLY,9183177,"2013/11/28 19:45"
