p_id,board_ID,Behavior,Article_ID,Timestamp
624426,8,REPLY,9185576,"2013/11/31  09:54:19 PM"
624426,8,REPLY,9184794,"2013/11/31  10:00:03 PM"
614874,8,REPLY,9182613,"2013/11/31  10:00:16 PM"
786870,8,REPLY,9179052,"2013/11/31  10:05:41 PM"
662701,8,REPLY,9185369,"2013/11/31  10:06:15 PM"
751553,8,REPLY,9185580,"2013/11/31  10:11:12 PM"
352100,8,REPLY,9184647,"2013/11/31  10:14:11 PM"
588394,8,REPLY,9184608,"2013/11/31  10:14:38 PM"
588394,8,REPLY,9185301,"2013/11/31  10:16:31 PM"
136229,8,REPLY,9185607,"2013/11/31  10:16:55 PM"
811521,8,REPLY,9185607,"2013/11/31  10:17:48 PM"
787953,8,REPLY,9185304,"2013/11/31  10:18:10 PM"
748864,8,REPLY,3129579,"2013/11/31  10:18:59 PM"
811521,8,REPLY,9185607,"2013/11/31  10:23:20 PM"
677684,8,REPLY,9181332,"2013/11/28 15:22"
392196,8,REPLY,9183491,"2013/11/28 15:22"
693810,8,REPLY,9183424,"2013/11/28 15:22"
781841,8,REPLY,9173458,"2013/11/28 15:23"
776238,8,REPLY,9183490,"2013/11/28 15:24"
776238,8,REPLY,9183491,"2013/11/28 15:27"
781153,8,REPLY,9183441,"2013/11/28 15:32"
394167,8,REPLY,9183494,"2013/11/28 15:33"
62029,8,REPLY,9181332,"2013/11/28 15:35"
167995,8,REPLY,9183494,"2013/11/28 15:36"
781153,8,REPLY,9183414,"2013/11/28 15:38"
158762,8,REPLY,9183486,"2013/11/28 15:38"
158762,8,REPLY,9183424,"2013/11/28 15:39"
333503,8,REPLY,9183164,"2013/11/28 15:40"
504566,8,REPLY,9183164,"2013/11/28 15:41"
352378,8,REPLY,9183478,"2013/11/28 15:41"
158762,8,REPLY,9182578,"2013/11/28 15:42"
769346,8,REPLY,9183494,"2013/11/28 15:42"
651859,8,REPLY,9183164,"2013/11/28 15:43"
773536,8,REPLY,9183164,"2013/11/28 15:43"
607762,8,REPLY,9183424,"2013/11/28 15:44"
648218,8,REPLY,9183164,"2013/11/28 15:45"
504566,8,REPLY,9183486,"2013/11/28 15:45"
722001,8,REPLY,9183441,"2013/11/28 15:45"
773536,8,REPLY,9182132,"2013/11/28 15:45"
377639,8,REPLY,9181332,"2013/11/28 15:48"
648218,8,REPLY,9183478,"2013/11/28 15:49"
363721,8,REPLY,9183164,"2013/11/28 15:51"
127178,8,REPLY,9183494,"2013/11/28 15:51"
722001,8,REPLY,9183491,"2013/11/28 15:52"
648218,8,REPLY,9183604,"2013/11/28 15:53"
666456,8,REPLY,9173458,"2013/11/28 15:55"
763696,8,REPLY,9183164,"2013/11/28 15:56"
763696,8,REPLY,9182661,"2013/11/28 15:58"
666456,8,REPLY,9181971,"2013/11/28 15:58"
648218,8,REPLY,9182891,"2013/11/28 16:00"
763696,8,REPLY,9181920,"2013/11/28 16:02"
763696,8,REPLY,9181631,"2013/11/28 16:04"
702990,8,REPLY,9182981,"2013/11/28 16:06"
376271,8,REPLY,9183604,"2013/11/28 16:07"
702990,8,REPLY,9182977,"2013/11/28 16:08"
376271,8,REPLY,9183501,"2013/11/28 16:09"
630018,8,REPLY,9182742,"2013/11/28 16:10"
801510,8,REPLY,9183614,"2013/11/28 16:10"
801510,8,REPLY,9183614,"2013/11/28 16:11"
810407,8,REPLY,4200673,"2013/11/28 16:12"
810407,8,REPLY,9183501,"2013/11/28 16:16"
801510,8,REPLY,9183501,"2013/11/28 16:18"
726773,8,REPLY,9179561,"2013/11/28 16:19"
667536,8,REPLY,9183501,"2013/11/28 16:19"
810407,8,REPLY,9183604,"2013/11/28 16:20"
801510,8,REPLY,9183478,"2013/11/28 16:21"
710885,8,REPLY,9173458,"2013/11/28 16:21"
630018,8,REPLY,9183491,"2013/11/28 16:22"
801510,8,REPLY,9183441,"2013/11/28 16:22"
702990,8,REPLY,9183478,"2013/11/28 16:23"
631047,8,REPLY,9183414,"2013/11/28 16:23"
702990,8,REPLY,9182132,"2013/11/28 16:26"
631047,8,REPLY,9183478,"2013/11/28 16:37"
667536,8,REPLY,9182891,"2013/11/28 16:37"
745838,8,REPLY,9183414,"2013/11/28 16:42"
667536,8,REPLY,9182613,"2013/11/28 16:42"
394203,8,REPLY,9183604,"2013/11/28 16:42"
548280,8,REPLY,9183617,"2013/11/28 16:42"
548280,8,REPLY,9183614,"2013/11/28 16:44"
631047,8,REPLY,9183501,"2013/11/28 16:44"
631047,8,REPLY,9183494,"2013/11/28 16:47"
389960,8,REPLY,9183491,"2013/11/28 16:51"
757941,8,REPLY,9183491,"2013/11/28 16:52"
806608,8,REPLY,9183573,"2013/11/28 16:57"
508318,8,REPLY,9183414,"2013/11/28 16:58"
508318,8,REPLY,9183491,"2013/11/28 16:59"
810431,8,REPLY,9173458,"2013/11/28 17:04"
810431,8,REPLY,9173458,"2013/11/28 17:04"
810426,8,REPLY,9183501,"2013/11/28 17:15"
508318,8,REPLY,9183494,"2013/11/28 17:18"
508318,8,REPLY,9183409,"2013/11/28 17:20"
508318,8,REPLY,9182031,"2013/11/28 17:22"
762603,8,REPLY,9183494,"2013/11/28 17:23"
775954,8,REPLY,9183494,"2013/11/28 17:25"
299936,8,REPLY,9183614,"2013/11/28 17:25"
810426,8,REPLY,9183441,"2013/11/28 17:30"
631047,8,REPLY,9183614,"2013/11/28 17:30"
810426,8,REPLY,9183671,"2013/11/28 17:32"
770958,8,REPLY,9173458,"2013/11/28 17:33"
775954,8,REPLY,9183614,"2013/11/28 17:34"
631047,8,REPLY,9183671,"2013/11/28 17:35"
775954,8,REPLY,9183666,"2013/11/28 17:37"
795185,8,REPLY,9179597,"2013/11/28 17:38"
780626,8,REPLY,9183668,"2013/11/28 17:39"
780626,8,REPLY,9183668,"2013/11/28 17:39"
631047,8,REPLY,9183668,"2013/11/28 17:39"
795185,8,REPLY,9179597,"2013/11/28 17:40"
795185,8,REPLY,9179597,"2013/11/28 17:42"
795185,8,REPLY,9179597,"2013/11/28 17:43"
709062,8,REPLY,9183614,"2013/11/28 17:44"
782181,8,REPLY,9183664,"2013/11/28 17:45"
809762,8,REPLY,9183671,"2013/11/28 17:47"
740545,8,REPLY,9183614,"2013/11/28 17:47"
744168,8,REPLY,9182100,"2013/11/28 17:49"
809762,8,REPLY,9183664,"2013/11/28 17:49"
809762,8,REPLY,9183664,"2013/11/28 17:49"
211278,8,REPLY,9183614,"2013/11/28 17:49"
614341,8,REPLY,9183604,"2013/11/28 17:51"
614341,8,REPLY,9182742,"2013/11/28 17:54"
417988,8,REPLY,4355779,"2013/11/28 17:56"
614341,8,REPLY,9182648,"2013/11/28 17:57"
165963,8,REPLY,9183614,"2013/11/28 17:57"
744506,8,REPLY,9183614,"2013/11/28 18:04"
644743,8,REPLY,9183494,"2013/11/28 18:06"
647611,8,REPLY,9182327,"2013/11/28 18:08"
601035,8,REPLY,9183494,"2013/11/28 18:09"
801828,8,REPLY,9173458,"2013/11/28 18:10"
808190,8,REPLY,9173458,"2013/11/28 18:22"
781153,8,REPLY,9183671,"2013/11/28 18:24"
316145,8,REPLY,4286577,"2013/11/28 18:29"
810454,8,REPLY,9183494,"2013/11/28 18:38"
695561,8,REPLY,9180907,"2013/11/25 15:09"
784046,8,REPLY,9182018,"2013/11/25 15:13"
696830,8,REPLY,9182098,"2013/11/25 15:13"
340220,8,REPLY,9180595,"2013/11/25 15:15"
784046,8,REPLY,9182098,"2013/11/25 15:18"
784046,8,REPLY,9181736,"2013/11/25 15:22"
722034,8,REPLY,9182094,"2013/11/25 15:26"
773843,8,REPLY,4248030,"2013/11/25 15:27"
797093,8,REPLY,9182200,"2013/11/25 15:29"
490214,8,REPLY,9182132,"2013/11/25 15:32"
797419,8,REPLY,9181489,"2013/11/25 15:32"
798973,8,REPLY,9182163,"2013/11/25 15:32"
757941,8,REPLY,9182132,"2013/11/25 15:38"
704246,8,REPLY,9182132,"2013/11/25 15:48"
704246,8,REPLY,9182194,"2013/11/25 15:51"
797093,8,REPLY,9182156,"2013/11/25 15:59"
529768,8,REPLY,9173458,"2013/11/25 15:59"
796082,8,REPLY,2890772,"2013/11/25 16:00"
796082,8,REPLY,2890772,"2013/11/25 16:00"
796082,8,REPLY,2890772,"2013/11/25 16:01"
704246,8,REPLY,9182056,"2013/11/25 16:05"
809522,8,REPLY,4312906,"2013/11/25 16:09"
122589,8,REPLY,9182194,"2013/11/25 16:14"
626418,8,REPLY,9177723,"2013/11/25 16:15"
327340,8,REPLY,9180901,"2013/11/25 16:20"
654100,8,REPLY,9182098,"2013/11/25 16:21"
746160,8,REPLY,9173458,"2013/11/25 16:28"
722034,8,REPLY,9182105,"2013/11/25 16:38"
809522,8,REPLY,9180553,"2013/11/25 16:50"
722001,8,REPLY,9182100,"2013/11/25 16:53"
581412,8,REPLY,9181632,"2013/11/25 16:55"
809541,8,REPLY,9177723,"2013/11/25 16:55"
631047,8,REPLY,9181951,"2013/11/25 16:57"
787953,8,REPLY,9184419,"2013/11/29 23:05"
268181,8,REPLY,9182613,"2013/11/29 23:07"
268181,8,REPLY,9183671,"2013/11/29 23:09"
66739,8,REPLY,9182613,"2013/11/29 23:10"
654100,8,REPLY,9182613,"2013/11/29 23:20"
66739,8,REPLY,9183494,"2013/11/29 23:24"
698297,8,REPLY,9184257,"2013/11/29 23:24"
66739,8,REPLY,9182031,"2013/11/29 23:27"
415055,8,REPLY,9182613,"2013/11/29 23:29"
541038,8,REPLY,9173458,"2013/11/29 23:38"
655881,8,REPLY,9184419,"2013/11/29 23:38"
805256,8,REPLY,9183494,"2013/11/29 23:40"
629080,8,REPLY,9183765,"2013/11/29 23:53"
783246,8,REPLY,9182613,"2013/11/29 23:54"
775193,8,REPLY,9183846,"2013/11/30 00:13"
775193,8,REPLY,9182132,"2013/11/30 00:15"
447255,8,REPLY,9184393,"2013/11/30 00:17"
405181,8,REPLY,9184362,"2013/11/30 00:21"
753542,8,REPLY,9183846,"2013/11/30 01:21"
753542,8,REPLY,9184419,"2013/11/30 01:27"
797701,8,REPLY,9183976,"2013/11/30 01:27"
797701,8,REPLY,9184257,"2013/11/30 01:28"
795387,8,REPLY,9182613,"2013/11/30 01:30"
568238,8,REPLY,9184419,"2013/11/30 01:31"
795387,8,REPLY,9184393,"2013/11/30 01:36"
568238,8,REPLY,9184426,"2013/11/30 01:38"
693810,8,REPLY,9184475,"2013/11/30 01:40"
795387,8,REPLY,9182978,"2013/11/30 01:41"
693810,8,REPLY,9184475,"2013/11/30 01:42"
568238,8,REPLY,9184475,"2013/11/30 01:43"
568238,8,REPLY,9184338,"2013/11/30 01:45"
693810,8,REPLY,9184475,"2013/11/30 01:47"
795387,8,REPLY,9183617,"2013/11/30 01:47"
568238,8,REPLY,9184076,"2013/11/30 01:49"
795387,8,REPLY,9182098,"2013/11/30 01:53"
718610,8,REPLY,9172746,"2013/11/30 01:59"
366627,8,REPLY,9183976,"2013/11/30 02:02"
336180,8,REPLY,9184426,"2013/11/30 02:24"
731387,8,REPLY,9184475,"2013/11/30 02:34"
582910,8,REPLY,9183494,"2013/11/30 03:05"
370812,8,REPLY,9173096,"2013/11/30 03:36"
26317,8,REPLY,9184076,"2013/11/30 03:49"
570001,8,REPLY,9184419,"2013/11/30 04:00"
570001,8,REPLY,9182661,"2013/11/30 04:05"
636252,8,REPLY,9184495,"2013/11/30 04:57"
636252,8,REPLY,9184317,"2013/11/30 05:01"
636252,8,REPLY,9184338,"2013/11/30 05:03"
401309,8,REPLY,9182978,"2013/11/30 06:18"
751042,8,REPLY,9184393,"2013/11/30 06:34"
751042,8,REPLY,9182098,"2013/11/30 06:38"
751042,8,REPLY,9184338,"2013/11/30 06:41"
209636,8,REPLY,9184426,"2013/11/30 06:54"
209636,8,REPLY,9184056,"2013/11/30 07:07"
786586,8,REPLY,9184393,"2013/11/30 07:33"
786586,8,REPLY,9184426,"2013/11/30 07:38"
786586,8,REPLY,9184419,"2013/11/30 07:40"
786586,8,REPLY,9184495,"2013/11/30 07:43"
485853,8,REPLY,9184393,"2013/11/30 07:50"
694454,8,REPLY,9184495,"2013/11/30 07:52"
659694,8,REPLY,9184527,"2013/11/30 07:54"
694454,8,REPLY,9184419,"2013/11/30 07:55"
209636,8,REPLY,9184076,"2013/11/30 07:55"
694454,8,REPLY,9184393,"2013/11/30 07:56"
694454,8,REPLY,9182978,"2013/11/30 08:02"
209636,8,REPLY,9184393,"2013/11/30 08:06"
425838,8,REPLY,9184527,"2013/11/30 08:11"
651601,8,REPLY,9184393,"2013/11/30 08:11"
758181,8,REPLY,9184495,"2013/11/30 08:19"
775954,8,REPLY,9184426,"2013/11/30 08:21"
797093,8,REPLY,9184426,"2013/11/30 08:35"
707898,8,REPLY,9182661,"2013/11/30 08:48"
158762,8,REPLY,9184419,"2013/11/30 08:48"
158762,8,REPLY,9182978,"2013/11/30 08:49"
566868,8,REPLY,9184059,"2013/11/30 08:52"
566868,8,REPLY,9184419,"2013/11/30 08:55"
670829,8,REPLY,9183671,"2013/11/30 08:56"
698297,8,REPLY,9183494,"2013/11/30 08:59"
566868,8,REPLY,9182661,"2013/11/30 09:00"
566868,8,REPLY,9184495,"2013/11/30 09:03"
566868,8,REPLY,9183494,"2013/11/30 09:06"
330689,8,REPLY,9183494,"2013/11/30 09:07"
330689,8,REPLY,9182132,"2013/11/30 09:08"
333457,8,REPLY,9184525,"2013/11/30 09:13"
564077,8,REPLY,9184527,"2013/11/30 09:15"
564077,8,REPLY,9184527,"2013/11/30 09:16"
77111,8,REPLY,9183976,"2013/11/30 09:17"
169625,8,REPLY,9184426,"2013/11/30 09:18"
453619,8,REPLY,9184426,"2013/11/30 09:23"
770342,8,REPLY,4360799,"2013/11/30 09:23"
453619,8,REPLY,9182661,"2013/11/30 09:24"
453619,8,REPLY,9184419,"2013/11/30 09:25"
453619,8,REPLY,9184059,"2013/11/30 09:26"
453619,8,REPLY,9184393,"2013/11/30 09:26"
494333,8,REPLY,9183976,"2013/11/30 09:29"
769185,8,REPLY,9183617,"2013/11/30 09:31"
707889,8,REPLY,9183976,"2013/11/30 09:31"
565893,8,REPLY,9183494,"2013/11/30 09:32"
729661,8,REPLY,9184419,"2013/11/30 09:34"
810967,8,REPLY,9181332,"2013/11/30 09:35"
637210,8,REPLY,9184475,"2013/11/30 09:35"
763532,8,REPLY,9182031,"2013/11/30 09:36"
464056,8,REPLY,9184340,"2013/11/30 09:38"
475838,8,REPLY,9184543,"2013/11/30 09:40"
714605,8,REPLY,9184426,"2013/11/30 09:40"
299021,8,REPLY,9181332,"2013/11/30 09:41"
610518,8,REPLY,9182661,"2013/11/30 09:43"
120909,8,REPLY,9183671,"2013/11/28 18:39"
785480,8,REPLY,3884313,"2013/11/28 18:40"
785480,8,REPLY,9173458,"2013/11/28 18:46"
703855,8,REPLY,9180595,"2013/11/28 18:53"
331974,8,REPLY,9183671,"2013/11/28 19:01"
331974,8,REPLY,9183671,"2013/11/28 19:01"
706240,8,REPLY,4345024,"2013/11/28 19:02"
416177,8,REPLY,2231375,"2013/11/28 19:14"
715789,8,REPLY,9183494,"2013/11/28 19:15"
416177,8,REPLY,2231375,"2013/11/28 19:16"
371612,8,REPLY,9183494,"2013/11/28 19:29"
789140,8,REPLY,9183494,"2013/11/28 19:37"
789140,8,REPLY,9183671,"2013/11/28 19:46"
789140,8,REPLY,9182648,"2013/11/28 19:47"
180502,8,REPLY,9183666,"2013/11/28 19:59"
783222,8,REPLY,9182661,"2013/11/28 20:01"
783222,8,REPLY,9182267,"2013/11/28 20:04"
26254,8,REPLY,9183494,"2013/11/28 20:05"
783222,8,REPLY,9182978,"2013/11/28 20:06"
783222,8,REPLY,9182981,"2013/11/28 20:08"
351793,8,REPLY,9183072,"2013/11/28 20:12"
731387,8,REPLY,9182648,"2013/11/28 20:30"
749905,8,REPLY,9183753,"2013/11/28 20:48"
491048,8,REPLY,9182056,"2013/11/28 20:49"
810479,8,REPLY,4298011,"2013/11/28 20:51"
720759,8,REPLY,9183494,"2013/11/28 20:53"
491048,8,REPLY,9182742,"2013/11/28 20:53"
654100,8,REPLY,9183494,"2013/11/28 20:55"
749905,8,REPLY,9183494,"2013/11/28 20:56"
569815,8,REPLY,9183494,"2013/11/28 20:56"
654100,8,REPLY,9183753,"2013/11/28 20:56"
414553,8,REPLY,9183494,"2013/11/28 21:04"
162071,8,REPLY,9183400,"2013/11/28 21:10"
109106,8,REPLY,9183494,"2013/11/28 21:13"
705806,8,REPLY,9183494,"2013/11/28 21:14"
330014,8,REPLY,9183494,"2013/11/28 21:19"
394279,8,REPLY,9183671,"2013/11/28 21:25"
663202,8,REPLY,9183038,"2013/11/28 21:30"
663202,8,REPLY,9182742,"2013/11/28 21:31"
781153,8,REPLY,9182613,"2013/11/28 21:36"
663202,8,REPLY,9181650,"2013/11/28 21:39"
716721,8,REPLY,9183494,"2013/11/28 21:54"
588394,8,REPLY,9183038,"2013/11/28 21:58"
545045,8,REPLY,9183494,"2013/11/28 21:58"
557120,8,REPLY,9183753,"2013/11/28 21:59"
800328,8,REPLY,9183494,"2013/11/28 22:01"
741214,8,REPLY,9183400,"2013/11/28 22:10"
741214,8,REPLY,9183400,"2013/11/28 22:10"
573315,8,REPLY,9182327,"2013/11/28 22:10"
573315,8,REPLY,9183478,"2013/11/28 22:15"
655881,8,REPLY,9183494,"2013/11/28 22:18"
446401,8,REPLY,9183269,"2013/11/28 22:25"
783246,8,REPLY,9183783,"2013/11/28 22:26"
783246,8,REPLY,9183666,"2013/11/28 22:32"
614341,8,REPLY,9183783,"2013/11/28 22:36"
783246,8,REPLY,9183664,"2013/11/28 22:38"
800602,8,REPLY,9173458,"2013/11/28 22:40"
783246,8,REPLY,9182031,"2013/11/28 22:41"
783246,8,REPLY,9183409,"2013/11/28 22:44"
780784,8,REPLY,4360840,"2013/11/28 22:44"
488066,8,REPLY,9183734,"2013/11/28 22:47"
783246,8,REPLY,9183414,"2013/11/28 22:49"
531640,8,REPLY,9173458,"2013/11/28 22:54"
570001,8,REPLY,9183164,"2013/11/28 23:03"
810526,8,REPLY,9183783,"2013/11/28 23:08"
476204,8,REPLY,9182267,"2013/11/28 23:09"
810526,8,REPLY,9182132,"2013/11/28 23:11"
768167,8,REPLY,9183664,"2013/11/28 23:13"
794049,8,REPLY,4360840,"2013/11/28 23:18"
771154,8,REPLY,9183169,"2013/11/28 23:22"
490251,8,REPLY,9183811,"2013/11/28 23:23"
771821,8,REPLY,9173458,"2013/11/28 23:24"
490251,8,REPLY,9183763,"2013/11/28 23:28"
809001,8,REPLY,1465109,"2013/11/28 23:34"
570001,8,REPLY,9182267,"2013/11/28 23:35"
803283,8,REPLY,9183164,"2013/11/28 23:36"
570001,8,REPLY,9182648,"2013/11/28 23:37"
570001,8,REPLY,9183783,"2013/11/28 23:41"
809001,8,REPLY,9183409,"2013/11/28 23:53"
583417,8,REPLY,9182132,"2013/11/29 00:10"
158762,8,REPLY,9183664,"2013/11/29 00:10"
158762,8,REPLY,9183072,"2013/11/29 00:22"
698271,8,REPLY,9183229,"2013/11/29 00:27"
693810,8,REPLY,9183763,"2013/11/29 00:32"
693810,8,REPLY,9183269,"2013/11/29 00:38"
761789,8,REPLY,9183815,"2013/11/29 00:44"
753542,8,REPLY,9183664,"2013/11/29 00:45"
753542,8,REPLY,9183815,"2013/11/29 00:48"
753542,8,REPLY,9182978,"2013/11/29 00:53"
761789,8,REPLY,9183501,"2013/11/29 00:55"
722001,8,REPLY,9183668,"2013/11/29 01:04"
722001,8,REPLY,9183409,"2013/11/29 01:05"
302832,8,REPLY,9182978,"2013/11/29 01:06"
302832,8,REPLY,9183671,"2013/11/29 01:07"
302832,8,REPLY,9182891,"2013/11/29 01:09"
722001,8,REPLY,9183783,"2013/11/29 01:10"
302832,8,REPLY,9181971,"2013/11/29 01:12"
683194,8,REPLY,9183849,"2013/11/29 01:12"
810526,8,REPLY,9183494,"2013/11/29 01:17"
810526,8,REPLY,9183246,"2013/11/29 01:18"
786633,8,REPLY,9182132,"2013/11/29 01:23"
641327,8,REPLY,9183849,"2013/11/29 01:24"
568238,8,REPLY,9183246,"2013/11/29 01:56"
568238,8,REPLY,9183246,"2013/11/29 01:59"
568238,8,REPLY,9183501,"2013/11/29 02:00"
759927,8,REPLY,9183617,"2013/11/29 02:13"
568238,8,REPLY,9183573,"2013/11/29 02:14"
119248,8,REPLY,3088230,"2013/11/29 02:17"
568238,8,REPLY,9183490,"2013/11/29 02:19"
742387,8,REPLY,9183869,"2013/11/29 02:21"
376271,8,REPLY,9183617,"2013/11/29 02:21"
742387,8,REPLY,9183617,"2013/11/29 02:22"
376271,8,REPLY,9183783,"2013/11/29 02:23"
742387,8,REPLY,9183671,"2013/11/29 02:28"
742387,8,REPLY,9183846,"2013/11/29 02:30"
376952,8,REPLY,9183884,"2013/11/29 02:37"
376952,8,REPLY,9183884,"2013/11/29 02:58"
808329,8,REPLY,9183884,"2013/11/29 03:02"
631047,8,REPLY,9183246,"2013/11/29 03:03"
631047,8,REPLY,9183783,"2013/11/29 03:05"
631047,8,REPLY,9183409,"2013/11/29 03:06"
356814,8,REPLY,9183846,"2013/11/29 03:42"
568238,8,REPLY,9183409,"2013/11/29 04:01"
356814,8,REPLY,9182150,"2013/11/29 04:14"
810594,8,REPLY,4345024,"2013/11/29 04:26"
803283,8,REPLY,9183246,"2013/11/29 04:30"
803283,8,REPLY,9183038,"2013/11/29 04:34"
570001,8,REPLY,9181920,"2013/11/29 04:46"
424271,8,REPLY,9183846,"2013/11/29 04:52"
570001,8,REPLY,9183038,"2013/11/29 04:54"
717792,8,REPLY,9182742,"2013/11/29 05:26"
749905,8,REPLY,9182978,"2013/11/29 05:33"
226211,8,REPLY,9182978,"2013/11/29 06:56"
209636,8,REPLY,9183494,"2013/11/29 07:24"
566868,8,REPLY,9182613,"2013/11/29 11:15"
99059,8,REPLY,9184062,"2013/11/29 11:22"
490214,8,REPLY,9183992,"2013/11/29 11:24"
653580,8,REPLY,9184058,"2013/11/29 11:24"
693810,8,REPLY,9184058,"2013/11/29 11:27"
693810,8,REPLY,9183783,"2013/11/29 11:29"
653580,8,REPLY,9184063,"2013/11/29 11:32"
693810,8,REPLY,9183975,"2013/11/29 11:32"
807001,8,REPLY,9183478,"2013/11/29 11:36"
795899,8,REPLY,9173458,"2013/11/29 11:37"
773525,8,REPLY,9184051,"2013/11/29 11:39"
573315,8,REPLY,9183784,"2013/11/29 11:40"
778413,8,REPLY,9173458,"2013/11/29 11:41"
807001,8,REPLY,9183478,"2013/11/29 11:43"
691353,8,REPLY,9183666,"2013/11/29 11:48"
448613,8,REPLY,9183269,"2013/11/29 11:48"
769660,8,REPLY,9183671,"2013/11/29 11:49"
440284,8,REPLY,9183884,"2013/11/29 11:50"
448613,8,REPLY,9182018,"2013/11/29 11:51"
769660,8,REPLY,9182613,"2013/11/29 11:54"
784054,8,REPLY,9183884,"2013/11/29 11:54"
801127,8,REPLY,9184076,"2013/11/29 11:54"
448613,8,REPLY,9183671,"2013/11/29 11:57"
661166,8,REPLY,9184062,"2013/11/29 12:00"
395266,8,REPLY,9184062,"2013/11/29 12:01"
395266,8,REPLY,9183671,"2013/11/29 12:02"
395266,8,REPLY,9182613,"2013/11/29 12:03"
557120,8,REPLY,9184063,"2013/11/29 12:04"
439140,8,REPLY,9183671,"2013/11/29 12:07"
803717,8,REPLY,9183671,"2013/11/29 12:08"
784054,8,REPLY,9183815,"2013/11/29 12:12"
809278,8,REPLY,9173458,"2013/11/29 12:20"
809283,8,REPLY,9183671,"2013/11/29 12:21"
545128,8,REPLY,9182613,"2013/11/29 12:21"
769185,8,REPLY,9183992,"2013/11/29 12:22"
652147,8,REPLY,9181124,"2013/11/29 12:23"
674618,8,REPLY,9183494,"2013/11/29 12:23"
652147,8,REPLY,9181124,"2013/11/29 12:24"
545128,8,REPLY,9184076,"2013/11/29 12:24"
545186,8,REPLY,9183671,"2013/11/29 12:27"
94203,8,REPLY,9183671,"2013/11/29 12:29"
769660,8,REPLY,9183409,"2013/11/29 12:32"
392196,8,REPLY,9182613,"2013/11/29 12:34"
769660,8,REPLY,9183815,"2013/11/29 12:36"
593253,8,REPLY,9183614,"2013/11/29 12:41"
392196,8,REPLY,9183494,"2013/11/29 12:43"
810676,8,REPLY,4068881,"2013/11/29 12:46"
596340,8,REPLY,9173458,"2013/11/29 12:47"
808502,8,REPLY,9183734,"2013/11/29 12:49"
440123,8,REPLY,9184051,"2013/11/29 12:50"
593253,8,REPLY,9183494,"2013/11/29 12:50"
810171,8,REPLY,4244807,"2013/11/29 12:52"
593253,8,REPLY,9183783,"2013/11/29 12:53"
573315,8,REPLY,9183986,"2013/11/29 12:54"
573315,8,REPLY,9183664,"2013/11/29 12:55"
392196,8,REPLY,9182981,"2013/11/29 13:01"
392196,8,REPLY,9182978,"2013/11/29 13:05"
662333,8,REPLY,9182981,"2013/11/29 13:12"
783246,8,REPLY,9183671,"2013/11/29 13:15"
783246,8,REPLY,9183671,"2013/11/29 13:15"
539261,8,REPLY,9183671,"2013/11/29 13:16"
334101,8,REPLY,9183976,"2013/11/29 13:17"
745475,8,REPLY,9183671,"2013/11/29 13:19"
667536,8,REPLY,9183869,"2013/11/29 13:22"
667536,8,REPLY,9183671,"2013/11/29 13:23"
768527,8,REPLY,9182981,"2013/11/29 13:26"
596340,8,REPLY,9184150,"2013/11/29 13:28"
596340,8,REPLY,9184160,"2013/11/29 13:30"
768527,8,REPLY,9183986,"2013/11/29 13:31"
596340,8,REPLY,9184063,"2013/11/29 13:31"
801975,8,REPLY,9173458,"2013/11/29 13:31"
763532,8,REPLY,9183783,"2013/11/29 13:39"
781153,8,REPLY,9183783,"2013/11/29 13:42"
617622,8,REPLY,9184058,"2013/11/29 13:48"
694454,8,REPLY,9184058,"2013/11/29 13:50"
211278,8,REPLY,9183976,"2013/11/29 13:52"
694454,8,REPLY,9183783,"2013/11/29 13:52"
694454,8,REPLY,9182018,"2013/11/29 13:56"
702990,8,REPLY,9183671,"2013/11/29 13:56"
707898,8,REPLY,9184169,"2013/11/29 13:59"
413400,8,REPLY,9184076,"2013/11/29 13:59"
694454,8,REPLY,4306176,"2013/11/29 13:59"
557846,8,REPLY,9173458,"2013/11/29 13:59"
413400,8,REPLY,9184058,"2013/11/29 14:00"
413400,8,REPLY,9184063,"2013/11/29 14:01"
806630,8,REPLY,9183976,"2013/11/29 14:02"
694454,8,REPLY,9183671,"2013/11/29 14:02"
694454,8,REPLY,9183976,"2013/11/29 14:08"
694454,8,REPLY,9183986,"2013/11/29 14:12"
671346,8,REPLY,9183976,"2013/11/29 14:12"
374970,8,REPLY,9183783,"2013/11/29 14:13"
354984,8,REPLY,9180374,"2013/11/29 14:15"
805335,8,REPLY,9176218,"2013/11/29 14:15"
787131,8,REPLY,9184169,"2013/11/29 14:17"
655598,8,REPLY,9173458,"2013/11/29 14:17"
610518,8,REPLY,9183976,"2013/11/30 09:47"
560251,8,REPLY,9183494,"2013/11/30 09:48"
208021,8,REPLY,9183494,"2013/11/30 09:48"
187822,8,REPLY,9181332,"2013/11/30 09:57"
610518,8,REPLY,9183783,"2013/11/30 09:57"
610518,8,REPLY,9183783,"2013/11/30 09:57"
729696,8,REPLY,9183783,"2013/11/30 10:03"
729696,8,REPLY,9182661,"2013/11/30 10:04"
502748,8,REPLY,9181332,"2013/11/30 10:07"
790017,8,REPLY,9183976,"2013/11/30 10:12"
568238,8,REPLY,9184340,"2013/11/30 10:15"
668674,8,REPLY,9182267,"2013/11/30 10:17"
768527,8,REPLY,9184362,"2013/11/30 10:17"
768527,8,REPLY,9184608,"2013/11/30 10:18"
355778,8,REPLY,9183783,"2013/11/30 10:19"
