p_id,board_ID,Behavior,Article_ID,Timestamp
437254,3,REPLY,4344756,"2013/11/18 14:02"
574218,3,REPLY,9177271,"2013/11/18 14:03"
393820,3,REPLY,9178781,"2013/11/18 14:04"
477639,3,REPLY,4356147,"2013/11/18 14:08"
686399,3,REPLY,9178786,"2013/11/18 14:17"
742308,3,REPLY,9177625,"2013/11/18 14:20"
214378,3,REPLY,9171250,"2013/11/18 14:23"
570080,3,REPLY,9175527,"2013/11/18 14:23"
744023,3,REPLY,4367507,"2013/11/18 14:26"
770046,3,REPLY,9174268,"2013/11/18 14:27"
447047,3,REPLY,4359402,"2013/11/18 14:30"
222953,3,REPLY,9178318,"2013/11/18 14:36"
595699,3,REPLY,4368301,"2013/11/18 14:37"
595699,3,REPLY,4368301,"2013/11/18 14:48"
592326,3,REPLY,9170274,"2013/11/18 14:52"
223808,3,REPLY,9177271,"2013/11/18 14:52"
545268,3,REPLY,4365878,"2013/11/18 14:52"
592326,3,REPLY,9174800,"2013/11/18 14:52"
592326,3,REPLY,4368022,"2013/11/18 14:52"
592326,3,REPLY,9172295,"2013/11/18 14:53"
233233,3,REPLY,4369504,"2013/11/18 14:53"
742308,3,REPLY,9177625,"2013/11/18 14:53"
654053,3,REPLY,9178675,"2013/11/18 14:55"
233233,3,REPLY,4369504,"2013/11/18 14:55"
166551,3,REPLY,9178283,"2013/11/18 15:03"
176034,3,REPLY,4359619,"2013/11/18 15:10"
74888,3,REPLY,9178643,"2013/11/18 15:11"
772939,3,REPLY,9176734,"2013/11/18 15:12"
74888,3,REPLY,4369504,"2013/11/18 15:13"
158240,3,REPLY,9177199,"2013/11/18 15:13"
317807,3,REPLY,9177623,"2013/11/18 15:16"
78526,3,REPLY,9178660,"2013/11/18 15:17"
156725,3,REPLY,4360179,"2013/11/18 15:18"
304446,3,REPLY,9178669,"2013/11/18 15:19"
304446,3,REPLY,9178005,"2013/11/18 15:19"
536676,3,REPLY,9178643,"2013/11/18 15:25"
648773,3,REPLY,9178599,"2013/11/18 15:26"
612086,3,REPLY,9178789,"2013/11/18 15:27"
769555,3,REPLY,4365878,"2013/11/18 15:31"
605548,3,REPLY,9171685,"2013/11/18 15:36"
99352,3,REPLY,4347082,"2013/11/18 15:37"
616811,3,REPLY,9178629,"2013/11/18 15:38"
588906,3,REPLY,9171509,"2013/11/18 15:43"
742308,3,REPLY,9177625,"2013/11/18 15:43"
337248,3,REPLY,4347082,"2013/11/18 15:45"
517594,3,REPLY,9174180,"2013/11/18 15:47"
268241,3,REPLY,9171685,"2013/11/18 15:49"
541975,3,REPLY,4362114,"2013/11/18 15:55"
302467,3,REPLY,4346581,"2013/11/18 16:04"
123506,3,REPLY,9182107,"2013/11/25 17:02"
736565,3,REPLY,9181122,"2013/11/25 17:03"
123506,3,REPLY,9182107,"2013/11/25 17:03"
170713,3,REPLY,9182275,"2013/11/25 17:11"
170713,3,REPLY,9177985,"2013/11/25 17:15"
778645,3,REPLY,9181382,"2013/11/25 17:17"
46710,3,REPLY,4365878,"2013/11/25 17:24"
730746,3,REPLY,9181455,"2013/11/25 17:27"
730746,3,REPLY,9181455,"2013/11/25 17:27"
702130,3,REPLY,4368021,"2013/11/25 17:29"
527794,3,REPLY,9179110,"2013/11/25 17:31"
527794,3,REPLY,4366170,"2013/11/25 17:33"
527794,3,REPLY,9178640,"2013/11/25 17:33"
527794,3,REPLY,9178639,"2013/11/25 17:34"
527794,3,REPLY,9178427,"2013/11/25 17:34"
599810,3,REPLY,9178069,"2013/11/17 13:40"
570080,3,REPLY,9175527,"2013/11/17 13:44"
575108,3,REPLY,4351987,"2013/11/17 13:56"
224081,3,REPLY,9178005,"2013/11/17 13:57"
251729,3,REPLY,9175638,"2013/11/17 13:58"
91420,3,REPLY,9176969,"2013/11/17 13:58"
80075,3,REPLY,9176261,"2013/11/17 13:59"
80075,3,REPLY,4368624,"2013/11/17 14:00"
251729,3,REPLY,4368780,"2013/11/17 14:01"
80075,3,REPLY,4367507,"2013/11/17 14:01"
80075,3,REPLY,9176073,"2013/11/17 14:02"
251729,3,REPLY,9174964,"2013/11/17 14:05"
363832,3,REPLY,4363937,"2013/11/17 14:07"
363832,3,REPLY,4361543,"2013/11/17 14:08"
616811,3,REPLY,9178076,"2013/11/17 14:10"
48529,3,REPLY,4357883,"2013/11/17 14:19"
770046,3,REPLY,9177445,"2013/11/17 14:26"
692808,3,REPLY,9176624,"2013/11/17 14:28"
178021,3,REPLY,4353539,"2013/11/17 14:28"
692808,3,REPLY,9176624,"2013/11/17 14:30"
343907,3,REPLY,4361659,"2013/11/17 14:32"
464172,3,REPLY,9175443,"2013/11/17 14:33"
70043,3,REPLY,9174365,"2013/11/17 14:33"
782613,3,REPLY,4353996,"2013/11/17 14:51"
579513,3,REPLY,9178058,"2013/11/17 14:54"
175106,3,REPLY,4367261,"2013/11/17 15:04"
467257,3,REPLY,9175878,"2013/11/17 15:09"
481993,3,REPLY,9178154,"2013/11/17 15:12"
481993,3,REPLY,9177630,"2013/11/17 15:13"
396265,3,REPLY,9176350,"2013/11/17 15:14"
396265,3,REPLY,9176350,"2013/11/17 15:14"
110945,3,REPLY,4347978,"2013/11/17 15:15"
396265,3,REPLY,9175509,"2013/11/17 15:15"
110945,3,REPLY,4354073,"2013/11/17 15:16"
396265,3,REPLY,9170940,"2013/11/17 15:18"
480076,3,REPLY,4360766,"2013/11/17 15:19"
616811,3,REPLY,9178076,"2013/11/17 15:20"
574862,3,REPLY,4363168,"2013/11/17 15:21"
710461,3,REPLY,9177818,"2013/11/17 15:23"
574862,3,REPLY,9173527,"2013/11/17 15:26"
745475,3,REPLY,9173991,"2013/11/17 15:28"
449288,3,REPLY,9177648,"2013/11/17 15:29"
574862,3,REPLY,4367664,"2013/11/17 15:30"
574862,3,REPLY,9175823,"2013/11/17 15:32"
742308,3,REPLY,9177625,"2013/11/17 15:35"
574862,3,REPLY,4350995,"2013/11/17 15:36"
363832,3,REPLY,4355418,"2013/11/17 15:40"
363832,3,REPLY,4361542,"2013/11/17 15:40"
757979,3,REPLY,9177050,"2013/11/17 15:44"
224361,3,REPLY,9178307,"2013/11/17 15:47"
762475,3,REPLY,4349271,"2013/11/17 15:48"
78526,3,REPLY,9177702,"2013/11/17 15:59"
719529,3,REPLY,4359383,"2013/11/17 16:00"
255013,3,REPLY,9178307,"2013/11/17 16:02"
176034,3,REPLY,4359619,"2013/11/17 16:11"
742308,3,REPLY,9177625,"2013/11/17 16:13"
579513,3,REPLY,9178058,"2013/11/17 16:13"
710315,3,REPLY,4351183,"2013/11/17 16:18"
176034,3,REPLY,4359619,"2013/11/17 16:19"
736733,3,REPLY,4357776,"2013/11/17 16:22"
564183,3,REPLY,4349271,"2013/11/17 16:23"
710315,3,REPLY,9177255,"2013/11/17 16:28"
304446,3,REPLY,9178005,"2013/11/17 16:28"
180502,3,REPLY,9175178,"2013/11/17 16:28"
304446,3,REPLY,9178005,"2013/11/17 16:29"
223997,3,REPLY,9173135,"2013/11/17 16:36"
223997,3,REPLY,4364092,"2013/11/17 16:36"
223997,3,REPLY,4365305,"2013/11/17 16:37"
223997,3,REPLY,9174245,"2013/11/17 16:38"
223997,3,REPLY,9170327,"2013/11/17 16:39"
165995,3,REPLY,9176015,"2013/11/17 16:42"
302049,3,REPLY,9175229,"2013/11/17 16:45"
302049,3,REPLY,4362923,"2013/11/17 16:47"
302049,3,REPLY,9178165,"2013/11/17 16:53"
700966,3,REPLY,4351620,"2013/11/17 16:55"
655654,3,REPLY,4367492,"2013/11/17 16:55"
579513,3,REPLY,9178058,"2013/11/17 16:58"
165995,3,REPLY,4362543,"2013/11/17 16:59"
806186,3,REPLY,4365878,"2013/11/17 17:00"
297367,3,REPLY,4347082,"2013/11/17 17:01"
616811,3,REPLY,9178076,"2013/11/17 17:04"
785393,3,REPLY,4360471,"2013/11/17 17:08"
797112,3,REPLY,9178160,"2013/11/17 17:12"
180502,3,REPLY,9178341,"2013/11/17 17:14"
93486,3,REPLY,9178333,"2013/11/17 17:17"
772939,3,REPLY,9176734,"2013/11/17 17:20"
317807,3,REPLY,9178235,"2013/11/17 17:31"
656843,3,REPLY,4365878,"2013/11/17 17:40"
611477,3,REPLY,9171250,"2013/11/17 17:55"
584382,3,REPLY,9172824,"2013/11/20 10:56"
807788,3,REPLY,9175935,"2013/11/20 11:02"
446841,3,REPLY,9179215,"2013/11/20 11:10"
423376,3,REPLY,4350448,"2013/11/20 11:13"
598461,3,REPLY,9178577,"2013/11/20 11:19"
711430,3,REPLY,9179367,"2013/11/20 11:19"
522251,3,REPLY,4360128,"2013/11/20 11:21"
795387,3,REPLY,4366853,"2013/11/20 11:26"
795387,3,REPLY,4367201,"2013/11/20 11:26"
795387,3,REPLY,9171814,"2013/11/20 11:27"
795387,3,REPLY,9177422,"2013/11/20 11:27"
644743,3,REPLY,9177985,"2013/11/20 11:28"
795387,3,REPLY,9177973,"2013/11/20 11:28"
732853,3,REPLY,9178833,"2013/11/20 11:41"
676139,3,REPLY,9178860,"2013/11/20 11:42"
179412,3,REPLY,9171988,"2013/11/20 12:11"
769311,3,REPLY,4365878,"2013/11/20 12:28"
443079,3,REPLY,9177440,"2013/11/20 12:30"
229128,3,REPLY,9179170,"2013/11/20 12:32"
443079,3,REPLY,4368921,"2013/11/20 12:32"
776616,3,REPLY,4362413,"2013/11/20 12:33"
776616,3,REPLY,9170385,"2013/11/20 12:34"
776616,3,REPLY,4364855,"2013/11/20 12:34"
793518,3,REPLY,4365878,"2013/11/20 12:35"
123506,3,REPLY,9179399,"2013/11/20 12:40"
751898,3,REPLY,9176215,"2013/11/20 12:53"
772939,3,REPLY,9176734,"2013/11/20 12:53"
723118,3,REPLY,9179447,"2013/11/20 12:57"
751898,3,REPLY,9179160,"2013/11/20 12:59"
774115,3,REPLY,9175882,"2013/11/20 13:19"
774115,3,REPLY,4350389,"2013/11/20 13:19"
774115,3,REPLY,9178160,"2013/11/20 13:20"
774115,3,REPLY,4363826,"2013/11/20 13:20"
774115,3,REPLY,9171781,"2013/11/20 13:20"
74936,3,REPLY,9179457,"2013/11/20 13:22"
566178,3,REPLY,4346406,"2013/11/20 13:23"
362875,3,REPLY,9176485,"2013/11/20 13:25"
362875,3,REPLY,9176242,"2013/11/20 13:25"
362875,3,REPLY,9175349,"2013/11/20 13:25"
362875,3,REPLY,9173239,"2013/11/20 13:25"
362875,3,REPLY,4369247,"2013/11/20 13:26"
362875,3,REPLY,9174933,"2013/11/20 13:26"
362875,3,REPLY,9174346,"2013/11/20 13:26"
362875,3,REPLY,9175764,"2013/11/20 13:26"
362875,3,REPLY,9178706,"2013/11/20 13:26"
74936,3,REPLY,9179457,"2013/11/20 13:29"
74936,3,REPLY,9179039,"2013/11/20 13:34"
648773,3,REPLY,9179357,"2013/11/20 13:39"
570080,3,REPLY,9175527,"2013/11/20 13:43"
642368,3,REPLY,9178702,"2013/11/20 13:46"
768527,3,REPLY,9178969,"2013/11/20 13:57"
732853,3,REPLY,9178833,"2013/11/20 14:04"
768527,3,REPLY,9177650,"2013/11/20 14:23"
770046,3,REPLY,9173526,"2013/11/20 14:28"
770046,3,REPLY,9173526,"2013/11/20 14:28"
553490,3,REPLY,4366952,"2013/11/20 15:07"
313086,3,REPLY,9175882,"2013/11/20 15:10"
574862,3,REPLY,4355767,"2013/11/20 15:20"
574862,3,REPLY,9178285,"2013/11/20 15:21"
574862,3,REPLY,4350995,"2013/11/20 15:23"
165995,3,REPLY,9179457,"2013/11/20 15:33"
467257,3,REPLY,9179048,"2013/11/20 15:33"
363832,3,REPLY,4362843,"2013/11/20 15:36"
363832,3,REPLY,9172454,"2013/11/20 15:36"
541006,3,REPLY,9179189,"2013/11/20 15:43"
344620,3,REPLY,9179270,"2013/11/20 15:48"
541006,3,REPLY,4365624,"2013/11/20 15:55"
541006,3,REPLY,4357701,"2013/11/20 15:56"
541006,3,REPLY,4365505,"2013/11/20 15:57"
74936,3,REPLY,9179457,"2013/11/20 16:04"
165995,3,REPLY,9179189,"2013/11/20 16:05"
180502,3,REPLY,4360274,"2013/11/20 16:06"
180502,3,REPLY,9179222,"2013/11/20 16:07"
165995,3,REPLY,9176485,"2013/11/20 16:12"
341046,3,REPLY,4354567,"2013/11/20 16:15"
742308,3,REPLY,9177625,"2013/11/20 16:17"
165995,3,REPLY,9179500,"2013/11/20 16:21"
74936,3,REPLY,9179457,"2013/11/20 16:23"
558734,3,REPLY,4356179,"2013/11/20 16:26"
74936,3,REPLY,9179457,"2013/11/20 16:26"
343907,3,REPLY,9176927,"2013/11/20 16:32"
461268,3,REPLY,9179316,"2013/11/20 16:38"
786803,3,REPLY,4365878,"2013/11/20 16:39"
220316,3,REPLY,9179509,"2013/11/20 16:39"
165995,3,REPLY,9178213,"2013/11/20 16:40"
461268,3,REPLY,4359318,"2013/11/20 16:43"
165995,3,REPLY,9179034,"2013/11/20 16:51"
525599,3,REPLY,9178051,"2013/11/20 17:06"
446813,3,REPLY,9172059,"2013/11/20 17:08"
165995,3,REPLY,9178004,"2013/11/20 17:08"
363832,3,REPLY,4353122,"2013/11/20 17:13"
363832,3,REPLY,4361543,"2013/11/20 17:13"
214378,3,REPLY,9171250,"2013/11/20 17:20"
805172,3,REPLY,9178986,"2013/11/20 17:24"
730431,3,REPLY,4365878,"2013/11/20 17:31"
801809,3,REPLY,9176832,"2013/11/20 17:40"
801809,3,REPLY,9175685,"2013/11/20 17:40"
801809,3,REPLY,9179362,"2013/11/20 17:41"
484102,3,REPLY,9177376,"2013/11/20 17:46"
732853,3,REPLY,9178833,"2013/11/20 17:51"
501675,3,REPLY,9175935,"2013/11/20 18:06"
470038,3,REPLY,9179316,"2013/11/20 18:09"
642699,3,REPLY,9178986,"2013/11/20 18:12"
1698,3,REPLY,9179342,"2013/11/20 18:17"
805172,3,REPLY,9178986,"2013/11/20 18:24"
742308,3,REPLY,9177625,"2013/11/20 18:30"
805046,3,REPLY,4367949,"2013/11/20 18:35"
807880,3,REPLY,9171335,"2013/11/20 18:37"
719529,3,REPLY,4359383,"2013/11/20 18:41"
776616,3,REPLY,9170385,"2013/11/20 18:44"
583184,3,REPLY,4363462,"2013/11/20 18:56"
583184,3,REPLY,9175513,"2013/11/20 18:56"
614449,3,REPLY,4365831,"2013/11/20 19:24"
224361,3,REPLY,9174039,"2013/11/20 19:24"
224361,3,REPLY,9170345,"2013/11/20 19:26"
787608,3,REPLY,9175935,"2013/11/20 19:28"
805965,3,REPLY,9179414,"2013/11/20 19:37"
528284,3,REPLY,9178527,"2013/11/20 19:40"
180502,3,REPLY,9179500,"2013/11/20 19:44"
180502,3,REPLY,4360274,"2013/11/20 19:45"
467698,3,REPLY,4365878,"2013/11/20 19:46"
654053,3,REPLY,9178675,"2013/11/20 20:05"
295469,3,REPLY,9179455,"2013/11/20 20:09"
295469,3,REPLY,9177895,"2013/11/20 20:10"
295469,3,REPLY,9176260,"2013/11/20 20:11"
295469,3,REPLY,4367659,"2013/11/20 20:12"
295469,3,REPLY,4366448,"2013/11/20 20:13"
295469,3,REPLY,9170634,"2013/11/20 20:17"
112280,3,REPLY,4352127,"2013/11/22 14:48"
108489,3,REPLY,9179669,"2013/11/22 14:49"
762234,3,REPLY,4359404,"2013/11/22 14:51"
104011,3,REPLY,9179669,"2013/11/22 14:52"
742308,3,REPLY,9177625,"2013/11/22 14:53"
54261,3,REPLY,4366776,"2013/11/22 14:59"
54261,3,REPLY,9170001,"2013/11/22 14:59"
480839,3,REPLY,9180484,"2013/11/22 15:00"
54261,3,REPLY,9180018,"2013/11/22 15:00"
54261,3,REPLY,9178776,"2013/11/22 15:01"
653751,3,REPLY,4352118,"2013/11/22 15:03"
770215,3,REPLY,9177288,"2013/11/22 15:07"
466102,3,REPLY,9175257,"2013/11/22 15:07"
770046,3,REPLY,9173526,"2013/11/22 15:09"
792477,3,REPLY,4348663,"2013/11/22 15:10"
792477,3,REPLY,4365059,"2013/11/22 15:10"
770215,3,REPLY,4360567,"2013/11/22 15:12"
770215,3,REPLY,9179496,"2013/11/22 15:13"
774531,3,REPLY,4353825,"2013/11/22 15:15"
480839,3,REPLY,9180344,"2013/11/22 15:16"
78526,3,REPLY,9179772,"2013/11/22 15:19"
158240,3,REPLY,9177199,"2013/11/22 15:20"
480839,3,REPLY,9179564,"2013/11/22 15:20"
694454,3,REPLY,9180484,"2013/11/22 15:21"
805172,3,REPLY,9178986,"2013/11/22 15:23"
743529,3,REPLY,9170066,"2013/11/22 15:34"
213118,3,REPLY,4362350,"2013/11/22 15:36"
470856,3,REPLY,4352842,"2013/11/22 15:37"
640385,3,REPLY,9174919,"2013/11/22 15:38"
353703,3,REPLY,9179882,"2013/11/22 15:38"
757979,3,REPLY,9171493,"2013/11/22 15:45"
687726,3,REPLY,9178377,"2013/11/22 15:47"
803505,3,REPLY,9180175,"2013/11/22 15:47"
722359,3,REPLY,9180504,"2013/11/22 15:54"
743529,3,REPLY,9180447,"2013/11/22 15:54"
545268,3,REPLY,9180271,"2013/11/22 15:55"
617622,3,REPLY,9179541,"2013/11/22 15:56"
769868,3,REPLY,9180531,"2013/11/22 15:57"
648218,3,REPLY,4352190,"2013/11/22 15:57"
648218,3,REPLY,9176446,"2013/11/22 15:58"
636582,3,REPLY,4360403,"2013/11/22 15:59"
664181,3,REPLY,9179469,"2013/11/22 16:02"
636582,3,REPLY,9172029,"2013/11/22 16:03"
224361,3,REPLY,9174039,"2013/11/22 16:03"
442442,3,REPLY,9179777,"2013/11/22 16:04"
493163,3,REPLY,4352842,"2013/11/22 16:04"
265457,3,REPLY,9180531,"2013/11/22 16:06"
664181,3,REPLY,4360970,"2013/11/22 16:06"
648773,3,REPLY,9180204,"2013/11/22 16:10"
224361,3,REPLY,9180157,"2013/11/22 16:13"
224361,3,REPLY,9179627,"2013/11/22 16:17"
224361,3,REPLY,9179119,"2013/11/22 16:19"
808532,3,REPLY,4365878,"2013/11/22 16:19"
777237,3,REPLY,4353825,"2013/11/22 16:19"
178819,3,REPLY,9179809,"2013/11/22 16:25"
602122,3,REPLY,9177780,"2013/11/22 16:29"
579513,3,REPLY,9180394,"2013/11/22 16:31"
687088,3,REPLY,9180391,"2013/11/22 16:32"
702456,3,REPLY,9179882,"2013/11/22 16:34"
576264,3,REPLY,4359683,"2013/11/22 16:34"
702456,3,REPLY,9179882,"2013/11/22 16:34"
576264,3,REPLY,4349401,"2013/11/22 16:36"
635132,3,REPLY,4366449,"2013/11/22 16:42"
488365,3,REPLY,9172349,"2013/11/22 16:43"
719529,3,REPLY,4359383,"2013/11/22 16:43"
635132,3,REPLY,9175716,"2013/11/22 16:44"
635132,3,REPLY,9175716,"2013/11/22 16:44"
635132,3,REPLY,9171853,"2013/11/22 16:44"
635132,3,REPLY,9174705,"2013/11/22 16:45"
635132,3,REPLY,9171214,"2013/11/22 16:45"
635132,3,REPLY,9177279,"2013/11/22 16:46"
635132,3,REPLY,9177279,"2013/11/22 16:46"
449288,3,REPLY,9177648,"2013/11/22 16:46"
635132,3,REPLY,4365054,"2013/11/22 16:47"
687088,3,REPLY,4362835,"2013/11/22 16:47"
808555,3,REPLY,4365059,"2013/11/22 16:48"
808189,3,REPLY,9180531,"2013/11/22 16:52"
415999,3,REPLY,9173888,"2013/11/28 11:50"
137370,3,REPLY,9177282,"2013/11/28 11:54"
100642,3,REPLY,4349587,"2013/11/28 11:55"
100642,3,REPLY,9172812,"2013/11/28 11:56"
100642,3,REPLY,9173299,"2013/11/28 11:56"
514301,3,REPLY,9182386,"2013/11/28 12:02"
687726,3,REPLY,9178377,"2013/11/28 12:03"
654537,3,REPLY,4353939,"2013/11/28 12:03"
758728,3,REPLY,9183319,"2013/11/28 12:08"
758728,3,REPLY,9183319,"2013/11/28 12:10"
514301,3,REPLY,9174695,"2013/11/28 12:14"
548258,3,REPLY,9183225,"2013/11/28 12:20"
742308,3,REPLY,9177625,"2013/11/28 12:25"
577625,3,REPLY,9177954,"2013/11/17 18:01"
180502,3,REPLY,9178341,"2013/11/17 18:11"
502529,3,REPLY,9178315,"2013/11/17 18:13"
160337,3,REPLY,9174397,"2013/11/17 18:21"
425040,3,REPLY,9178318,"2013/11/17 18:26"
165995,3,REPLY,4360471,"2013/11/17 19:10"
165995,3,REPLY,9175102,"2013/11/17 19:18"
774115,3,REPLY,9178160,"2013/11/17 19:29"
700966,3,REPLY,9173805,"2013/11/17 19:34"
608938,3,REPLY,9174422,"2013/11/17 19:36"
621286,3,REPLY,9177050,"2013/11/17 19:40"
806026,3,REPLY,9177929,"2013/11/17 19:44"
163769,3,REPLY,9176233,"2013/11/17 19:45"
577625,3,REPLY,9177954,"2013/11/17 20:03"
222953,3,REPLY,9178318,"2013/11/17 20:09"
408917,3,REPLY,9178373,"2013/11/17 20:30"
355183,3,REPLY,4346593,"2013/11/17 21:07"
785393,3,REPLY,4360471,"2013/11/17 21:13"
180502,3,REPLY,9178341,"2013/11/17 21:14"
766332,3,REPLY,9178373,"2013/11/17 21:18"
317807,3,REPLY,9178235,"2013/11/17 21:18"
58363,3,REPLY,9173968,"2013/11/17 21:20"
363832,3,REPLY,4362843,"2013/11/17 21:21"
363832,3,REPLY,9172454,"2013/11/17 21:21"
654537,3,REPLY,4353939,"2013/11/17 21:22"
806231,3,REPLY,4365878,"2013/11/17 21:29"
719173,3,REPLY,9177046,"2013/11/17 21:34"
566230,3,REPLY,9175107,"2013/11/17 21:38"
165995,3,REPLY,4360471,"2013/11/17 21:47"
223808,3,REPLY,9177271,"2013/11/17 21:48"
806235,3,REPLY,4365878,"2013/11/17 22:01"
608938,3,REPLY,9175566,"2013/11/17 22:12"
313905,3,REPLY,4362247,"2013/11/17 22:12"
342399,3,REPLY,9177469,"2013/11/17 22:13"
313905,3,REPLY,9170084,"2013/11/17 22:13"
313905,3,REPLY,4364841,"2013/11/17 22:13"
510603,3,REPLY,9171485,"2013/11/17 22:19"
742308,3,REPLY,9177625,"2013/11/17 22:20"
479687,3,REPLY,9175159,"2013/11/17 22:21"
524438,3,REPLY,9171324,"2013/11/17 22:23"
608938,3,REPLY,9171685,"2013/11/17 22:24"
588332,3,REPLY,9177205,"2013/11/17 22:24"
608938,3,REPLY,9177351,"2013/11/17 22:31"
587564,3,REPLY,9178318,"2013/11/17 22:31"
342396,3,REPLY,4359457,"2013/11/17 22:42"
742308,3,REPLY,9177625,"2013/11/17 22:43"
742308,3,REPLY,9177625,"2013/11/17 22:44"
336810,3,REPLY,9173968,"2013/11/17 22:56"
801809,3,REPLY,9176832,"2013/11/17 23:05"
801809,3,REPLY,9175685,"2013/11/17 23:05"
354800,3,REPLY,9177745,"2013/11/17 23:19"
363832,3,REPLY,9175752,"2013/11/17 23:27"
363832,3,REPLY,9176283,"2013/11/17 23:27"
298977,3,REPLY,9178242,"2013/11/17 23:28"
684831,3,REPLY,9171281,"2013/11/17 23:29"
684831,3,REPLY,9171872,"2013/11/17 23:32"
413495,3,REPLY,9178468,"2013/11/17 23:35"
222953,3,REPLY,9178318,"2013/11/17 23:38"
570080,3,REPLY,9175527,"2013/11/17 23:40"
579513,3,REPLY,9178058,"2013/11/17 23:42"
745930,3,REPLY,9178468,"2013/11/17 23:59"
548516,3,REPLY,9175509,"2013/11/18 00:12"
170713,3,REPLY,9177625,"2013/11/18 00:18"
170713,3,REPLY,9177985,"2013/11/18 00:30"
638406,3,REPLY,4368297,"2013/11/18 00:45"
391072,3,REPLY,4368847,"2013/11/18 00:59"
391072,3,REPLY,4369186,"2013/11/18 01:00"
302467,3,REPLY,9172250,"2013/11/26 21:21"
809874,3,REPLY,9182724,"2013/11/26 21:24"
594789,3,REPLY,4367202,"2013/11/26 21:32"
584382,3,REPLY,9181215,"2013/11/26 21:39"
742308,3,REPLY,9177625,"2013/11/26 21:39"
584382,3,REPLY,9174849,"2013/11/26 21:39"
175041,3,REPLY,9178841,"2013/11/26 21:45"
800502,3,REPLY,9180810,"2013/11/26 21:46"
491922,3,REPLY,9182391,"2013/11/26 21:51"
491922,3,REPLY,9182537,"2013/11/26 21:53"
299936,3,REPLY,9182653,"2013/11/26 22:02"
737599,3,REPLY,9180400,"2013/11/26 22:05"
622993,3,REPLY,9173754,"2013/11/26 22:05"
50969,3,REPLY,4349919,"2013/11/26 22:25"
809874,3,REPLY,9182724,"2013/11/26 22:28"
570080,3,REPLY,9175527,"2013/11/26 22:38"
798557,3,REPLY,4351448,"2013/11/26 22:40"
798557,3,REPLY,4351312,"2013/11/26 22:41"
787507,3,REPLY,9181040,"2013/11/26 22:50"
787507,3,REPLY,9172871,"2013/11/26 22:50"
566388,3,REPLY,9178315,"2013/11/26 22:51"
736733,3,REPLY,4357776,"2013/11/26 22:52"
787507,3,REPLY,9178879,"2013/11/26 22:52"
770046,3,REPLY,4360999,"2013/11/26 22:53"
736733,3,REPLY,9178331,"2013/11/26 22:53"
787507,3,REPLY,9172162,"2013/11/26 22:55"
721625,3,REPLY,9175686,"2013/11/26 22:55"
657618,3,REPLY,9181620,"2013/11/26 23:03"
363832,3,REPLY,9176378,"2013/11/26 23:13"
770046,3,REPLY,4360999,"2013/11/26 23:14"
363832,3,REPLY,4361542,"2013/11/26 23:14"
435026,3,REPLY,9170137,"2013/11/26 23:16"
692758,3,REPLY,9182805,"2013/11/26 23:18"
596477,3,REPLY,9182724,"2013/11/26 23:18"
596477,3,REPLY,9182724,"2013/11/26 23:18"
785112,3,REPLY,4352703,"2013/11/26 23:21"
667989,3,REPLY,9180400,"2013/11/26 23:22"
2962,3,REPLY,9182694,"2013/11/26 23:37"
747230,3,REPLY,4366028,"2013/11/26 23:39"
467257,3,REPLY,9181839,"2013/11/26 23:41"
626842,3,REPLY,9182675,"2013/11/26 23:50"
772939,3,REPLY,9179526,"2013/11/26 23:54"
57694,3,REPLY,9182805,"2013/11/27 00:00"
54452,3,REPLY,9182402,"2013/11/27 00:00"
595885,3,REPLY,9173792,"2013/11/27 00:02"
85309,3,REPLY,9171426,"2013/11/27 00:08"
595885,3,REPLY,9173792,"2013/11/27 00:10"
525599,3,REPLY,4359383,"2013/11/27 00:17"
569964,3,REPLY,9182779,"2013/11/27 00:28"
769868,3,REPLY,9177198,"2013/11/27 00:35"
467818,3,REPLY,9176092,"2013/11/27 00:40"
809938,3,REPLY,9173965,"2013/11/27 00:44"
762475,3,REPLY,4349271,"2013/11/27 00:45"
809938,3,REPLY,9178424,"2013/11/27 00:48"
774862,3,REPLY,4351448,"2013/11/27 00:51"
74936,3,REPLY,9179039,"2013/11/27 00:53"
809938,3,REPLY,4358796,"2013/11/27 00:58"
760504,3,REPLY,9182466,"2013/11/27 01:05"
730525,3,REPLY,9181187,"2013/11/27 01:05"
730525,3,REPLY,9181177,"2013/11/27 01:05"
466318,3,REPLY,9180425,"2013/11/27 01:17"
327318,3,REPLY,9182275,"2013/11/27 01:33"
801809,3,REPLY,9182414,"2013/11/27 01:37"
801809,3,REPLY,9179362,"2013/11/27 01:38"
410258,3,REPLY,9173991,"2013/11/27 01:47"
467989,3,REPLY,9182805,"2013/11/27 02:20"
467989,3,REPLY,9182805,"2013/11/27 02:25"
40682,3,REPLY,4365480,"2013/11/27 02:35"
40682,3,REPLY,9172065,"2013/11/27 02:36"
40682,3,REPLY,4357666,"2013/11/27 02:36"
295469,3,REPLY,4362579,"2013/11/20 20:19"
74936,3,REPLY,9179457,"2013/11/20 20:30"
787507,3,REPLY,9179515,"2013/11/20 20:39"
461268,3,REPLY,9179316,"2013/11/20 20:47"
355183,3,REPLY,4346593,"2013/11/20 20:53"
773662,3,REPLY,4344950,"2013/11/20 20:54"
787507,3,REPLY,9170724,"2013/11/20 21:01"
787507,3,REPLY,9176826,"2013/11/20 21:02"
787507,3,REPLY,9176226,"2013/11/20 21:03"
