公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
俊耀食品有限公司,28939323,新竹縣竹北市泰和里泰和路８７之１號,J-128939323-00001-7,工廠/製造場所
撒但有限公司,29074965,新竹縣竹北市文田街62號,J-129074965-00006-5,餐飲場所
水仙子生技有限公司,29108732,新竹縣竹北市泰和里博愛街711巷6號,J-129108732-00000-9,公司/商業登記
水仙子生技有限公司,29108732,新竹縣竹北市泰和里博愛街７１１巷６號１樓,J-129108732-00001-0,工廠/製造場所
龍寶餐飲股份有限公司,29138551,新竹縣新豐鄉新興路204號,J-129138551-00007-8,餐飲場所
如家藥師藥局,30107084,新竹縣湖口鄉光復東路３３５號﹝僅限經營社區日用品零售及服務設施﹞,J-130107084-00000-0,公司/商業登記
如家藥師藥局,30107084,新竹縣湖口鄉光復東路３３５號﹝僅限經營社區日用品零售及服務設施﹞,J-130107084-00001-1,販售場所
好點子國際商行,30305009,新竹縣湖口鄉民族路85號,J-130305009-00083-8,餐飲場所
好點子國際商行,30305009,新竹縣新竹縣中山路522號,J-130305009-00117-6,餐飲場所
好點子國際商行,30305009,新竹縣關西鎮正義路77之1號,J-130305009-00136-7,餐飲場所
好點子國際商行,30305009,新竹縣湖口鄉仁和路130號,J-130305009-00153-6,餐飲場所
好點子國際商行,30305009,新竹縣新豐鄉新興路206號,J-130305009-00177-2,餐飲場所
好點子國際商行,30305009,新竹縣新竹市高翠路337號,J-130305009-00638-4,餐飲場所
好點子國際商行,30305009,新竹縣新竹市中山路105號,J-130305009-00652-0,餐飲場所
好點子國際商行,30305009,新竹縣竹北市博愛街210號之7,J-130305009-00655-3,餐飲場所
黑螞蟻小吃店,30333429,新竹縣橫山鄉中豐路二段１１４號,J-130333429-00000-4,公司/商業登記
黑螞蟻小吃店,30333429,新竹縣橫山鄉中豐路二段１１４號,J-130333429-00001-5,餐飲場所
洋香葉義式餐館,30334551,新竹縣新豐鄉潤泰街１巷１９號,J-130334551-00000-1,公司/商業登記
洋香葉義式餐館,30334551,新竹縣新豐鄉潤泰街1巷19號,J-130334551-00001-2,餐飲場所
大呼過癮湖口店,30382217,新竹縣湖口鄉鳳凰村仁和路55號,J-130382217-00000-3,公司/商業登記
大呼過癮湖口店,30382217,新竹縣湖口鄉鳳凰村仁和路55號,J-130382217-00001-4,餐飲場所
美福小吃店,31411458,新竹縣竹北市縣政九路１７７號１樓,J-131411458-00000-4,公司/商業登記
美福小吃店,31411458,新竹縣竹北市縣政九路１７７號１樓,J-131411458-00001-5,餐飲場所
七十二號飲食店,31414130,新竹縣竹北市３３鄰光明一路７２號１樓,J-131414130-00000-4,公司/商業登記
七十二號飲食店,31414130,新竹縣竹北市３３鄰光明一路７２號１樓,J-131414130-00001-5,餐飲場所
豐味食品行,31414856,新竹縣竹北市光明一路３７１號１樓,J-131414856-00000-9,公司/商業登記
一品生鮮超市,31414960,新竹縣竹北市福興東路１段２７６號１樓,J-131414960-00000-5,公司/商業登記
一品生鮮超市,31414960,新竹縣竹北市福興東路１段２７６號１樓,J-131414960-00001-6,販售場所
郭金山食品企業社,31445149,新竹縣橫山鄉內灣村中正路269號,J-131445149-00002-0,販售場所
會來餐廳,31593160,新竹縣尖石鄉麥樹仁177之1號1樓,J-131593160-00000-5,公司/商業登記
會來餐廳,31593160,新竹縣尖石鄉麥樹仁177之1號1樓,J-131593160-00001-6,餐飲場所
勝峰小吃店,31593725,新竹縣竹北市縣政九路南段59號,J-131593725-00000-2,公司/商業登記
勝峰小吃店,31593725,新竹縣竹北市縣政九路南段59號,J-131593725-00001-3,餐飲場所
斑馬騷莎美義餐廳,31594978,新竹縣竹北市竹北市光明一路38號1樓,J-131594978-00000-3,公司/商業登記
斑馬騷莎美義餐廳,31594978,新竹縣竹北市竹北市光明一路38號1樓,J-131594978-00001-4,餐飲場所
順泰餐飲館,31609590,新竹縣竹北市十興里14鄰文田街128號,J-131609590-00000-0,公司/商業登記
順泰餐飲館,31609590,新竹縣竹北市十興里14鄰文田街128號,J-131609590-00001-1,餐飲場所
歐麥鮮啤酒飲食館,34926796,新竹縣竹北市莊敬南路105號1樓,J-134926796-00000-3,公司/商業登記
歐麥鮮啤酒飲食館,34926796,新竹縣竹北市莊敬南路105號1樓,J-134926796-00001-4,餐飲場所
王子製藥股份有限公司,35048803,新竹縣湖口鄉鳳凰村光復南路３２號,J-135048803-00001-9,工廠/製造場所
王子製藥股份有限公司,35048803,新竹縣新埔鎮新埔鎮義民路３段１３６巷８號,J-135048803-00002-0,工廠/製造場所
王子製藥股份有限公司,35048803,新竹縣新埔鎮新埔鎮下寮里義民路三段１３６巷１０號,J-135048803-00003-1,工廠/製造場所
王子製藥股份有限公司,35048803,新竹縣湖口鄉新竹工業區光復南路32號,J-135048803-00004-2,販售場所
能安西藥局,47082431,新竹縣竹東鎮東峰路13號,J-147082431-00000-6,公司/商業登記
福營塑膠股份有限公司,36014464,新竹縣湖口鄉自強路15號,J-136014464-00000-5,公司/商業登記
福營塑膠股份有限公司,36014464,新竹縣湖口鄉自強路15號,J-136014464-00001-6,工廠/製造場所
董師傅手工糬,37594383,新竹縣湖口鄉湖口鄉鳳山村榮光路158號,J-137594383-00001-0,販售場所
麻豆子餐飲館,37750200,新竹縣新豐鄉新興路181.183號,J-137750200-00000-1,公司/商業登記
麻豆子餐飲館,37750200,新竹縣新豐鄉新興路181.183號,J-137750200-00001-2,餐飲場所
郁晨商行,37861156,新竹縣竹北市文信路408號1樓,J-137861156-00000-4,公司/商業登記
郁晨商行,37861156,新竹縣竹北市文信路408號1樓,J-137861156-00001-5,餐飲場所
吉宥維飲食館,37942123,新竹縣竹北市福德里博愛街341號1樓,J-137942123-00000-8,公司/商業登記
牛町日式燒肉,37942756,新竹縣竹北市十興里27鄰勝利一路12號1樓,J-137942756-00000-0,公司/商業登記
牛町日式燒肉,37942756,新竹縣竹北市27鄰勝利一路12號1樓,J-137942756-00001-1,餐飲場所
風雅月筑餐廳,37942910,新竹縣關西鎮錦山里4鄰錦山45-3號,J-137942910-00000-2,公司/商業登記
風雅月筑餐廳,37942910,新竹縣關西鎮4鄰錦山45-3號,J-137942910-00001-3,餐飲場所
永清茶飲,37945938,新竹縣竹北市莊敬南路97號1樓,J-137945938-00000-5,公司/商業登記
永清茶飲,37945938,新竹縣竹北市莊敬南路97號1樓,J-137945938-00001-6,餐飲場所
竹東泉威豆花,37946346,新竹縣竹東鎮長春路三段39號,J-137946346-00000-9,公司/商業登記
自然美生物科技股份有限公司,38434293,新竹縣竹北市光明九路265號1樓,J-138434293-00120-6,販售場所
自然美生物科技股份有限公司,38434293,新竹縣竹北市博愛街197號1樓,J-138434293-00121-7,販售場所
自然美生物科技股份有限公司,38434293,新竹縣新豐鄉新市路171號2樓,J-138434293-00122-8,販售場所
銀福醬油工廠,46609008,新竹縣竹北市中華路1280號,J-146609008-00002-2,販售場所
台灣紅茶股份有限公司,46618301,新竹縣關西鎮中山路73號,J-146618301-00000-6,公司/商業登記
鼎立金屬包裝股份有限公司,46621586,新竹縣新豐鄉建興路2段372號,J-146621586-00000-5,公司/商業登記
鼎立金屬包裝股份有限公司,46621586,新竹縣新豐鄉重興村建興路2段372號,J-146621586-00001-6,工廠/製造場所
關西鎮農會,46685309,新竹縣關西鎮中興路5號,J-146685309-00000-8,公司/商業登記
關西鎮農會,46685309,新竹縣關西鎮北山里高橋坑６號,J-146685309-00001-9,工廠/製造場所
關西鎮農會,46685309,新竹縣關西鎮北山里10鄰高橋坑6號,J-146685309-00002-0,販售場所
南豐工業股份有限公司,47009642,新竹縣湖口鄉大同路1號,J-147009642-00000-9,公司/商業登記
南豐工業股份有限公司,47009642,新竹縣湖口鄉大同路1號,J-147009642-00001-0,工廠/製造場所
育學堂,47059092,新竹縣橫山鄉新興街２７號,J-147059092-00000-3,公司/商業登記
育學堂,47059092,新竹縣橫山鄉新興街２７號,J-147059092-00001-4,販售場所
日榮堂藥局,47062006,新竹縣竹東鎮竹東鎮長春路一段281號,J-147062006-00000-2,公司/商業登記
日榮堂藥局,47062006,新竹縣竹東鎮竹東鎮長春路一段281號,J-147062006-00001-3,販售場所
日益商店,47067760,新竹縣橫山鄉內灣村中正路60號,J-147067760-00000-4,公司/商業登記
日益商店,47067760,新竹縣橫山鄉內灣村中正路60號,J-147067760-00001-5,販售場所
寶山糖業有限公司,47129983,新竹縣寶山鄉寶新路二段431號,J-147129983-00000-0,公司/商業登記
寶山糖業有限公司,47129983,新竹縣寶山鄉新城村１０鄰寶新路二段４３１號,J-147129983-00001-1,工廠/製造場所
高平堂藥局,47130399,新竹縣關西鎮正義路66號,J-147130399-00000-3,公司/商業登記
高平堂藥局,47130399,新竹縣關西鎮正義路66號,J-147130399-00001-4,販售場所
日勝飲食店,47153245,新竹縣新埔鎮和平街68號,J-147153245-00000-8,公司/商業登記
日勝飲食店,47153245,新竹縣新埔鎮和平街68號,J-147153245-00001-9,餐飲場所
祥和園活魚小吃店,30146805,桃園市龍潭區中正路三坑段779號,H-130146805-00001-3,餐飲場所
濟生化學製藥廠股份有限公司,47154259,新竹縣湖口鄉勝利村實踐路3號,J-147154259-00000-4,公司/商業登記
濟生化學製藥廠股份有限公司,47154259,新竹縣湖口鄉勝利村26鄰實踐路3號,J-147154259-00001-5,工廠/製造場所
周媽媽客家美食館,47215925,新竹縣寶山鄉寶新路二段５６５號,J-147215925-00000-2,公司/商業登記
周媽媽客家美食館,47215925,新竹縣寶山鄉寶新路二段５６５號,J-147215925-00001-3,餐飲場所
竹北石頭有限公司,53271500,新竹縣竹北市十興里光明一路287號,J-153271500-00001-1,餐飲場所
蜂蜜先生養蜂事業有限公司,53289706,新竹縣關西鎮石光里石岡子167號,J-153289706-00000-7,公司/商業登記
綠林苑有限公司,53302481,新竹縣竹北市文信路355號,J-153302481-00000-3,公司/商業登記
綠林苑有限公司,53302481,新竹縣竹北市文信路355號,J-153302481-00001-4,餐飲場所
年年小館礁溪店,34791024,宜蘭縣礁溪鄉礁溪路五段113號,G-134791024-00001-5,餐飲場所
晶圓商號,34791256,宜蘭縣羅東鎮振泰街42號一樓,G-134791256-00000-1,公司/商業登記
晶圓商號,34791256,宜蘭縣羅東鎮振泰街42號一樓,G-134791256-00001-2,餐飲場所
用心飯包店,37838536,宜蘭縣羅東鎮南門路68號一樓,G-137838536-00000-7,公司/商業登記
用心飯包店,37838536,宜蘭縣羅東鎮南門路68號一樓,G-137838536-00001-8,餐飲場所
弘宸精品火鍋城,37839079,宜蘭縣羅東鎮復興路三段542號,G-137839079-00000-0,公司/商業登記
弘宸精品火鍋城,37839079,宜蘭縣羅東鎮復興路三段542號,G-137839079-00001-1,餐飲場所
亭阿腳精緻麵食館,37840619,宜蘭縣羅東鎮公正路333號一樓,G-137840619-00000-2,公司/商業登記
亭阿腳精緻麵食館,37840619,宜蘭縣羅東鎮公正路333號一樓,G-137840619-00001-3,餐飲場所
普多利商行,37840863,宜蘭縣宜蘭市東門里新民路170號一、二樓,G-137840863-00000-3,公司/商業登記
普多利商行,37840863,宜蘭縣宜蘭市新民路170號一、二樓,G-137840863-00001-4,販售場所
一佳村養生餐廳,37842166,宜蘭縣冬山鄉中城二路58巷11號一樓,G-137842166-00000-1,公司/商業登記
一佳村養生餐廳,37842166,宜蘭縣冬山鄉中城二路58巷11號一樓,G-137842166-00001-2,餐飲場所
福德商號,37842840,宜蘭縣羅東鎮公園路100號一樓,G-137842840-00000-0,公司/商業登記
福德商號,37842840,宜蘭縣羅東鎮公園路100號1樓,G-137842840-00001-1,餐飲場所
鴨肉爽美食,37843279,宜蘭縣礁溪鄉中山路一段246號一樓,G-137843279-00000-7,公司/商業登記
武暖企業社,37843502,宜蘭縣礁溪鄉光武村武暖路121之2號一樓,G-137843502-00000-6,公司/商業登記
武暖企業社,37843502,宜蘭縣壯圍鄉美功路二段82號一樓,G-137843502-00001-7,餐飲場所
自然美生物科技股份有限公司,38434293,宜蘭縣冬山鄉義成路3段379號,G-138434293-00133-7,販售場所
自然美生物科技股份有限公司,38434293,宜蘭縣宜蘭市中山路三段222號1樓,G-138434293-00134-8,販售場所
自然美生物科技股份有限公司,38434293,宜蘭縣宜蘭市昇平街75號,G-138434293-00135-9,販售場所
自然美生物科技股份有限公司,38434293,宜蘭縣宜蘭市復興路二段47號1樓,G-138434293-00136-0,販售場所
自然美生物科技股份有限公司,38434293,宜蘭縣羅東鎮純精路一段29號1樓,G-138434293-00137-1,販售場所
明治屋,,台南市佳里區光華街209號,D-200018409-00000-4,公司/商業登記
自然美生物科技股份有限公司,38434293,宜蘭縣羅東鎮中山路三段347號1樓,G-138434293-00138-2,販售場所
自然美生物科技股份有限公司,38434293,宜蘭縣羅東鎮公正路102號1樓,G-138434293-00139-3,販售場所
自然美生物科技股份有限公司,38434293,宜蘭縣蘇澳鎮和平路129號,G-138434293-00147-2,販售場所
大溪食品工業有限公司,40004397,宜蘭縣頭城鎮大溪里濱海路５段３９６號,G-140004397-00001-2,工廠/製造場所
大溪食品工業有限公司,40004397,宜蘭縣頭城鎮大溪里濱海路五段396號,G-140004397-00002-3,販售場所
三合餅舖,40004713,宜蘭縣宜蘭市泰山路八十號一樓,G-140004713-00000-3,公司/商業登記
三合餅舖,40004713,宜蘭縣宜蘭市泰山路80號,G-140004713-00001-4,工廠/製造場所
三合餅舖,40004713,宜蘭縣宜蘭市泰山路八十號一樓,G-140004713-00002-5,餐飲場所
三合餅舖,40004713,宜蘭縣宜蘭市泰山路八十號一樓,G-140004713-00003-6,販售場所
東南蜜餞舖,40068027,宜蘭縣宜蘭市城隍街90號,G-140068027-00000-1,公司/商業登記
東南蜜餞舖,40068027,宜蘭縣宜蘭市城隍街90號,G-140068027-00001-2,工廠/製造場所
有慶號,40076808,宜蘭縣員山鄉枕山路九四之十號（限使用第一層）,G-140076808-00000-7,公司/商業登記
老增壽蜜餞舖,40077503,宜蘭縣宜蘭市中山路三段68號,G-140077503-00000-0,公司/商業登記
克林食品行,40081788,宜蘭縣員山鄉文化路九號一樓,G-140081788-00000-0,公司/商業登記
金益發米粉工廠,40123302,宜蘭縣宜蘭市文昌路158號一樓,G-140123302-00000-9,公司/商業登記
金益發米粉工廠,40123302,宜蘭縣宜蘭市文昌路158號,G-140123302-00001-0,工廠/製造場所
金益發米粉工廠,40123302,宜蘭縣宜蘭市文昌路158號一樓,G-140123302-00002-1,販售場所
明興什貨行,40144209,宜蘭縣宜蘭市神農路一段二六號一樓,G-140144209-00000-8,公司/商業登記
明興什貨行,40144209,宜蘭縣宜蘭市神農路一段二六號一樓,G-140144209-00001-9,販售場所
宜蘭縣農會展售中心,40147206,宜蘭縣宜蘭市林森路155號,G-140147206-00000-8,公司/商業登記
宜蘭縣農會展售中心,40147206,宜蘭縣宜蘭市林森路155號,G-140147206-00001-9,販售場所
建成豆腐店,40151756,宜蘭縣宜蘭市文昌路152號一樓,G-140151756-00000-3,公司/商業登記
建成豆腐店,40151756,宜蘭縣宜蘭市文昌路151號,G-140151756-00001-4,工廠/製造場所
建成豆腐店,40151756,宜蘭縣宜蘭市文昌路152號一樓,G-140151756-00002-5,販售場所
員山鄉農會深溝碾米加工廠,40183700,宜蘭縣員山鄉惠民路221巷8號,G-140183700-00000-7,公司/商業登記
德合記蜜餞舖,40316048,宜蘭縣礁溪鄉龍泉路69巷18號,G-140316048-00001-1,工廠/製造場所
德合記蜜餞舖,40316048,宜蘭縣宜蘭市東港路49-3號,G-140316048-00002-2,販售場所
穎源行,40327071,宜蘭縣宜蘭市神農路一段56號,G-140327071-00000-8,公司/商業登記
穎源行,40327071,宜蘭縣宜蘭市神農路一段56號,G-140327071-00001-9,販售場所
聯發冷涷部,40330288,宜蘭縣頭城鎮城東里青雲路三段190號,G-140330288-00000-2,公司/商業登記
聯發冷涷部,40330288,宜蘭縣頭城鎮青雲路3段190號,G-140330288-00001-3,工廠/製造場所
鼎太公食品,30131211,桃園市八德區廣隆街191巷13號,H-130131211-00001-8,工廠/製造場所
祥和園活魚小吃店,30146805,桃園市龍潭區中正路三坑段779號,H-130146805-00000-2,公司/商業登記
萬宜香食品行,30149893,桃園市大溪區月眉里11鄰43-6號1F,H-130149893-00000-2,公司/商業登記
萬宜香食品行,30149893,桃園市大溪區月眉里11鄰43-6號1F,H-130149893-00001-3,販售場所
泰麟南北雜糧行,30175821,桃園市龜山區新路村中和南路１９３號１樓,H-130175821-00000-2,公司/商業登記
泰麟南北雜糧行,30175821,桃園市龜山區中和南路193號,H-130175821-00001-3,販售場所
光菲商行,30192005,桃園市龜山區文化村6鄰文化二路97號,H-130192005-00000-5,公司/商業登記
宜春食品行,30215598,桃園市中壢區復華街322巷21號,H-130215598-00000-8,公司/商業登記
宜春食品行,30215598,桃園市中壢區復華街322巷21號1樓,H-130215598-00001-9,工廠/製造場所
弘安藥局,30216294,桃園市楊梅區新農街15號,H-130216294-00000-2,公司/商業登記
弘安藥局,30216294,桃園市楊梅區新農街15號,H-130216294-00001-3,販售場所
瑋傑企業社,30217266,桃園市大溪區仁善里仁德九街78號1樓,H-130217266-00000-2,公司/商業登記
瑋傑企業社,30217266,桃園市大溪區瑞安路一段3巷72-3號,H-130217266-00001-3,工廠/製造場所
鮮爆池上便當,30218217,桃園市蘆竹區六福路103號,H-130218217-00000-9,公司/商業登記
鮮爆池上便當,30218217,桃園市蘆竹區六福路103號,H-130218217-00001-0,餐飲場所
紐約咖啡坊,30220712,桃園市中壢區健行里健行路229號1樓-4樓,H-130220712-00000-2,公司/商業登記
紐約咖啡坊,30220712,桃園市中壢區健行路229號,H-130220712-00001-3,餐飲場所
吃留香食品行,30222795,桃園市桃園區新生路41號1樓,H-130222795-00000-5,公司/商業登記
豐華蜂蜜食品行,30223555,桃園市中壢區中北路二段98號,H-130223555-00000-0,公司/商業登記
海灣星空咖啡館,30223979,桃園市蘆竹區山腳八一之六號,H-130223979-00000-0,公司/商業登記
一慶食品廠,43859621,桃園縣大園鄉田心村大觀路三五二號,H-143859621-00001-4,工廠/製造場所
崧傑塑膠工業股份有限公司,43859734,桃園市蘆竹區坑口村大有街15號,H-143859734-00000-8,公司/商業登記
崧傑塑膠工業股份有限公司,43859734,桃園市蘆竹區坑口村大有街15號,H-143859734-00001-9,工廠/製造場所
青琦實業有限公司,43871168,桃園市桃園區大林里大仁路50巷28號,H-143871168-00000-3,公司/商業登記
百惠塑膠工業有限公司,43871879,桃園市蘆竹區文中路1段2號,H-143871879-00000-2,公司/商業登記
百惠塑膠工業有限公司,43871879,桃園市蘆竹區文中路一段2號,H-143871879-00001-3,工廠/製造場所
聯麒企業有限公司,43872602,桃園市桃園區春日路1314巷46號,H-143872602-00000-7,公司/商業登記
聯麒企業有限公司,43872602,桃園市桃園區洲里春日路１３１４巷四六號,H-143872602-00001-8,工廠/製造場所
專元企業有限公司,43877472,桃園市大園區埔心村三塊厝5之17號,H-143877472-00000-7,公司/商業登記
天寶榮養有限公司,43881969,桃園市桃園區秀山路62號,H-143881969-00000-3,公司/商業登記
台山食品醬園行,43890756,桃園市龜山區兔坑村石雲路21號,H-143890756-00000-7,公司/商業登記
台山食品醬園行,43890756,桃園市龜山區兔坑村石雲路21號,H-143890756-00001-8,工廠/製造場所
正達商店,43896597,桃園市八德區大智里永福西街18號1樓,H-143896597-00000-6,公司/商業登記
正達商店,43896597,桃園市八德區大智里永福西街18號1樓,H-143896597-00001-7,販售場所
保全商店,43916860,桃園市桃園區泰山里泰山街１８鄰４３號,H-143916860-00000-2,公司/商業登記
保全商店,43916860,桃園市桃園區泰山街43號,H-143916860-00001-3,販售場所
豐盟行,43917397,桃園市桃園區大華九街４２–１號,H-143917397-00000-8,公司/商業登記
掄元實業有限公司,43928280,桃園市大園區埔心村中正東路一段643號,H-143928280-00000-1,公司/商業登記
真記商店,43934939,桃園市八德區和平路528巷7號,H-143934939-00000-9,公司/商業登記
全興國際水產股份有限公司,43935888,桃園市桃園區中正路1071號14樓之1,H-143935888-00000-3,公司/商業登記
全興國際水產股份有限公司,43935888,桃園市楊梅區上湖里中山南路８００巷１０６號、１０６－１號,H-143935888-00001-4,工廠/製造場所
全興國際水產股份有限公司,43935888,桃園市桃園區中正路1071號14樓之1,H-143935888-00002-5,販售場所
陸穀實業股份有限公司,43939202,桃園市新屋區石磊村37之2、37之7號,H-143939202-00000-7,公司/商業登記
陸穀實業股份有限公司,43939202,桃園市新屋區石磊村三七之二、三七之七號,H-143939202-00001-8,工廠/製造場所
保證責任台灣省北台肉雞運銷合作社,43945099,桃園市大園區三石村5鄰45之51號,H-143945099-00000-8,公司/商業登記
保證責任台灣省北台肉雞運銷合作社,43945099,桃園市大園區三石村三塊石四五之五一號,H-143945099-00001-9,工廠/製造場所
源友企業股份有限公司,43953288,桃園市平鎮區湧豐里15鄰工業五路8號,H-143953288-00000-7,公司/商業登記
源友企業股份有限公司,43953288,桃園市平鎮區湧豐里工業五路8號,H-143953288-00001-8,工廠/製造場所
瑞香豆腐店,44403396,桃園市大溪區員林里員林路2段340號,H-144403396-00000-8,公司/商業登記
瑞香豆腐店,44403396,桃園市大溪區員林里員林路2段340號,H-144403396-00001-9,工廠/製造場所
黃大目食品廠,44409455,桃園市大溪區信義路216號,H-144409455-00000-0,公司/商業登記
貝貝蘿娜手作坊有限公司,,高雄市新興區七賢一路469號13樓之2,E-200024398-00001-0,工廠/製造場所
韋泰商行,,高雄市左營區新上里富國路185號16樓之2,E-200024399-00000-0,公司/商業登記
韋泰商行,,高雄市左營區新上里富國路185號16樓之2,E-200024399-00001-1,販售場所
韋泰商行,,高雄市三民區寶安里大順二路58號7樓,E-200024399-00002-2,販售場所
益生中西藥房,,高雄市大寮區昭明里鳳林一路124號,E-200024402-00000-5,公司/商業登記
全軒企業有限公司,,高雄市前鎮區和誠街22號,E-200024405-00000-8,公司/商業登記
湘湘鐵板燒,,高雄市鹽埕區五福四路28號,E-200024414-00000-8,公司/商業登記
湘湘鐵板燒,,高雄市鹽埕區五福四路28號,E-200024414-00001-9,餐飲場所
鴻輝小吃部,,高雄市前鎮區漁港南一路35號1、2樓,E-200024418-00000-2,公司/商業登記
鴻輝小吃部,,高雄市前鎮區漁港南一路35號1、2樓,E-200024418-00001-3,餐飲場所
新庄美而美早餐店,,高雄市左營區新庄仔路235-1號,E-200024419-00000-3,公司/商業登記
新庄美而美早餐店,,高雄市左營區新庄仔路235-1號,E-200024419-00001-4,餐飲場所
岡山黑輪行,,高雄市岡山區維仁里維仁路71號1樓,E-200024422-00000-7,公司/商業登記
微笑微笑日式料理坊,,高雄市小港區崇本街46巷6號7樓,E-200024423-00000-8,公司/商業登記
微笑微笑日式料理坊,,高雄市三民區民族一路439號,E-200024423-00001-9,餐飲場所
羽村嘉義火鷄肉飯,,高雄市鳳山區自強二路191號,E-200024427-00000-2,公司/商業登記
羽村嘉義火鷄肉飯,,高雄市鳳山區自強二路191號,E-200024427-00001-3,餐飲場所
龍芳餅店,,高雄市大寮區鳳屏二路119號,E-200024432-00000-8,公司/商業登記
龍芳餅店,,高雄市大寮區鳳屏二路119號,E-200024432-00001-9,餐飲場所
龍芳餅店,,高雄市大寮區鳳屏二路331號,E-200024432-00002-0,販售場所
伍捌廚房小吃店,,高雄市三民區泰安街56號,E-200024437-00000-3,公司/商業登記
伍捌廚房小吃店,,高雄市三民區泰安街56號,E-200024437-00001-4,餐飲場所
大同藥局,,高雄市旗山區大同街13號,E-200024440-00000-7,公司/商業登記
大同藥局,,高雄市旗山區大同街13號,E-200024440-00001-8,販售場所
上德有限公司,,高雄市新興區和平一路219號6樓之5,E-200024441-00000-8,公司/商業登記
上德有限公司,,高雄市新興區和平一路219號6樓之5,E-200024441-00001-9,販售場所
各比伊商行,,高雄市三民區敦煌路80巷11號,E-200024451-00000-9,公司/商業登記
各比伊商行,,高雄市三民區敦煌路80巷11號,E-200024451-00001-0,餐飲場所
龍都燒腊店,,高雄市梓官區光明路150號,E-200024457-00000-5,公司/商業登記
龍都燒腊店,,高雄市梓官區光明路150號,E-200024457-00001-6,餐飲場所
大發小吃店,,高雄市苓雅區復興二路45號一樓,E-200024458-00000-6,公司/商業登記
大發小吃店,,高雄市苓雅區復興二路45號一樓,E-200024458-00001-7,餐飲場所
早安美芝城,,高雄市梓官區赤崁南路54號,E-200024459-00000-7,公司/商業登記
早安美芝城,,高雄市梓官區赤崁南路54號,E-200024459-00001-8,餐飲場所
凱地飲料店,,高雄市前金區七賢二路193之9號3樓,E-200024462-00000-1,公司/商業登記
凱地飲料店,,高雄市前金區七賢二路193之9號3樓,E-200024462-00001-2,餐飲場所
宏林站,,高雄市小港區宏林街29號1樓,E-200024463-00000-2,公司/商業登記
大稻里企業社,,高雄市左營區藍昌路398之8號1樓,E-200024465-00000-4,公司/商業登記
大稻里企業社,,高雄市左營區藍昌路398之8號1樓,E-200024465-00001-5,餐飲場所
大稻里企業社,,高雄市楠梓區後昌路730號,E-200024465-00002-6,餐飲場所
大稻里企業社,,高雄市楠梓區後昌路139-1號,E-200024465-00003-7,餐飲場所
大稻里企業社,,高雄市楠梓區建楠路192號,E-200024465-00004-8,餐飲場所
安民藥局,,高雄市三民區陽明路458號,E-200024468-00000-7,公司/商業登記
藍坊美食坊,,高雄市前鎮區德昌街5巷5號,E-200024473-00000-3,公司/商業登記
藍坊美食坊,,高雄市前鎮區德昌街5巷5號,E-200024473-00001-4,餐飲場所
大社站,,高雄市大社區三民路83號1樓,E-200024486-00000-7,公司/商業登記
茶專茶飲仁武店,,高雄市仁武區中正路68號,E-200024489-00000-0,公司/商業登記
茶專茶飲仁武店,,高雄市仁武區中正路68號,E-200024489-00001-1,餐飲場所
外婆家麵店,,高雄市鳳山區文橫路261號,E-200024490-00000-2,公司/商業登記
外婆家麵店,,高雄市鳳山區文橫路261號,E-200024490-00001-3,餐飲場所
鉅寶茶品行,,高雄市鼓山區臨海二路30巷26-1號,E-200024491-00000-3,公司/商業登記
鉅寶茶品行,,高雄市鼓山區臨海二路30巷26-1號,E-200024491-00001-4,販售場所
藍月有限公司,,高雄市仁武區名山五街95號4樓,E-200024495-00000-7,公司/商業登記
見壽中藥房,,高雄市苓雅區文橫二路59巷51-1號1樓,E-200024497-00000-9,公司/商業登記
見壽中藥房,,高雄市苓雅區文橫二路59巷51-1號1樓,E-200024497-00001-0,販售場所
大林埔站,,高雄市小港區鳳林路107號,E-200024498-00000-0,公司/商業登記
潤慶生技有限公司,,高雄市鼓山區明誠三路678號1樓,E-200024499-00000-1,公司/商業登記
潤慶生技有限公司,,高雄市鼓山區明誠三路678號1樓,E-200024499-00001-2,販售場所
海洋彎彎冰城,,高雄市前鎮區廣東三街66號,E-200024503-00000-7,公司/商業登記
海洋彎彎冰城,,高雄市前鎮區廣東三街66號,E-200024503-00001-8,餐飲場所
楠泰站,,高雄市楠梓區楠泰街27號,E-200024505-00000-9,公司/商業登記
旿楂叄十油畫空間,,高雄市三民區明仁路159號1號,E-200024507-00000-1,公司/商業登記
珍美小吃,,苗栗縣苗栗市光復路西勢美南106號,K-200025027-00000-5,公司/商業登記
珍美小吃,,苗栗縣苗栗市光復路西勢美南106號,K-200025027-00001-6,餐飲場所
泓洋藥局,,苗栗縣頭份鎮興隆路一段431號,K-200025031-00000-0,公司/商業登記
吳家水晶餃,,苗栗縣苗栗市綠苗里米市街89號,K-200025054-00000-5,公司/商業登記
吳家水晶餃,,苗栗縣苗栗市綠苗里米市街89號,K-200025054-00001-6,餐飲場所
臺健中西藥局,,苗栗縣大湖鄉大湖村中正路19號,K-200025059-00000-0,公司/商業登記
臺健中西藥局,,苗栗縣大湖鄉大湖村中正路19號,K-200025059-00001-1,販售場所
名坊食品行,,苗栗縣公館鄉館中村近光路90號,K-200025110-00000-8,公司/商業登記
