產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
中國大陸,鮮甜椒,殘留農藥含量不符規定,澎雲企業有限公司,雲林縣北港鎮新街里穎寧街13號,0709.60.00.00-1,"檢出殘留農藥百利普芬 0.05 ppm、芬普尼 0.004 ppm及滅必蝨 0.22 ppm","依據「殘留農藥安全容許量標準」，農藥百利普芬容許量為0.01 ppm、芬普尼容許量為0.001 ppm、滅必蝨不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-07-16,2013-06-17,,"13,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2762&type=unsafefood,"SHOUGUANG GREEN FOOD CO.,LTD"
日本,鮮柑橘,殘留農藥含量不符規定,奕達運通有限公司,台北市信義路五段5號2A-20室,0805.20.90.19-3,"檢出殘留農藥脫芬瑞 0.59 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-07-16,2013-06-21,,55,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2763&type=unsafefood,"NEWS CORPORATION, INC."
日本,綠茶,殘留農藥含量不符規定,綠碧紅茶苑股份有限公司,台北市南港區興南街50號1樓,0902.10.00.00-7,檢出農藥三泰隆0.133ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-23,2008-12-31,,57.35,,"LUPICIA CO LTD"
美國,鮮藍苺,殘留農藥含量不符規定,弘果有限公司,台北市萬華區環河南路3段157號,0810.40.10.00-0,"檢出殘留農藥滅芬諾0.27 ppm",依據「殘留農藥安全容許量標準」，農藥滅芬諾為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-30,,"1,440",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2715&type=unsafefood,"DELICA NORTH AMERICA INC."
日本,抹茶粉,殘留農藥含量不符規定,星野烘焙事業股份有限公司,台中市大里區德芳南路476號,0902.10.00.00-7,"檢出殘留農藥賽果培0.19 ppm",依據「殘留農藥安全容許量標準」，農藥賽果培不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-27,,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2716&type=unsafefood,"株式會社 丸久小山園"
日本,保存容器,其它衛生項目不符規定(耐熱溫度),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-10,,1.75,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2717&type=unsafefood,大創產業株式會社
法國,冷凍覆盆子顆粒,殘留農藥含量不符規定,元寶實業股份有限公司,台北市內湖區瑞湖街182號,0811.20.00.00-5,"檢出殘留農藥賽普洛0.04 ppm、護汰寧0.04 ppm",依據「殘留農藥安全容許量標準」，農藥賽普洛及護汰寧均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-21,,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2718&type=unsafefood,"PONTHIER SA"
巴基斯坦,葫蘆巴,殘留農藥含量不符規定,諾曼地國際有限公司,新北市板橋區富山街71巷16號,0910.99.90.00-2,"檢出殘留農藥陶斯松0.18 ppm",依據「殘留農藥安全容許量標準」規定，農藥陶斯松為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-29,,66,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2719&type=unsafefood,"IQRA TRADING INT'L PVT., LTD"
日本,保存容器,其它衛生項目不符規定(耐熱溫度),台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,3924.10.00.20-1,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品衛生管理法(舊法)第18條規定。,案內不合格商品依規定退運或銷毀。,2013-07-02,2013-05-10,,5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2720&type=unsafefood,大創產業株式會社
美國,芹菜,殘留農藥含量不符規定,上鮮農產有限公司,新北市中和區橋安街41號4樓,0709.40.00.00-6,"檢出殘留農藥氟尼胺0.03 ppm",本案不符合食品衛生管理法(舊法)第11條有關「殘留農藥安全容許量標準」規定。,案內不合格商品依規定退運或銷毀。,2013-07-02,2013-05-30,,"17,418",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2721&type=unsafefood,"SACA TRADING"
瑞典,奶油巧克力杏仁蛋糕,微生物含量不符規定,宜家家居股份有限公司,新北市新莊區中正路1號3樓,1905.90.90.00-6,"檢出大腸桿菌群23 MPN/g","依據「冷凍食品類衛生標準」，其他不需加熱調理即可供食之冷凍食品類大腸桿菌群標準為10 MPN/g以下，本案不符合食品衛生管理法(舊法)第10條規定。",案內不合格商品依規定退運或銷毀。,2013-07-02,2013-06-04,,432,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2722&type=unsafefood,"IKEA FOOD"
美國,其他冷凍去骨牛腩牛腱,動物用藥殘留不符規定,伸格食品股份有限公司,台北市中和區建康路264號,0202.30.90.20-7,"本批貨品經檢出萊克多巴胺(Ractopamine) 5.36 ppb",不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-08-09,2011-07-08,NATIONAL,15150.97,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1817&type=unsafefood,
印尼,活龍蝦,重金屬含量不符規定,明洲水產科技股份有限公司,"NO.601, SEC.2, SANMIN RD., DAYUAN TOWNSHIP, TAOYUAN COUNTY 33746, TAIWAN (R.O.C.)",0306.21.11.10-1,"檢出鎘0.7 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法(舊法)第10條規定。",案內不合格商品依規定退運或銷毀。,2013-07-02,2013-06-04,,135,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2723&type=unsafefood,
日本,日式抹茶粉5號#B20138,殘留農藥含量不符規定,金吉晟企業有限公司,台北市延平北路4段280號1樓,0902.10.00.00-7,"檢出殘留農藥賽果培0.42 ppm",依據「殘留農藥安全容許量標準」，農藥賽果培不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-21,,30,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2705&type=unsafefood,"NANZANEN CO.,LTD"
美國,威而猛膠囊,其它衛生項目不符規定(),泓亞生物科技有限公司,台北市信義區信義路五段5號,2106.90.99.20-8,檢出案內產品含有牛成分,與產品查驗登記許可證所登記之成分不符，違反食品衛生管理法第14條規定,案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-21,,42.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2706&type=unsafefood,"SUNBANCE PHARMACEUTICALS INC."
中國大陸,乾菊花(黃菊花),殘留農藥含量不符規定,啟和貿易有限公司,臺北巿大同區民生西路362巷10號,1211.90.91.50-3,"檢出殘留農藥貝芬替2 ppm","依據「殘留農藥安全容許量標準」，農藥貝芬替容許量為1 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-22,,510,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2707&type=unsafefood,"KIUK KWONG COMPANY"
菲律賓,白醋,漂白劑含量不符規定,銓錸貿易有限公司,高雄市新興區民生一路56號11樓之2,2209.00.00.00-5,"檢出漂白劑以SO2計0.072 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-20,2009-01-06,DATU,151.4,,
日本,AGF宇治抹茶入煎茶粉,殘留農藥含量不符規定,裕毛屋企業股份有限公司,"臺中巿公益路148,150,152號1樓",2101.20.00.00-0,"檢出殘留農藥賽果培0.37 ppm",依據「殘留農藥安全容許量標準」，農藥賽果培不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-22,,1.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2708&type=unsafefood,"味之素GENERAL FOODS 株式會社"
美國,芝麻菜,殘留農藥含量不符規定,比佛利食品股份有限公司,台北市大安區敦化南路二段63巷38號1樓,0709.90.90.90-7,"檢出殘留農藥白克列0.03 ppm、氟尼胺1.6 ppm",依據「殘留農藥安全容許量標準」，農藥白克列及氟尼胺均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-23,,27.15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2709&type=unsafefood,"L.A. SPECIALTY"
印度,紅辣椒粉,殘留農藥含量不符規定,欣臨企業股份有限公司,10487台北市中山區南京東路三段70號4樓,0904.20.90.00-4,"檢出殘留農藥得克利0.19 ppm","依據「殘留農藥安全容許量標準」，農藥得克利容許量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-13,,"5,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2710&type=unsafefood,"INDIAN PRODUCTS LIMITED"
緬甸,綠豆未去殼,殘留農藥含量不符規定,民晉行貿易股份有限公司,高雄市楠梓區清平街78巷8號,0713.31.10.00-9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-28,,"24,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2711&type=unsafefood,"TRIPLE FISH COMPANY LIMITED"
美國,鮮蟠桃,殘留農藥含量不符規定,瑜寧企業有限公司,新北市板橋區民族路60號11樓,0809.30.00.10-5,"檢出殘留農藥賜派芬0.04 ppm",本案不符合食品衛生管理法(舊法)第11條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-08,,5443,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2743&type=unsafefood,"CAL EX TRADING CO., INC."
中國大陸,薏苡仁萃取物,防腐劑含量不符規定,韋鎮實業有限公司,新北市中和區中正路738號17樓,1302.19.90.00-3,"檢出防腐劑(以苯甲酸計0.10 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，防腐劑苯甲酸不得檢出，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-30,,25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2712&type=unsafefood,"HUACHENG BIOTECH"
韓國,乾紅棗,殘留農藥含量不符規定,韓濟名味品有限公司,新北市板橋區滿翠里民生路3段281巷2弄15號1樓,0804.10.10.00-4,"檢出殘留農藥滅芬諾0.05 ppm、百克敏0.11 ppm",依據「殘留農藥安全容許量標準」，農藥滅芬諾及百克敏均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-09,,12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2713&type=unsafefood,BOSUNG(株)
美國,"KIRKLAND SIGNATURE冷凍藍莓",殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0811.90.29.00-7,"檢出殘留農藥賽普洛0.06 ppm",依據「殘留農藥安全容許量標準」，農藥賽普洛為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-20,,"13,075.2",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2714&type=unsafefood,"CILUMBIA FRUIT"
美國,冷凍豬腳,動物用藥殘留不符規定,品安食品有限公司,台北市士林區大南路419號8樓,0206.49.30.00-9,"檢出萊克多巴胺0.002 ppm",依據「動物用藥殘留標準」，萊克多巴胺不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-16,,"20,888.1",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2702&type=unsafefood,
瑞典,奶油巧克力杏仁蛋糕,微生物含量不符規定,宜家家居股份有限公司,新北市新莊區中正路1號3樓,1905.90.90.00-6,"檢出大腸桿菌群150 MPN/g","依據「冷凍食品類衛生標準」，其他不需加熱調理即可供食之冷凍食品類大腸桿菌群標準為10 MPN/g以下，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-16,,144,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2703&type=unsafefood,
越南,香米,殘留農藥含量不符規定,宇進實業股份有限公司,台北市士林區前港街36號1樓,9825.13.00.12-6,"檢出殘留農藥亞滅培0.08 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞滅培容許量為0.01 ppm，本案不符合食品衛生管理法(舊法)第11條規定。",案內不合格商品依規定退運或銷毀。,2013-07-02,2013-06-04,,"126,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2724&type=unsafefood,"TUONGLAN AGREX CO., LTD."
越南,鹽漬竹筍,防腐劑含量不符規定,振遠有限公司,嘉義市東區林森東路470巷19號1樓,2005.91.00.90-2,"檢出防腐劑對羥苯甲酸34 ppm",依據「食品添加物使用範圍及限量暨規格標準」，防腐劑對羥基苯甲酸不得檢出，本案不符合食品衛生管理法(舊法)第12條規定。,案內不合格商品依規定退運或銷毀。,2013-07-02,2013-06-04,,"78,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2725&type=unsafefood,"YEN THANH JOINT STOCK COMPANY"
中國大陸,鮮甜椒,殘留農藥含量不符規定,緯峻有限公司,雲林縣四湖鄉箔東村箔子寮路113號1樓,0709.60.00.00-1,"檢出殘留農藥芬普尼0.01 ppm、百利普芬0.03 ppm、安殺番0.02 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.01 ppm、百利普芬容許量為0.01 ppm、安殺番容許量為0.01 ppm，本案不符合食品衛生管理法(舊法)第11條規定。",案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-07,,13000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2742&type=unsafefood,"SHOUGUANG GREEN FOOD CO.,LTD"
美國,鮮蟠桃,殘留農藥含量不符規定,瑜寧企業有限公司,新北市板橋區民族路60號11樓,0809.30.00.10-5,"檢出殘留農藥賜派芬0.04 ppm",本案不符合食品衛生管理法(舊法)第11條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-10,,5763,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2744&type=unsafefood,"CAL EX TRADING CO., INC."
加拿大,冷凍去骨之豬後腿肉、肩胛肉、腰內肉、大里脊及其切割肉,動物用藥殘留不符規定,力勤農產有限公司,臺中市西屯區漢成六街38號1樓,0203.29.19.10-9,"檢出萊克多巴胺0.5 ppb",本案不符合食品衛生管理法(舊法)第11條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-10,,24435.82,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2745&type=unsafefood,"MAPLE LEAF FOODS INC"
越南,調味湯塊,漂白劑含量不符規定,慕南有限公司,臺北市大同區重慶北路三段338號7樓,2104.10.29.00-6,"檢出二氧化硫殘留量0.064 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法(舊法)第12條規定。",案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-11,,53.28,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2746&type=unsafefood,"VIET HUONG"
日本,UCC霧之冰紅茶,殘留農藥含量不符規定,優仕咖啡股份有限公司,台北巿內湖區瑞光路26巷36弄6號2樓,0902.30.90.00-4,"檢出殘留農藥賽果培0.24 ppm",本案不符合食品衛生管理法(舊法)第11條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-11,,306,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2747&type=unsafefood,UCC上島珈琲株式會社
美國,能量凝膠(黑莓口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.8 g/kg、以己二烯酸計0.6 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,92.16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2685&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(柑橘口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.8 g/kg、以己二烯酸計0.6 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,178.17,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2686&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(巧克力口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.8 g/kg、以己二烯酸計0.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，且每一種防腐劑之「使用量除以其用量標準」之總和大於1，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,92.16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2687&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(莓果口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.8 g/kg、以己二烯酸計0.6 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,92.16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2694&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(藍莓口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"(1)檢出防腐劑(以苯甲酸計0.7 g/kg、以己二烯酸計0.5 g/kg) (2)原文成分含ORNITHINE α–KETOGLUTARATE，尚未經安全評估確認其食用安全性，不得供為食品使用","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，且每一種防腐劑之「使用量除以其用量標準」之總和大於1，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,86.01,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2688&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(草莓香蕉口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.7 g/kg、以己二烯酸計0.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，且每一種防腐劑之「使用量除以其用量標準」之總和大於1，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,178.17,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2689&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(檸檬口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.8 g/kg、以己二烯酸計0.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，且每一種防腐劑之「使用量除以其用量標準」之總和大於1，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,92.16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2690&type=unsafefood,"GU ENERGY LABS"
泰國,椰花香蜜,漂白劑含量不符規定,志洋實業有限公司,台北縣鶯歌鎮鶯桃路2段31號1樓,2202.90.19.00-2,"檢出漂白劑以SO2計0.586 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-21,2008-12-31,OPAL,396,,
美國,能量凝膠(薄荷巧克力口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.8 g/kg、以己二烯酸計0.6 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,92.16,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2691&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(香草口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.7 g/kg、以己二烯酸計0.5 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，且每一種防腐劑之「使用量除以其用量標準」之總和大於1，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,67.58,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2692&type=unsafefood,"GU ENERGY LABS"
美國,能量凝膠(花生奶油口味),防腐劑含量不符規定,好樂適有限公司,台北市松山區光復南路22巷27號1樓,2106.90.99.90-3,"檢出防腐劑(以苯甲酸計0.9 g/kg、以己二烯酸計0.6 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為0.6 g/kg、以己二烯酸計用量為0.5 g/kg，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-23,,73.72,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2693&type=unsafefood,"GU ENERGY LABS"
日本,伊氏毛甲蟹,重金屬含量不符規定,上心貿易有限公司,台北市中山區農安街32號8樓-8,0306.24.29.19-9,"本案經檢出重金屬鎘2.2 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm","本案經檢出重金屬鎘2.2 ppm",2012-08-21,2012-07-28,"LONG DE TRADE CO., LTD",283.58,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2297&type=unsafefood,"LONG DE TRADE CO., LTD"
韓國,"碳酸鈣 DS-03(DS-NANOCAL 20)",漂白劑含量不符規定,統園企業股份有限公司,台北巿士林區大南路361號8樓之1,2106.90.51.00-8,"檢出二氧化硫殘留量0.069 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-26,,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2695&type=unsafefood,"DOOSAN CORPORATION"
美國,威而猛膠囊,其它衛生項目不符規定(),泓亞生物科技有限公司,"NO.5, SEC. 5, SINYI RD., SINYI DISTRICT, TAIPEI CITY 110, TAIWAN (R.O.C.)",2106.90.99.20-8,檢出案內產品含有牛成分,與產品查驗登記許可證所登記之成分不符，違反食品衛生管理法第14條規定,案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-30,,125,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2696&type=unsafefood,"SUNDANCE PHARMACEUTICALS INC."
中國大陸,冠碟魚,動物用藥殘留不符規定,水漾海產有限公司,新北市新莊區後港一路56巷24弄10號,0303.39.00.00-9,"檢出硝基呋喃代謝物14.8 ppb、還原型孔雀綠1.6 ppb",依據「動物用藥殘留標準」，硝基呋喃代謝物及還原型孔雀綠均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-11,2013-05-09,,"6,885",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2697&type=unsafefood,"ZHANGZHOU DONGHAO SEAFOODS CO.,LTD"
中國大陸,花椒,殘留農藥含量不符規定,寶之川股份有限公司,臺北市中正區寧波西街237號3樓,1211.90.91.30-8,"檢出殘留農藥陶斯松0.11 ppm",依據「殘留農藥安全容許量標準」規定，農藥陶斯松為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-11,2013-05-13,,"1,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2698&type=unsafefood,王月
越南,調味粉,甜味劑含量不符規定,慕南有限公司,臺北市大同區重慶北路三段338號7樓,2104.10.29.00-6,"檢出甜味劑糖精0.15 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用品項，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-06-11,2013-05-14,,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2699&type=unsafefood,"KIM HUNG"
日本,溫州蜜柑,殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0805.20.90.19-3,"檢出殘留農藥撲滅松1.1 ppm","依據「殘留農藥安全容許量標準」規定，農藥撲滅松容許量為0.5 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-05-16,,266,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2700&type=unsafefood,"YAJI CO.,LTD."
美國,冷凍雞腿,動物用藥殘留不符規定,強匠冷凍食品股份有限公司,屏東縣內埔鄉豐田村建國路16號,0207.14.11.00-2,"檢出乃卡巴精0.56 ppm","依據「動物用藥殘留標準」，乃卡巴精容許量為0.2 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-18,2013-05-13,,907.18,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2701&type=unsafefood,"TYSON FOODS INC"
