廠商名稱,統一編號,投資許可日期
微翊科技股份有限公司,70360153,880401
福又昌開發有限公司,70377083,880401
台灣恩億凱特股份有限公司,22101707,880331
台灣泰來電腦股份有限公司,70354434,880330
垣豐貿易有限公司,86144744,880330
保固工程股份有限公司,16772349,880329
新賀科技股份有限公司,16902130,880329
詔強股份有限公司,16928997,880329
仲訊國際電子商務股份有限公司,70361343,880329
"台灣米其林輪胎股份有限公司(舊: 米其林忠欣股份有限公司)",70357185,880326
昂珂股份有限公司,12502041,880325
日月欣半導體股份有限公司,16842041,880325
台灣萬仕國際股份有限公司,70352294,880325
葛莉數位國際股份有限公司,70374558,880325
魚鮨有限公司,89611503,880325
美心食品企業股份有限公司,20980805,880324
春年興業股份有限公司,22419227,880324
裕加有限公司,22728862,880324
嘉樂電影事業股份有限公司,70384232,880324
松景科技股份有限公司,70366298,880323
名模製作股份有限公司,96934887,880323
經宏科技有限公司,97290645,880323
台灣樂金顯示科技股份有限公司,16840487,880322
台灣豪利士股份有限公司,16936960,880322
三商電腦股份有限公司,31275691,880322
大社聯合汽電共生股份有限公司,70360371,880322
合正機械股份有限公司,60251655,880318
開誠文化事業有限公司,70353147,880318
觀利有限公司,70359607,880317
高麗運通旅行社股份有限公司,16295888,880316
高聯可寧衛股份有限公司,16663026,880315
瑋斯富企業有限公司,16729316,880315
博乙企業有限公司,23035298,880315
福豐造紙股份有限公司,43429806,880315
比恩爾國際開發股份有限公司,70358414,880315
時富國際顧問股份有限公司,89608084,880315
台灣波頓有限公司,16905191,880311
環耀貿易有限公司,70353033,880311
台灣捷康綜合有限公司,70353408,880311
合益國際股份有限公司,70356123,880311
太平產物保險股份有限公司,3065006,880309
佳奈有限公司,16144691,880309
巨晰光纖股份有限公司,16157674,880308
匯柏貿易有限公司,16891942,880308
貝加投資股份有限公司,70353126,880308
鑫創科技股份有限公司,16766959,880305
碲晞科技股份有限公司,70363237,880304
德斯高股份有限公司,70384248,880304
摩奇創意股份有限公司,84494490,880304
新慧科技股份有限公司,84723022,880304
網際智慧股份有限公司,89463756,880304
山水城環境科技有限公司,16868750,880303
超豐電子股份有限公司,5126366,880302
悠立半導體股份有限公司,16847968,880302
台灣美施可股份有限公司,16905684,880302
台灣英維思股份有限公司,70365312,880302
攝陽企業股份有限公司,4398241,880301
奇偶科技股份有限公司,16302558,880301
老行家國際燕窩股份有限公司,16795080,880301
岩島成股份有限公司,16796172,880301
中泰萊陽冷凍食品有限公司,16802667,880301
安德烈有限公司,16919603,880301
多寶格行銷股份有限公司,3361863,880226
訊倉科技股份有限公司,16839833,880226
歐亞興業股份有限公司,70378457,880226
台元紡織股份有限公司,3516001,880225
金橋科技股份有限公司,4865462,880225
群泰資訊股份有限公司,16583305,880225
台灣奧特奇股份有限公司,16909605,880225
寰球電信股份有限公司,70352506,880225
艾特爾科技股份有限公司,16799678,880224
伍和富股份有限公司,16798761,880223
珍寶餐飲事業有限公司,96859521,880223
大豐造紙股份有限公司,3052305,880222
統一武藏野股份有限公司,16791845,880222
麥得威國際通信股份有限公司,16793668,880222
琋瑪企業股份有限公司,84295149,880222
睿澤企業股份有限公司,89712734,880222
乙燦股份有限公司,97369516,880222
佑美生物科技股份有限公司,70353364,880212
國浦股份有限公司(已解散),70360323,880212
台灣藤本化學製品股份有限公司,12286971,880211
世紀通科技股份有限公司,16747736,880211
維利安企業有限公司,16864494,880211
台灣鋒昊電子商務股份有限公司（,70354820,880211
集保股份有限公司,70358712,880211
益和股份有限公司,84216124,880211
縱橫聯運國際股份有限公司,84282518,880211
縱橫航空貨運承攬股份有限公司,84298498,880211
縱聯國際有限公司,84748163,880211
臺灣超能源股份有限公司,16130508,880210
漢象設計工程股份有限公司,23118993,880210
大漢旅行社股份有限公司,23594525,880210
大砡股份有限公司,84311056,830325
瑞鳳旅行社股份有限公司,86114621,880210
正廣傳播事業股份有限公司,97466382,880210
超信開發有限公司,16792083,880209
亞士創意股份有限公司,70351181,880204
麗弘國際有限公司,16932009,880203
新和金屬工業股份有限公司,35878618,880203
方略廣告股份有限公司,16793246,880201
協昌興貿易股份有限公司,22657212,880201
松星實業有限公司,84489757,880201
尚朋堂股份有限公司,1176511,880129
佳駒投資有限公司,16602464,880129
奕榮國際股份有限公司,16789876,880129
台灣德歐仕股份有限公司,16796530,880129
國際愛迪西股份有限公司,84750998,880129
世華德科股份有限公司,16885266,880128
中鐵興業股份有限公司,12334621,880127
協泰生化科技股份有限公司,75247194,880127
緯創軟體股份有限公司,86714857,880126
萬在工業股份有限公司,22212598,880125
溢集科技股份有限公司,70360246,880125
流行領導有限公司,16788200,880122
主題國際有限公司,86509342,880122
聯豪科技股份有限公司,12549828,880121
海角天涯有限公司,16785338,880121
華彩軟體股份有限公司,86482441,880121
安得利采軒股份有限公司,16784859,880120
台灣日通日電物流股份有限公司,16788004,880120
優貝克材料股份有限公司,16927379,880120
心博健股份有限公司,70350845,880120
第七商業銀行股份有限公司,16090920,880119
耀昇陶瓷材料有限公司,16788644,880119
高智能資源發展顧問有限公司,97447029,880119
明昭投資股份有限公司,16771405,880115
根基顧問有限公司,89272623,880115
騰達投資股份有限公司,23470117,880114
微訊達企業有限公司,97036052,880114
精元電腦股份有限公司,86244265,880113
磊恩國際企業有限公司,86936099,880113
凹凸電子股份有限公司,16791612,880112
美商台灣朗訊科技股份有限公司台,30994949,880112
住綸實業股份有限公司,36103058,880112
富川國際貿易股份有限公司,84937713,880112
國興保全股份有限公司,23602623,880111
立錡科技股份有限公司,16657967,880108
集博股份有限公司,16836836,880108
台灣東芝先進半導體股份有限公司,22101657,880108
力登電腦股份有限公司,22153541,880108
優技工程顧問股份有限公司,23455170,880108
中國精密壓鑄股份有限公司,35501199,880108
台灣博士電子股份有限公司,89005703,880108
先域半導體股份有限公司,97179240,880108
聯華電信股份有限公司,16084477,880107
泛太電訊股份有限公司,16117940,880107
台眾電訊股份有限公司,16163660,880107
蓬萊國際酒品開發股份有限公司,16786272,880107
般若科技股份有限公司,22063416,880107
井田製藥工業股份有限公司,75064259,880107
卓宣企業有限公司,86887718,880107
波若威科技股份有限公司,16586555,880106
方正資訊股份有限公司,16857120,880106
力新國際科技股份有限公司,22645531,880106
印地安旅行社有限公司,89684462,880106
金捷國際股份有限公司,16791887,880105
大和國泰證券股份有限公司,16835180,880105
中普氣體材料股份有限公司,16836337,880105
車想容股份有限公司,16871707,871230
台灣泰基股份有限公司,22495890,871230
富蘭克林華美證券投資信託股份有限公司,80334459,871230
桓健投資股份有限公司,16044927,871224
復華證券投資信託股份有限公司,16085763,871224
大硯設計事業股份有限公司,23163048,871224
百略醫學科技股份有限公司,4822871,871223
台灣菊水膠帶股份有限公司,7127931,871223
安得利設計藝術股份有限公司,22023180,871223
力科技股份有限公司,84916098,871223
宏嶽科技股份有限公司,23593119,871222
欣大工程顧問股份有限公司,16783681,871221
博義興業有限公司,96852914,871221
昆曄實業有限公司,97392972,871221
花旗證券投資信託股份有限公司,16835935,871219
聯合財信資產管理股份有限公司,23756020,871219
聯合集信資產管理股份有限公司,96968892,871219
響隆科技有限公司,97031887,871218
粵興華投資股份有限公司,16787743,871217
世昕企業股份有限公司（被合併消滅）,31150405,871217
台灣古爾貝特股份有限公司,16782297,871216
泓奕企業有限公司,16862051,871216
德宏工業股份有限公司,97178087,871216
岩安股份有限公司,16525919,871215
旭德科技股份有限公司,16638110,871215
晶強材料科技股份有限公司,16588815,871214
金華信銀證券投資顧問股份有限公司,16832022,871214
亞矽科技股份有限公司,22033899,871214
傲勝國際股份有限公司,22645434,871214
拓漢股份有限公司,36185950,871214
綺晃實業股份有限公司,69353160,871214
生活情報網路事業股份有限公司,97454962,871214
訊捷半導體股份有限公司,16438990,871210
台灣司邁克有限公司,16779390,871209
台灣珊和有限公司,16779878,871209
科勝訊股份有限公司,16832682,871209
怡鴻科技股份有限公司,33960296,871209
好達科技股份有限公司,84237465,871209
唯典科技股份有限公司,84742766,871209
明星塑膠廠股份有限公司,35221802,871208
輝運實業有限公司,34193765,871207
台灣比富比有限公司,70352610,871207
美商美國運通銀行股份有限公司台北分公司,3306906,871204
庫卡股份有限公司,16873536,871203
永欣旅行社股份有限公司,20544902,871203
永新企業股份有限公司,20747815,871203
乾寶泰光碟科技股份有限公司,97418262,871203
元泰船務代理股份有限公司,3041407,871202
台灣普羅菲司股份有限公司,16779315,871202
普露詩安股份有限公司,22725422,871202
雄華圓建設股份有限公司,84709921,871202
依技實業股份有限公司,16730144,871201
華登醫藥網路股份有限公司,16787814,871201
長松生物科技股份有限公司,16793626,871130
林穆國際有限公司,16831136,871130
全威投資股份有限公司,16833388,871130
訊舟科技股份有限公司,22164580,871130
台灣利豐股份有限公司,23449614,871130
高雄電子股份有限公司,89003000,871130
凱特工業股份有限公司,22497736,871127
創程股份有限公司,23160154,871127
色真顏料廠股份有限公司,73095708,871127
金門汽車股份有限公司,11334118,871126
和諧保險經紀人股份有限公司,16831993,871126
藝術閒情國際行銷有限公司,16833269,871126
金園投資股份有限公司,23221151,871126
瑞臺有限公司,89627250,871126
卡彭企業有限公司,97111299,871126
京元電子股份有限公司,22507241,871125
維利金屬工業股份有限公司,22597382,871125
卡邦企業有限公司,84950573,871125
羅威廉股份有限公司,86947743,871125
華熊營造股份有限公司,14024952,871124
新加坡商聯亞世紀出版股份有限公,16095663,871124
麥佛德企業有限公司,23870676,871124
日商合時機股份有限公司台灣分公,86928437,871124
協通電訊股份有限公司,89627097,871124
根偉企業有限公司,97291460,871124
台灣泛亞班拿股份有限公司,31155979,871123
富海工業股份有限公司,84250467,871123
香港商創聯國際有限公司台灣分公,86522458,871123
美商安邁科技股份有限公司台灣分,96970927,871123
聯宇企業管理顧問有限公司,97126259,871123
美商必丕志國際股份有限公司台灣,20939807,871121
香港商台灣意比有限公司台灣分公司,84707276,871121
荷蘭商天遞股份有限公司台灣分公司,86378307,871121
英屬維京群島商協和國際股份有限,97167814,871121
維普有限公司,9420221,871120
台灣廣森國際股份有限公司,16830312,871120
寶楹股份有限公司,16832634,871120
浩騰媒體股份有限公司,16832894,871120
連誠投資股份有限公司,22764326,871120
聯聖科技股份有限公司,89426459,871120
英屬維爾京群島商訊達顧問有限公,97166110,871120
美商花旗銀行股份有限公司台北分,3307406,871119
美商必麗康股份有限公司台灣分公,16089493,871119
丹麥商寶龍洋股份有限公司,23470720,871119
全漢企業股份有限公司,84239055,871119
美商美聯通信電子股份有限台灣分,86927319,871119
大精企業股份有限公司,12108054,871118
成功電網網路股份有限公司,16748783,871118
力博特有限公司台灣分公司,23418979,871118
精粹有限公司,84465278,871118
永誠工業股份有限公司,3150404,871117
日碩實業有限公司,16509570,871116
數位聯合電信股份有限公司,16602226,871116
宥瑀實業有限公司,16616452,871116
研華股份有限公司,5155853,871110
台北東麗國際股份有限公司(原:東馨股份有限公司),12268241,871110
首閣投資顧問股份有限公司,16832424,871110
美商巨積股份有限公司台灣分公司,23218521,871110
巨庭機械股份有限公司,52646207,871110
東倫投資股份有限公司,84703476,871110
新機航空貨運有限公司,14044845,871109
合川利水股份有限公司,16749018,871109
東西國際物流股份有限公司,22339934,871109
英屬澤西島商巴克萊股份有限公司,97171394,871109
美商易特科國際股份有限公司台灣,97174548,871109
韓氏實業有限公司,97241292,871109
三寬陽股份有限公司,16748046,871107
大發塑膠製品有限公司,16867751,871107
富華股份有限公司,22729476,871107
台灣林吉金屬股份有限公司,34362620,871107
英運物流股份有限公司(原台灣天美百達股份有限公司),16785652,871106
英商華寶證券股份有限公司台灣分公司,84899669,871106
台萬工業股份有限公司,56694643,871105
富華鋁業股份有限公司,16749474,871104
亞智亞投資股份有限公司,30992864,871104
台灣多代精密股份有限公司,69609331,871104
灃泰貿易股份有限公司,5068605,871103
國際標準驗證有限公司,16327604,871103
多捷股份有限公司,16748708,871103
台灣沃威沃股份有限公司,16779976,871103
中日新科技股份有限公司,16833367,871103
灃裕工業股份有限公司,22051994,871103
群策工程管理顧問股份有限公司,23884030,871103
美商如新股份有限公司台灣分公司,88123662,871103
錦泰投資股份有限公司,97304492,871103
利來客股份有限公司,16783423,871102
毅嘉科技股份有限公司,23588039,871102
建準科技有限公司,16486958,871030
安麒創造美容中心股份有限公司,84271792,871030
總太地產開發股份有限公司(原:駿億電子股份有限公司),16264908,871028
台灣億太科技有限公司,16754601,871028
台灣未來先行有限公司,16830024,871028
美商密理博國際股份有限公司台灣,23827974,871028
茂威貿易有限公司,16368832,871027
悅立企業有限公司,97194967,871027
長榮航太科技股份有限公司,16097775,871026
中華杜邦光罩股份有限公司,16130394,871026
喜滿客京華影城股份有限公司,16792611,871026
台灣松下營造股份有限公司,23202534,871026
立隆電子工業股份有限公司,52358985,871026
香港商樂智有限公司台灣分公司,84707424,871026
順航國際股份有限公司,16306013,871023
明台化工股份有限公司,43651729,871023
富陽國際投資股份有限公司,16748664,871022
保加諮詢顧問有限公司,16749489,871022
台灣世頡科技股份有限公司（原：,16831754,871022
勝利工業股份有限公司,20637900,871022
台利微波股份有限公司,89345338,871022
愛達翔研股份有限公司,16831332,871021
富喬工業股份有限公司,16834268,871021
美商美國安泰人壽保險股份有限公,22656728,871021
奎谷系統有限公司,23300752,871021
聰泰科技開發股份有限公司,23902678,871021
建碁股份有限公司,97306457,871021
台石股份有限公司,4222102,871020
宏捷科技股份有限公司,16130423,871020
和康電訊股份有限公司,16130486,871020
台灣大日本印刷股份有限公司,16748600,871019
業昇物流股份有限公司,16831277,871019
偉模科技股份有限公司,84130533,871019
必翔電能高科技股份有限公司,16747270,871015
艾鉅路德邁股份有限公司,16748524,871015
鈺滿榮企業股份有限公司,16246064,871013
朋程科技股份有限公司,16748101,871013
亞洲商菱投資顧問股份有限公司,16748876,871013
祥建企業股份有限公司,22320484,871013
捷歐股份有限公司,16746912,871012
華乙資訊股份有限公司,22727548,871012
全虹企業股份有限公司,36057744,871012
永承半導體股份有限公司（原：捷,16256301,871009
法商法國巴黎銀行股份有限公,21222871,871009
日漢科技顧問股份有限公司,16749679,871008
潤僑實業有限公司,21236903,871008
亞元科技股份有限公司,23727428,871008
聖立科技股份有限公司,84925625,871008
巨東精技股份有限公司,16746693,871007
台栗科技股份有限公司,16746976,871007
漢廷股份有限公司,16830143,871007
日月瑞股份有限公司,22101684,871007
經偉船務代理股份有限公司,30838716,871007
宏宇半導體股份有限公司,16749024,871006
廣達電腦股份有限公司,22822281,871006
亨龍工業有限公司,34215803,871002
通彩科技股份有限公司,87053003,871002
香港商荷銀證券亞洲有限公司台灣,96973662,871001
台灣井村國際股份有限公司,16746482,870930
久正光電,22100566,870930
台中三洋,55667561,870930
台昇國際股份有限公司,16748854,870929
璦寶股份有限公司,16780468,870929
梭拓工業股份有限公司,16747216,870928
範島有限公司,16747449,870928
梅林貿易有限公司,16832326,870928
恆豐股份有限公司,22622426,870928
漢鈉儀器有限公司,16746407,870925
巨擘科技股份有限公司,47255904,870925
赫司特羅素動物藥品有限公司,16748616,870924
盟拓科技股份有限公司,22999560,870923
驊陞科技股份有限公司,23610975,870923
台灣太陽鷹開發股份有限公司,16744560,870922
皇獅有限公司(己撤銷),16746265,870922
台灣帝國泵浦股份有限公司,16746820,870922
友邦國際信用卡股份有限公司,16748685,870922
雅肯薩投資股份有限公司,16832445,870922
綠樹林股份有限公司,84478338,870922
聖濰多省電科技股份有限公司,86244292,870922
全展投資股份有限公司,89391085,870922
野村證券投資信託股份有限公司,16831831,870921
菲海包裝股份有限公司,16745385,870917
君興股份有限公司,84139648,870917
均凱國際股份有限公司,84483228,870917
旺矽科技股份有限公司,89647050,870917
亞太平洋五金有限公司,16208667,870916
新濱餐廳有限公司,11734959,870915
龍合投資股份有限公司,16286179,870915
優智旺光源股份有限公司,16745575,870915
台灣超微細科技股份有限公司,16747996,870915
昱可股份有限公司,16833280,870914
利威投資股份有限公司,89621066,870914
富鼎先進電子股份有限公司,16550923,870910
叢德貿易有限公司,16606172,870910
康聯訊科技股份有限公司,16744506,870910
特奕展股份有限公司,22404809,870910
衡平股份有限公司,22735391,870909
宇軒貿易有限公司,89594482,870909
孚貿股份有限公司,30411135,870502
虹冠電子工業股份有限公司,16130417,870908
創意國際電子股份有限公司,16299879,870908
聯統興業股份有限公司,52372635,870908
鑫悅實業股份有限公司,97376896,870908
昌佑投資股份有限公司,16744549,870907
台灣海德堡國際股份有限公司,16746547,870907
天下生活出版股份有限公司,16619747,870905
中保資訊百科股份有限公司,16746259,870905
環椎有限公司,16746498,870905
瑋緻活股份有限公司,16746883,870905
利騰國際科技股份有限公司,16830158,870904
香港商富康廣告股份有限公司台灣,86119695,870904
炳榮股份有限公司,89973287,870904
晶磊半導體股份有限公司,16318881,870903
永固銲材股份有限公司,69840818,870903
揚順投資顧問股份有限公司,16748518,870831
樂庭工業股份有限公司,16749517,870831
中泰賓館股份有限公司,20523701,870831
穩好高分子化學工業股份有限公司,22363292,870831
日東電工,A0341653,870831
華亞電子股份有限公司,16744843,870829
台灣三井高科技股份有限公司,22101615,870829
台灣精星科技股份有限公司,23984925,870829
台精科技股份有限公司,22099435,870828
新台科技股份有限公司,22099511,870828
台灣杰迪軟體有限公司,16743751,870825
金鈴汽車股份有限公司,16747861,870825
愛德華先進科技股份有限公司,16741894,870824
勤茂資通股份有限公司,16742774,870824
美商默沙東藥廠股份有限公司台灣,86683720,870824
美商環球管理顧問股份有限公司,97169741,870824
美商邁凱股份有限公司台灣分公司,97169828,870824
可耐福股份有限公司,16743464,870821
生展生技股份有限公司,16747291,870821
銘異科技股份有限公司,30897480,870821
聯亞生技開發股份有限公司,84299742,870821
瑛聲科技企業股份有限公司,86717073,870821
旭揚熱導股份有限公司,16832304,870820
德宏創業投資股份有限公司,16747503,870819
宇邦國際股份有限公司,16739692,870818
協基科技股份有限公司,16742654,870818
諾德斯燈具股份有限公司,16743035,870818
大甲永和機械工業股份有限公司,56615319,870818
大銓開發股份有限公司,16176807,870817
台灣柴田設計有限公司,16744169,870817
東海映像貿易有限公司,16741064,870814
好樂迪股份有限公司,84256265,870814
天剛投資股份有限公司,16740396,870813
台灣韓進通運股份有限公司,16742900,870813
喜加利發展股份有限公司,16743859,870813
台灣智網有限公司,16746005,870813
資訊網有限公司,16831467,870813
貝麗兒國際股份有限公司,22829377,870813
台灣松下技術服務股份有限公司,86565809,870813
台灣科祿格通風設備股份有限公司,16742303,870812
功學社教育用品股份有限公司,35035758,870812
東京威力科創光能股份有限公司,16639309,870811
金才企業有限公司,16830018,870811
中華先進塗佈科技股份有限公司,16739665,870810
東和投資股份有限公司,16740804,870810
永日建設機械股份有限公司,16743582,870810
史班特股份有限公司,16743627,870810
凱創科技股份有限公司,16747264,870810
臻旺投資股份有限公司,97456981,870810
美琪瑪國際股份有限公司,86688957,870807
泰竣科技股份有限公司,16741000,870806
家樂福財務顧問股份有限公司,16747102,870806
美商諾斯洛普格拉曼電子感應系統,97174792,870806
台灣高陽社股份有限公司,16740419,870805
威立克有限公司,16743056,870805
萬宙商信股份有限公司(原世界通訊股份有限公司),16745667,870805
"鉅英科技股份有限公司 (原:台灣美聯信租賃股份有限公司)",16748290,870805
合勤科技股份有限公司,22099505,870805
乾坤科技股份有限公司,22099836,870805
百成行股份有限公司,7619210,870804
加碼有限公司,16742768,870804
萬通創業投資股份有限公司,16090528,870803
台聯電訊股份有限公司,23882531,870803
運康科技股份有限公司,22884498,870801
資迅人股份有限公司,89958504,870801
志江投資股份有限公司,16784561,870731
日發投資股份有限公司,12564854,870730
統亞國際科技股份有限公司（原統亞企業）,22783816,870730
德固投資股份有限公司,16291004,870729
德生投資股份有限公司,16291139,870729
青蛙企管顧問有限公司,97038755,870729
皇峰企業股份有限公司,34557060,870728
磐英科技股份有限公司,89328387,870728
安華生物科技產業股份有限公司,16747877,870727
普安科技股份有限公司,84166074,870724
台灣快桅股份有限公司,5071405,870723
快邁股份有限公司,23052824,870723
網優電訊股份有限公司,16637908,870722
睦松建設機械股份有限公司,16741986,870721
達努信貿易有限公司,16637724,870720
大為財務管理顧問股份有限公司,23416803,870720
新宇能源開發股份有限公司,84149857,870720
芳園投資興業股份有限公司,89464679,870720
友元光碟股份有限公司,89613426,870720
台北翊利股份有限公司,4427175,870718
誠華電器股份有限公司,14084254,870718
通明電器製造企業股份有限公司,46370103,870718
毫升企業有限公司,89633555,870718
泰視科技股份有限公司,16292828,870717
三川投資有限公司,16740184,870717
精材科技股份有限公司,16741846,870717
愛普克科技股份有限公司,97457671,870717
東傑創意股份有限公司,16637421,870716
秀而久股份有限公司,16637549,870716
台灣戴姆勒克萊斯勒產物保險代理人股份有限公司,97313056,870716
捷揚光電股份有限公司,16520174,870715
台灣捷特工業股份有限公司,22380644,870715
新石股份有限公司,73649715,870714
宜河有限公司,22933646,870713
東海保全股份有限公司,23768166,870713
必悅有限公司,16742802,870707
百稼企業股份有限公司,7620482,870706
慎立科技股份有限公司,16634917,870706
經測科技股份有限公司,16744528,870706
昭雅實業有限公司,1187989,870703
新能科技股份有限公司,16371793,870703
北連貿易股份有限公司,23950903,870703
雍明貿易有限公司,16356081,870701
先豐通訊股份有限公司(合併前:頎基),16744246,870701
台灣山二股份有限公司,58648603,870701
山二通商股份有限公司,59282286,870701
鈦昇科技公司,22101002,870630
華新先進電子股份有限公司,22101565,870630
德盛安聯證券投資信託股份有限公司,16841958,870629
元鴻應用材料股份有限公司,22878088,870629
大椽股份有限公司,16300799,870626
雙葉開發科技股份有限公司,16633543,870626
喜沛樂有限公司,16638456,870626
亞太生物科技股份有限公司,16747980,870626
瑞多投資股份有限公司,16637766,870625
弘陵營造股份有限公司,16306148,870624
弘塑科技股份有限公司,84355899,870624
奇美電子股份有限公司,16130303,870623
大越國際股份有限公司,16307012,870623
勝陽光電科技股份有限公司,16638625,870623
艾恩比投資股份有限公司,70462314,870623
立得唱片事業股份有限公司,84130983,870623
斯利康科技股份有限公司,16436867,870622
瑞星唱片股份有限公司,22349665,870622
本杰國際有限公司,89591078,870622
泰力實業股份有限公司（原：泰力,97298772,870622
訊利電業股份有限公司,86233176,870619
長新國際企業股份有限公司,96965918,870619
興勝華企業股份有限公司,16389837,870618
葉水福物流股份有限公司,16632024,870618
廣全管理顧問股份有限公司,16635107,870618
崇心股份有限公司,16634780,870617
優克森國際有限公司,16741557,870616
德律科技股份有限公司,23292535,870616
美商美國人壽保險股份有限公司,23826519,870616
麗緻管理顧問股份有限公司,86139398,870616
衛星娛樂傳播股份有限公司,97291671,870616
東纖科技股份有限公司,16437161,870612
台灣歐貝綺有限公司,70359867,870612
東台精機股份有限公司,88120872,870612
盛華證券投資信託股份有限公司,16745054,870611
渣打證券投資顧問股份有限公司,16747623,870611
勝彥電子企業股份有限公司,81483224,870611
國際聯合科技股份有限公司,16450332,870609
瑞治貿易有限公司,16584368,870609
美商諾斯洛普格拉曼國際股份有限,97175835,870609
台灣拓科氏股份有限公司,16638316,870606
思巧玩具股份有限公司,16745694,870606
集泰科技股份有限公司,16631881,870605
合富國際股份有限公司,16634705,870605
互億科技股份有限公司,16144475,870604
金勝電子股份有限公司,22100735,870604
漢東環保科技股份有限公司,16632214,870603
精華光學股份有限公司,22195654,870603
新銘傑企業有限公司,84937853,870603
際星科技股份有限公司,89766029,870603
新德科技股份有限公司,16450558,870602
坦都餐廳有限公司,16631236,870602
新世精密股份有限公司,16634418,870602
智威科技股份有限公司,84955583,870602
新發製鋼股份有限公司,20668001,870601
台灣住礦電子公司,76025826,870529
台亞衛星通訊股份有限公司,84707796,870529
等松國際有限公司,16450109,870528
美商美邦證券股份有限公司台北分,16098140,870526
鑫禾證券股份有限公司,16632657,870526
武龍科技股份有限公司,16633924,870526
陽獅有限公司,16634732,870526
楊申國際有限公司,97476213,870525
瀚宇彩晶股份有限公司,16450500,870522
中鹿營造股份有限公司,12421786,870521
精靈生技股份有限公司,16356456,870521
台灣歐利積成有限公司,16639568,870521
矽魁科技股份有限公司,16275433,870520
福也聚軸承股份有限公司,16631741,870520
正利航業股份有限公司,79080581,870519
愛貝克思股份有限公司,16632951,870518
太一信通股份有限公司,16636653,870518
真益電子股份有限公司,76025614,870518
全茂投資股份有限公司,84710997,870518
開泰投資股份有限公司,84711004,870518
月盛國際股份有限公司,16448505,870516
藍鼎投資股份有限公司,16631215,870516
台灣偉格斯股份有限公司,16638195,870515
香港商怡康諾斯股份有限公司台灣,16433186,870514
英特全股份有限公司,97129214,870514
久陽精密股份有限公司,7926511,870513
宏通創業投資股份有限公司,16132122,870513
台灣日材料股份有限公司,16449770,870513
泰登國際股份有限公司,16450403,870513
"安多利投資股份有限公司(舊: 安多利證券投資信託股份有限公司)",16632642,870513
萬致達科技有限公司,16634389,870513
台灣西濃股份有限公司,16636801,870513
台灣表面黏著科技股份有限公司,23722471,870511
大強森複合材料股份有限公司,97454219,870511
戈里實業有限公司,16447800,870508
佶業實業股份有限公司,89642647,870507
美商亞洲美樂家有限公司台灣分公,97160729,870507
台灣阿蓓亞股份有限公司,16375170,870506
展頌股份有限公司,22927617,870506
新綜工業股份有限公司,16632235,870502
台穎特用化學股份有限公司,97288401,870502
舒米納企業有限公司,16448527,870430
台灣帕馬斯迪利沙股份有限公司,16450375,870430
台灣新電信股份有限公司,16449687,870429
彩富實業股份有限公司,16631926,870429
康特國際股份有限公司,16740369,870429
及成企業股份有限公司,33724081,870429
新系統物流股份有限公司,96954139,870429
運通貿易股份有限公司,11727325,870428
仙黛爾有限公司,16448420,870427
中新電氣工廠股份有限公司,51139409,870427
嘉冠投資股份有限公司,16446507,870424
雅梵貿易股份有限公司,16450430,870424
台亞國際電子股份有限公司,16634803,870424
聯裕投資股份有限公司,16638913,870424
龍璟文化事業股份有限公司,89480798,870424
力瑋實業股份有限公司,4669623,870423
世信生物科技股份有限公司,16447082,870423
台灣泰華施股份有限公司,16448250,870423
台灣旭電通訊股份有限公司,16448998,870423
旭眾電腦股份有限公司,23634152,870422
沛波國際股份有限公司,38432767,870421
和通證券股份有限公司,16447793,870420
太宇科技股份有限公司,23587340,870420
恆碩科技股份有限公司,16632565,870417
信邦電子股份有限公司,23542766,870417
宣德科技股份有限公司,23866949,870417
麥肯龍鳳食品股份有限公司,16446577,870416
新念國際股份有限公司,16447631,870416
日邦旅行社有限公司,23902403,870416
足源實業股份有限公司,84771993,870416
渥克流行時尚股份有限公司,16448224,870415
廷信股份有限公司,97473551,870415
萬靈股份有限公司,16446112,870414
先鋒畢麥斯股份有限公司,16446133,870413
原相藝能有限公司,16448104,870413
鳳凰國際旅行社股份有限公司,11322915,870409
天文旅行社股份有限公司,14065088,870409
全訊科技股份有限公司,16130296,870409
晨富股份有限公司,16444368,870409
黛慕國際有限公司,16740902,870409
凱景實業股份有限公司,81102914,870409
安泰證券金融股份有限公司,89394745,870409
瑞信證券投資顧問股份有限公司,23596397,870408
現代海鋒船務代理股份有限公司,16639589,870407
恩基科技股份有限公司,89421644,870407
隆金有限公司,22941195,870404
寰邦科技股份有限公司,16444542,870403
核子南瓜有限公司,16449342,870403
眾晶科技股份有限公司,16089233,870402
思鋒科技股份有限公司,16443516,870402
台灣科麥農有限公司,16445599,870402
台塑旭彈性纖維股份有限公司,16446128,870402
精達電子科技股份有限公司,16445660,870401
花旗國際投資股份有限公司,16448815,870401
戊馳股份有限公司,22346463,870401
達威光電股份有限公司,23746488,870401
富華創業投資股份有限公司,16447549,870331
元品股份有限公司,16449096,870331
志超科技股份有限公司,70801378,870331
德邦創業投資股份有限公司,16443038,870330
我的菜園有限公司,16449933,870327
天和旅行社股份有限公司,22901927,870327
文應實業股份有限公司,89701315,870327
堡鉅開發股份有限公司,16443902,870326
台灣哈德遜灣股份有限公司,16444830,870325
艾克爾國際科技股份有限公司,16631664,870324
台灣安潔股份有限公司(原台灣安斯潔股份有限公司),89958878,870324
