省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
1,00,11,0368,1214,776,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,163,939,0,939,473,1412,66.5,1,1
1,00,11,0369,0000,2044,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2044,393,2437,1,2438,1193,3631,67.12,3,3
1,00,11,0369,1215,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,149,841,0,841,431,1272,66.12,1,1
1,00,11,0369,1216,664,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,130,794,0,794,341,1135,69.96,1,1
1,00,11,0369,1217,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,114,802,1,803,421,1224,65.52,1,1
1,00,11,0371,0000,2697,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2697,463,3160,1,3161,1476,4637,68.15,4,4
1,00,11,0371,1223,758,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,99,857,0,857,438,1295,66.18,1,1
1,00,11,0371,1224,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,109,725,1,726,340,1066,68.01,1,1
1,00,11,0371,1225,718,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,147,865,0,865,383,1248,69.31,1,1
1,00,11,0371,1226,605,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,108,713,0,713,315,1028,69.36,1,1
1,00,11,0372,0000,1746,*,67.86,827,,32.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2573,127,2700,0,2700,1170,3870,69.77,3,3
1,00,11,0372,1227,565,*,68.48,260,,31.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,41,866,0,866,377,1243,69.67,1,1
1,00,11,0372,1228,634,*,70.21,269,,29.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,48,951,0,951,387,1338,71.08,1,1
1,00,11,0372,1229,547,*,64.73,298,,35.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,38,883,0,883,406,1289,68.5,1,1
1,00,11,0373,0000,863,,36.26,1517,*,63.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2380,107,2487,0,2487,1005,3492,71.22,3,3
1,00,11,0373,1230,423,,53.27,371,*,46.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,38,832,0,832,311,1143,72.79,1,1
1,00,11,0373,1231,293,,34.59,554,*,65.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,39,886,0,886,354,1240,71.45,1,1
1,00,11,0373,1232,147,,19.89,592,*,80.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,30,769,0,769,340,1109,69.34,1,1
1,00,11,0374,0000,587,,15.11,939,,24.18,1061,,27.32,1297,*,33.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3884,144,4028,3,4031,1723,5754,70,4,4
1,00,11,0374,1233,170,,17.33,207,,21.1,314,,32.01,290,*,29.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,981,41,1022,0,1022,408,1430,71.47,1,1
1,00,11,0374,1234,166,,16.87,198,,20.12,351,,35.67,269,*,27.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,34,1018,0,1018,417,1435,70.94,1,1
1,00,11,0374,1235,144,,14.5,235,,23.67,255,,25.68,359,*,36.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,993,43,1036,3,1039,445,1484,69.81,1,1
1,00,11,0374,1236,107,,11.56,299,,32.29,141,,15.23,379,*,40.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,926,26,952,0,952,453,1405,67.76,1,1
1,00,11,0375,0000,1547,,47.16,1733,*,52.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3280,155,3435,0,3435,2705,6140,55.94,4,4
1,00,11,0375,1237,295,,45.11,359,*,54.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,46,700,0,700,1563,2263,30.93,1,1
1,00,11,0375,1238,389,,46.87,441,*,53.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,40,870,0,870,345,1215,71.6,1,1
1,00,11,0375,1239,380,,45.78,450,*,54.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,31,861,0,861,390,1251,68.82,1,1
1,00,11,0375,1240,483,,50,483,*,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,966,38,1004,0,1004,407,1411,71.16,1,1
1,00,11,0376,0000,1325,,42.65,1782,*,57.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3107,185,3292,1,3293,1350,4643,70.9,4,4
1,00,11,0376,1241,311,,42.66,418,*,57.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,55,784,1,785,366,1151,68.11,1,1
1,00,11,0376,1242,306,,39.18,475,*,60.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,36,817,0,817,361,1178,69.35,1,1
1,00,11,0376,1243,356,,43.57,461,*,56.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,50,867,0,867,315,1182,73.35,1,1
1,00,11,0376,1244,352,,45.13,428,*,54.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,44,824,0,824,308,1132,72.79,1,1
1,00,11,0377,0000,854,,26.38,2383,*,73.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3237,133,3370,0,3370,1461,4831,69.76,4,4
1,00,11,0377,1245,227,,28.41,572,*,71.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,42,841,0,841,369,1210,69.5,1,1
1,00,11,0377,1246,230,,27.98,592,*,72.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,35,857,0,857,383,1240,69.11,1,1
1,00,11,0377,1247,188,,23.24,621,*,76.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,32,841,0,841,381,1222,68.82,1,1
1,00,11,0377,1248,209,,25.9,598,*,74.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,24,831,0,831,328,1159,71.7,1,1
1,00,11,0378,0000,1007,*,50.48,988,,49.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1995,61,2056,0,2056,908,2964,69.37,2,2
1,00,11,0378,1249,488,*,48.22,524,,51.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1012,31,1043,0,1043,462,1505,69.3,1,1
1,00,11,0378,1250,519,*,52.8,464,,47.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,30,1013,0,1013,446,1459,69.43,1,1
1,00,11,0379,0000,1572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1572,316,1888,0,1888,839,2727,69.23,2,2
1,00,11,0379,1251,782,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,151,933,0,933,412,1345,69.37,1,1
1,00,11,0379,1252,790,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,165,955,0,955,427,1382,69.1,1,1
1,00,11,0380,0000,1004,*,53.52,872,,46.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1876,92,1968,0,1968,811,2779,70.82,2,2
1,00,11,0380,1253,457,*,50.11,455,,49.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,912,49,961,0,961,414,1375,69.89,1,1
1,00,11,0380,1254,547,*,56.74,417,,43.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,964,43,1007,0,1007,397,1404,71.72,1,1
1,00,11,0381,0000,2682,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2682,442,3124,0,3124,1214,4338,72.01,3,3
1,00,11,0381,1255,939,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,151,1090,0,1090,433,1523,71.57,1,1
1,00,11,0381,1256,894,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,163,1057,0,1057,370,1427,74.07,1,1
1,00,11,0381,1257,849,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,849,128,977,0,977,411,1388,70.39,1,1
1,00,11,0382,0000,1713,,47.93,1861,*,52.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3574,264,3838,0,3838,1817,5655,67.87,4,4
1,00,11,0382,1258,384,,49.48,392,*,50.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,68,844,0,844,422,1266,66.67,1,1
1,00,11,0382,1259,482,,50.74,468,*,49.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,950,59,1009,0,1009,475,1484,67.99,1,1
1,00,11,0382,1260,412,,46.19,480,*,53.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,53,945,0,945,435,1380,68.48,1,1
1,00,11,0382,1261,435,,45.5,521,*,54.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,84,1040,0,1040,485,1525,68.2,1,1
1,00,11,0383,0000,1588,,43.09,1813,*,49.2,284,,7.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3685,201,3886,0,3886,1571,5457,71.21,4,4
1,00,11,0383,1262,359,,40.07,475,*,53.01,62,,6.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,896,42,938,0,938,402,1340,70,1,1
1,00,11,0383,1263,439,,51.41,360,*,42.15,55,,6.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,55,909,0,909,392,1301,69.87,1,1
1,00,11,0383,1264,431,,43.67,487,*,49.34,69,,6.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,44,1031,0,1031,401,1432,72,1,1
1,00,11,0383,1265,359,,37.87,491,*,51.79,98,,10.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,948,60,1008,0,1008,376,1384,72.83,1,1
1,00,11,0384,0000,892,,42.74,1195,*,57.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2087,52,2139,0,2139,855,2994,71.44,2,2
1,00,11,0384,1266,449,,41.65,629,*,58.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1078,33,1111,0,1111,448,1559,71.26,1,1
1,00,11,0384,1267,443,,43.9,566,*,56.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1009,19,1028,0,1028,407,1435,71.64,1,1
1,00,11,0385,0000,2203,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2203,608,2811,1,2812,1264,4076,68.96,3,3
1,00,11,0385,1268,728,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,201,929,1,930,354,1284,72.35,1,1
1,00,11,0385,1269,777,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,225,1002,0,1002,422,1424,70.37,1,1
1,00,11,0385,1270,698,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,698,182,880,0,880,488,1368,64.33,1,1
1,00,11,0386,0000,2919,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2919,751,3670,3,3673,1585,5258,69.8,4,4
1,00,11,0386,1271,791,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,208,999,0,999,365,1364,73.24,1,1
1,00,11,0386,1272,748,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,180,928,3,931,430,1361,68.19,1,1
1,00,11,0386,1273,677,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,173,850,0,850,404,1254,67.78,1,1
1,00,11,0386,1274,703,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,190,893,0,893,386,1279,69.82,1,1
1,00,11,0387,0000,1739,*,62.53,1042,,37.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2781,149,2930,1,2931,1498,4429,66.15,3,3
1,00,11,0387,1275,505,*,58.38,360,,41.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,56,921,0,921,463,1384,66.55,1,1
1,00,11,0387,1276,541,*,57.92,393,,42.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,36,970,1,971,521,1492,65.01,1,1
1,00,11,0387,1277,693,*,70.57,289,,29.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,57,1039,0,1039,514,1553,66.9,1,1
1,00,11,0388,0000,1591,*,56.22,1239,,43.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2830,231,3061,0,3061,1480,4541,67.41,4,4
1,00,11,0388,1278,399,*,54.96,327,,45.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,71,797,0,797,374,1171,68.06,1,1
1,00,11,0388,1279,418,*,54.57,348,,45.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,47,813,0,813,366,1179,68.96,1,1
1,00,11,0388,1280,408,*,55.97,321,,44.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,56,785,0,785,363,1148,68.38,1,1
1,00,11,0388,1281,366,*,60.1,243,,39.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,57,666,0,666,377,1043,63.85,1,1
1,00,11,0389,0000,1612,*,45.22,1265,,35.48,688,,19.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3565,148,3713,0,3713,1501,5214,71.21,4,4
1,00,11,0389,1282,441,*,49.94,343,,38.84,99,,11.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,39,922,0,922,380,1302,70.81,1,1
1,00,11,0389,1283,392,*,40.83,393,,40.94,175,,18.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,960,28,988,0,988,382,1370,72.12,1,1
1,00,11,0389,1284,430,*,44.79,335,,34.9,195,,20.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,960,47,1007,0,1007,386,1393,72.29,1,1
1,00,11,0389,1285,349,*,45.8,194,,25.46,219,,28.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,34,796,0,796,353,1149,69.28,1,1
1,00,11,0390,0000,2717,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2717,565,3282,0,3282,1488,4770,68.81,4,4
1,00,11,0390,1286,647,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,133,780,0,780,386,1166,66.9,1,1
1,00,11,0390,1287,800,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,198,998,0,998,434,1432,69.69,1,1
1,00,11,0390,1288,665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,128,793,0,793,319,1112,71.31,1,1
1,00,11,0390,1289,605,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,106,711,0,711,349,1060,67.08,1,1
1,00,11,0391,0000,1226,*,50.54,1039,,42.83,161,,6.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2426,96,2522,0,2522,984,3506,71.93,3,3
1,00,11,0391,1290,395,*,46.75,384,,45.44,66,,7.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,30,875,0,875,319,1194,73.28,1,1
1,00,11,0391,1291,431,*,50.35,376,,43.93,49,,5.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,28,884,0,884,326,1210,73.06,1,1
1,00,11,0391,1292,400,*,55.17,279,,38.48,46,,6.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,725,38,763,0,763,339,1102,69.24,1,1
1,00,11,0392,0000,1325,*,53.62,1146,,46.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2471,126,2597,0,2597,1165,3762,69.03,3,3
1,00,11,0392,1293,484,*,57.08,364,,42.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,41,889,0,889,350,1239,71.75,1,1
1,00,11,0392,1294,401,*,49.63,407,,50.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,46,854,0,854,421,1275,66.98,1,1
1,00,11,0392,1295,440,*,53.99,375,,46.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,815,39,854,0,854,394,1248,68.43,1,1
1,00,11,0393,0000,2017,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2017,488,2505,0,2505,1261,3766,66.52,3,3
1,00,11,0393,1296,688,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,140,828,0,828,430,1258,65.82,1,1
1,00,11,0393,1297,708,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,190,898,0,898,440,1338,67.12,1,1
1,00,11,0393,1298,621,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,158,779,0,779,391,1170,66.58,1,1
1,00,11,0394,0000,2740,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2740,604,3344,0,3344,1681,5025,66.55,4,4
1,00,11,0394,1299,677,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,175,852,0,852,405,1257,67.78,1,1
1,00,11,0394,1300,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,159,910,0,910,449,1359,66.96,1,1
1,00,11,0394,1301,621,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,132,753,0,753,384,1137,66.23,1,1
1,00,11,0394,1302,691,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,691,138,829,0,829,443,1272,65.17,1,1
1,00,11,0395,0000,2356,*,59.93,1575,,40.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3931,296,4227,1,4228,1782,6010,70.33,4,4
1,00,11,0395,1303,621,*,62.16,378,,37.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,58,1057,0,1057,467,1524,69.36,1,1
1,00,11,0395,1304,567,*,56.93,429,,43.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,996,90,1086,0,1086,444,1530,70.98,1,1
1,00,11,0395,1305,643,*,65.41,340,,34.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,64,1047,1,1048,436,1484,70.55,1,1
1,00,11,0395,1306,525,*,55.09,428,,44.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,953,84,1037,0,1037,435,1472,70.45,1,1
1,00,11,0396,0000,310,,15.37,657,,32.57,118,,5.85,932,*,46.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2017,78,2095,0,2095,1018,3113,67.3,3,3
1,00,11,0396,1307,165,,19.62,266,,31.63,80,,9.51,330,*,39.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,841,32,873,0,873,409,1282,68.1,1,1
1,00,11,0396,1308,48,,8.65,169,,30.45,20,,3.6,318,*,57.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,13,568,0,568,271,839,67.7,1,1
1,00,11,0396,1309,97,,15.62,222,,35.75,18,,2.9,284,*,45.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,33,654,0,654,338,992,65.93,1,1
1,00,11,0397,0000,844,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,211,1055,0,1055,505,1560,67.63,1,1
1,00,11,0397,1310,844,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,211,1055,0,1055,505,1560,67.63,1,1
1,00,11,0398,0000,4205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4205,965,5170,0,5170,2133,7303,70.79,5,5
1,00,11,0398,1311,850,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,205,1055,0,1055,433,1488,70.9,1,1
1,00,11,0398,1312,894,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,208,1102,0,1102,439,1541,71.51,1,1
1,00,11,0398,1313,859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,172,1031,0,1031,413,1444,71.4,1,1
1,00,11,0398,1314,774,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,194,968,0,968,403,1371,70.61,1,1
1,00,11,0398,1315,828,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,186,1014,0,1014,445,1459,69.5,1,1
1,00,11,0399,0000,383,,16.69,203,,8.85,600,,26.14,1109,*,48.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2295,131,2426,0,2426,1013,3439,70.54,3,3
1,00,11,0399,1316,150,,19.71,64,,8.41,128,,16.82,419,*,55.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,49,810,0,810,343,1153,70.25,1,1
1,00,11,0399,1317,68,,9.59,74,,10.44,321,,45.28,246,*,34.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,43,752,0,752,335,1087,69.18,1,1
1,00,11,0399,1318,165,,20,65,,7.88,151,,18.3,444,*,53.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,39,864,0,864,335,1199,72.06,1,1
1,00,11,0400,0000,1739,,37.29,861,,18.46,2064,*,44.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4664,191,4855,0,4855,2109,6964,69.72,5,5
1,00,11,0400,1319,355,,35.46,219,,21.88,427,*,42.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1001,48,1049,0,1049,428,1477,71.02,1,1
1,00,11,0400,1320,297,,33.71,128,,14.53,456,*,51.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,46,927,0,927,471,1398,66.31,1,1
1,00,11,0400,1321,401,,40.42,171,,17.24,420,*,42.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,992,28,1020,0,1020,405,1425,71.58,1,1
1,00,11,0400,1322,313,,35.53,179,,20.32,389,*,44.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,40,921,0,921,434,1355,67.97,1,1
1,00,11,0400,1323,373,,41.03,164,,18.04,372,*,40.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,909,29,938,0,938,371,1309,71.66,1,1
1,00,11,0401,0000,1675,*,51.4,581,,17.83,1003,,30.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3259,138,3397,1,3398,1543,4941,68.75,4,4
1,00,11,0401,1324,446,*,48.69,171,,18.67,299,,32.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,916,38,954,0,954,391,1345,70.93,1,1
1,00,11,0401,1325,429,*,50.83,186,,22.04,229,,27.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,26,870,0,870,388,1258,69.16,1,1
1,00,11,0401,1326,405,*,54.95,132,,17.91,200,,27.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,33,770,0,770,378,1148,67.07,1,1
1,00,11,0401,1327,395,*,51.84,92,,12.07,275,,36.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,41,803,1,804,386,1190,67.48,1,1
1,00,11,0402,0000,2730,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2730,591,3321,0,3321,1369,4690,70.81,4,4
1,00,11,0402,1328,733,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,149,882,0,882,363,1245,70.84,1,1
1,00,11,0402,1329,630,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,150,780,0,780,345,1125,69.33,1,1
1,00,11,0402,1330,756,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,198,954,0,954,384,1338,71.3,1,1
1,00,11,0402,1331,611,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,611,94,705,0,705,277,982,71.79,1,1
1,00,11,0403,0000,1773,,38.72,2806,*,61.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4579,166,4745,0,4745,1805,6550,72.44,5,5
1,00,11,0403,1332,371,,39.98,557,*,60.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,928,28,956,0,956,389,1345,71.08,1,1
1,00,11,0403,1333,355,,37.89,582,*,62.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,937,45,982,0,982,360,1342,73.17,1,1
1,00,11,0403,1334,314,,34.24,603,*,65.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,917,37,954,0,954,355,1309,72.88,1,1
