id,name,address,lon,lat,version
1000239,錦和路,錦和路(向北),121.490294,24.99527217,0
1000240,中正中山路口,中山路二段(向東),121.4827952,25.00494005,0
1000242,龍山寺(康定),康定路191號對面(向南),121.5012851,25.03630505,0
1000243,華中橋,景平路707號(向南),121.4965023,25.00318965,0
1000251,南港軟體園區北站,三重路19-14號(向南),121.6140851,25.05859806,0
1000252,南港軟體園區南站,三重路19-10號(向南),121.613945,25.05645046,0
1000253,南港高工,南港路一段257號對面(向西),121.6100776,25.05501782,0
1000254,土地公廟,南港路二段(向西),121.5957976,25.05449916,0
1000255,中山女高,長安東路二段中山女高(向西),121.53804,25.048464,0
1000256,捷運劍潭站(基河),基河路捷運劍潭站1號出口南側(向北),121.525077,25.084865,0
1000257,新民路底,新民路109號對面(向北),121.5141581,25.14171519,0
1000259,東山路,東山路23號(向北),121.539137,25.115472,0
1000264,台電台北北區營業處,中山北路五段439號對面候車亭(向南),121.5273919,25.09069989,0
1000266,劍潭,中山北路四段67號對面(向南),121.524175,25.080858,0
1000269,基隆路口,八德路四段(向南),121.568379,25.049432,0
1000270,土地公廟,南港路二段(向東),121.5959242,25.05435963,0
1000271,台肥新村,南港路二段(向東),121.6030146,25.05363597,0
1000272,南港行政中心,南港路一段(向東),121.6067574,25.05432112,0
1000273,南港軟體園區北站,三重路19-14號對面(向北),121.6142966,25.05872469,0
1000275,士林國中,中正路323號(向西),121.5233514,25.09480328,0
1000276,國盛國宅,南海路(向東),121.5077926,25.02761832,0
1000277,南昌路,南昌路一段(向北),121.5168304,25.03196567,0
1000280,行善路,行善路35號(向西),121.5764993,25.05717396,0
1000281,新湖民善街口(一),新湖一路、民善街口第1支燈桿對面(向東),121.5760209,25.05864893,0
1000285,行愛路77巷口,行愛路(向北),121.5814889,25.06239078,0
1000286,行愛路,行愛路(向北),121.580149,25.064185,0
1000287,國盛國宅,南海路(向南),121.5075488,25.02762806,0
1000288,德行東路,德行東路(向西),121.532047,25.109121,0
1000289,芝山抽水站,至誠路一段(向西),121.527191,25.101325,0
1000290,芝山抽水站,至誠路一段(向東),121.527205,25.101235,0
1000292,德行東路,德行東路189號對面(向東),121.5316696,25.10882301,0
1000293,內湖站,新湖二路(向西),121.5852335,25.06498518,0
1000294,吳興街口,基隆路二段(向南),121.5586001,25.03159406,0
1000295,三興國小(臨江街觀光夜市),基隆路二段123號對面(向南),121.556749,25.02846077,0
1000296,永元路,永元路89號(向南),121.522403,25.002057,0
1000297,福和橋,林森路88號(向南),121.523431,25.003877,0
1000298,永元路,永元路34號(向北),121.522566,25.002276,0
1000299,玉成公園(中坡),中坡南路72號對面玉成公園(向北),121.585063,25.041958,0
1000300,玉成公園(中坡),中坡南路(向西),121.5851435,25.04110747,0
1000301,協和祐德高中,中坡南路福德宮(向北),121.5838187,25.04268225,0
1000302,福和國中,永利路(向東),121.5213497,25.00332713,0
1000303,福和橋,永元路124號(向北),121.5228985,25.00314063,0
1000308,真光教養院,安和路三段(向北),121.5179227,24.98388397,0
1000309,新和國小,安和路三段(向北),121.516458,24.98602,0
1000310,新生南路一段,濟南路二段65號(向西),121.5319,25.040352,0
1000311,濟南路二段,濟南路二段9號(向西),121.526771,25.041525,0
1000416,大埔(明玄宮),紗帽路及紗帽路52~66號路口候車亭對面(向南),121.5355684,25.1432584,0
1000417,自來水公司,三民路二段(向北),121.478835,25.01190511,0
1000418,長壽里,三民路二段133號(向北),121.4791451,25.01514394,0
1000420,埔墘,三民路(向南),121.479168,25.016834,0
1000422,蘆洲二站,光榮路(向北),121.4643835,25.08917828,0
1000423,捷運蘆洲站,三民路496號對面(向南),121.4638846,25.09130748,0
1000425,力行路,力行路(向南),121.483102,25.070188,0
1000426,松隆路口,松隆路63號(向西),121.5694412,25.04505676,0
1000430,蘆洲二站,光榮路(向南),121.4643369,25.08900726,0
1000431,歡仔園,僑中一街(向西),121.444871,25.01207,0
1000432,民安路,富國路(向北),121.4251664,25.02403329,0
1000433,捷運新莊站(新莊郵局),中正路221號東側(向東),121.4499143,25.03552691,0
1000434,西門國小(臺大醫院北護分院),康定路102-106號前(向南),121.502394,25.042529,0
1000435,臺北市憲兵隊,延平南路(向南),121.5091239,25.04072737,0
1000436,貓纜動物園站,新光路二段(向南),121.5764805,24.99669571,0
1000439,木柵,木柵路三段55-57號對向(向東),121.5663204,24.98847511,0
1000441,忠順街口,基隆路四段(向北),121.5617853,24.98448723,0
1000443,馬明潭,興隆路四段61號前(向北),121.560032,24.98925358,0
1000444,興隆山莊,興隆路四段13號(向北),121.55909717939,24.9910171720514,0
1000445,捷運辛亥站,新亥路四段(向北),121.5564729,25.00382509,0
1000446,辛亥國小,新亥路四段(向北),121.5587278,25.00707783,0
1000447,大安健康服務中心,復興南路二段(向北),121.5434997,25.02208456,0
1000448,國立臺北教育大學,復興南路二段(向南),121.5432253,25.02438314,0
1000449,大安健康服務中心,復興南路二段(向南),121.5432243,25.02232119,0
1000451,捷運辛亥站一,辛亥路四段130號巷口(向南),121.5558689,25.00307476,0
1000452,文山運動中心,萬芳路和興隆路3段交叉(向東),121.560656,24.99691703,0
1000453,忠順廟,木新路三段33號(向東),121.564173,24.98247,0
1000454,司法新村,保儀路169號(向南),121.565855,24.983916,0
1000456,景文中學(臺灣戲曲學院),保儀路129號對面(向北),121.5673654,24.98561035,0
1000457,東湖站,潭美街(向東),121.6014672,25.0609819,0
1000468,東湖站,安康路228巷與潭美街交叉口往西26公尺(向西),121.601317,25.061203,0
1000469,捷運南勢角站,興南路一段(向北),121.5100004,24.98905357,0
1000470,劉厝,成功路2段199號(向北),121.5265208,24.9955567,0
1000471,網溪國小,竹林路123號前(向北),121.5187205,25.01348254,0
1000474,六合社區,成功路二段(向南),121.525666,24.999141,0
1000475,雙和醫院,圓通路299巷口(向北),121.4944164,24.99177535,0
1000476,正興里,中正路730號(向0),121.5157085,25.01009162,0
1000477,雙和醫院,新北市中和區圓通路醫院站公車彎內,121.4941017,24.991625,0
1000479,莊敬路,莊敬路(向東),121.5016018,25.00601138,0
1000480,保安路,保安路(向東),121.5071096,25.01321005,0
1000481,文化里,保安路(向東),121.50906,25.015468,0
1000482,莊敬路口,莊敬路(向東),121.4998071,25.00436104,0
1000483,保安路,保安路(向西),121.507067,25.013468,0
1000484,莊敬路口,莊敬路(向西),121.4998782,25.00452517,0
1000485,四汴頭,信義路217號(向北),121.459574,24.991557,0
1000486,信義路,國慶路(向東),121.45935,24.994304,0
1000487,板橋後站,和平路79號對面候車亭(向東),121.459828,24.994435,0
1000488,重慶國小,和平路79號對面候車亭(向東),121.461483,24.994641,0
1000491,重慶國中,重慶路319號(向北),121.4638387,24.99860231,0
1000492,中興醫院,忠孝路(向西),121.46047,25.002036,0
1000493,中興醫院,忠孝路(向東),121.460423,25.00193,0
1000494,重慶國小,和平路99號(向西),121.462515,24.995055,0
1000495,板橋後站,和平路16號對面(向西),121.459901,24.994516,0
1000497,四汴頭,信義路170巷口(向南),121.459615,24.991422,0
1000498,行政院,青島東路(向南),121.5215079,25.04483077,0
1000499,西湖圖書館(湖光教會),內湖路一段741號(向西),121.5779835,25.07910692,0
1000500,敬業三路二,敬業三路121號對面(向北),121.5564343,25.08071266,0
1000501,敬業三路一,敬業三路20號旁(向北),121.5564621,25.08317715,0
1000502,敬業三路二,敬業三路121號(向南),121.556218,25.081,0
1000504,及人中學,安和路一段(向北),121.5178827,24.96703037,0
1000505,十四份,安和路2段1-1號(向北),121.5185189,24.96899196,0
1000506,柴埕里,安和路2段142號(向北),121.5195868,24.97252092,0
1000510,石頭厝,安和路2段156號(向北),121.5190051,24.97419406,0
1000512,安和路二段,安和路二段(向北),121.5173254,24.97610528,0
1000513,中正二分局,重慶南路二段(向北),121.5138295,25.03305891,0
1000515,愛國金山路口,愛國東路(向西),121.5261475,25.03190835,0
1000516,壽南橋,興南路二段92號(向北),121.505407,24.98426516,0
1000517,湖山巖,興南路二段246號對面(向北),121.5031916,24.98205364,0
1000519,無極宮,興南路二段45號對面(向東),121.4962085,24.97745008,0
3935,忠孝國小,忠孝東路二段97號同向(向西),121.5311997,25.04289823,0
3936,北淡水,中山北路一段59號同向(向南),121.441705,25.17570055,0
1000313,中研新村,研究院路二段(向北),121.6154097,25.0454786,0
1000314,南港高中,向陽路21路(向南),121.5949802,25.0530195,0
1000316,捷運後山埤站(永吉),永吉路565號(向西),121.581476,25.045441,0
1000319,南港高中,向陽路電力服務處北側(向北),121.5952259,25.05300438,0
1000320,莒光新城,西藏路(向東),121.502405,25.029923,0
1000322,中和站,金城路三段(向東),121.47879,24.99408,0
1000324,福和路,福和路229之2號(向東),121.5188667,25.00753245,0
1000325,自強市場,重慶南路三段117號(向北),121.5169136,25.0243214,0
1000326,民權復興路口,民權東路三段(向東),121.5438692,25.06227185,0
1000328,農訓協會,中山北路7段125號(向南),121.53187,25.12262,0
1000329,民權復興路口,民權東路三段(向西),121.5446524,25.06222037,0
1000332,信義路,信義路(向北),121.512403,25.01391,0
1000333,福和路,福和路(向西),121.5186354,25.00759386,0
1000334,中和區公所(景平路),景平路505號(向北),121.49932,24.99906,0
1000335,中和站,連城路631-1號(向西),121.4761866,24.99128799,0
1000341,酒泉街,酒泉街112號(向東),121.5133789,25.07204184,0
1000347,捷運芝山站一,文林路667號(向南),121.5222961,25.1008652,0
1000348,中正高中,文林北路114號(向北),121.5172909,25.10582899,0
1000349,石牌,文林北路296號同向(向北),121.512738,25.10957927,0
1000350,貴子坑水土保持園區,秀山路(向西),121.492727,25.145309,0
1000351,北投站,秀山路(向南),121.491722,25.144518,0
1000364,忠孝路口,忠孝路一段(向東),121.4919747,25.07174969,0
1000365,集美國小,集美街(向北),121.4881563,25.05566624,0
1000367,瑞湖街口,民權東路六段11巷6號(向西),121.576485,25.067357789173,0
1000370,捷運關渡站,大度路三段(向北),121.4674173,25.12457118,0
1000372,三城,安康路三段423號(向北),121.482997,24.94944764,0
1000374,建業路,安康路三段452號對面候車亭(向北),121.484465,24.95121,0
1000375,二城,安康路三段275號(向東),121.4860328,24.95159154,0
1000376,中央印製廠,安康路三段179號(向東),121.487722,24.951786,0
1000379,頭城,安康路三段87號(向北),121.4915448,24.95177354,0
1000380,大茅埔,安康路二段385、385-1號(向北),121.4946626,24.95431753,0
1000381,康樂新村,安康路二段341巷口(向北),121.4971793,24.95534023,0
1000383,啟聰學校,重慶北路三段320號(向南),121.5136892,25.07451003,0
1000386,啟聰學校,重慶北路三段(向北),121.5140011,25.07486242,0
1000388,捷運芝山站(文林),文林路720號(向北),121.5206885,25.10250723,0
1000389,大愛電視台,立德路(向南),121.471449,25.123677,0
1000390,知行路口,大度路三段(向南),121.466902,25.123547,0
1000391,關渡路口,大度路三段(向東),121.469049,25.122965,0
1000392,榮總一,石牌路二段(向東),121.5216957,25.11907207,0
1000393,捷運民權西路站,民權西路(向西),121.5185421,25.06300931,0
1000394,蘆洲派出所,中山二路46號(向西),121.4735458,25.08207017,0
1000396,捷運忠孝新生站,新生南路公車專用道(向南),121.5328273,25.0417081,0
1000398,捷運民權西路站,民權西路(向東),121.5177428,25.06286703,0
1000399,寧波重慶路口,重慶南路三段(向北),121.5155658,25.02907366,0
1000401,浪漫貴族,安康路二段180號對面(向北),121.511483,24.960016,0
1000402,公崙新村,安康路二段107巷口候車亭(向北),121.5127414,24.96240185,0
1000403,安康派出所,安康路二段54號對面(向北),121.515268,24.963669,0
1000404,仁愛街口,民族路(向東),121.4721911,25.09184211,0
1000405,鷺江國小,民族路10-12號之間對面(向西),121.4763013,25.08429543,0
1000407,雅敘園,泉源路(向東),121.506324,25.14066656,0
1000409,八勝園,泉源路49號對面(向東),121.511114,25.14115538,0
1000410,大磺嘴,泉源路(向東),121.522714,25.142459,0
1000411,水井尾,紗帽路(向南),121.5317021,25.14608838,0
1000412,第二展望,紗帽路同向(向南),121.5314682,25.14364173,0
1000413,紗帽陽明路口,中橫路(向西),121.5487984,25.14914372,0
1000414,頂半嶺,紗帽路(向南),121.539407,25.143901,0
60067,五峰國中,中興路一段252號同向(向北),121.54447,24.96652,0
60068,中興路二段,中興路二段75號對向(向北),121.54728,24.97145,0
60070,捷運新店站,地標同向(向東),121.5378781,24.95888361,0
60071,碧潭橋頭,北新路一段139號同向(向北),121.5397646,24.96310985,0
60074,中華市場,中華路95號對向(向南),121.539171,24.968872,0
60076,大崎腳,北宜路二段458號同向(向北),121.5616522,24.95414482,0
60077,板橋車站(文化路),文化路一段161號對向(向東),121.4628027,25.01580264,0
60082,板橋車站(文化路),文化路一段161號同向(向西),121.4622655,25.01554555,0
60086,雙十路,雙十路二段150號同向(向西),121.4733352,25.02932746,0
60090,中和國中,興南路二段22號(向西),121.50758,24.98578,0
60093,北門街,北門街52號同向(向西),121.45679,25.01123,0
60094,北門街,北門街40號對面(向東),121.4569034,25.01101352,0
60095,國父紀念館,光復南路304號同向(向南),121.5575396,25.03892922,0
60102,育成高中,重陽路429號(向西),121.60929,25.05903,0
60108,氣象台,竹子湖路3之5之21號對向(向南),121.54402,25.16177,0
60111,陽明書屋,陽明書屋(向北),121.5407219,25.1626126,0
60112,竹子湖派出所,竹子湖路16號對向(向南),121.54022,25.16733,0
60115,順德里,河邊北街353號(向南),121.5017335,25.07606209,0
60118,僑新新村,北深路一段84號同向(向東),121.63636,25.01062,0
60119,賴仲坑,北深路一段260號同向(向北),121.6299713,25.00874139,0
60120,台新工廠,北深路三段104號同向(向西),121.6058128,25.00185175,0
60121,東南科技大學,北深路三段129號同向(向北),121.6036077,25.00287506,0
60123,光復南路口,光復南路563號同向(向北),121.5574,25.03062,0
60124,市民住宅,光復南路417號同向(向北),121.5576,25.03663,0
60125,深坑,北深路191號對向(向北),121.6126603,25.00131751,0
60127,三民路,三民路115號同向(向東),121.53486,24.972312,0
60130,石碇區公所,湳窟1號同向(向北),121.657576,24.991289,0
60133,新東街口,民生東路五段238號同向(向西),121.5663967,25.05927213,0
60134,民權敦化路口,民權東路四段上近敦化北路同向(向西),121.5480792,25.06213427,0
60135,南京新村,光復北路156號同向(向南),121.5568095,25.05277814,0
60137,臺北市區監理所,光復南路21號同向(向北),121.5579397,25.04698,0
60138,松山新城,光復北路155號同向(向北),121.5558427,25.05527186,0
60140,福林橋,中山北路五段676號同向(向北),121.5277429,25.0968529,0
60141,松園,菁山路101巷160號對面西北側(向南),121.565184,25.15836,0
60142,礦寮,菁山路119之1號對向(向北),121.5593191,25.14392192,0
60143,燒庚寮,新安路196-1號對向(向南),121.55701,25.13176,0
60144,新安路五,地標同向(向北),121.55669,25.12752,0
60145,新安路四,新安路120號同向(向北),121.55633,25.12476,0
60146,新安路三,地標同向(向北),121.55453,25.12481,0
60147,新安路二,地標同向(向東),121.55329,25.12447,0
60148,新安路一,新安路8巷同向(向北),121.55368,25.11927,0
60149,水墘,新安路30巷同向(向北),121.55467,25.12018,0
60150,水墘,新安路30巷對向(向南),121.5544359,25.12038771,0
60151,居安新村,永公路235巷4弄同向(向北),121.55526,25.12111,0
60152,居安新村,永公路235巷4弄同向(向南),121.5552,25.12126,0
1000019,健康新城,健康路246號前(向西),121.5621625,25.05421721,0
1000020,長壽公園,健康路153號(向西),121.559764,25.054069,0
1000021,三軍總醫院松山分院,健康路162號前(向西),121.557176,25.053808,0
1000026,民生國中,撫遠街215號(向北),121.5676949,25.06018904,0
1000032,萬芳活動中心,萬美街一段51號對面(向西),121.5682046,25.00253213,0
1000035,興隆國小,興隆路二段289號前(向西),121.5530083,25.00151708,0
1000036,師大分部,羅斯福路公車專用道(向北),121.53849,25.00761,0
1000037,興隆市場,興隆路二段97號前候車亭(向西),121.5474485,24.9995843,0
1000041,萬利街口,萬芳路13號(向東),121.5662415,24.99866886,0
1000044,羅斯福金門街口,羅斯福3段南昌路二段口(向南),121.5243501,25.0242886,0
1000045,公館,基隆路四段75號西側(向東),121.5380128,25.01160537,0
1000046,臺灣科技大學,基隆路四段43號對面(155巷口對面)(向東),121.5399166,25.01322107,0
1000049,羅斯福金門街口,羅斯福三段3號前(向北),121.5246768,25.02410614,0
1000050,羅斯福和平路口,羅斯福二段(向北),121.522611,25.026808,0
1000052,承德路口,民族西路(向東),121.5188086,25.06845385,0
1000056,捷運大安森林公園站,信義路公車專用道(向西),121.5359159,25.03355035,0
1000057,捷運大安森林公園站,信義路公車專用道(向東),121.5356316,25.03349601,0
1000058,自強街口,永和路一段(向北),121.5144747,25.00764692,0
1000064,中山市場,中山北路一段128-134號(向南),121.5220211,25.05126405,0
1000065,臺北車站(青島),青島西路5號同向(向西),121.5183574,25.04481743,0
1000066,民族重慶路口,重慶北路三段(向南),121.5137101,25.0688799,0
1000067,中華路北站,中華路一段(向北),121.5093021,25.04495097,0
1000072,大龍峒保安宮,庫倫街62號對面候車亭(向西),121.515621,25.07209068,0
1000074,民生社區活動中心,民生東路五段135號前(向西),121.5612515,25.05883138,0
1000075,聯合二村,民生東路五段76號對面(向西),121.5589524,25.05866329,0
1000077,捷運北門站,塔城街12號(向南),121.5101847,25.04964781,0
1000078,中華路北站,中華路一段94號(向南),121.509098,25.04552755,0
1000079,捷運西門站,中華路一段公車專用道(向南),121.5083,25.04252,0
1000080,小南門,中華路一段202號前候車亭(向南),121.5068548,25.03811542,0
1000081,菜寮(重陽路),重陽路一段39號(向南),121.4865807,25.05845386,0
1000082,臺北車站(忠孝),忠孝西路一段台北車站南側(向西),121.516412,25.046576,0
1000083,中山藝術公園,重新路三段102號前面(向西),121.4923377,25.06053321,0
1000086,崩山,深南路142號(向東),121.6229761,25.0140743,0
1000087,臺大醫院,中山南路(向北),121.5185552,25.04140332,0
1000088,和平東路四段,臺北市和平東路4段018路燈旁(向西),121.570737,25.004761,0
1000089,萬寧街,萬寧街(向西),121.5704453,25.00332505,0
1000093,萬美社區,萬寧街2段與萬寧街交叉口(向西),121.5625479,25.00361629,0
1000095,大理高中,環和南路二段(向東),121.4913284,25.03191884,0
1000096,華江橋,環和南路二段133號(向南),121.493016,25.034006,0
1000105,金湖路口,金湖路403號(向西),121.6042616,25.07361179,0
1000106,金湖路口,金湖路380號(向東),121.604186,25.07340634,0
1000107,捷運信義安和站(信義),信義路四段與安和路交叉口(向西),121.5521782,25.0332139,0
1000108,臺北郵局,博愛路2號對面(向北),121.5112936,25.04676506,0
1000109,捷運大安站(信義),信義路三段198號(向東),121.5432319,25.03332344,0
1000111,大南路口,承德路四段220號(向南),121.522,25.087915,0
1000112,民權吉林路口,民權東路二段(向東),121.5300637,25.06254664,0
1000114,圓山皇宮大廈,承德路四段93號(向北),121.523596,25.08335644,0
1000115,陽明高中,中正路510號南側候車亭(向西),121.5177745,25.09204008,0
1000117,捷運劍南路站,北安路845對面(向東),121.554879,25.08489093,0
1000123,五分埔商圈(中坡北),中坡北路(向北),121.58077,25.047232,0
1000126,捷運大直站,北安路528號對面(向西),121.5461061,25.07990998,0
1000127,美麗華,北安路與敬業四路口西南側候車亭(向東),121.5582146,25.08459058,0
1000128,民權東路口,民權東路三段(向東),121.5496186,25.06158785,0
1000138,仁愛大安路口(仁愛醫院),仁愛路四段(向東),121.545738,25.03784,0
1000142,信義國中(莊敬),莊敬路404巷同向(向南),121.5665794,25.02714571,0
1000143,信義國中(莊敬),莊敬路391巷同巷(向北),121.56521,25.027607,0
1000146,榮德里,環河南路三段(向南),121.493178,25.018612,0
1000147,美美新村,仁愛街(向南),121.48464,25.081433,0
1000148,長壽西街口,正義北路(向南),121.4963174,25.06709514,0
1000149,大同路口,重新路三段15號(向西),121.4950296,25.06159441,0
1000150,正義重新路口,正義北路19號(向北),121.4975969,25.06353227,0
1000151,忠孝路口,忠孝路一段(向西),121.491973,25.071844,0
1000152,舊莊,舊莊街一段199巷16弄2號(向西),121.6227345,25.03840568,0
1000155,台泥大樓(馬偕醫院),中山北路二段110號(向南),121.5227768,25.06083099,0
1000156,國賓飯店,中山北路二段(向南),121.5225384,25.05658228,0
1000157,國賓飯店,中山北路二段(向北),121.5229579,25.05658825,0
1000158,台泥大樓(馬偕醫院),中山北路二段123號(向北),121.5230341,25.06158152,0
1000160,後港里,福港街(向北),121.518222,25.089027,0
1000161,福港街,承德路四段311號對向(向北),121.51767,25.09023073,0
1000162,民權吉林路口,民權東路二段(向西),121.5291141,25.06269177,0
1000163,長安東路二段,松江路75之1號(向北),121.533134,25.04955901,0
1000164,中山女高,臺北市中山區八德路二段(向東),121.5381002,25.04827992,0
1000167,民族重慶路口,重慶北路三段(向北),121.5137603,25.06840442,0
1000168,大龍峒保安宮,庫倫街62號(向東),121.5154577,25.07195442,0
1000169,就業服務處,承德路三段距哈密街30公尺(向北),121.5199745,25.0742494,0
1000170,捷運劍潭站(基河),基河路上捷運站對面(向南),121.5247477,25.08484921,0
1000171,公教住宅,基河路(向北),121.522119,25.090677,0
1000175,圓山新城一,通北街(向西),121.539602,25.082628,0
1000178,後車站,重慶北路一段(向北),121.5135627,25.05026956,0
1000179,大道路,大道路(向北),121.5827027,25.0403216,0
1000180,忠孝大道路口,大道路(向北),121.581542,25.04243848,0
1000181,國民住宅,永吉路195之1號(向西),121.5737034,25.04566198,0
1000183,台北銀行,吉林路109號對面(向南),121.5300534,25.0563427,0
1000184,民權龍江路口,民權東路三段(向西),121.5410714,25.06241062,0
1000186,民權龍江路口,民權東路三段(向東),121.5406003,25.06234207,0
1000192,青潭(新烏路),青潭路(向南),121.54646,24.95129,0
1000194,長安國小(吉林),吉林路(向北),121.530068,25.049486,0
1000195,南京東路口,吉林路41號(向北),121.530068,25.051725,0
1000201,五分埤,康樂街200號(向南),121.6209369,25.07618675,0
1000202,東湖站,忠三街5號(向南),121.6242289,25.07836219,0
1000203,康樂街,康樂街116號(向南),121.619104,25.071328,0
1000204,內湖焚化廠(安康),安康路228號對面(向西),121.6031538,25.06315529,0
1000205,內湖焚化廠(葫蘆洲公園),安康路228巷23號對面候車亭(向北),121.60347,25.06223,0
1000206,南松山(南京),南京東路五段(向西),121.569058,25.051515,0
1000207,內湖焚化廠(安康),安康路228號前(向東),121.6030952,25.06305438,0
1000209,捷運東湖站(南湖高中),康寧路三段247號(向北),121.6115575,25.06712382,0
1000211,五分埤,康樂街200號對面(向北),121.6212059,25.076147,0
1000212,忠三街口,忠三街5號前(向東),121.624065,25.07849614,0
1000213,新湖一路口,舊宗路一段128號前(向南),121.5788539,25.0604845,0
1000215,舊宗路一段,舊宗路一段18號(向南),121.5807956,25.05790291,0
6698,吉林國小,新生北路二段31號(向北),121.52765,25.05411,0
6700,吉林國小,林森公園旁(向南),121.52742,25.05334,0
6702,捷運松江南京站,松江路115號同向(捷運松江南京站4號出口)往行天宮(向北),121.533087,25.0517997,0
6704,捷運行天宮站,松江路同向(向北),121.53323084789,25.057594436304,0
6705,民權松江路口,民權東路二段上近松江路同向(向北),121.5332139,25.06211899,0
6706,行天宮,松江路378號(向北),121.5334449,25.06316776,0
6707,捷運行天宮站,松江路318號同向(捷運行天宮站4號出口)(向南),121.533135,25.060537,0
6709,芳蘭路,芳蘭路68號同向(向北),121.54526,25.01259,0
6710,自來水事業處,長興街131號對向(向北),121.5475843,25.01522678,0
6713,一女中(公園),公園路21號旁(向北),121.5151366,25.03682854,0
6714,松江長春路口,松江路148號(向南),121.5330189,25.05380383,0
6715,臺北車站(公園),公園路15號之2(向北),121.5169851,25.04429385,0
6717,建國中學(歷史博物館),南海路39號(向西),121.51281,25.03158,0
6722,市政府(松智),松智路市政府東側(向南),121.5653434,25.03683458,0
6724,信義國中(松仁),松仁路155號對向(向南),121.568164,25.02881,0
6725,公園,景雲街39號(向東),121.5756751,25.01739625,0
6726,青雲街口,景雲街17號(向南),121.57527,25.01845,0
6729,聯勤技術訓練中心,信義路五段150巷445弄17號(向南),121.5716301,25.02282057,0
6730,松平路口,松仁路148號同向(向北),121.56839,25.03124,0
6732,成福路口,福德街350號(向西),121.5886629,25.03963057,0
6734,福德國小,福德街278號同向(向西),121.5862703,25.0389875,0
6736,敦南美景,福興路65號(向北),121.55005,25.00366,0
6737,敦南如意,興隆路二203巷120號同向(向西),121.54771,25.00309,0
6739,敦南如意,興隆路二203巷120號同向(向東),121.54767,25.00311,0
6753,北峰國小,福德一路296號同向(向北),121.63165,25.06338,0
6917,新生南路口,仁愛路三段17號同向(向西),121.53411,25.03829,0
6919,仁愛敦化路口,仁愛路四段上近敦化南路一段同向(向西),121.5472892,25.03801348,0
6920,捷運信義安和站(安和),安和路86號同向(向北),121.5526055,25.03414061,0
6921,國父紀念館,仁愛路四段上近逸仙路同向(向東),121.5611436,25.03760534,0
6922,國父紀念館,仁愛路上近逸仙路同向(向西),121.5609264,25.03768543,0
6923,仁愛光復路口,仁愛路上近光復南路同向(向西),121.55781,25.0377,0
6924,仁愛安和路口,仁愛路四段上近安和路同向(向西),121.5515938,25.03786419,0
6925,仁愛國泰醫院,仁愛路四段上近仁愛路四段216巷同向(向西),121.55304,25.03789,0
6926,仁愛延吉街口,仁愛路四段上近延吉街同向(向西),121.55557,25.03786,0
6927,捷運台北101/世貿站(信義),信義路五段16號(向東),121.56284,25.03294,0
6928,捷運台北101/世貿站(信義),信義路5段101大樓前(向西),121.56444,25.03308,0
6929,信義行政中心(信義),信義路五段15號(向西),121.5667603,25.03292024,0
6930,松廉路,松廉路3號同向(向西),121.56677,25.03397,0
6932,松友新村,福德街72號(向西),121.5809937,25.03705561,0
6933,南昌公園,南昌路二段95號同向(向北),121.5208363,25.02710514,0
6937,奉天宮,福德街159號對向(向西),121.58325,25.03789,0
6939,捷運東門站,信義路二段上近金山南路同向(向西),121.526986,25.03423231,0
6940,捷運東門站,信義路二段74號同向(向東),121.5269937,25.03413415,0
6942,仁愛林森路口,仁愛路一段上近林森南路同向(向東),121.5213453,25.03876925,0
6943,仁愛林森路口,仁愛路一段上近林森南路同向(向西),121.5211551,25.03891262,0
6945,河堤國小,汀洲路二段247號同向(向西),121.523149,25.02304861,0
6946,強恕中學,汀洲路二段130號同向(向西),121.5205194,25.02474329,0
6947,廈門街口,汀州路二段81號同向(向西),121.5171273,25.02556818,0
6948,泉州街口,汀洲路一段271號同向(向西),121.51324,25.02628,0
6950,龍口市場,汀洲路一段117號同向(向西),121.5092254,25.02823096,0
6989,五常街口,復興北路447號(向南),121.5440531,25.06369319,0
6990,民生東路口,復興北路301號(向北),121.544388,25.058117,0
6991,興安華城,復興北路191號(向北),121.5443826,25.0556444,0
6992,復興南路(中崙里),復興南路一段57號(向北),121.5440095,25.04648056,0
6993,捷運忠孝復興站,復興南路一段133號(向北),121.5439376,25.04233548,0
6994,和安里,復興南路一段273號(向北),121.543866,25.035508,0
6995,捷運大安站(復興),復興南路一段305號(向北),121.54387,25.0341,0
6996,大安高工,復興南路二段33號(向北),121.5436779,25.0319747,0
6997,開平餐飲學校,復興南路二段133號(向北),121.54359,25.029,0
7001,木新路口,辛亥路七段78之1號同向(向北),121.55379,24.98184,0
7002,實踐國中,辛亥路七段53號同向(向北),121.55435,24.98456,0
7003,中港抽水站,辛亥路七段12號同向(向北),121.5528,24.98693,0
7004,臺北醫學大學,莊敬路309號同向(向北),121.5634888,25.02824116,0
7009,喬治商職,基隆路二段172號南側72公尺(向南),121.5546403,25.02633063,0
7203,三王宮,洲美街24號同向(向南),121.50602,25.09915,0
7204,洲美街(高架橋下),洲美街(向南),121.49931,25.10275,0
7207,惇敘工商(泉源),泉源路221號(向北),121.52702,25.14425,0
7208,惇敘工商(行義),行義路456號(向北),121.52727,25.14348,0
7209,惇敘工商(行義),行義路456號同向(向南),121.52721,25.14332,0
7210,新北投,泉源路1巷(向南),121.504159,25.13769646,0
7212,新北投,泉源路1巷(向北),121.504307,25.137748,0
7214,行義路,行義路158巷(向南),121.5279257,25.13056285,0
7215,行義路,行義路184巷口(向北),121.5281012,25.1304703,0
