id,name,address,lon,lat,version
71374,黃金瀑布,洞頂路黃金瀑布對面,121.8615376,25.117797,
71373,黃金瀑布,洞頂路黃金瀑布旁,121.8617327,25.117791,
71372,猴硐國小,台北市北投區,121.833433,25.094667,
71371,猴硐活動中心,猴硐活動中心旁,121.825605,25.082956,
71370,猴硐車站,侯硐車站前100公尺,121.8275533,25.08736,
71369,定福,新北市雙溪區,121.8505915,25.063856,
71368,定福,新北市雙溪區,121.8506693,25.063831,
71367,十三層老樹,新北市雙溪區,121.8543681,25.080559,
71366,復興橋頭,柴寮路31-3號,121.8244889,25.082274,
71365,復興橋橋頭,台北市北投區,121.8255,25.082083,
71363,粗坑口,九芎橋路106號對面,121.834019,25.096479,
71362,茹川橋,洞頂路如川橋附近避車灣,121.8617512,25.119865,
71361,茹川橋,洞頂路如川橋旁,121.8619,25.12023,
71360,祖師廟,新北市瑞芳區,121.8038168,25.108583,
71359,內店站,柴寮路71號,121.82464,25.083586,
71358,介壽橋頭,柴寮路介壽橋旁,121.829461,25.088636,
71357,介壽橋頭,柴寮路介壽橋旁,121.8295033,25.088541,
71356,介壽橋橋頭,台北市北投區,121.828767,25.088633,
71355,弓橋里活動中心,台北市北投區,121.8328118,25.09298,
71354,弓橋里活動中心,新北市瑞芳區,121.8329252,25.092961,
71353,芎橋里,猴硐路104號,121.832856,25.093047,
71352,芎橋里,猴硐路104號對面,121.832966,25.093022,
71351,濱海路三段,海濱路三段(隧道前),121.8320857,25.125877,
71350,濂新里船塢,台北市北投區,121.8673167,25.122033,
71349,濂洞濱海釣魚店,台北市北投區,121.8619833,25.124767,
71348,濂洞國小,台北市北投區,121.8607,25.120867,
71347,濂洞里遊客中心,洞頂路155之7號,121.861545,25.121971,
71346,瑞慶橋頭,台北市北投區,121.7619,25.1009,
71345,瑞亭國小,台北市北投區,121.7779333,25.10345,
71344,船塢,新北市瑞芳區水湳63號對面,121.8667458,25.122009,
71343,船塢,新北市瑞方區水湳63號,121.8667539,25.121825,
71342,旅遊中心,台北市北投區,121.8620833,25.121917,
71341,威遠廟,台北市北投區,121.8689167,25.121833,
71340,長仁社區,長仁社區入口電線杆旁,121.8650829,25.118204,
71339,吉慶國小,台北市北投區,121.7626833,25.100033,
71338,吉慶公園城,台北市北投區,121.764783,25.099933,
71337,吉安停車場,台北市北投區,121.763,25.101917,
71336,玄明宮,0,121.8611641,25.124741,
71335,玄明宮,新北市瑞芳區籠山路5號對面,121.8611762,25.12454,
71334,永聯物流園區,楓仔瀨路1巷6號對面,121.7750176,25.102213,
71333,永聯物流園區,楓仔瀨路1巷6號對面,121.7750551,25.102276,
71332,水湳洞,新北市瑞芳區洞頂路155-7號(水湳洞停車場對面),121.863745,25.122382,
71331,水湳洞,洞頂路14之1號對面,121.8639509,25.122354,
71330,東和里活動中心,台北市北投區,121.8037191,25.106331,
71329,東和里,新北市瑞芳區中山路34號,121.8038192,25.106304,
71328,東和里,新北市瑞芳區中山路,121.804811,25.105984,
71327,加油站,新北市瑞芳區中山路200-2號,121.8009345,25.10683,
71326,加油站,新北市瑞芳區中山路201號,121.8013407,25.106615,
71325,達樂花園,台北市北投區,121.8183833,25.104617,
71324,新北市界,逢甲路353號對面,121.7987152,25.119575,
71323,黃金大鎮,台北市北投區,121.8178833,25.104133,
71322,蛇子形路,台北市北投區,121.8249167,25.104183,
71321,老埔頭,新北市瑞芳區明燈路二段42號,121.8099578,25.107673,
71320,老埔頭,新北市瑞芳區明燈路二段42號對面,121.8099979,25.107545,
71319,土地公廟,台北市北投區,121.8223333,25.1025,
71318,舊站,新北市瑞芳區三爪子坑路64-3號對面,121.8090063,25.105812,
71317,舊站,新北市瑞芳區三爪子坑路64-3號對面,121.8090063,25.105812,
71316,瑞芳國中,台北市北投區,121.8152,25.108133,
71315,瑞芳高工,逢甲路274號斜對面,121.8046992,25.110846,
71314,東和里,新北市瑞芳區中山路34號,121.8037843,25.106173,
71313,東方瑞士,台北市北投區,121.8127667,25.1074,
71312,OK店,台北市北投區,121.8108333,25.107233,
71311,地政事務所,明燈路三段32號,121.8079428,25.107778,
71310,地政事務所,明燈路三段42號對面,121.8083458,25.107571,
71309,義方國小,逢甲路235號斜對面,121.8025723,25.111931,
71308,義方國小,逢甲路235號,121.8025186,25.11181,
71307,瑞芳高工,逢甲路264號前,121.8046925,25.111007,
71306,瑞芳火車站,新北市瑞芳區明燈路三段84號,121.8058805,25.108227,
71305,瑞芳火車站,新北市瑞芳區明燈路三段59號,121.8059629,25.108091,
71304,第一市場,台北市北投區,121.809217,25.106933,
71303,相思嶺,逢甲路343之14號對面,121.7988333,25.112595,
71302,相思嶺,逢甲路343之14號,121.7990451,25.112415,
71301,瑞芳火車站(區民廣場),明燈路三段32號,121.807937,25.107778,
71300,瑞芳火車站(區民廣場),明燈路三段35號,121.808313,25.107642,
71299,爪峰32巷口,台北市北投區,121.8092167,25.106667,
71298,輔迪山莊,新北市新店區北宜路四段24-1號,121.620903,24.959095,
71297,輔迪山莊,新北市新店區北宜路四段22號,121.620127,24.959033,
71296,雲海國小,新北市石碇區北宜路五段63號對面候車亭,121.637206,24.954128,
71295,雲海國小,新北市石碇區北宜路五段63號左側,121.636987,24.953937,
71294,栳寮,新北市新店區北宜幹268對面候車亭,121.623449,24.957126,
71293,栳寮,新北市新店區北宜幹268候車亭,121.623552,24.957236,
71292,風露嘴,新北市石碇區北宜路五段76號右側候車亭,121.645349,24.952295,
71291,風露嘴,新北市石碇區北宜路五段78號對面,121.645629,24.95193,
71290,苗圃,新北市新店區北宜幹290右側,121.627669,24.95482,
71289,苗圃,新北市新店區北宜幹286對面,121.627779,24.954628,
71288,柑園,新北市新店區北宜幹221對面,121.616938,24.959526,
71287,柑園,新北市新店區北宜幹245,121.61701,24.959429,
71286,巡邏站,新北市石碇區北宜路六段水底寮巷1號,121.658367,24.947308,
71285,巡邏站,新北市石碇區北宜幹428,121.658596,24.947274,
71284,永安國小,新北市坪林區坪林幹17候車亭,121.6659864,24.942944,
71283,永安國小,新北市坪林區坪林幹17對面候車亭,121.6661474,24.943002,
71282,水底寮,新北市石碇區北宜路六段12號左側候車亭,121.66479,24.946713,
71281,水底寮,新北市石碇區水底寮6號對面候車亭,121.664826,24.947448,
71280,小格頭,新北市石碇區北宜路五段53號對面,121.632325,24.952086,
71279,小格頭,新北市石碇區北宜路五段44號,121.631928,24.951749,
71278,小金瓜寮,新北市新店區北新路一段281號對面,121.655802,24.945005,
71277,十股寮,新北市石碇區北宜路五段73號對面,121.6395278,24.951999,
71276,十股寮,新北市石碇區北宜路五段73號對面候車亭,121.639258,24.952033,
71275,十三股,新北市石碇區北宜路六段十三般巷1號對面候車亭,121.648996,24.946954,
71274,十三股,新北市石碇區北宜路六段十三般巷1號左側,121.649226,24.947331,
71273,淡蘭藝文館,新北市石碇區湳窟路1號,121.661086,24.990891,
71272,坑頭,豐彭產業道路前華梵路20公尺(北向),121.689555,24.974975,
71271,坑頭,豐彭產業道路前華梵路20公尺(南向),121.689483,24.974982,
71270,華梵路口,碇坪路二段與華梵路交叉路口旁(南向),121.687073,24.97104,
71269,華梵路口,碇坪路二段與華梵路交叉路口旁(北向),121.687098,24.971065,
71268,大崙,碇坪路二段35號前240公尺(南向),121.684099,24.966863,
71267,大崙,碇坪路二段35號前240公尺(北向),121.684155,24.966868,
71266,龜山,碇坪路二段35號前40公尺(南向),121.684099,24.966863,
71265,龜山,碇坪路二段35號前40公尺(北向),121.684155,24.966868,
71264,磨石坑,磨石坑13號前,121.68928,24.975589,
71263,華梵大學,碇坪路一段1號校門前停車場,121.691828,24.978555,
71262,華梵大學,碇坪路一段1號校門前停車場,121.691828,24.978555,
71261,豐田派出所,碇坪路二段22號左後方30公尺,121.687497,24.97414,
71260,豐田派出所,碇坪路二段22號後方30公尺,121.687497,24.97414,
71259,土地公廟,碇坪路二段11號右側20公尺,121.682064,24.974796,
71258,土地公廟,碇坪路二段11號右側20公尺對面,121.682064,24.974796,
71257,半路橋,碇坪路一段268號,121.677058,24.975198,
71256,半路橋,碇坪路一段266號對面,121.677058,24.975198,
71255,下橫坪,碇坪路一段182號,121.67484,24.980978,
71254,下橫坪,碇坪路一段182號左斜對面,121.67484,24.980978,
71253,臨時站,摸乳巷6之4號對面,121.6605121,24.983624,
71252,臨時站,摸乳巷6-4號,121.66071,24.9836,
71251,橫平路口,模乳巷11之3號對面,121.66104,24.98147,
71250,橫平路口,模乳巷11-3號,121.66118,24.98151,
71249,溪邊寮,溪邊寮2之1號,121.6584533,24.978161,
71248,溪邊寮,溪邊寮1-4號對面,121.6585702,24.978654,
71247,街仔頭,石碇東街3號對面,121.660355,24.990958,
71246,街仔頭,石碇東街3號,121.660305,24.990927,
71245,烏塗窟,烏塗窟2-1號,121.657298,24.975525,
71244,皇帝殿,小粗坑2號東側10M,121.671169,24.98246,
71243,皇帝殿,新北市石碇區上橫坪3號,121.659507,24.985104,
71242,石碇國小,石崁東街87號對面,121.659632,24.990935,
71241,石碇東街,石碇東街149與151號,121.6604853,24.991155,
71240,石碇東街,石碇東街149與151號對面,121.6604879,24.990981,
71239,石碇交流道,新北市石碇區北宜高聯絡道,121.6458833,25.008317,
71238,石碇交流道,新北市石碇區北宜高聯絡道,121.6446667,25.008483,
71237,藤寮坑,候車亭對面,121.6997978,25.010603,
71236,藤寮坑,候車亭,121.6997871,25.010477,
71235,雙溪口,候車亭,121.651877,25.006655,
71234,雙溪口,雙青公路56號,121.651953,25.006656,
71233,臨時站,台陽幹50號電桿對面,121.680189,25.011011,
71232,臨時站,蚯蚓坑27號對面,121.6878566,25.009393,
71231,臨時站,雙青公路56號,121.652067,25.007129,
71230,臨時站,雙青公路56號,121.652121,25.007104,
71229,臨時站,台陽幹50號電桿對面,121.6801828,25.010778,
71228,臨時站,蚯蚓坑27號對面,121.6876098,25.009616,
71227,楓子林路口,文山路一段,121.6422517,25.00877,
71226,楓子林路口,文山路一段,121.6423912,25.008547,
71225,三民煤礦,新北市石碇區八分寮路與雙溪路口旁,121.645611,25.012187,
71224,隆盛里,雙溪區雙溪12號對面,121.6475484,25.010637,
71223,隆盛里,雙溪14號,121.6476127,25.010428,
71222,棲霞山,新北市石碇區北宜幹449-2對面,121.6639144,24.950206,
71221,棲霞山,新北市石碇區北宜幹449-2左側候車亭,121.6636288,24.950128,
71220,排寮橋,0,121.6702854,25.005441,
71219,排寮橋," 106線排寮橋對面",121.6703333,25.005317,
71218,排寮,台陽幹24號電桿,121.6653421,25.007239,
71217,排寮,台陽幹24A號電桿對面,121.6647306,25.007216,
71216,皇帝殿,台陽幹56號電桿,121.6839406,25.00913,
71215,皇帝殿,番子坑2號對面,121.6838655,25.008946,
71214,法濟寺,雙青公路,121.6618445,25.007419,
71213,法濟寺,雙溪115號對向,121.6617426,25.007356,
71212,往姑娘廟,新北市石碇區,121.69255,25.006333,
71211,往姑娘廟,新北市石碇區,121.6708833,25.005333,
71210,往北宜高石碇聯絡道,新北市石碇區,121.6683833,25.005833,
71209,往北宜高石碇聯絡道,新北市石碇區,121.69005,25.006333,
71208,姑娘廟,大湖格15-1號,121.6985854,25.017059,
71207,姑娘廟,大湖格15-1號,121.6988859,25.016403,
71206,串穴湖,福德正神廟對面,121.6682631,25.005868,
71205,串穴湖,福德正神廟旁,121.6684616,25.005548,
71204,自來水公司,雙溪區雙溪115號,121.6532803,25.007434,
71203,自來水公司,雙溪115號對面,121.6532762,25.007318,
71202,光明寺,台北市北投區,121.666048,25.03149,
71201,石碇埔,石碇埔40號,121.6726565,25.007616,
71200,石碇埔,石碇埔集慶宮旁,121.6727799,25.007713,
71199,石汐光明路口,台北市北投區,121.6795667,25.032667,
71198,永定煤礦,大溪墘107號,121.6966368,25.006542,
71197,永定煤礦,大溪墘104號對面,121.6964554,25.006452,
71196,永定國小,蚯蚓坑22號,121.6882656,25.007091,
71195,永定國小,蚯蚓坑22號對面,121.6881342,25.007058,
71194,永定里,大溪墘60號對面,121.693935,25.006992,
71193,永定里,大溪墘60號,121.6940469,25.006907,
71192,北宜高石碇聯絡道,新北市石碇區,121.6429578,25.008824,
71191,北宜高石碇聯絡道,新北市石碇區,121.6429359,25.008627,
71190,北宜高石碇聯絡道,新北市石碇區,121.6458833,25.008317,
71189,文山煤礦,台陽幹43B號電桿對面,121.6771921,25.010637,
71188,文山煤礦,台陽幹43B號電桿旁,121.6769293,25.010619,
71187,孔子廟,石碇埔102號,121.6711733,25.005513,
71186,孔子廟,石碇埔92號,121.6712484,25.005406,
71185,天道清修院,新北市汐止區勤進路,121.668506,25.047347,
71184,五坑,候車亭,121.6953373,25.021872,
71183,五坑,候車亭,121.695609,25.022123,
71182,小金瓜寮,新北市石碇區北宜幹410,121.655765,24.944811,
71181,大溪墘,蚯蚓坑4號,121.6926041,25.006564,
71180,大溪墘,蚯蚓坑5號,121.6927597,25.00651,
71179,八分寮,北深路一段87號,121.6361654,25.01063,
71178,土庫尖路口,台北市北投區,121.6400167,25.010633,
71177,深美橋,北深路三段13-1號對面,121.6100317,25.00107,
71176,風格山莊,台北市北投區,121.6283167,25.017017,
71175,青山雄觀,0,121.6255894,25.015014,
71174,昇高橋,台北市北投區,121.6211167,25.0013,
71173,旺耽,台北市北投區,121.6263,25.002767,
71172,大坪,台北市北投區,121.6306,25.0186,
71171,土庫尖,台北市北投區,121.63545,25.017367,
71170,一鄰路口,新北市三芝區,121.4808333,25.2523,
71169,福安居,文山路二段30巷口右側30公尺,121.615986,24.998836,
71168,福安居,文山路二段30巷口斜對面20公尺,121.6169638,24.998872,
71167,萬順寮,北深路三段212號,121.60129,25.00387,
71166,華藏教學園區,台北市北投區,121.61455,24.9788,
71165,健順養護中心,台北市北投區,121.6155833,24.982083,
71164,烏月二,新北市深坑區烏月路8號,121.633125,25.007963,
71163,烏月一,台北市北投區,121.6325,25.006267,
71162,阿柔洋,文山路三段53-1號對面,121.6119481,24.998211,
71161,阿柔洋,文山路三段53-1右側,121.611755,24.99799,
71160,往北宜高石碇聯絡道,新北市深坑區,121.6027,25.000167,
71159,往木柵動物園,新北市深坑區,121.6002,25.001917,
71158,再興橋,台北市北投區,121.6208667,24.985733,
71157,石媽祖路口,台北市北投區,121.6173833,24.98875,
71156,王軍寮,台北市北投區,121.6179833,24.98465,
71155,木見腳坑土地公廟,台北市北投區,121.6094833,24.994683,
71154,文山路三段,阿柔洋60-1號右側10公尺處,121.6091801,24.998607,
71153,文山路三段,阿柔洋60-1號右側10公尺,121.6091103,24.998437,
71152,大崙腳,台北市北投區,121.615,24.994517,
71151,大崙尾,台北市北投區,121.6145667,24.975283,
71150,炮子崙,台北市北投區,121.60625,24.988833,
71149,向天橋,台北市北投區,121.6212667,24.987917,
71148,正洋加油站,台北市北投區,121.6135167,24.997067,
71147,天龍宮,台北市北投區,121.6078667,24.998733,
71146,中正橋,台北市北投區,121.6130833,25.001583,
71145,萬家香,台北市北投區,121.6075833,24.991733,
71144,深坑區公有市場,台北市北投區,121.61525,25.00125,
71143,深坑消防隊,文山路一段67號對面,121.6274888,25.002557,
71142,深坑消防隊,文山路一段67號,121.6275559,25.002337,
71141,烏月路口,文山路一段28號右側20公尺,121.6305868,25.005201,
71140,烏月路口,文山路一段28-1號對面,121.6308483,25.005168,
71139,昇高活動中心,台北市北投區,121.6278333,25.004767,
71138,昇高坑口,文山路一段64號旁,121.6232469,25.000673,
71137,昇高坑口,文山路一段62巷口右側對面20公尺,121.6232389,25.000428,
71136,往北宜高石碇聯絡道,新北市深坑區,121.6277,25.0025,
71135,往木柵動物園,新北市深坑區,121.6252,25.001333,
71134,文山路一段31巷,文山路一段31巷口對面,121.62934,25.003953,
71133,文山路一段31巷,文山路一段31巷口,121.6294254,25.003855,
71132,萬壽山莊,台北市北投區,121.60175,25.00925,
71131,居正山莊,台北市北投區,121.5979,25.006433,
71130,外大坑,台北市北投區,121.6011167,25.007983,
71129,大坑土地公廟,台北市北投區,121.60555,25.012867,
71128,大坑,台北市北投區,121.6094167,25.016483,
71127,三腳木,台北市北投區,121.61465,25.014833,
71126,廖厝,台北市北投區,121.6403167,25.108983,
71125,瑞士山莊,新北市汐止區瑞松街150巷1,121.647495,25.109312,
71124,柯子林,台北市北投區,121.6320667,25.114233,
71123,金明山下,台北市北投區,121.627,25.1167,
71122,汐萬路三號橋,台北市北投區,121.6276563,25.116437,
71121,汐萬路三段209號,新北市汐止區汐萬路三段209,121.642573,25.09981,
71120,北港分校,新北市汐止區汐萬路三段252,121.644913,25.10501,
71119,毛刷廠,台北市北投區,121.644,25.103667,
71118,鄉友街口,台北市北投區,121.6687419,25.081064,
71117,埤內,新北市汐止區鄉長路二段80,121.665087,25.085945,
71116,春之霖社區,台北市北投區,121.6632015,25.07918,
71115,汐止火車站(公園),新北市汐止區,121.6630833,25.069,
71114,吉祥街口,台北市北投區,121.6672453,25.081296,
71113,玉泉宮後山路口,台北市北投區,121.6654443,25.085836,
71112,玉泉宮,台北市北投區,121.6646667,25.079967,
71111,大慶原鄉社區,台北市北投區,121.6681187,25.082972,
71110,建業樓,台北市北投區,121.6394669,25.075398,
71109,保新街口,台北市北投區,121.687367,25.07115,
71108,伯爵街53巷口,台北市北投區,121.6383334,25.080814,
71107,伯爵街52巷口,新北市汐止區伯爵街52巷,121.638323,25.080803,
71106,伯爵街47巷口,台北市北投區,121.6378767,25.07941,
71105,伯爵街39巷口,台北市北投區,121.6385956,25.078535,
71104,石門坑福德宮,新北市汐止區汐平路一段172,121.688816,25.066924,
71103,水都社區,新北市汐止區工建路106號,121.6386264,25.063563,
71102,台灣銀行,台北市北投區,121.651376,25.064079,
71101,東方鴻社區,台北市北投區,121.6636667,25.068183,
71100,鮕代坑街,台北市北投區,121.6485833,25.08825,
71099,蓬萊山莊,台北市北投區,121.64375,25.079583,
71098,福德一路141巷口,台北市北投區,121.6368019,25.066991,
71097,連峰街口,台北市北投區,121.64525,25.080717,
71096,姜子寮路口,新北市汐止區北31鄉道,121.696188,25.063649,
71095,姜子寮,台北市北投區,121.7096833,25.06315,
71094,東山國小,新北市汐止區汐平路二段76號,121.700393,25.059613,
71093,東山派出所,新北市汐止區汐平路二段70號,121.69899,25.060816,
71092,明園山莊,新北市汐止區汐萬路二段63號同向,121.6493141,25.08239,
71091,明園山莊,新北市汐止區汐萬路二段65號同向,121.6488425,25.082525,
71090,頂石硿仔,新北市汐止區,121.7095047,25.058129,
71089,孝友別墅,新北市汐止區汐萬路一段357號前,121.6498258,25.077869,
71088,汐平路二段88號口,新北市汐止區汐平路二段90號,121.702854,25.054113,
71087,天峰谷,新北市汐止區汐平路二段105,121.710795,25.057913,
71086,仁愛橋,新北市汐止區汐平路二段90-2,121.703608,25.052014,
71085,川口,新北市汐止區汐萬路一段401號前,121.6493127,25.079195,
71084,川口,新北市汐止區汐萬路一段409號對面,121.6492621,25.079523,
71083,大圓山寺,新北市汐止區汐平路二段62,121.697117,25.061944,
71082,大圓山寺路口,新北市汐止區汐平路二段62號,121.697008,25.061955,
71081,土巷口,新北市汐止區汐萬路二段114號對面,121.6480657,25.084783,
71080,土巷口,新北市汐止區汐萬路二段114號前,121.6482106,25.084895,
71079,土地公廟,台北市北投區,121.6981833,25.062567,
71078,中國貨櫃,台北市北投區,121.6789491,25.080119,
71077,秀峰中學,忠孝東路225號右側,121.6622637,25.066866,
71076,興樺汽車,新北市汐止區瑞松街28號,121.645449,25.105936,
71075,廣修禪寺,台北市北投區,121.6343667,25.11295,
71074,夢湖路口,台北市北投區,121.6414167,25.1085,
71073,柯子林峽谷,台北市北投區,121.6391418,25.108863,
71072,孩子公園,台北市北投區,121.60131,25.116904,
71071,江北橋,台北市北投區,121.6549333,25.069383,
71070,同心亭,新北市汐止區五指山產業道路,121.59935,25.114684,
71069,八連溪谷公園,台北市北投區,121.6227857,25.109844,
71068,馥記山莊,台北市北投區,121.665952,25.057249,
71067,環山路口,台北市北投區,121.6596333,25.059867,
71066,踏翠亭,台北市北投區,121.6771833,25.039767,
71065,聖德宮,台北市北投區,121.6637998,25.054767,
71064,研樓社區,新北市汐止區,121.634607,25.039021,
71063,秀峰國中,忠孝東路208號對面候車亭,121.6618148,25.066422,
71062,秀峰中學(新台五路),新北市汐止區新台五路二段18號,121.660977,25.065257,
71061,伯爵街12巷口,台北市北投區,121.6411622,25.077019,
71060,伯爵街10巷口,台北市北投區,121.6427648,25.078534,
71059,汐止行政中心,新北市汐止區新台五路一段280號,121.6590933,25.06441,
71058,日月光社區Ｄ區,新北市汐止區,121.6368653,25.074445,
71057,日月光社區Ｄ區,台北市北投區,121.6368653,25.074445,
71056,日月光社區,新北市汐止區,121.6374395,25.075614,
71055,日月光社區,台北市北投區,121.6374395,25.075614,
71054,崇義高中,新北市汐止區康寧街樟江橋左20M對面,121.6447029,25.075879,
71053,環球貨櫃,台北市北投區,121.6825,25.0725,
71052,茄苳里活動中心,台北市北投區,121.6708829,25.068836,
71051,拱北殿路口,新北市汐止區汐萬路三段與八連路一段530巷口,121.6433067,25.090791,
71050,北港國小(二),汐萬路二段335巷口,121.64479,25.090384,
71049,北港國小(二),汐萬路二段335巷對面,121.64479,25.090384,
71048,鵠鵠崙產業道路,台北市北投區,121.6982833,25.0502,
71047,臨時站,台北市北投區,121.7031667,25.054667,
71046,瑞松街146號,新北市汐止區瑞松街,121.645522,25.109937,
71045,茄安街口,台北市北投區,121.6708829,25.068836,
71044,姜子寮展望台,新北市汐止區汐平路二段107,121.712303,25.052998,
71043,保福橋頭,台北市北投區,121.6721667,25.0808,
71042,汐平路一段170號路口,新北市汐止區汐平路一段166-,121.68972,25.066457,
71041,小坑路口,新北市汐止區汐平路二段28,121.692877,25.066524,
71040,大圓山寺,新北市汐止區汐平路二段62,121.697117,25.061944,
71039,鹽水洞,台北市北投區,121.6602167,25.076276,
71038,獅頭山,新北市汐止區鄉長路二段169,121.662995,25.085131,
71037,崇德國小,台北市北投區,121.6690777,25.069826,
71036,昇新製衣,台北市北投區,121.6422738,25.09887,
71035,汐止站,鄉長路一段21號旁,121.6651195,25.074753,
71034,母懿堂二,台北市北投區,121.6436667,25.0925,
71033,母懿堂,台北市北投區,121.6436667,25.0925,
71032,慈惠堂,新北市汐止區汐萬路三段66號,121.6442517,25.094281,
71031,慈惠堂,新北市汐止區汐萬路三段21號,121.6444475,25.094405,
71030,堪農山莊,新北市汐止區汐萬路三段199巷口對面,121.6420523,25.09722,
71029,堪農山莊,新北市汐止區汐萬路三段199號旁,121.6422722,25.097152,
71028,烘內派出所,新北市汐止區汐萬路二段230號對面,121.6466174,25.088231,
71027,烘內派出所,新北市汐止區汐萬路二段232號同向,121.6467886,25.088144,
71026,烘內,新北市汐止區汐萬路三段252巷1號,121.6439911,25.104621,
71025,烘內,新北市汐止區汐萬路三段252巷7號對面,121.6441372,25.104614,
71024,烘下,新北市汐止區汐萬路三段250巷口,121.6420469,25.09893,
71023,烘下,新北市汐止區汐萬路三段250巷口對面,121.6421891,25.098663,
71022,拱北殿路口,新北市汐止區汐萬路三段與八連路一段530巷口對面,121.643466,25.090894,
71021,汐萬路三段,新北市汐止區汐萬路三段31巷口,121.6440532,25.093215,
71020,四川橋,新北市汐止區汐萬路三段252巷27號,121.6448885,25.105075,
71019,四川橋,新北市汐止區汐萬路三段252巷27號對面,121.6449638,25.105071,
71018,北港國小,新北市汐止區汐萬路二段333號前,121.6451958,25.090004,
71017,北港國小,新北市汐止區汐萬路二段275對面,121.64572,25.089498,
71016,月牙泉,新北市汐止區汐萬路三段217巷口,121.6438226,25.103052,
71015,月牙泉,新北市汐止區汐萬路三段217巷對面,121.6437904,25.103162,
71014,拱北殿,新北市汐止區八連路一段530巷,121.641781,25.093532,
71013,雙溪口,台北市北投區,121.6296166,25.099946,
71012,福興宮自強育樂中心,台北市北投區,121.6404876,25.08383,
71011,福德一路口,汐止市福德一路與康寧街口,121.6403612,25.07442,
71010,廖厝,台北市北投區,121.6343753,25.095074,
71009,第四公墓,台北市北投區,121.6286621,25.103459,
71008,信通橋,台北市北投區,121.6280349,25.108701,
71007,明智橋(慈惠堂),台北市北投區,121.6285508,25.106625,
71006,石潭橋,台北市北投區,121.63873,25.093285,
71005,水晶山莊,台北市北投區,121.6397728,25.086126,
71004,仁愛路200巷口,台北市北投區,121.6646122,25.06581,
71003,大國民社區,台北市北投區,121.6639306,25.066412,
71002,八連變電所,台北市北投區,121.6408778,25.080917,
71001,八連路二段309巷口,台北市北投區,121.632,25.097117,
71000,八連分校,台北市北投區,121.6298667,25.1007,
70999,樟樹二路口,台北市北投區,121.6396592,25.063241,
70998,電力公司,新北市汐止區汐萬路一段236號同向,121.6515922,25.072858,
70997,電力公司,新北市汐止區新北市汐止區汐萬路一段236號,121.6516651,25.07298,
70996,凱旋大地,新北市汐止區康寧街885巷口對面,121.6484555,25.07609,
70995,康寧街口,台北市北投區,121.6526,25.071483,
70994,孝友別墅,新北市汐止區汐萬路一段418巷口,121.6500076,25.077925,
70993,自來水公司,台北市北投區,121.6386167,25.059367,
70992,江北橋頭,新北市汐止區汐萬路一段17號,121.655982,25.067442,
70991,江北橋頭,新北市汐止區汐萬路一段20號,121.6559524,25.067698,
70990,江北社區,新北市汐止區汐萬路一段81號對面,121.65464,25.06994,
70989,江北社區,新北市汐止區汐萬路一段81號對面,121.65474,25.07009,
70988,汐萬路一段,汐萬路一段130號前,121.6535172,25.07123,
70987,台電服務處,文昌路46號,121.651538,25.072924,
70986,台電服務處,文昌路46號,121.651717,25.072919,
70985,工建路口,台北市北投區,121.6403833,25.063083,
70984,土地公廟,新北市汐止區汐萬路一段269號對面,121.6499092,25.075161,
70983,土地公廟,新北市汐止區汐萬路一段288號同向,121.6501016,25.075099,
70982,靜修禪院,台北市北投區,121.6597333,25.061667,
70981,博士社區,台北市北投區,121.6369231,25.083042,
70980,研究苑社區,新北市汐止區,121.6333333,25.041083,
70979,明峰康寧站,台北市北投區,121.6378833,25.072633,
70978,宏觀社區,新北市汐止區,121.6329167,25.0405,
70977,伯爵街59巷口,台北市北投區,121.6388705,25.081945,
70975,白雲山莊,新北市汐止區,121.6330614,25.039788,
70974,北港溪口,台北市北投區,121.6501667,25.077033,
70973,建成路口,台北市北投區,121.6651167,25.0723,
70972,招呼站,新北市汐止區汐萬路一段,121.649812,25.076239,
70971,招呼站,新北市汐止區汐萬路一段343巷13弄11號對面,121.6501391,25.076614,
70970,向日葵社區,新北市汐止區,121.6664333,25.074333,
70969,向日葵社區,台北市北投區,121.6664333,25.074333,
70968,崇義高中,新北市汐止區康寧街樟江橋左20M對面,121.6447029,25.075879,
70967,南港橋頭,新北市汐止區,121.6212333,25.053317,
70966,汐止火車站(忠孝東路),忠孝東路265號,121.663358,25.067993,
70965,光復街,台北市北投區,121.6389316,25.058235,
70964,北山里福德宮,台北市北投區,121.6220892,25.066603,
70963,秀峰路口,新北市汐止區仁愛路24號,121.659896,25.062903,
70962,福安街口,新北市汐止區仁愛路143號,121.663504,25.064336,
70961,新昌圖書館,仁愛路318號,121.6645489,25.06771,
70960,金龍活動中心,台北市北投區,121.6308418,25.071003,
70959,芳園街,新北市汐止區,121.6266333,25.039983,
70958,秀峰國小,新北市汐止區仁愛路93-111號,121.662293,25.063347,
70957,汐止區行政中心(仁愛路),仁愛路23號對面,121.6591675,25.06382,
70956,汐止區公所(仁愛路),新北市汐止區仁愛路10號,121.659268,25.063856,
70955,水碓,仁愛路178號,121.6649754,25.066118,
70954,新興路口,台北市北投區,121.657567,25.062091,
70953,新興路20號,台北市北投區,121.6564007,25.064694,
70952,汐碇路口,台北市北投區,121.6540371,25.058973,
70089,捷運木柵站,台北市文山區木柵路三段51號,121.5664864,24.988558,
70088,木柵動物園,台北市文山區,121.5810333,24.999167,
